createdAt,value
2023-01-12T00:02:15.348Z,2.58
2023-01-12T00:07:12.805Z,2.83
2023-01-12T00:12:10.338Z,0.40
2023-01-12T00:17:02.125Z,1.30
2023-01-12T00:22:02.004Z,0.70
2023-01-12T00:26:55.189Z,0.73
2023-01-12T00:31:47.024Z,0.40
2023-01-12T00:36:38.775Z,0.80
2023-01-12T00:41:49.191Z,1.52
2023-01-12T00:46:40.850Z,0.65
2023-01-12T00:51:32.497Z,0.93
2023-01-12T00:56:24.154Z,2.10
2023-01-12T01:01:15.847Z,1.17
2023-01-12T01:06:07.980Z,1.80
2023-01-12T01:11:08.119Z,2.92
2023-01-12T01:16:01.512Z,5.55
2023-01-12T01:20:53.359Z,4.25
2023-01-12T01:25:45.062Z,3.38
2023-01-12T01:30:36.774Z,5.00
2023-01-12T01:35:28.500Z,4.07
2023-01-12T01:40:20.248Z,3.15
2023-01-12T01:45:14.426Z,3.58
2023-01-12T01:50:18.487Z,2.83
2023-01-12T01:55:16.377Z,6.22
2023-01-12T02:00:10.671Z,4.88
2023-01-12T02:05:03.017Z,8.52
2023-01-12T02:09:54.712Z,12.20
2023-01-12T02:15:07.769Z,11.02
2023-01-12T02:20:21.147Z,10.57
2023-01-12T02:25:35.662Z,13.18
2023-01-12T02:30:57.437Z,14.35
2023-01-12T02:36:11.835Z,13.02
2023-01-12T02:41:11.212Z,13.30
2023-01-12T02:46:21.675Z,7.93
2023-01-12T02:51:29.265Z,15.68
2023-01-12T02:56:29.788Z,16.37
2023-01-12T03:01:24.465Z,10.10
2023-01-12T03:06:18.025Z,11.10
2023-01-12T03:11:18.577Z,11.10
2023-01-12T03:16:13.168Z,11.88
2023-01-12T03:21:13.639Z,7.95
2023-01-12T03:26:07.471Z,7.70
2023-01-12T03:31:05.951Z,13.00
2023-01-12T03:36:10.758Z,10.45
2023-01-12T03:41:18.474Z,7.05
2023-01-12T03:46:21.354Z,14.67
2023-01-12T03:51:21.033Z,10.35
2023-01-12T03:56:14.463Z,12.82
2023-01-12T04:01:06.352Z,13.82
2023-01-12T04:05:58.265Z,9.07
2023-01-12T04:10:50.044Z,13.05
2023-01-12T04:15:44.615Z,12.50
2023-01-12T04:20:36.294Z,11.52
2023-01-12T04:25:28.282Z,13.38
2023-01-12T04:30:23.594Z,12.77
2023-01-12T04:35:16.596Z,13.68
2023-01-12T04:40:11.170Z,13.35
2023-01-12T04:45:02.910Z,7.72
2023-01-12T04:49:54.617Z,7.22
2023-01-12T04:54:46.375Z,4.38
2023-01-12T04:59:38.049Z,12.35
2023-01-12T05:04:29.785Z,7.95
2023-01-12T05:09:40.102Z,10.93
2023-01-12T05:14:31.870Z,7.38
2023-01-12T05:19:23.543Z,5.75
2023-01-12T05:24:15.158Z,10.25
2023-01-12T05:29:07.111Z,5.50
2023-01-12T05:33:58.778Z,5.95
2023-01-12T05:38:50.491Z,7.00
2023-01-12T05:43:52.186Z,13.27
2023-01-12T05:48:43.860Z,13.20
2023-01-12T05:53:35.828Z,11.90
2023-01-12T05:58:27.504Z,8.73
2023-01-12T06:03:19.169Z,7.30
2023-01-12T06:08:10.822Z,6.97
2023-01-12T06:13:21.566Z,8.07
2023-01-12T06:18:13.198Z,10.02
2023-01-12T06:23:05.389Z,8.88
2023-01-12T06:27:57.356Z,6.03
2023-01-12T06:32:49.037Z,5.43
2023-01-12T06:37:40.773Z,10.23
2023-01-12T06:42:33.370Z,9.32
2023-01-12T06:47:25.522Z,6.47
2023-01-12T06:52:22.044Z,5.20
2023-01-12T06:57:14.755Z,7.78
2023-01-12T07:02:06.591Z,5.40
2023-01-12T07:06:58.946Z,5.63
2023-01-12T07:11:50.620Z,5.97
2023-01-12T07:16:42.281Z,8.60
2023-01-12T07:21:33.977Z,10.70
2023-01-12T07:26:25.689Z,6.82
2023-01-12T07:31:19.474Z,4.95
2023-01-12T07:36:11.238Z,7.50
2023-01-12T07:41:03.859Z,5.03
2023-01-12T07:45:57.037Z,4.20
2023-01-12T07:50:48.893Z,4.00
2023-01-12T07:55:43.676Z,2.38
2023-01-12T08:00:36.295Z,5.75
2023-01-12T08:05:28.225Z,2.72
2023-01-12T08:10:20.029Z,3.72
2023-01-12T08:15:12.894Z,4.47
2023-01-12T08:20:10.905Z,2.20
2023-01-12T08:25:10.364Z,4.00
2023-01-12T08:30:04.412Z,4.00
2023-01-12T08:35:01.766Z,3.63
2023-01-12T08:39:54.135Z,2.78
2023-01-12T08:44:46.009Z,2.53
2023-01-12T08:49:37.923Z,2.45
2023-01-12T08:54:29.531Z,3.03
2023-01-12T08:59:21.248Z,4.00
2023-01-12T09:04:12.979Z,2.40
2023-01-12T09:09:08.751Z,3.03
2023-01-12T09:14:00.368Z,0.85
2023-01-12T09:18:52.779Z,0.98
2023-01-12T09:23:44.877Z,1.70
2023-01-12T09:28:36.986Z,0.85
2023-01-12T09:33:29.657Z,1.00
2023-01-12T09:38:21.298Z,3.42
2023-01-12T09:43:33.784Z,0.95
2023-01-12T09:48:26.075Z,2.28
2023-01-12T09:53:23.730Z,1.25
2023-01-12T09:58:30.439Z,1.65
2023-01-12T10:03:38.605Z,2.35
2023-01-12T10:14:08.629Z,2.28
2023-01-12T10:19:11.342Z,1.38
2023-01-12T10:24:11.995Z,0.80
2023-01-12T10:29:03.924Z,1.73
2023-01-12T10:34:21.807Z,0.95
2023-01-12T10:39:33.125Z,3.73
2023-01-12T10:44:24.870Z,0.85
2023-01-12T10:49:26.977Z,3.38
2023-01-12T10:54:22.673Z,4.03
2023-01-12T10:59:14.353Z,3.22
2023-01-12T11:04:06.275Z,4.00
2023-01-12T11:08:58.329Z,3.97
2023-01-12T11:13:54.177Z,1.55
2023-01-12T11:18:50.157Z,3.72
2023-01-12T11:23:56.282Z,3.53
2023-01-12T11:28:52.442Z,6.05
2023-01-12T11:33:58.567Z,11.75
2023-01-12T11:38:54.057Z,5.35
2023-01-12T11:43:51.454Z,8.80
2023-01-12T11:48:51.548Z,7.47
2023-01-12T11:53:44.361Z,11.98
2023-01-12T11:58:53.978Z,9.30
2023-01-12T12:04:04.292Z,14.65
2023-01-12T12:09:08.064Z,9.88
2023-01-12T12:14:15.026Z,13.35
2023-01-12T12:19:19.515Z,16.95
2023-01-12T12:24:11.067Z,14.77
2023-01-12T12:29:27.363Z,15.50
2023-01-12T12:34:37.160Z,13.02
2023-01-12T12:39:35.040Z,15.77
2023-01-12T12:45:10.848Z,20.08
2023-01-12T12:50:04.591Z,15.90
2023-01-12T12:54:58.328Z,30.77
2023-01-12T12:59:53.419Z,23.25
2023-01-12T13:04:46.351Z,22.33
2023-01-12T13:09:40.082Z,23.77
2023-01-12T13:14:40.485Z,29.60
2023-01-12T13:19:38.755Z,30.50
2023-01-12T13:24:41.733Z,27.80
2023-01-12T13:29:37.928Z,24.75
2023-01-12T13:34:32.474Z,27.33
2023-01-12T13:39:24.247Z,28.40
2023-01-12T13:44:24.493Z,20.10
2023-01-12T13:49:27.533Z,19.85
2023-01-12T13:54:19.108Z,20.20
2023-01-12T13:59:18.556Z,29.23
2023-01-12T14:04:20.374Z,20.35
2023-01-12T14:09:46.446Z,25.70
2023-01-12T14:15:24.540Z,21.67
2023-01-12T14:20:18.950Z,22.50
2023-01-12T14:25:16.624Z,24.65
2023-01-12T14:30:12.899Z,31.52
2023-01-12T14:35:04.913Z,26.73
2023-01-12T14:39:56.928Z,31.88
2023-01-12T14:45:08.923Z,19.80
2023-01-12T14:50:12.497Z,30.23
2023-01-12T14:55:28.038Z,23.35
2023-01-12T15:00:25.683Z,24.27
2023-01-12T15:05:25.534Z,19.25
2023-01-12T15:10:17.238Z,19.20
2023-01-12T15:15:16.291Z,20.17
2023-01-12T15:20:31.075Z,23.65
2023-01-12T15:25:36.226Z,24.65
2023-01-12T15:30:28.307Z,21.90
2023-01-12T15:35:23.662Z,23.08
2023-01-12T15:40:16.717Z,27.05
2023-01-12T15:45:34.696Z,27.80
2023-01-12T15:50:26.992Z,22.43
2023-01-12T15:55:21.435Z,25.02
2023-01-12T16:00:18.558Z,28.73
2023-01-12T16:05:11.388Z,28.67
2023-01-12T16:10:04.606Z,18.27
2023-01-12T16:14:58.773Z,23.98
2023-01-12T16:19:50.871Z,21.23
2023-01-12T16:24:44.012Z,24.00
2023-01-12T16:29:35.682Z,30.30
2023-01-12T16:34:27.454Z,22.27
2023-01-12T16:39:19.185Z,21.60
2023-01-12T16:44:11.481Z,15.60
2023-01-12T16:49:04.348Z,26.92
2023-01-12T16:53:57.423Z,19.63
2023-01-12T16:58:49.162Z,19.90
2023-01-12T17:03:43.730Z,13.50
2023-01-12T17:08:35.873Z,20.00
2023-01-12T17:13:27.751Z,22.60
2023-01-12T17:18:19.837Z,16.85
2023-01-12T17:23:11.712Z,22.67
2023-01-12T17:28:03.460Z,17.30
2023-01-12T17:32:55.404Z,11.75
2023-01-12T17:37:47.020Z,22.42
2023-01-12T17:42:58.098Z,14.88
2023-01-12T17:47:49.838Z,21.15
2023-01-12T17:52:41.851Z,16.80
2023-01-12T17:57:36.071Z,17.52
2023-01-12T18:02:27.836Z,20.13
2023-01-12T18:07:19.675Z,9.82
2023-01-12T18:12:12.424Z,11.95
2023-01-12T18:17:04.489Z,16.35
2023-01-12T18:21:56.237Z,16.40
2023-01-12T18:26:48.099Z,16.55
2023-01-12T18:31:42.482Z,13.98
2023-01-12T18:36:37.633Z,14.40
2023-01-12T18:41:48.031Z,13.45
2023-01-12T18:47:00.951Z,8.50
2023-01-12T18:52:11.324Z,16.30
2023-01-12T18:57:02.996Z,18.38
2023-01-12T19:01:55.802Z,20.50
2023-01-12T19:06:47.615Z,17.15
2023-01-12T19:11:40.229Z,17.42
2023-01-12T19:16:50.195Z,15.75
2023-01-12T19:22:00.448Z,13.73
2023-01-12T19:27:10.601Z,11.93
2023-01-12T19:32:02.790Z,7.95
2023-01-12T19:36:55.441Z,9.38
2023-01-12T19:42:05.651Z,12.85
2023-01-12T19:46:57.482Z,12.40
2023-01-12T19:51:49.908Z,16.27
2023-01-12T19:56:41.612Z,14.25
2023-01-12T20:01:33.539Z,10.63
2023-01-12T20:06:25.254Z,12.60
2023-01-12T20:11:16.950Z,9.10
2023-01-12T20:16:10.465Z,13.82
2023-01-12T20:21:03.646Z,20.42
2023-01-12T20:25:55.720Z,16.95
2023-01-12T20:30:47.435Z,14.68
2023-01-12T20:35:45.304Z,15.10
2023-01-12T20:40:38.329Z,14.05
2023-01-12T20:45:30.084Z,15.25
2023-01-12T20:50:23.252Z,17.88
2023-01-12T20:55:15.539Z,8.73
2023-01-12T21:00:08.499Z,10.77
2023-01-12T21:05:00.180Z,14.38
2023-01-12T21:09:51.812Z,10.75
2023-01-12T21:14:43.570Z,11.05
2023-01-12T21:19:35.370Z,8.95
2023-01-12T21:24:27.551Z,16.10
2023-01-12T21:29:19.259Z,14.00
2023-01-12T21:34:10.925Z,18.80
2023-01-12T21:39:04.269Z,12.48
2023-01-12T21:43:56.161Z,11.70
2023-01-12T21:48:47.968Z,13.32
2023-01-12T21:53:39.739Z,9.73
2023-01-12T21:58:34.387Z,16.67
2023-01-12T22:03:27.548Z,8.30
2023-01-12T22:08:19.925Z,18.77
2023-01-12T22:13:15.670Z,18.58
2023-01-12T22:18:07.759Z,15.88
2023-01-12T22:22:59.949Z,12.15
2023-01-12T22:27:51.988Z,11.65
2023-01-12T22:32:44.775Z,15.18
2023-01-12T22:37:37.761Z,13.25
2023-01-12T22:42:48.343Z,13.23
2023-01-12T22:47:48.040Z,13.52
2023-01-12T22:52:40.269Z,12.13
2023-01-12T22:57:31.898Z,17.27
2023-01-12T23:02:42.503Z,14.15
2023-01-12T23:07:34.185Z,13.55
2023-01-12T23:12:25.815Z,17.13
2023-01-12T23:17:17.469Z,14.48
2023-01-12T23:22:09.066Z,12.60
2023-01-12T23:27:00.828Z,13.73
2023-01-12T23:31:52.517Z,13.55
2023-01-12T23:36:44.151Z,8.02
2023-01-12T23:41:37.791Z,15.95
2023-01-12T23:46:31.497Z,11.80
2023-01-12T23:51:25.118Z,11.25
2023-01-12T23:56:17.089Z,11.48
