createdAt,value
2019-03-24T00:00:41.934Z,6.80
2019-03-24T00:03:11.663Z,6.70
2019-03-24T00:05:41.312Z,6.70
2019-03-24T00:08:10.957Z,6.60
2019-03-24T00:10:40.571Z,6.60
2019-03-24T00:13:10.276Z,6.60
2019-03-24T00:15:40.002Z,6.60
2019-03-24T00:18:09.663Z,6.60
2019-03-24T00:20:39.350Z,6.50
2019-03-24T00:23:09.105Z,6.50
2019-03-24T00:25:38.754Z,6.50
2019-03-24T00:28:08.385Z,6.40
2019-03-24T00:30:38.027Z,6.40
2019-03-24T00:33:07.639Z,6.40
2019-03-24T00:35:37.275Z,6.30
2019-03-24T00:38:06.967Z,6.30
2019-03-24T00:40:36.727Z,6.30
2019-03-24T00:43:06.359Z,6.30
2019-03-24T00:45:36.950Z,6.30
2019-03-24T00:48:06.957Z,6.20
2019-03-24T00:50:36.687Z,6.20
2019-03-24T00:53:06.299Z,6.20
2019-03-24T00:55:35.943Z,6.20
2019-03-24T00:58:05.561Z,6.20
2019-03-24T01:00:48.622Z,6.10
2019-03-24T01:03:18.392Z,6.10
2019-03-24T01:05:48.337Z,6.10
2019-03-24T01:08:17.963Z,6.10
2019-03-24T01:10:47.648Z,6.00
2019-03-24T01:13:17.288Z,6.00
2019-03-24T01:15:47.943Z,6.00
2019-03-24T01:18:17.920Z,6.00
2019-03-24T01:20:47.547Z,5.90
2019-03-24T01:23:17.254Z,5.90
2019-03-24T01:25:46.954Z,5.90
2019-03-24T01:28:16.584Z,5.90
2019-03-24T01:30:46.301Z,5.80
2019-03-24T01:33:15.927Z,5.80
2019-03-24T01:35:45.555Z,5.80
2019-03-24T01:38:15.162Z,5.80
2019-03-24T01:40:44.854Z,5.70
2019-03-24T01:43:14.435Z,5.70
2019-03-24T01:45:44.054Z,5.70
2019-03-24T01:48:15.459Z,5.70
2019-03-24T01:50:45.084Z,5.70
2019-03-24T01:53:14.699Z,5.60
2019-03-24T01:55:44.341Z,5.60
2019-03-24T01:58:13.959Z,5.60
2019-03-24T02:00:43.694Z,5.60
2019-03-24T02:03:13.305Z,5.50
2019-03-24T02:05:42.932Z,5.50
2019-03-24T02:08:12.562Z,5.50
2019-03-24T02:10:42.209Z,5.40
2019-03-24T02:13:11.912Z,5.40
2019-03-24T02:15:41.581Z,5.40
2019-03-24T02:18:11.172Z,5.40
2019-03-24T02:20:40.817Z,5.40
2019-03-24T02:23:10.467Z,5.40
2019-03-24T02:25:40.142Z,5.30
2019-03-24T02:28:09.704Z,5.30
2019-03-24T02:30:39.341Z,5.30
2019-03-24T02:33:09.027Z,5.30
2019-03-24T02:35:38.674Z,5.30
2019-03-24T02:38:08.339Z,5.20
2019-03-24T02:40:37.974Z,5.20
2019-03-24T02:43:07.605Z,5.20
2019-03-24T02:45:37.277Z,5.20
2019-03-24T02:48:06.924Z,5.10
2019-03-24T02:50:36.566Z,5.10
2019-03-24T02:53:06.214Z,5.10
2019-03-24T02:55:35.854Z,5.10
2019-03-24T02:58:05.516Z,5.10
2019-03-24T03:00:35.193Z,5.10
2019-03-24T03:03:04.833Z,5.00
2019-03-24T03:05:34.442Z,5.00
2019-03-24T03:08:04.089Z,5.00
2019-03-24T03:10:33.865Z,5.00
2019-03-24T03:13:03.655Z,4.90
2019-03-24T03:15:33.296Z,4.90
2019-03-24T03:18:02.949Z,4.90
2019-03-24T03:20:32.581Z,4.90
2019-03-24T03:23:02.229Z,4.90
2019-03-24T03:25:31.869Z,4.80
2019-03-24T03:28:01.462Z,4.80
2019-03-24T03:30:31.174Z,4.80
2019-03-24T03:33:00.786Z,4.80
2019-03-24T03:35:30.443Z,4.80
2019-03-24T03:38:00.103Z,4.70
2019-03-24T03:40:29.847Z,4.70
2019-03-24T03:42:59.579Z,4.70
2019-03-24T03:45:29.686Z,4.70
2019-03-24T03:47:59.477Z,4.70
2019-03-24T03:50:29.074Z,4.70
2019-03-24T03:52:58.798Z,4.60
2019-03-24T03:55:28.406Z,4.60
2019-03-24T03:57:58.079Z,4.60
2019-03-24T04:00:34.017Z,4.60
2019-03-24T04:03:04.315Z,4.50
2019-03-24T04:05:34.061Z,4.50
2019-03-24T04:08:04.008Z,4.50
2019-03-24T04:10:33.861Z,4.50
2019-03-24T04:13:03.503Z,4.50
2019-03-24T04:15:33.111Z,4.50
2019-03-24T04:18:02.730Z,4.40
2019-03-24T04:20:32.386Z,4.40
2019-03-24T04:23:02.097Z,4.40
2019-03-24T04:25:31.715Z,4.40
2019-03-24T04:28:01.396Z,4.40
2019-03-24T04:30:31.008Z,4.30
2019-03-24T04:33:00.823Z,4.30
2019-03-24T04:35:30.427Z,4.30
2019-03-24T04:38:00.180Z,4.30
2019-03-24T04:40:29.866Z,4.30
2019-03-24T04:42:59.612Z,4.30
2019-03-24T04:45:29.291Z,4.20
2019-03-24T04:47:59.018Z,4.20
2019-03-24T04:50:28.653Z,4.20
2019-03-24T04:52:58.374Z,4.20
2019-03-24T04:55:28.021Z,4.20
2019-03-24T04:57:57.760Z,4.20
2019-03-24T05:00:35.950Z,4.20
2019-03-24T05:03:05.751Z,4.10
2019-03-24T05:05:35.642Z,3.00
2019-03-24T05:08:05.479Z,4.10
2019-03-24T05:10:35.460Z,4.10
2019-03-24T05:13:05.082Z,4.00
2019-03-24T05:15:34.745Z,4.10
2019-03-24T05:18:04.438Z,4.00
2019-03-24T05:20:34.089Z,4.00
2019-03-24T05:23:03.786Z,4.00
2019-03-24T05:25:33.385Z,4.00
2019-03-24T05:28:03.055Z,4.00
2019-03-24T05:30:32.673Z,4.00
2019-03-24T05:33:02.365Z,3.90
2019-03-24T05:35:31.967Z,3.90
2019-03-24T05:38:01.575Z,3.90
2019-03-24T05:40:31.247Z,3.90
2019-03-24T05:43:00.881Z,3.90
2019-03-24T05:45:30.563Z,3.80
2019-03-24T05:48:00.212Z,3.80
2019-03-24T05:50:29.851Z,3.80
2019-03-24T05:52:59.495Z,3.80
2019-03-24T05:55:29.003Z,3.80
2019-03-24T05:57:58.756Z,3.80
2019-03-24T06:00:28.539Z,3.80
2019-03-24T06:02:58.132Z,3.80
2019-03-24T06:05:27.779Z,3.80
2019-03-24T06:07:57.539Z,3.80
2019-03-24T06:10:27.084Z,3.70
2019-03-24T06:12:56.898Z,3.80
2019-03-24T06:15:26.526Z,3.80
2019-03-24T06:17:56.180Z,3.70
2019-03-24T06:20:25.830Z,3.80
2019-03-24T06:22:55.583Z,3.80
2019-03-24T06:25:25.218Z,3.80
2019-03-24T06:27:54.901Z,3.80
2019-03-24T06:30:24.509Z,3.80
2019-03-24T06:32:54.088Z,3.80
2019-03-24T06:35:23.779Z,3.90
2019-03-24T06:37:53.374Z,3.90
2019-03-24T06:40:23.046Z,3.90
2019-03-24T06:42:52.697Z,3.90
2019-03-24T06:45:28.347Z,4.00
2019-03-24T06:47:57.900Z,4.00
2019-03-24T06:50:25.087Z,4.00
2019-03-24T06:52:54.703Z,4.00
2019-03-24T06:55:24.360Z,4.10
2019-03-24T06:57:53.976Z,4.10
2019-03-24T07:00:23.610Z,4.10
2019-03-24T07:02:53.300Z,4.20
2019-03-24T07:05:23.042Z,4.20
2019-03-24T07:07:52.678Z,4.30
2019-03-24T07:10:22.296Z,4.30
2019-03-24T07:12:51.916Z,4.40
2019-03-24T07:15:21.554Z,4.40
2019-03-24T07:17:51.139Z,4.40
2019-03-24T07:20:20.799Z,4.50
2019-03-24T07:22:50.434Z,4.60
2019-03-24T07:25:20.065Z,4.60
2019-03-24T07:27:49.702Z,4.70
2019-03-24T07:30:19.538Z,4.80
2019-03-24T07:32:49.194Z,4.80
2019-03-24T07:35:18.855Z,4.90
2019-03-24T07:37:48.594Z,4.90
2019-03-24T07:40:18.304Z,5.00
2019-03-24T07:42:47.918Z,5.10
2019-03-24T07:45:17.635Z,5.20
2019-03-24T07:47:49.002Z,5.30
2019-03-24T07:50:19.044Z,5.40
2019-03-24T07:52:48.642Z,5.40
2019-03-24T07:55:18.283Z,5.50
2019-03-24T07:57:47.888Z,5.60
2019-03-24T08:00:29.167Z,5.70
2019-03-24T08:02:58.795Z,5.80
2019-03-24T08:05:28.433Z,5.90
2019-03-24T08:07:58.080Z,5.90
2019-03-24T08:10:27.776Z,6.00
2019-03-24T08:12:57.534Z,6.10
2019-03-24T08:15:27.275Z,6.20
2019-03-24T08:17:56.881Z,6.30
2019-03-24T08:20:26.495Z,6.40
2019-03-24T08:22:56.115Z,6.50
2019-03-24T08:25:25.826Z,6.50
2019-03-24T08:27:55.486Z,6.60
2019-03-24T08:30:35.756Z,6.70
2019-03-24T08:33:05.528Z,6.80
2019-03-24T08:35:35.285Z,6.90
2019-03-24T08:38:05.495Z,6.90
2019-03-24T08:40:35.152Z,7.00
2019-03-24T08:43:05.189Z,7.00
2019-03-24T08:45:34.862Z,7.10
2019-03-24T08:48:04.621Z,7.20
2019-03-24T08:50:34.311Z,7.30
2019-03-24T08:53:03.950Z,7.30
2019-03-24T08:55:33.757Z,7.40
2019-03-24T08:58:03.382Z,7.50
2019-03-24T09:00:33.489Z,7.60
2019-03-24T09:03:04.089Z,7.70
2019-03-24T09:05:33.897Z,7.70
2019-03-24T09:08:03.567Z,7.80
2019-03-24T09:10:33.195Z,7.90
2019-03-24T09:13:03.319Z,8.00
2019-03-24T09:15:32.949Z,8.00
2019-03-24T09:18:02.585Z,8.10
2019-03-24T09:20:41.193Z,8.20
2019-03-24T09:23:04.285Z,8.30
2019-03-24T09:25:34.156Z,8.30
2019-03-24T09:28:04.245Z,8.40
2019-03-24T09:30:35.574Z,8.50
2019-03-24T09:33:05.597Z,8.60
2019-03-24T09:35:35.316Z,8.70
2019-03-24T09:38:05.370Z,8.80
2019-03-24T09:40:36.638Z,8.90
2019-03-24T09:43:06.799Z,9.00
2019-03-24T09:45:36.542Z,9.00
2019-03-24T09:48:06.367Z,9.10
2019-03-24T09:50:36.507Z,9.10
2019-03-24T09:53:07.565Z,9.20
2019-03-24T09:55:37.452Z,9.30
2019-03-24T09:58:07.093Z,9.40
2019-03-24T10:00:36.739Z,9.40
2019-03-24T10:03:06.435Z,9.50
2019-03-24T10:05:36.072Z,9.60
2019-03-24T10:08:05.812Z,9.70
2019-03-24T10:10:35.420Z,9.70
2019-03-24T10:13:05.060Z,9.70
2019-03-24T10:15:34.698Z,9.80
2019-03-24T10:18:20.372Z,9.90
2019-03-24T10:20:50.075Z,10.00
2019-03-24T10:23:19.709Z,10.10
2019-03-24T10:25:49.334Z,10.20
2019-03-24T10:28:19.083Z,10.20
2019-03-24T10:30:49.902Z,10.30
2019-03-24T10:33:19.646Z,10.30
2019-03-24T10:35:49.276Z,10.50
2019-03-24T10:38:18.904Z,10.50
2019-03-24T10:40:48.639Z,10.60
2019-03-24T10:43:18.278Z,10.70
2019-03-24T10:45:47.931Z,10.80
2019-03-24T10:48:17.667Z,10.90
2019-03-24T10:50:47.276Z,10.90
2019-03-24T10:53:16.923Z,11.00
2019-03-24T10:55:46.563Z,11.00
2019-03-24T10:58:16.212Z,11.10
2019-03-24T11:00:46.104Z,11.20
2019-03-24T11:03:15.772Z,11.30
2019-03-24T11:05:45.383Z,11.40
2019-03-24T11:08:15.058Z,11.40
2019-03-24T11:10:44.677Z,11.50
2019-03-24T11:13:14.287Z,11.60
2019-03-24T11:15:43.947Z,11.60
2019-03-24T11:18:13.723Z,11.70
2019-03-24T11:20:43.252Z,11.70
2019-03-24T11:23:12.906Z,11.80
2019-03-24T11:25:42.515Z,11.90
2019-03-24T11:28:12.147Z,11.90
2019-03-24T11:30:41.771Z,12.00
2019-03-24T11:33:11.451Z,12.10
2019-03-24T11:35:41.145Z,12.20
2019-03-24T11:38:10.806Z,12.20
2019-03-24T11:40:40.419Z,12.30
2019-03-24T11:43:10.049Z,12.40
2019-03-24T11:45:39.650Z,12.40
2019-03-24T11:48:09.322Z,12.50
2019-03-24T11:50:38.999Z,12.50
2019-03-24T11:53:08.669Z,12.60
2019-03-24T11:55:38.378Z,12.60
2019-03-24T11:58:08.001Z,12.70
2019-03-24T12:00:39.680Z,12.80
2019-03-24T12:03:09.332Z,12.90
2019-03-24T12:05:39.137Z,12.90
2019-03-24T12:08:08.871Z,13.00
2019-03-24T12:10:38.474Z,13.00
2019-03-24T12:13:08.143Z,13.10
2019-03-24T12:15:37.805Z,13.10
2019-03-24T12:18:07.448Z,13.20
2019-03-24T12:20:37.096Z,13.20
2019-03-24T12:23:06.725Z,13.20
2019-03-24T12:25:36.408Z,13.20
2019-03-24T12:28:06.060Z,13.20
2019-03-24T12:30:35.680Z,13.20
2019-03-24T12:33:05.353Z,13.20
2019-03-24T12:35:35.014Z,13.20
2019-03-24T12:38:04.659Z,13.20
2019-03-24T12:40:34.277Z,13.20
2019-03-24T12:43:03.955Z,13.20
2019-03-24T12:45:33.819Z,13.20
2019-03-24T12:48:03.555Z,13.30
2019-03-24T12:50:33.164Z,13.30
2019-03-24T12:53:02.755Z,13.30
2019-03-24T12:55:32.353Z,13.30
2019-03-24T12:58:01.996Z,13.40
2019-03-24T13:00:36.482Z,13.40
2019-03-24T13:03:06.249Z,13.50
2019-03-24T13:05:35.889Z,13.50
2019-03-24T13:08:18.555Z,13.50
2019-03-24T13:10:48.641Z,13.60
2019-03-24T13:13:18.361Z,13.70
2019-03-24T13:15:47.999Z,13.80
2019-03-24T13:18:18.080Z,13.90
2019-03-24T13:20:48.915Z,14.00
2019-03-24T13:23:18.588Z,13.90
2019-03-24T13:25:50.449Z,13.90
2019-03-24T13:28:19.541Z,13.90
2019-03-24T13:30:49.191Z,13.80
2019-03-24T13:33:18.840Z,13.80
2019-03-24T13:35:51.857Z,13.70
2019-03-24T13:38:21.523Z,13.70
2019-03-24T13:40:51.739Z,13.60
2019-03-24T13:43:21.236Z,13.60
2019-03-24T13:45:50.891Z,13.60
2019-03-24T13:48:20.429Z,13.60
2019-03-24T13:50:50.093Z,13.60
2019-03-24T13:53:19.661Z,13.50
2019-03-24T13:55:49.467Z,13.60
2019-03-24T13:58:19.199Z,13.60
2019-03-24T14:00:48.873Z,13.60
2019-03-24T14:03:18.565Z,13.70
2019-03-24T14:05:48.236Z,13.70
2019-03-24T14:08:17.886Z,13.70
2019-03-24T14:10:47.534Z,13.70
2019-03-24T14:13:17.208Z,13.80
2019-03-24T14:15:46.885Z,13.80
2019-03-24T14:18:16.553Z,13.80
2019-03-24T14:20:46.203Z,13.80
2019-03-24T14:23:15.814Z,13.90
2019-03-24T14:25:45.458Z,14.00
2019-03-24T14:28:15.185Z,14.10
2019-03-24T14:30:48.838Z,14.10
2019-03-24T14:33:18.568Z,14.20
2019-03-24T14:35:48.291Z,14.10
2019-03-24T14:38:17.910Z,14.20
2019-03-24T14:40:47.574Z,14.20
2019-03-24T14:43:17.211Z,14.20
2019-03-24T14:45:46.911Z,14.20
2019-03-24T14:48:18.115Z,14.20
2019-03-24T14:50:54.332Z,14.10
2019-03-24T14:53:20.252Z,14.10
2019-03-24T14:55:49.934Z,14.00
2019-03-24T14:58:19.574Z,14.00
2019-03-24T15:00:49.417Z,13.90
2019-03-24T15:03:19.129Z,13.80
2019-03-24T15:05:48.860Z,13.80
2019-03-24T15:08:18.601Z,13.70
2019-03-24T15:10:48.364Z,13.70
2019-03-24T15:13:18.005Z,13.60
2019-03-24T15:15:47.615Z,13.60
2019-03-24T15:18:17.242Z,13.50
2019-03-24T15:20:46.983Z,13.50
2019-03-24T15:23:16.630Z,13.50
2019-03-24T15:25:46.289Z,13.40
2019-03-24T15:28:15.886Z,13.40
2019-03-24T15:30:45.513Z,13.40
2019-03-24T15:33:15.236Z,13.30
2019-03-24T15:35:44.895Z,13.30
2019-03-24T15:38:14.536Z,13.20
2019-03-24T15:40:44.239Z,13.20
2019-03-24T15:43:13.881Z,13.10
2019-03-24T15:45:43.585Z,13.10
2019-03-24T15:48:13.197Z,13.10
2019-03-24T15:50:42.844Z,13.00
2019-03-24T15:53:12.531Z,13.00
2019-03-24T15:55:42.289Z,12.90
2019-03-24T15:58:11.909Z,12.80
2019-03-24T16:00:48.325Z,12.80
2019-03-24T16:03:18.909Z,12.80
2019-03-24T16:05:48.682Z,12.70
2019-03-24T16:08:18.411Z,12.70
2019-03-24T16:10:48.092Z,12.60
2019-03-24T16:13:17.717Z,12.60
2019-03-24T16:15:47.460Z,12.60
2019-03-24T16:18:17.105Z,12.60
2019-03-24T16:20:46.767Z,12.50
2019-03-24T16:23:16.402Z,12.50
2019-03-24T16:25:46.056Z,12.50
2019-03-24T16:28:15.712Z,12.40
2019-03-24T16:30:45.420Z,12.30
2019-03-24T16:33:15.024Z,12.30
2019-03-24T16:35:44.643Z,12.30
2019-03-24T16:38:14.266Z,12.30
2019-03-24T16:40:43.981Z,12.20
2019-03-24T16:43:13.547Z,12.20
2019-03-24T16:45:43.210Z,12.20
2019-03-24T16:48:12.825Z,12.10
2019-03-24T16:50:42.455Z,12.10
2019-03-24T16:53:12.112Z,12.10
2019-03-24T16:55:41.789Z,12.10
2019-03-24T16:58:11.430Z,12.10
2019-03-24T17:00:41.046Z,12.10
2019-03-24T17:03:10.654Z,12.00
2019-03-24T17:05:40.347Z,12.00
2019-03-24T17:08:09.965Z,12.00
2019-03-24T17:10:39.616Z,11.90
2019-03-24T17:13:09.234Z,11.90
2019-03-24T17:15:38.840Z,11.90
2019-03-24T17:18:08.562Z,11.80
2019-03-24T17:20:38.193Z,11.80
2019-03-24T17:23:07.838Z,11.80
2019-03-24T17:25:37.431Z,11.80
2019-03-24T17:28:07.058Z,11.80
2019-03-24T17:30:36.682Z,11.70
2019-03-24T17:33:06.333Z,11.70
2019-03-24T17:35:36.080Z,11.70
2019-03-24T17:38:05.882Z,11.60
2019-03-24T17:40:38.766Z,11.60
2019-03-24T17:43:06.960Z,11.60
2019-03-24T17:45:36.605Z,11.60
2019-03-24T17:48:06.293Z,11.50
2019-03-24T17:50:35.927Z,11.50
2019-03-24T17:53:06.803Z,11.50
2019-03-24T17:55:36.686Z,11.40
2019-03-24T17:58:06.344Z,11.40
2019-03-24T18:00:40.878Z,11.30
2019-03-24T18:03:10.507Z,11.30
2019-03-24T18:05:41.960Z,11.20
2019-03-24T18:08:11.635Z,11.20
2019-03-24T18:10:41.270Z,11.10
2019-03-24T18:13:10.958Z,11.10
2019-03-24T18:15:40.571Z,11.00
2019-03-24T18:18:10.222Z,11.00
2019-03-24T18:20:40.038Z,10.90
2019-03-24T18:23:09.687Z,10.90
2019-03-24T18:25:39.302Z,10.80
2019-03-24T18:28:08.942Z,10.70
2019-03-24T18:30:38.599Z,10.70
2019-03-24T18:33:08.246Z,10.60
2019-03-24T18:35:38.009Z,10.60
2019-03-24T18:38:07.718Z,10.50
2019-03-24T18:40:37.345Z,10.50
2019-03-24T18:43:07.070Z,10.40
2019-03-24T18:45:36.687Z,10.30
2019-03-24T18:48:06.737Z,10.30
2019-03-24T18:50:36.416Z,10.20
2019-03-24T18:53:06.057Z,10.20
2019-03-24T18:55:36.118Z,10.10
2019-03-24T18:58:06.004Z,10.10
2019-03-24T19:00:35.687Z,10.00
2019-03-24T19:03:05.351Z,10.00
2019-03-24T19:05:35.291Z,9.90
2019-03-24T19:08:05.354Z,9.90
2019-03-24T19:10:35.064Z,9.80
2019-03-24T19:13:04.781Z,9.80
2019-03-24T19:15:34.433Z,9.70
2019-03-24T19:18:04.309Z,9.70
2019-03-24T19:20:33.955Z,9.70
2019-03-24T19:23:03.684Z,9.60
2019-03-24T19:25:34.430Z,9.50
2019-03-24T19:28:04.118Z,9.50
2019-03-24T19:30:35.923Z,9.40
2019-03-24T19:33:05.750Z,9.40
2019-03-24T19:35:35.380Z,9.30
2019-03-24T19:38:05.636Z,9.20
2019-03-24T19:40:35.374Z,9.20
2019-03-24T19:43:05.070Z,9.10
2019-03-24T19:45:34.710Z,9.00
2019-03-24T19:48:04.471Z,9.00
2019-03-24T19:50:34.096Z,8.90
2019-03-24T19:53:03.768Z,8.80
2019-03-24T19:55:33.382Z,8.80
2019-03-24T19:58:03.044Z,8.70
2019-03-24T20:00:32.690Z,8.70
2019-03-24T20:03:02.321Z,8.60
2019-03-24T20:05:31.932Z,8.60
2019-03-24T20:08:01.610Z,8.50
2019-03-24T20:10:31.244Z,8.50
2019-03-24T20:13:00.954Z,8.40
2019-03-24T20:15:30.603Z,8.40
2019-03-24T20:18:00.265Z,8.30
2019-03-24T20:20:29.875Z,8.30
2019-03-24T20:22:59.514Z,8.20
2019-03-24T20:25:29.150Z,8.20
2019-03-24T20:27:58.788Z,8.20
2019-03-24T20:30:28.407Z,8.10
2019-03-24T20:32:58.063Z,8.10
2019-03-24T20:35:27.660Z,8.00
2019-03-24T20:37:57.309Z,8.00
2019-03-24T20:40:26.968Z,7.90
2019-03-24T20:42:56.741Z,7.90
2019-03-24T20:45:26.476Z,7.80
2019-03-24T20:47:56.188Z,7.80
2019-03-24T20:50:25.837Z,7.70
2019-03-24T20:53:04.159Z,7.70
2019-03-24T20:55:26.829Z,7.60
2019-03-24T20:57:56.484Z,7.60
2019-03-24T21:00:36.227Z,7.60
2019-03-24T21:03:08.485Z,7.60
2019-03-24T21:05:38.387Z,7.50
2019-03-24T21:08:08.176Z,7.50
2019-03-24T21:10:37.809Z,7.50
2019-03-24T21:13:07.455Z,7.50
2019-03-24T21:15:37.115Z,7.40
2019-03-24T21:18:06.753Z,7.40
2019-03-24T21:20:36.335Z,7.40
2019-03-24T21:23:06.000Z,7.40
2019-03-24T21:25:35.618Z,7.30
2019-03-24T21:28:05.332Z,7.30
2019-03-24T21:30:36.594Z,7.30
2019-03-24T21:33:06.946Z,7.30
2019-03-24T21:35:36.583Z,7.30
2019-03-24T21:38:06.324Z,7.30
2019-03-24T21:40:35.963Z,7.30
2019-03-24T21:43:06.566Z,7.20
2019-03-24T21:45:36.548Z,7.20
2019-03-24T21:48:06.440Z,7.20
2019-03-24T21:50:36.123Z,7.20
2019-03-24T21:53:05.979Z,7.20
2019-03-24T21:55:35.598Z,7.20
2019-03-24T21:58:05.415Z,7.10
2019-03-24T22:00:36.304Z,7.10
2019-03-24T22:03:06.210Z,7.10
2019-03-24T22:05:36.142Z,7.10
2019-03-24T22:08:06.364Z,7.00
2019-03-24T22:10:35.965Z,7.00
2019-03-24T22:13:05.687Z,7.00
2019-03-24T22:15:35.324Z,7.00
2019-03-24T22:18:05.190Z,6.90
2019-03-24T22:20:34.811Z,6.90
2019-03-24T22:23:04.444Z,6.80
2019-03-24T22:25:34.036Z,6.80
2019-03-24T22:28:03.674Z,6.70
2019-03-24T22:30:33.278Z,6.70
2019-03-24T22:33:02.926Z,6.70
2019-03-24T22:35:32.542Z,6.70
2019-03-24T22:38:02.146Z,6.70
2019-03-24T22:40:31.850Z,6.70
2019-03-24T22:43:01.470Z,6.60
2019-03-24T22:45:31.107Z,6.60
2019-03-24T22:48:00.717Z,6.50
2019-03-24T22:50:30.374Z,6.50
2019-03-24T22:52:59.892Z,6.50
2019-03-24T22:55:29.585Z,6.40
2019-03-24T22:57:59.173Z,6.40
2019-03-24T23:00:46.308Z,6.30
2019-03-24T23:03:16.135Z,6.30
2019-03-24T23:05:45.775Z,6.20
2019-03-24T23:08:15.312Z,6.20
2019-03-24T23:10:44.958Z,6.20
2019-03-24T23:13:14.550Z,6.10
2019-03-24T23:15:44.241Z,6.10
2019-03-24T23:18:13.777Z,6.10
2019-03-24T23:20:43.381Z,6.00
2019-03-24T23:23:13.017Z,6.00
2019-03-24T23:25:42.634Z,5.90
2019-03-24T23:28:12.428Z,5.90
2019-03-24T23:30:42.063Z,5.90
2019-03-24T23:33:11.673Z,5.80
2019-03-24T23:35:41.369Z,5.80
2019-03-24T23:38:10.974Z,5.70
2019-03-24T23:40:40.575Z,5.70
2019-03-24T23:43:10.184Z,5.70
2019-03-24T23:45:39.796Z,5.60
2019-03-24T23:48:09.410Z,5.60
2019-03-24T23:50:39.016Z,5.50
2019-03-24T23:53:08.601Z,5.60
2019-03-24T23:55:38.216Z,5.50
2019-03-24T23:58:07.796Z,5.50
