createdAt,value
2018-09-02T00:00:36.743Z,16.70
2018-09-02T00:03:07.083Z,16.70
2018-09-02T00:05:37.672Z,16.70
2018-09-02T00:08:08.018Z,16.70
2018-09-02T00:10:38.512Z,16.60
2018-09-02T00:13:09.190Z,16.60
2018-09-02T00:15:39.631Z,16.70
2018-09-02T00:18:10.285Z,16.50
2018-09-02T00:20:40.798Z,16.40
2018-09-02T00:23:12.338Z,16.50
2018-09-02T00:25:43.398Z,16.50
2018-09-02T00:28:13.762Z,16.60
2018-09-02T00:30:44.291Z,16.60
2018-09-02T00:33:14.798Z,16.60
2018-09-02T00:35:44.971Z,16.60
2018-09-02T00:38:15.575Z,16.50
2018-09-02T00:40:46.875Z,16.40
2018-09-02T00:43:17.492Z,16.40
2018-09-02T00:45:47.977Z,16.20
2018-09-02T00:48:18.552Z,16.10
2018-09-02T00:50:49.115Z,16.00
2018-09-02T00:53:19.434Z,15.90
2018-09-02T00:55:49.919Z,15.90
2018-09-02T00:58:20.312Z,15.90
2018-09-02T01:00:50.579Z,16.00
2018-09-02T01:03:21.026Z,16.00
2018-09-02T01:05:52.355Z,16.00
2018-09-02T01:08:22.668Z,16.00
2018-09-02T01:10:53.137Z,15.90
2018-09-02T01:13:23.662Z,15.90
2018-09-02T01:15:53.906Z,15.80
2018-09-02T01:18:24.464Z,15.80
2018-09-02T01:20:56.736Z,15.70
2018-09-02T01:23:28.546Z,15.60
2018-09-02T01:26:00.104Z,15.60
2018-09-02T01:28:30.608Z,15.60
2018-09-02T01:31:01.103Z,15.60
2018-09-02T01:33:31.514Z,15.70
2018-09-02T01:36:01.841Z,15.70
2018-09-02T01:38:32.131Z,15.70
2018-09-02T01:41:02.435Z,15.60
2018-09-02T01:43:32.792Z,15.70
2018-09-02T01:46:03.163Z,15.60
2018-09-02T01:48:33.501Z,15.60
2018-09-02T01:51:03.790Z,15.60
2018-09-02T01:53:35.431Z,15.60
2018-09-02T01:56:06.873Z,15.50
2018-09-02T01:58:37.517Z,15.60
2018-09-02T02:01:08.136Z,15.50
2018-09-02T02:03:38.504Z,15.60
2018-09-02T02:06:08.847Z,15.60
2018-09-02T02:08:39.525Z,15.60
2018-09-02T02:11:09.846Z,15.60
2018-09-02T02:13:40.139Z,15.70
2018-09-02T02:16:19.826Z,15.70
2018-09-02T02:18:50.705Z,15.60
2018-09-02T02:21:20.974Z,15.60
2018-09-02T02:23:51.370Z,15.60
2018-09-02T02:26:21.635Z,15.70
2018-09-02T02:28:51.947Z,15.60
2018-09-02T02:31:22.199Z,15.60
2018-09-02T02:33:53.074Z,15.60
2018-09-02T02:36:23.371Z,15.70
2018-09-02T02:38:53.845Z,15.70
2018-09-02T02:41:24.141Z,15.70
2018-09-02T02:43:54.982Z,15.70
2018-09-02T02:46:25.257Z,15.70
2018-09-02T02:48:55.757Z,15.70
2018-09-02T02:51:26.070Z,15.70
2018-09-02T02:53:56.387Z,15.70
2018-09-02T02:56:26.925Z,15.60
2018-09-02T02:58:57.336Z,15.60
2018-09-02T03:01:27.636Z,15.60
2018-09-02T03:03:58.397Z,15.60
2018-09-02T03:06:28.704Z,15.50
2018-09-02T03:08:59.118Z,15.50
2018-09-02T03:11:29.516Z,15.50
2018-09-02T03:14:00.081Z,15.50
2018-09-02T03:16:30.432Z,15.40
2018-09-02T03:19:00.954Z,15.40
2018-09-02T03:21:31.300Z,15.40
2018-09-02T03:24:01.883Z,15.40
2018-09-02T03:26:32.214Z,15.40
2018-09-02T03:29:03.169Z,15.40
2018-09-02T03:31:33.493Z,15.50
2018-09-02T03:34:03.894Z,15.50
2018-09-02T03:36:34.143Z,15.40
2018-09-02T03:39:05.421Z,15.50
2018-09-02T03:41:35.657Z,15.50
2018-09-02T03:44:06.041Z,15.40
2018-09-02T03:46:36.298Z,15.50
2018-09-02T03:49:06.685Z,15.50
2018-09-02T03:51:36.933Z,15.40
2018-09-02T03:54:08.137Z,15.40
2018-09-02T03:56:38.413Z,15.30
2018-09-02T03:59:08.988Z,15.30
2018-09-02T04:01:39.227Z,15.30
2018-09-02T04:04:10.058Z,15.30
2018-09-02T04:06:40.309Z,15.30
2018-09-02T04:09:12.038Z,15.30
2018-09-02T04:11:42.309Z,15.30
2018-09-02T04:14:12.574Z,15.30
2018-09-02T04:16:42.869Z,15.40
2018-09-02T04:19:13.150Z,15.30
2018-09-02T04:21:43.413Z,15.30
2018-09-02T04:24:13.775Z,15.30
2018-09-02T04:26:44.062Z,15.40
2018-09-02T04:29:14.366Z,15.30
2018-09-02T04:31:44.616Z,15.30
2018-09-02T04:34:15.001Z,15.40
2018-09-02T04:36:45.347Z,15.30
2018-09-02T04:39:15.628Z,15.40
2018-09-02T04:41:45.907Z,15.40
2018-09-02T04:44:16.172Z,15.40
2018-09-02T04:46:46.433Z,15.40
2018-09-02T04:49:16.821Z,15.30
2018-09-02T04:51:47.050Z,15.30
2018-09-02T04:54:17.415Z,15.20
2018-09-02T04:56:47.587Z,15.10
2018-09-02T04:59:17.858Z,15.10
2018-09-02T05:01:48.137Z,15.10
2018-09-02T05:04:18.423Z,15.10
2018-09-02T05:06:48.670Z,15.30
2018-09-02T05:09:18.959Z,15.30
2018-09-02T05:11:49.246Z,15.30
2018-09-02T05:14:19.727Z,15.30
2018-09-02T05:16:50.010Z,15.50
2018-09-02T05:19:20.277Z,15.50
2018-09-02T05:21:50.621Z,15.50
2018-09-02T05:24:20.885Z,15.60
2018-09-02T05:26:51.205Z,15.60
2018-09-02T05:29:21.470Z,15.60
2018-09-02T05:31:51.758Z,15.60
2018-09-02T05:34:28.385Z,15.60
2018-09-02T05:36:58.778Z,15.60
2018-09-02T05:39:28.953Z,15.60
2018-09-02T05:41:59.406Z,15.60
2018-09-02T05:44:29.788Z,15.50
2018-09-02T05:47:00.545Z,15.50
2018-09-02T05:49:30.867Z,15.50
2018-09-02T05:52:01.750Z,15.50
2018-09-02T05:54:32.058Z,15.60
2018-09-02T05:57:02.514Z,15.70
2018-09-02T05:59:32.923Z,15.60
2018-09-02T06:02:04.197Z,15.60
2018-09-02T06:04:34.561Z,15.60
2018-09-02T06:07:04.958Z,15.70
2018-09-02T06:09:35.330Z,15.80
2018-09-02T06:12:05.847Z,15.90
2018-09-02T06:14:36.422Z,15.90
2018-09-02T06:17:06.869Z,15.90
2018-09-02T06:19:37.440Z,16.00
2018-09-02T06:22:08.441Z,16.00
2018-09-02T06:24:39.701Z,16.00
2018-09-02T06:27:12.017Z,15.90
2018-09-02T06:30:07.273Z,16.00
2018-09-02T06:32:50.386Z,16.00
2018-09-02T06:35:26.181Z,16.10
2018-09-02T06:37:57.753Z,16.10
2018-09-02T06:40:29.093Z,16.10
2018-09-02T06:43:01.166Z,16.10
2018-09-02T06:45:33.256Z,16.10
2018-09-02T06:48:04.373Z,16.20
2018-09-02T06:50:34.845Z,16.30
2018-09-02T06:53:05.774Z,16.30
2018-09-02T06:55:37.043Z,16.10
2018-09-02T06:58:07.716Z,16.10
2018-09-02T07:00:38.424Z,16.10
2018-09-02T07:03:09.230Z,16.20
2018-09-02T07:05:41.299Z,16.20
2018-09-02T07:08:14.083Z,16.30
2018-09-02T07:10:44.607Z,16.30
2018-09-02T07:13:14.954Z,16.30
2018-09-02T07:15:45.583Z,16.40
2018-09-02T07:18:16.137Z,16.40
2018-09-02T07:20:46.591Z,16.30
2018-09-02T07:23:17.003Z,16.30
2018-09-02T07:25:47.519Z,16.30
2018-09-02T07:28:17.947Z,16.40
2018-09-02T07:30:48.459Z,16.40
2018-09-02T07:33:18.959Z,16.50
2018-09-02T07:35:49.542Z,16.60
2018-09-02T07:38:20.141Z,16.60
2018-09-02T07:40:50.991Z,16.70
2018-09-02T07:43:21.599Z,16.80
2018-09-02T07:45:52.325Z,16.80
2018-09-02T07:48:22.792Z,16.70
2018-09-02T07:50:56.110Z,16.70
2018-09-02T07:53:28.155Z,16.80
2018-09-02T07:56:00.027Z,16.80
2018-09-02T07:58:30.960Z,16.80
2018-09-02T08:01:01.733Z,16.90
2018-09-02T08:03:32.629Z,16.90
2018-09-02T08:06:11.742Z,17.00
2018-09-02T08:08:46.416Z,16.90
2018-09-02T08:11:18.892Z,16.90
2018-09-02T08:16:31.724Z,17.10
2018-09-02T08:19:05.904Z,17.00
2018-09-02T08:21:40.408Z,17.00
2018-09-02T08:24:12.842Z,16.90
2018-09-02T08:26:49.746Z,17.00
2018-09-02T08:29:28.946Z,16.80
2018-09-02T08:32:03.952Z,16.80
2018-09-02T08:34:36.789Z,16.70
2018-09-02T08:37:10.005Z,16.70
2018-09-02T08:39:43.982Z,16.80
2018-09-02T08:42:17.222Z,16.80
2018-09-02T08:44:50.512Z,16.80
2018-09-02T08:47:22.785Z,16.80
2018-09-02T08:49:54.701Z,16.90
2018-09-02T08:52:27.324Z,16.90
2018-09-02T08:54:59.802Z,16.90
2018-09-02T08:57:36.815Z,17.10
2018-09-02T09:00:10.034Z,17.20
2018-09-02T09:02:42.133Z,17.40
2018-09-02T09:05:14.024Z,17.40
2018-09-02T09:07:44.790Z,17.30
2018-09-02T09:10:14.981Z,17.30
2018-09-02T09:12:45.318Z,17.40
2018-09-02T09:15:15.794Z,17.40
2018-09-02T09:17:46.161Z,17.50
2018-09-02T09:20:16.529Z,17.50
2018-09-02T09:22:46.959Z,17.70
2018-09-02T09:25:17.254Z,17.70
2018-09-02T09:27:47.494Z,17.70
2018-09-02T09:30:17.798Z,17.70
2018-09-02T09:32:48.110Z,17.70
2018-09-02T09:35:18.391Z,17.80
2018-09-02T09:37:48.657Z,17.90
2018-09-02T09:40:18.874Z,17.80
2018-09-02T09:42:49.133Z,17.80
2018-09-02T09:45:22.400Z,17.80
2018-09-02T09:47:52.888Z,17.90
2018-09-02T09:50:23.393Z,17.90
2018-09-02T09:52:55.122Z,17.80
2018-09-02T09:55:25.881Z,17.80
2018-09-02T09:57:56.471Z,17.70
2018-09-02T10:00:34.977Z,17.70
2018-09-02T10:03:07.892Z,17.70
2018-09-02T10:05:40.451Z,17.60
2018-09-02T10:08:10.923Z,17.60
2018-09-02T10:10:42.303Z,17.50
2018-09-02T10:13:14.426Z,17.30
2018-09-02T10:15:47.563Z,17.40
2018-09-02T10:18:18.013Z,17.30
2018-09-02T10:20:49.553Z,17.30
2018-09-02T10:23:22.935Z,17.20
2018-09-02T10:25:58.002Z,17.20
2018-09-02T10:28:28.346Z,17.30
2018-09-02T10:30:58.666Z,17.30
2018-09-02T10:33:29.137Z,17.40
2018-09-02T10:35:59.830Z,17.60
2018-09-02T10:38:30.182Z,17.60
2018-09-02T10:41:00.971Z,17.60
2018-09-02T10:43:38.121Z,17.60
2018-09-02T10:46:09.214Z,17.60
2018-09-02T10:48:41.695Z,17.70
2018-09-02T10:51:14.636Z,17.60
2018-09-02T10:53:45.584Z,17.70
2018-09-02T10:56:16.326Z,17.90
2018-09-02T10:58:47.677Z,18.10
2018-09-02T11:01:18.111Z,18.00
2018-09-02T11:03:48.469Z,18.10
2018-09-02T11:06:19.454Z,18.00
2018-09-02T11:08:50.039Z,18.10
2018-09-02T11:11:20.351Z,18.20
2018-09-02T11:13:50.815Z,18.20
2018-09-02T11:16:21.045Z,18.00
2018-09-02T11:18:51.492Z,18.00
2018-09-02T11:21:21.885Z,18.00
2018-09-02T11:23:52.282Z,18.10
2018-09-02T11:26:23.433Z,18.10
2018-09-02T11:28:56.039Z,18.30
2018-09-02T11:31:36.240Z,18.30
2018-09-02T11:34:07.966Z,18.30
2018-09-02T11:36:39.402Z,18.40
2018-09-02T11:39:12.009Z,18.40
2018-09-02T11:41:43.370Z,18.30
2018-09-02T11:44:13.889Z,18.30
2018-09-02T11:46:44.288Z,18.20
2018-09-02T11:49:15.394Z,18.10
2018-09-02T11:51:45.927Z,18.00
2018-09-02T11:54:17.233Z,18.00
2018-09-02T11:56:47.738Z,18.00
2018-09-02T11:59:18.673Z,17.90
2018-09-02T12:01:49.668Z,17.80
2018-09-02T12:04:20.758Z,17.90
2018-09-02T12:06:51.312Z,17.90
2018-09-02T12:09:27.551Z,17.80
2018-09-02T12:11:58.639Z,17.90
2018-09-02T12:14:29.454Z,17.90
2018-09-02T12:17:01.269Z,17.90
2018-09-02T12:19:32.659Z,17.90
2018-09-02T12:22:04.905Z,17.90
2018-09-02T12:24:35.358Z,18.00
2018-09-02T12:27:05.906Z,17.90
2018-09-02T12:29:36.219Z,17.90
2018-09-02T12:32:06.601Z,17.90
2018-09-02T12:34:36.934Z,17.90
2018-09-02T12:37:07.231Z,17.90
2018-09-02T12:39:37.629Z,17.90
2018-09-02T12:42:07.961Z,18.00
2018-09-02T12:44:40.772Z,18.10
2018-09-02T12:47:11.950Z,18.10
2018-09-02T12:49:43.926Z,18.00
2018-09-02T12:52:15.681Z,18.10
2018-09-02T12:54:46.699Z,18.10
2018-09-02T12:57:17.022Z,18.20
2018-09-02T12:59:47.286Z,18.10
2018-09-02T13:02:17.573Z,18.10
2018-09-02T13:04:47.822Z,18.20
2018-09-02T13:07:18.341Z,18.20
2018-09-02T13:09:48.869Z,18.10
2018-09-02T13:12:19.258Z,18.20
2018-09-02T13:14:49.750Z,18.20
2018-09-02T13:17:20.675Z,18.00
2018-09-02T13:19:50.967Z,18.10
2018-09-02T13:22:21.904Z,17.90
2018-09-02T13:24:52.642Z,18.00
2018-09-02T13:27:23.469Z,18.10
2018-09-02T13:29:54.766Z,18.10
2018-09-02T13:32:25.085Z,18.10
2018-09-02T13:34:58.560Z,18.10
2018-09-02T13:37:29.566Z,18.00
2018-09-02T13:40:00.154Z,18.10
2018-09-02T13:42:30.659Z,18.00
2018-09-02T13:45:01.680Z,18.00
2018-09-02T13:47:32.077Z,18.10
2018-09-02T13:50:02.438Z,18.20
2018-09-02T13:52:32.812Z,18.20
2018-09-02T13:55:03.945Z,18.20
2018-09-02T13:57:34.224Z,18.20
2018-09-02T14:00:05.614Z,18.20
2018-09-02T14:02:37.134Z,18.10
2018-09-02T14:05:07.539Z,18.20
2018-09-02T14:07:37.890Z,18.20
2018-09-02T14:10:08.388Z,18.20
2018-09-02T14:12:38.810Z,18.30
2018-09-02T14:15:09.138Z,18.40
2018-09-02T14:17:39.474Z,18.40
2018-09-02T14:20:12.244Z,18.30
2018-09-02T14:22:50.118Z,18.40
2018-09-02T14:25:30.398Z,18.40
2018-09-02T14:28:07.660Z,18.40
2018-09-02T14:30:40.475Z,18.50
2018-09-02T14:33:14.754Z,18.60
2018-09-02T14:35:50.249Z,18.60
2018-09-02T14:38:33.147Z,18.70
2018-09-02T14:41:13.719Z,18.70
2018-09-02T14:43:48.342Z,18.80
2018-09-02T14:46:23.931Z,18.80
2018-09-02T14:50:08.171Z,18.80
2018-09-02T14:53:10.454Z,18.70
2018-09-02T14:55:42.516Z,18.50
2018-09-02T14:58:13.914Z,18.50
2018-09-02T15:00:44.604Z,18.50
2018-09-02T15:03:15.361Z,18.40
2018-09-02T15:05:45.875Z,18.40
2018-09-02T15:08:18.940Z,18.40
2018-09-02T15:10:49.310Z,18.40
2018-09-02T15:13:20.225Z,18.40
2018-09-02T15:15:51.026Z,18.50
2018-09-02T15:18:22.188Z,18.50
2018-09-02T15:20:52.897Z,18.50
2018-09-02T15:23:23.740Z,18.70
2018-09-02T15:25:54.735Z,18.70
2018-09-02T15:28:25.327Z,18.80
2018-09-02T15:30:56.355Z,18.90
2018-09-02T15:33:32.423Z,18.90
2018-09-02T15:36:06.361Z,18.80
2018-09-02T15:38:39.063Z,18.90
2018-09-02T15:41:11.175Z,19.00
2018-09-02T15:43:44.010Z,19.00
2018-09-02T15:46:14.365Z,19.00
2018-09-02T15:48:45.756Z,19.00
2018-09-02T15:51:16.879Z,19.00
2018-09-02T15:53:47.783Z,19.00
2018-09-02T15:56:19.541Z,18.90
2018-09-02T15:58:51.020Z,18.70
2018-09-02T16:01:22.090Z,18.70
2018-09-02T16:03:57.822Z,18.60
2018-09-02T16:06:28.689Z,18.60
2018-09-02T16:09:00.445Z,18.60
2018-09-02T16:11:32.473Z,18.60
2018-09-02T16:14:04.569Z,18.60
2018-09-02T16:16:36.077Z,18.70
2018-09-02T16:19:08.571Z,18.70
2018-09-02T16:21:43.217Z,18.70
2018-09-02T16:25:38.494Z,18.70
2018-09-02T16:28:09.263Z,18.70
2018-09-02T16:30:39.889Z,18.70
2018-09-02T16:33:11.331Z,18.60
2018-09-02T16:35:41.756Z,18.60
2018-09-02T16:38:14.919Z,18.60
2018-09-02T16:40:45.942Z,18.70
2018-09-02T16:43:17.497Z,18.60
2018-09-02T16:45:48.853Z,18.60
2018-09-02T16:48:19.333Z,18.60
2018-09-02T16:50:51.699Z,18.60
2018-09-02T16:53:23.255Z,18.60
2018-09-02T16:55:56.361Z,18.70
2018-09-02T16:58:29.544Z,18.60
2018-09-02T17:01:05.221Z,18.50
2018-09-02T17:03:41.242Z,18.50
2018-09-02T17:06:14.043Z,18.50
2018-09-02T17:08:48.539Z,18.40
2018-09-02T17:11:20.277Z,18.40
2018-09-02T17:13:50.792Z,18.40
2018-09-02T17:16:24.010Z,18.40
2018-09-02T17:19:02.340Z,18.40
2018-09-02T17:21:36.389Z,18.40
2018-09-02T17:24:12.654Z,18.40
2018-09-02T17:26:49.771Z,18.40
2018-09-02T17:34:21.521Z,18.30
2018-09-02T17:36:54.745Z,18.20
2018-09-02T17:39:28.517Z,18.10
2018-09-02T17:42:23.521Z,18.20
2018-09-02T17:45:03.532Z,18.30
2018-09-02T17:47:35.265Z,18.20
2018-09-02T17:50:06.999Z,18.10
2018-09-02T17:52:37.986Z,18.10
2018-09-02T17:55:08.605Z,18.10
2018-09-02T17:57:39.063Z,18.20
2018-09-02T18:00:16.026Z,18.20
2018-09-02T18:02:46.713Z,18.20
2018-09-02T18:05:17.399Z,18.20
2018-09-02T18:07:47.754Z,18.20
2018-09-02T18:10:18.212Z,18.20
2018-09-02T18:12:48.508Z,18.20
2018-09-02T18:15:18.991Z,18.10
2018-09-02T18:17:49.791Z,18.10
2018-09-02T18:20:20.116Z,18.10
2018-09-02T18:22:50.470Z,18.10
2018-09-02T18:25:21.457Z,18.20
2018-09-02T18:27:54.698Z,18.20
2018-09-02T18:30:25.231Z,18.20
2018-09-02T18:32:55.731Z,18.10
2018-09-02T18:35:27.209Z,18.10
2018-09-02T18:37:58.105Z,18.20
2018-09-02T18:40:28.780Z,18.20
2018-09-02T18:42:59.606Z,18.20
2018-09-02T18:45:30.165Z,18.10
2018-09-02T18:48:01.224Z,18.10
2018-09-02T18:50:32.062Z,18.10
2018-09-02T18:53:02.566Z,18.10
2018-09-02T18:55:35.517Z,18.10
2018-09-02T18:58:06.174Z,18.20
2018-09-02T19:00:39.067Z,18.20
2018-09-02T19:03:09.909Z,18.20
2018-09-02T19:05:40.753Z,18.20
2018-09-02T19:08:11.714Z,18.20
2018-09-02T19:10:42.103Z,18.20
2018-09-02T19:13:13.367Z,18.20
2018-09-02T19:15:46.290Z,18.20
2018-09-02T19:18:17.078Z,18.20
2018-09-02T19:20:50.589Z,18.20
2018-09-02T19:23:22.317Z,18.20
2018-09-02T19:25:54.432Z,18.30
2018-09-02T19:28:27.237Z,18.20
2018-09-02T19:30:59.363Z,18.20
2018-09-02T19:33:31.174Z,18.20
2018-09-02T19:36:05.162Z,18.20
2018-09-02T19:38:39.597Z,18.30
2018-09-02T19:41:14.263Z,18.20
2018-09-02T19:43:47.400Z,18.20
2018-09-02T19:46:26.688Z,18.20
2018-09-02T19:49:00.109Z,18.10
2018-09-02T19:51:32.670Z,18.10
2018-09-02T19:54:09.496Z,18.10
2018-09-02T19:56:45.208Z,18.10
2018-09-02T19:59:26.781Z,18.10
2018-09-02T20:02:00.571Z,18.20
2018-09-02T20:04:32.217Z,18.10
2018-09-02T20:07:06.306Z,18.10
2018-09-02T20:09:37.845Z,18.20
2018-09-02T20:12:09.952Z,18.20
2018-09-02T20:14:42.470Z,18.20
2018-09-02T20:17:16.404Z,18.30
2018-09-02T20:19:47.130Z,18.40
2018-09-02T20:22:20.012Z,18.30
2018-09-02T20:24:54.908Z,18.20
2018-09-02T20:27:27.311Z,18.20
2018-09-02T20:29:59.802Z,18.20
2018-09-02T20:32:30.911Z,18.20
2018-09-02T20:35:06.807Z,18.20
2018-09-02T20:37:39.755Z,18.30
2018-09-02T20:40:18.406Z,18.20
2018-09-02T20:42:51.689Z,18.20
2018-09-02T20:45:23.240Z,18.20
2018-09-02T20:47:58.468Z,18.20
2018-09-02T20:50:30.490Z,18.20
2018-09-02T20:53:04.483Z,18.20
2018-09-02T20:55:37.205Z,18.20
2018-09-02T20:58:17.894Z,18.10
2018-09-02T21:00:50.266Z,18.10
2018-09-02T21:03:25.729Z,18.10
2018-09-02T21:05:59.166Z,18.20
2018-09-02T21:08:34.111Z,18.20
2018-09-02T21:11:05.729Z,18.10
2018-09-02T21:13:37.527Z,18.10
2018-09-02T21:16:09.419Z,18.00
2018-09-02T21:18:47.694Z,18.00
2018-09-02T21:21:19.640Z,18.00
2018-09-02T21:23:54.810Z,18.00
2018-09-02T21:26:26.863Z,18.00
2018-09-02T21:28:59.348Z,18.00
2018-09-02T21:31:31.294Z,18.00
2018-09-02T21:34:04.048Z,17.90
2018-09-02T21:36:35.283Z,17.90
2018-09-02T21:39:08.726Z,18.00
2018-09-02T21:41:39.541Z,18.00
2018-09-02T21:44:10.308Z,18.00
2018-09-02T21:46:41.117Z,18.00
2018-09-02T21:49:13.588Z,18.00
2018-09-02T21:51:44.086Z,17.90
2018-09-02T21:54:15.296Z,17.90
2018-09-02T21:56:45.908Z,17.90
2018-09-02T21:59:16.577Z,17.90
2018-09-02T22:02:04.758Z,17.90
2018-09-02T22:04:35.240Z,18.00
2018-09-02T22:07:05.920Z,18.00
2018-09-02T22:09:36.563Z,18.00
2018-09-02T22:12:07.044Z,18.00
2018-09-02T22:14:37.575Z,18.00
2018-09-02T22:17:08.219Z,18.00
2018-09-02T22:19:38.754Z,18.10
2018-09-02T22:22:09.294Z,18.00
2018-09-02T22:24:40.792Z,18.00
2018-09-02T22:27:11.501Z,18.00
2018-09-02T22:29:42.147Z,18.00
2018-09-02T22:32:12.699Z,18.00
2018-09-02T22:34:44.304Z,18.00
2018-09-02T22:37:14.876Z,18.00
2018-09-02T22:39:45.475Z,18.00
2018-09-02T22:42:16.034Z,18.00
2018-09-02T22:44:46.764Z,18.00
2018-09-02T22:47:17.337Z,18.00
2018-09-02T22:49:48.001Z,18.00
2018-09-02T22:52:18.538Z,18.00
2018-09-02T22:54:49.168Z,18.00
2018-09-02T22:57:19.698Z,17.90
2018-09-02T22:59:50.479Z,17.80
2018-09-02T23:02:22.142Z,17.80
2018-09-02T23:04:52.785Z,17.80
2018-09-02T23:07:23.266Z,17.80
2018-09-02T23:09:59.375Z,17.80
2018-09-02T23:12:29.961Z,17.80
2018-09-02T23:15:00.899Z,17.90
2018-09-02T23:17:32.432Z,17.90
2018-09-02T23:20:03.947Z,17.90
2018-09-02T23:22:34.409Z,17.90
2018-09-02T23:25:05.154Z,18.00
2018-09-02T23:27:36.078Z,18.00
2018-09-02T23:30:07.065Z,17.90
2018-09-02T23:32:37.824Z,17.90
2018-09-02T23:35:09.687Z,17.90
2018-09-02T23:37:40.766Z,17.90
2018-09-02T23:40:11.569Z,17.90
2018-09-02T23:42:45.642Z,17.90
2018-09-02T23:45:16.427Z,17.90
2018-09-02T23:47:47.846Z,18.00
2018-09-02T23:50:19.498Z,18.00
2018-09-02T23:52:50.297Z,18.00
2018-09-02T23:55:21.654Z,18.00
2018-09-02T23:57:52.297Z,18.00
