createdAt,value
2023-04-10T10:32:19.894Z,18.50
2023-04-10T10:32:42.483Z,18.50
2023-04-10T10:33:07.419Z,18.60
2023-04-10T10:33:30.264Z,18.60
2023-04-10T10:33:53.112Z,18.70
2023-04-10T10:34:16.780Z,18.80
2023-04-10T10:34:39.101Z,18.90
2023-04-10T10:35:01.623Z,19.00
2023-04-10T10:35:26.330Z,19.10
2023-04-10T10:35:50.295Z,19.20
2023-04-10T10:36:14.113Z,19.30
2023-04-10T10:36:36.684Z,19.40
2023-04-10T10:36:58.827Z,19.50
2023-04-10T10:37:23.874Z,19.50
2023-04-10T10:37:46.332Z,19.60
2023-04-10T10:38:08.468Z,19.70
2023-04-10T10:38:31.734Z,19.70
2023-04-10T10:39:17.865Z,19.70
2023-04-10T10:39:48.632Z,19.70
2023-04-10T10:40:14.768Z,19.70
2023-04-10T10:41:01.625Z,19.70
2023-04-10T10:41:38.796Z,19.70
2023-04-10T10:42:39.621Z,19.70
2023-04-10T10:43:08.476Z,19.70
2023-04-10T10:44:07.906Z,19.70
2023-04-10T10:44:59.353Z,19.70
2023-04-10T10:45:30.759Z,24.00
2023-04-10T10:46:15.121Z,20.00
2023-04-10T10:46:43.963Z,19.90
2023-04-10T10:47:20.960Z,19.70
2023-04-10T10:47:46.392Z,19.70
2023-04-10T10:48:08.736Z,19.70
2023-04-10T10:48:31.006Z,19.70
2023-04-10T10:49:19.703Z,20.30
2023-04-10T10:49:57.535Z,20.20
2023-04-10T10:50:19.779Z,20.30
2023-04-10T10:50:59.062Z,20.30
2023-04-10T10:51:21.611Z,20.30
2023-04-10T10:51:48.340Z,20.30
2023-04-10T10:52:10.569Z,20.50
2023-04-10T10:52:51.382Z,20.50
2023-04-10T10:53:39.002Z,20.60
2023-04-10T10:54:01.250Z,21.30
2023-04-10T10:54:33.176Z,25.30
2023-04-10T10:54:59.500Z,24.20
2023-04-10T10:55:24.935Z,22.90
2023-04-10T10:55:47.110Z,22.10
2023-04-10T10:56:22.801Z,21.70
2023-04-10T10:56:44.978Z,21.40
2023-04-10T10:57:09.537Z,21.40
2023-04-10T10:58:01.525Z,21.30
2023-04-10T10:58:46.689Z,22.30
2023-04-10T10:59:08.867Z,22.90
2023-04-10T10:59:49.004Z,22.80
2023-04-10T11:00:11.665Z,22.40
2023-04-10T11:00:51.763Z,22.10
2023-04-10T11:01:14.263Z,21.70
2023-04-10T11:01:36.699Z,21.50
2023-04-10T11:02:18.285Z,21.30
2023-04-10T11:02:41.048Z,21.40
2023-04-10T11:03:09.541Z,21.40
2023-04-10T11:03:32.031Z,21.20
2023-04-10T11:03:54.511Z,21.10
2023-04-10T11:04:45.872Z,21.00
2023-04-10T11:05:08.250Z,20.80
2023-04-10T11:05:49.353Z,21.00
2023-04-10T11:06:21.550Z,21.30
2023-04-10T11:06:51.445Z,21.60
2023-04-10T11:07:14.544Z,21.50
2023-04-10T11:08:02.217Z,21.30
2023-04-10T11:08:33.749Z,20.90
2023-04-10T11:12:01.683Z,23.20
2023-04-10T11:12:24.996Z,23.10
2023-04-10T11:13:16.164Z,22.90
2023-04-10T11:13:40.035Z,22.20
2023-04-10T11:14:04.972Z,22.70
2023-04-10T11:14:27.362Z,23.10
2023-04-10T11:15:03.283Z,23.00
2023-04-10T11:15:25.476Z,23.60
2023-04-10T11:15:49.074Z,23.40
2023-04-10T11:16:11.510Z,23.20
2023-04-10T11:16:36.030Z,22.90
2023-04-10T11:16:58.394Z,22.60
2023-04-10T11:17:46.893Z,22.40
2023-04-10T11:18:09.101Z,21.90
2023-04-10T11:18:47.299Z,21.70
2023-04-10T11:19:16.388Z,21.40
2023-04-10T11:20:11.418Z,21.20
2023-04-10T11:20:33.452Z,20.80
2023-04-10T11:21:17.661Z,20.50
2023-04-10T11:22:01.804Z,20.20
2023-04-10T11:22:24.269Z,19.90
2023-04-10T11:23:09.436Z,20.00
2023-04-10T11:23:32.258Z,20.50
2023-04-10T11:23:54.888Z,20.60
2023-04-10T11:24:17.108Z,20.70
2023-04-10T11:24:56.435Z,20.90
2023-04-10T11:25:18.648Z,21.10
2023-04-10T11:25:53.166Z,22.70
2023-04-10T11:26:15.240Z,22.60
2023-04-10T11:26:44.083Z,22.50
2023-04-10T11:27:07.191Z,22.60
2023-04-10T11:27:51.916Z,22.60
2023-04-10T11:28:33.069Z,22.60
2023-04-10T11:28:55.739Z,22.60
2023-04-10T11:29:18.337Z,22.50
2023-04-10T11:29:40.618Z,22.30
2023-04-10T11:30:03.838Z,22.10
2023-04-10T11:30:29.741Z,22.00
2023-04-10T11:30:51.813Z,21.80
2023-04-10T11:31:18.694Z,21.70
2023-04-10T11:31:40.959Z,21.60
2023-04-10T11:32:04.514Z,21.50
2023-04-10T11:32:26.803Z,21.40
2023-04-10T11:32:51.072Z,21.20
2023-04-10T11:33:13.253Z,21.10
2023-04-10T11:33:35.433Z,21.00
2023-04-10T11:34:00.811Z,21.00
2023-04-10T11:34:22.984Z,20.90
2023-04-10T11:34:46.103Z,20.90
2023-04-10T11:35:08.439Z,20.80
2023-04-10T11:35:31.768Z,20.70
2023-04-10T11:35:54.222Z,20.70
2023-04-10T11:36:19.596Z,20.70
2023-04-10T11:36:44.901Z,20.70
2023-04-10T11:37:07.297Z,20.60
2023-04-10T11:37:29.769Z,20.60
2023-04-10T11:37:51.958Z,20.60
2023-04-10T11:38:17.961Z,20.60
2023-04-10T11:38:40.201Z,20.60
2023-04-10T11:39:09.159Z,20.70
2023-04-10T11:39:31.622Z,20.70
2023-04-10T11:40:05.241Z,20.70
2023-04-10T11:40:27.636Z,20.80
2023-04-10T11:41:07.007Z,20.80
2023-04-10T11:41:36.824Z,20.80
2023-04-10T11:41:59.305Z,20.80
2023-04-10T11:42:21.540Z,20.80
2023-04-10T11:42:43.800Z,20.90
2023-04-10T11:43:15.949Z,20.80
2023-04-10T11:43:38.140Z,20.80
2023-04-10T11:44:01.299Z,20.80
2023-04-10T11:44:26.686Z,20.70
2023-04-10T11:44:52.215Z,20.70
2023-04-10T11:45:24.447Z,20.70
2023-04-10T11:45:47.054Z,20.70
2023-04-10T11:46:09.436Z,20.70
2023-04-10T11:46:32.311Z,20.70
2023-04-10T11:46:54.771Z,20.70
2023-04-10T11:47:17.109Z,20.70
2023-04-10T11:47:39.393Z,20.70
2023-04-10T11:48:01.940Z,20.70
2023-04-10T11:48:24.135Z,20.70
2023-04-10T11:48:47.003Z,20.70
2023-04-10T11:49:10.151Z,20.70
2023-04-10T11:49:33.194Z,20.80
2023-04-10T11:49:58.886Z,20.80
2023-04-10T11:50:21.550Z,20.80
2023-04-10T11:50:43.954Z,20.80
2023-04-10T11:51:13.316Z,20.80
2023-04-10T11:51:35.829Z,20.80
2023-04-10T11:51:57.970Z,20.80
2023-04-10T11:52:26.216Z,20.80
2023-04-10T11:52:50.834Z,20.80
2023-04-10T11:53:20.314Z,20.80
2023-04-10T11:53:42.864Z,20.80
2023-04-10T11:54:16.787Z,20.90
2023-04-10T11:54:39.006Z,20.80
2023-04-10T11:55:01.457Z,20.80
2023-04-10T11:55:38.468Z,20.80
2023-04-10T11:56:00.752Z,20.80
2023-04-10T11:56:23.052Z,20.80
2023-04-10T11:56:46.809Z,20.80
2023-04-10T11:57:10.067Z,20.80
2023-04-10T11:57:35.107Z,20.90
2023-04-10T11:57:57.263Z,20.90
2023-04-10T11:58:26.881Z,20.80
2023-04-10T11:58:51.307Z,20.80
2023-04-10T11:59:20.054Z,20.80
2023-04-10T11:59:42.298Z,20.80
2023-04-10T12:00:04.931Z,20.80
2023-04-10T12:00:27.130Z,20.80
2023-04-10T12:01:04.722Z,20.80
2023-04-10T12:01:27.364Z,20.80
2023-04-10T12:01:50.633Z,20.80
2023-04-10T12:02:15.123Z,20.80
2023-04-10T12:02:53.946Z,20.80
2023-04-10T12:03:16.724Z,20.80
2023-04-10T12:03:40.696Z,20.80
2023-04-10T12:04:03.182Z,20.80
2023-04-10T12:04:25.935Z,20.80
2023-04-10T12:04:48.937Z,20.80
2023-04-10T12:05:11.300Z,20.80
2023-04-10T12:05:47.017Z,20.80
2023-04-10T12:06:11.617Z,20.80
2023-04-10T12:06:33.906Z,20.90
2023-04-10T12:06:57.076Z,20.90
2023-04-10T12:07:19.325Z,20.90
2023-04-10T12:07:41.665Z,20.90
2023-04-10T12:08:03.898Z,20.90
2023-04-10T12:08:36.080Z,20.90
2023-04-10T12:08:58.430Z,20.90
2023-04-10T12:09:21.557Z,21.00
2023-04-10T12:09:43.765Z,21.00
2023-04-10T12:10:07.292Z,21.00
2023-04-10T12:10:32.382Z,21.00
2023-04-10T12:10:54.540Z,20.90
2023-04-10T12:11:21.724Z,20.90
2023-04-10T12:11:52.109Z,20.90
2023-04-10T12:12:15.435Z,20.90
2023-04-10T12:12:37.988Z,20.90
2023-04-10T12:13:01.234Z,20.90
2023-04-10T12:13:27.085Z,20.90
2023-04-10T12:13:53.143Z,20.90
2023-04-10T12:14:15.467Z,20.90
2023-04-10T12:14:42.072Z,20.90
2023-04-10T12:15:06.474Z,21.00
2023-04-10T12:15:29.113Z,20.90
2023-04-10T12:15:51.402Z,21.00
2023-04-10T12:16:13.720Z,20.90
2023-04-10T12:16:36.265Z,21.00
2023-04-10T12:16:58.851Z,21.00
2023-04-10T12:17:21.288Z,21.00
2023-04-10T12:17:43.634Z,20.90
2023-04-10T12:18:06.044Z,20.90
2023-04-10T12:18:29.771Z,20.90
2023-04-10T12:18:53.102Z,20.90
2023-04-10T12:19:17.078Z,20.80
2023-04-10T12:19:39.552Z,20.90
2023-04-10T12:20:02.007Z,20.90
2023-04-10T12:20:27.938Z,20.80
2023-04-10T12:20:51.995Z,20.80
2023-04-10T12:21:14.169Z,20.80
2023-04-10T12:21:37.044Z,20.80
2023-04-10T12:21:59.424Z,20.80
2023-04-10T12:22:21.722Z,20.80
2023-04-10T12:22:44.375Z,20.80
2023-04-10T12:23:06.716Z,20.80
2023-04-10T12:23:29.821Z,20.90
2023-04-10T12:23:53.123Z,20.90
2023-04-10T12:24:37.360Z,20.90
2023-04-10T12:24:59.793Z,20.90
2023-04-10T12:25:22.019Z,20.90
2023-04-10T12:25:44.167Z,20.90
2023-04-10T12:26:17.157Z,21.00
2023-04-10T12:26:39.332Z,21.00
2023-04-10T12:27:02.879Z,21.00
2023-04-10T12:27:27.012Z,21.00
2023-04-10T12:27:51.107Z,21.00
2023-04-10T12:28:22.416Z,21.00
2023-04-10T12:28:55.049Z,21.00
2023-04-10T12:29:17.408Z,21.00
2023-04-10T12:29:39.617Z,21.10
2023-04-10T12:30:07.328Z,21.10
2023-04-10T12:30:29.473Z,21.10
2023-04-10T12:30:53.703Z,21.10
2023-04-10T12:31:15.936Z,21.10
2023-04-10T12:31:38.150Z,21.10
2023-04-10T12:32:07.250Z,21.00
2023-04-10T12:32:29.598Z,21.00
2023-04-10T12:32:55.581Z,21.00
2023-04-10T12:33:24.145Z,21.00
2023-04-10T12:33:46.977Z,21.00
2023-04-10T12:34:11.438Z,21.00
2023-04-10T12:34:33.707Z,21.00
2023-04-10T12:34:59.253Z,21.00
2023-04-10T12:35:22.067Z,21.00
2023-04-10T12:35:44.156Z,21.10
2023-04-10T12:36:06.735Z,21.10
2023-04-10T12:36:29.949Z,21.10
2023-04-10T12:36:55.180Z,21.10
2023-04-10T12:37:17.332Z,21.10
2023-04-10T12:37:57.406Z,21.10
2023-04-10T12:38:41.507Z,21.20
2023-04-10T12:39:04.735Z,21.20
2023-04-10T12:39:27.077Z,21.20
2023-04-10T12:39:49.407Z,21.20
2023-04-10T12:40:12.439Z,21.30
2023-04-10T12:40:34.571Z,21.30
2023-04-10T12:41:00.564Z,21.30
2023-04-10T12:41:24.652Z,21.30
2023-04-10T12:41:47.019Z,21.30
2023-04-10T12:42:22.832Z,21.30
2023-04-10T12:42:45.101Z,21.30
2023-04-10T12:43:07.389Z,21.30
2023-04-10T12:43:37.179Z,21.30
2023-04-10T12:44:12.770Z,21.30
2023-04-10T12:44:34.983Z,21.30
2023-04-10T12:45:00.808Z,21.30
2023-04-10T12:45:23.174Z,21.30
2023-04-10T12:45:45.489Z,21.40
2023-04-10T12:46:08.990Z,21.30
2023-04-10T12:46:31.824Z,21.30
2023-04-10T12:46:59.851Z,21.30
2023-04-10T12:47:23.155Z,21.40
2023-04-10T12:47:49.623Z,21.40
2023-04-10T12:48:11.901Z,21.40
2023-04-10T12:48:34.128Z,21.50
2023-04-10T12:48:56.932Z,21.50
2023-04-10T12:49:19.784Z,21.50
2023-04-10T12:49:41.934Z,21.50
2023-04-10T12:50:08.620Z,21.50
2023-04-10T12:50:30.937Z,21.60
2023-04-10T12:50:53.329Z,21.60
2023-04-10T12:51:15.549Z,21.70
2023-04-10T12:51:51.100Z,21.70
2023-04-10T12:52:22.202Z,21.70
2023-04-10T12:52:46.359Z,21.80
2023-04-10T12:53:09.333Z,21.80
2023-04-10T12:53:32.015Z,21.80
2023-04-10T12:53:54.287Z,21.90
2023-04-10T12:54:32.153Z,21.90
2023-04-10T12:54:54.343Z,21.90
2023-04-10T12:55:21.477Z,21.90
2023-04-10T12:55:56.296Z,21.90
2023-04-10T12:56:20.546Z,21.90
2023-04-10T12:56:43.658Z,21.90
2023-04-10T12:57:06.342Z,21.90
2023-04-10T12:57:28.718Z,21.90
2023-04-10T12:57:52.134Z,21.90
2023-04-10T12:58:18.308Z,21.90
2023-04-10T12:58:42.688Z,21.90
2023-04-10T12:59:07.861Z,21.90
2023-04-10T12:59:30.608Z,21.90
2023-04-10T12:59:53.456Z,21.80
2023-04-10T13:00:17.519Z,21.80
2023-04-10T13:00:39.833Z,21.70
2023-04-10T13:01:09.689Z,21.70
2023-04-10T13:01:32.012Z,21.70
2023-04-10T13:01:54.893Z,21.70
2023-04-10T13:02:19.003Z,21.70
2023-04-10T13:02:42.112Z,21.70
2023-04-10T13:03:04.750Z,21.60
2023-04-10T13:03:27.152Z,21.50
2023-04-10T13:03:49.577Z,21.50
2023-04-10T13:04:11.860Z,21.50
2023-04-10T13:04:34.272Z,21.50
2023-04-10T13:04:56.581Z,21.50
2023-04-10T13:05:18.724Z,21.50
2023-04-10T13:05:40.933Z,21.50
2023-04-10T13:06:05.251Z,21.50
2023-04-10T13:06:27.467Z,21.50
2023-04-10T13:06:52.947Z,21.50
2023-04-10T13:07:15.321Z,21.50
2023-04-10T13:07:38.235Z,21.50
2023-04-10T13:08:00.428Z,21.50
2023-04-10T13:08:22.829Z,21.50
2023-04-10T13:08:48.805Z,21.40
2023-04-10T13:09:11.210Z,21.40
2023-04-10T13:09:33.503Z,21.40
2023-04-10T13:09:55.699Z,21.40
2023-04-10T13:10:18.190Z,21.40
2023-04-10T13:10:42.393Z,21.30
2023-04-10T13:11:04.761Z,21.30
2023-04-10T13:11:26.915Z,21.30
2023-04-10T13:11:51.561Z,21.20
2023-04-10T13:12:14.108Z,21.10
2023-04-10T13:12:38.145Z,21.10
2023-04-10T13:13:00.572Z,21.10
