createdAt,value
2022-11-05T00:03:37.789Z,9.80
2022-11-05T00:08:59.663Z,9.88
2022-11-05T00:14:20.237Z,9.88
2022-11-05T00:19:21.885Z,9.98
2022-11-05T00:24:42.804Z,10.07
2022-11-05T00:29:44.487Z,10.23
2022-11-05T00:34:46.116Z,9.98
2022-11-05T00:39:47.743Z,9.60
2022-11-05T00:45:01.323Z,9.88
2022-11-05T00:50:03.158Z,8.88
2022-11-05T00:55:04.997Z,9.40
2022-11-05T01:00:07.137Z,9.75
2022-11-05T01:05:09.394Z,10.23
2022-11-05T01:10:11.055Z,9.25
2022-11-05T01:15:12.753Z,9.85
2022-11-05T01:20:14.801Z,9.15
2022-11-05T01:25:16.550Z,9.77
2022-11-05T01:30:18.506Z,9.52
2022-11-05T01:35:20.379Z,8.90
2022-11-05T01:40:23.766Z,10.20
2022-11-05T01:45:27.717Z,10.75
2022-11-05T01:50:44.668Z,9.65
2022-11-05T01:55:50.577Z,10.57
2022-11-05T02:00:53.035Z,10.48
2022-11-05T02:05:57.199Z,11.18
2022-11-05T02:10:58.942Z,10.63
2022-11-05T02:16:25.704Z,10.25
2022-11-05T02:21:48.376Z,10.65
2022-11-05T02:26:54.502Z,10.38
2022-11-05T02:32:36.130Z,11.25
2022-11-05T02:37:46.850Z,10.82
2022-11-05T02:43:07.722Z,11.35
2022-11-05T02:48:38.676Z,10.00
2022-11-05T02:53:56.496Z,10.20
2022-11-05T02:58:58.152Z,10.98
2022-11-05T03:04:02.081Z,10.20
2022-11-05T03:09:18.877Z,9.55
2022-11-05T03:14:24.260Z,8.82
2022-11-05T03:19:40.994Z,9.45
2022-11-05T03:24:52.085Z,9.07
2022-11-05T03:30:09.379Z,9.50
2022-11-05T03:35:25.256Z,9.15
2022-11-05T03:40:31.733Z,9.75
2022-11-05T03:45:47.368Z,8.63
2022-11-05T03:51:00.217Z,9.55
2022-11-05T03:56:20.541Z,8.57
2022-11-05T04:01:22.736Z,8.40
2022-11-05T04:06:44.758Z,8.68
2022-11-05T04:12:05.185Z,8.45
2022-11-05T04:17:06.838Z,8.52
2022-11-05T04:22:27.060Z,7.30
2022-11-05T04:27:28.783Z,8.48
2022-11-05T04:32:30.428Z,8.07
2022-11-05T04:37:32.065Z,8.60
2022-11-05T04:42:33.718Z,8.80
2022-11-05T04:47:35.377Z,8.35
2022-11-05T04:52:37.000Z,8.32
2022-11-05T04:57:39.183Z,8.45
2022-11-05T05:02:40.821Z,8.75
2022-11-05T05:07:42.767Z,8.85
2022-11-05T05:12:44.452Z,8.60
2022-11-05T05:17:51.713Z,9.20
2022-11-05T05:22:56.343Z,9.50
2022-11-05T05:27:58.615Z,8.45
2022-11-05T05:33:03.788Z,8.15
2022-11-05T05:38:05.415Z,8.43
2022-11-05T05:43:07.038Z,7.85
2022-11-05T05:48:08.863Z,7.80
2022-11-05T05:53:10.823Z,7.97
2022-11-05T05:58:12.583Z,8.05
2022-11-05T06:03:14.655Z,8.32
2022-11-05T06:08:16.461Z,8.18
2022-11-05T06:13:18.130Z,7.25
2022-11-05T06:18:20.031Z,8.13
2022-11-05T06:23:22.223Z,7.90
2022-11-05T06:28:23.922Z,7.57
2022-11-05T06:33:26.335Z,7.63
2022-11-05T06:38:29.307Z,8.25
2022-11-05T06:43:31.114Z,8.70
2022-11-05T06:48:33.160Z,8.07
2022-11-05T06:53:35.907Z,8.45
2022-11-05T06:58:37.658Z,8.45
2022-11-05T07:03:39.364Z,8.10
2022-11-05T07:08:41.017Z,8.63
2022-11-05T07:13:42.673Z,9.20
2022-11-05T07:18:44.300Z,8.75
2022-11-05T07:23:45.974Z,9.00
2022-11-05T07:28:47.595Z,9.20
2022-11-05T07:33:49.225Z,10.77
2022-11-05T07:38:52.263Z,11.70
2022-11-05T07:43:55.524Z,11.32
2022-11-05T07:48:57.231Z,12.57
2022-11-05T07:53:58.909Z,11.65
2022-11-05T07:59:00.555Z,10.73
2022-11-05T08:04:02.214Z,10.25
2022-11-05T08:09:03.887Z,11.00
2022-11-05T08:14:05.654Z,11.43
2022-11-05T08:19:07.287Z,10.45
2022-11-05T08:24:09.367Z,10.73
2022-11-05T08:29:11.035Z,9.73
2022-11-05T08:34:12.705Z,9.52
2022-11-05T08:39:17.088Z,8.50
2022-11-05T08:44:18.844Z,8.90
2022-11-05T08:49:20.519Z,7.85
2022-11-05T08:54:22.164Z,7.03
2022-11-05T08:59:23.890Z,6.03
2022-11-05T09:04:25.563Z,5.80
2022-11-05T09:09:27.287Z,5.95
2022-11-05T09:14:30.173Z,5.60
2022-11-05T09:19:33.119Z,5.65
2022-11-05T09:24:36.158Z,4.95
2022-11-05T09:29:37.938Z,5.25
2022-11-05T09:34:40.025Z,5.18
2022-11-05T09:39:41.913Z,4.43
2022-11-05T09:44:54.824Z,4.53
2022-11-05T09:49:58.747Z,3.95
2022-11-05T09:55:02.874Z,4.20
2022-11-05T10:00:07.163Z,3.75
2022-11-05T10:05:12.005Z,3.83
2022-11-05T10:10:41.199Z,4.32
2022-11-05T10:16:02.504Z,3.88
2022-11-05T10:21:04.606Z,3.90
2022-11-05T10:26:12.567Z,4.25
2022-11-05T10:31:17.565Z,4.20
2022-11-05T10:36:26.068Z,3.75
2022-11-05T10:41:46.181Z,4.85
2022-11-05T10:47:06.810Z,4.20
2022-11-05T10:52:32.879Z,3.47
2022-11-05T10:57:40.553Z,2.75
2022-11-05T11:02:49.376Z,2.92
2022-11-05T11:07:55.905Z,2.40
2022-11-05T11:12:58.033Z,2.38
2022-11-05T11:18:23.843Z,2.13
2022-11-05T11:23:25.496Z,1.80
2022-11-05T11:28:51.826Z,2.17
2022-11-05T11:34:05.321Z,2.30
2022-11-05T11:39:12.183Z,2.42
2022-11-05T11:44:27.209Z,2.20
2022-11-05T11:49:51.980Z,1.85
2022-11-05T11:54:54.052Z,2.63
2022-11-05T12:00:12.886Z,2.40
2022-11-05T12:05:43.600Z,2.15
2022-11-05T12:10:58.458Z,2.13
2022-11-05T12:16:24.084Z,1.90
2022-11-05T12:21:51.290Z,1.50
2022-11-05T12:27:13.647Z,1.95
2022-11-05T12:32:39.242Z,1.38
2022-11-05T12:38:01.985Z,1.27
2022-11-05T12:43:11.965Z,1.58
2022-11-05T12:48:30.286Z,2.15
2022-11-05T12:53:51.808Z,1.90
2022-11-05T12:59:10.771Z,1.50
2022-11-05T13:04:25.509Z,1.35
2022-11-05T13:09:53.747Z,1.45
2022-11-05T13:15:00.917Z,1.20
2022-11-05T13:20:05.947Z,1.48
2022-11-05T13:25:18.389Z,1.30
2022-11-05T13:30:23.158Z,1.60
2022-11-05T13:35:34.747Z,1.23
2022-11-05T13:41:02.075Z,1.20
2022-11-05T13:46:31.042Z,1.35
2022-11-05T13:52:03.198Z,1.35
2022-11-05T13:57:28.835Z,1.58
2022-11-05T14:02:49.355Z,1.17
2022-11-05T14:07:52.531Z,1.10
2022-11-05T14:12:56.336Z,1.35
2022-11-05T14:18:02.202Z,1.40
2022-11-05T14:23:28.353Z,1.50
2022-11-05T14:28:36.305Z,2.20
2022-11-05T14:33:39.485Z,2.35
2022-11-05T14:38:51.439Z,2.00
2022-11-05T14:44:00.974Z,1.70
2022-11-05T14:49:09.319Z,1.55
2022-11-05T14:54:29.541Z,2.10
2022-11-05T14:59:34.133Z,1.60
2022-11-05T15:04:37.319Z,2.33
2022-11-05T15:09:42.015Z,2.05
2022-11-05T15:15:00.193Z,2.30
2022-11-05T15:20:17.692Z,2.00
2022-11-05T15:25:42.775Z,2.20
2022-11-05T15:31:22.692Z,2.42
2022-11-05T15:36:29.613Z,2.00
2022-11-05T15:41:34.308Z,2.85
2022-11-05T15:46:35.940Z,3.35
2022-11-05T15:51:37.596Z,4.10
2022-11-05T15:56:51.569Z,3.55
2022-11-05T16:01:56.638Z,3.35
2022-11-05T16:07:06.498Z,3.03
2022-11-05T16:12:20.273Z,3.72
2022-11-05T16:17:24.300Z,3.70
2022-11-05T16:22:43.496Z,4.00
2022-11-05T16:27:46.398Z,4.28
2022-11-05T16:32:48.612Z,5.50
2022-11-05T16:37:52.407Z,5.18
2022-11-05T16:42:54.707Z,6.00
2022-11-05T16:47:56.431Z,5.93
2022-11-05T16:52:58.273Z,8.63
2022-11-05T16:58:00.491Z,7.65
2022-11-05T17:03:02.220Z,6.70
2022-11-05T17:08:04.512Z,7.13
2022-11-05T17:13:06.149Z,8.13
2022-11-05T17:18:07.817Z,8.13
2022-11-05T17:23:14.216Z,7.75
2022-11-05T17:28:17.009Z,10.30
2022-11-05T17:33:19.794Z,10.63
2022-11-05T17:38:22.777Z,10.20
2022-11-05T17:43:24.517Z,10.18
2022-11-05T17:48:26.193Z,13.05
2022-11-05T17:53:27.922Z,12.95
2022-11-05T17:58:29.616Z,16.02
2022-11-05T18:03:31.682Z,15.55
2022-11-05T18:08:33.685Z,15.25
2022-11-05T18:13:35.346Z,16.60
2022-11-05T18:18:37.183Z,15.75
2022-11-05T18:23:38.799Z,17.10
2022-11-05T18:28:40.772Z,15.73
2022-11-05T18:33:43.214Z,16.67
2022-11-05T18:38:44.931Z,14.80
2022-11-05T18:43:47.188Z,14.15
2022-11-05T18:48:48.850Z,13.32
2022-11-05T18:53:50.639Z,14.32
2022-11-05T18:59:08.633Z,16.08
2022-11-05T19:04:15.764Z,15.52
2022-11-05T19:09:17.560Z,16.13
2022-11-05T19:14:19.349Z,15.40
2022-11-05T19:19:21.020Z,12.38
2022-11-05T19:24:22.694Z,9.77
2022-11-05T19:29:24.364Z,8.23
2022-11-05T19:34:26.072Z,7.80
2022-11-05T19:39:27.886Z,8.48
2022-11-05T19:44:29.578Z,8.43
2022-11-05T19:49:31.243Z,9.98
2022-11-05T19:54:33.119Z,13.55
2022-11-05T19:59:34.777Z,12.05
2022-11-05T20:04:36.469Z,12.02
2022-11-05T20:09:38.215Z,10.93
2022-11-05T20:14:39.943Z,10.90
2022-11-05T20:19:41.676Z,9.45
2022-11-05T20:24:43.330Z,8.93
2022-11-05T20:29:44.943Z,8.43
2022-11-05T20:34:46.580Z,9.18
2022-11-05T20:39:48.923Z,10.05
2022-11-05T20:44:50.691Z,10.25
2022-11-05T20:49:52.336Z,9.55
2022-11-05T20:54:55.113Z,9.73
2022-11-05T20:59:56.868Z,10.00
2022-11-05T21:04:58.699Z,9.05
2022-11-05T21:10:00.721Z,9.80
2022-11-05T21:15:02.768Z,9.18
2022-11-05T21:20:05.033Z,8.95
2022-11-05T21:25:07.306Z,9.60
2022-11-05T21:30:09.517Z,10.18
2022-11-05T21:35:11.221Z,11.90
2022-11-05T21:40:12.959Z,10.02
2022-11-05T21:45:14.981Z,9.57
2022-11-05T21:50:21.641Z,9.07
2022-11-05T21:55:42.566Z,8.43
2022-11-05T22:00:44.298Z,9.65
2022-11-05T22:05:46.102Z,9.48
2022-11-05T22:10:47.774Z,8.93
2022-11-05T22:15:56.407Z,8.35
2022-11-05T22:20:58.144Z,8.73
2022-11-05T22:26:01.093Z,7.75
2022-11-05T22:31:02.803Z,8.35
2022-11-05T22:36:04.960Z,7.78
2022-11-05T22:41:11.498Z,7.70
2022-11-05T22:46:21.571Z,8.43
2022-11-05T22:51:26.021Z,8.07
2022-11-05T22:56:30.159Z,8.50
2022-11-05T23:01:32.096Z,7.45
2022-11-05T23:06:52.901Z,7.22
2022-11-05T23:11:54.657Z,7.97
2022-11-05T23:17:15.033Z,6.75
2022-11-05T23:22:44.269Z,7.25
2022-11-05T23:27:48.072Z,7.22
2022-11-05T23:32:50.760Z,7.18
2022-11-05T23:38:11.446Z,7.05
2022-11-05T23:43:31.786Z,7.72
2022-11-05T23:48:37.050Z,7.40
2022-11-05T23:53:41.269Z,7.07
2022-11-05T23:58:43.029Z,6.63
