createdAt,value
2017-09-04T00:00:51.691Z,8.10
2017-09-04T00:03:19.938Z,9.50
2017-09-04T00:05:47.392Z,8.80
2017-09-04T00:08:14.858Z,8.52
2017-09-04T00:10:42.294Z,9.20
2017-09-04T00:13:09.743Z,9.40
2017-09-04T00:15:37.186Z,8.43
2017-09-04T00:18:04.634Z,9.20
2017-09-04T00:20:32.127Z,10.20
2017-09-04T00:22:59.569Z,9.73
2017-09-04T00:25:27.030Z,10.20
2017-09-04T00:27:54.489Z,9.68
2017-09-04T00:30:21.946Z,10.65
2017-09-04T00:32:49.395Z,10.50
2017-09-04T00:35:16.862Z,10.30
2017-09-04T00:37:44.311Z,11.30
2017-09-04T00:40:11.755Z,10.85
2017-09-04T00:42:39.248Z,10.85
2017-09-04T00:45:06.703Z,11.30
2017-09-04T00:47:34.243Z,11.50
2017-09-04T00:50:01.686Z,11.38
2017-09-04T00:52:29.166Z,10.25
2017-09-04T00:54:56.935Z,10.00
2017-09-04T00:57:24.386Z,10.80
2017-09-04T00:59:51.829Z,11.02
2017-09-04T01:02:19.272Z,10.52
2017-09-04T01:04:46.750Z,10.60
2017-09-04T01:07:14.203Z,10.00
2017-09-04T01:09:41.641Z,10.00
2017-09-04T01:12:09.099Z,9.75
2017-09-04T01:14:36.563Z,9.83
2017-09-04T01:17:04.029Z,9.60
2017-09-04T01:19:31.459Z,9.60
2017-09-04T01:21:58.943Z,8.93
2017-09-04T01:24:26.518Z,9.80
2017-09-04T01:26:53.956Z,10.30
2017-09-04T01:29:21.391Z,10.50
2017-09-04T01:31:48.871Z,9.80
2017-09-04T01:34:16.306Z,9.70
2017-09-04T01:36:43.806Z,9.23
2017-09-04T01:39:11.339Z,10.52
2017-09-04T01:41:38.814Z,9.80
2017-09-04T01:44:06.245Z,9.77
2017-09-04T01:46:33.702Z,9.75
2017-09-04T01:49:01.131Z,9.57
2017-09-04T01:51:28.570Z,10.18
2017-09-04T01:53:56.782Z,10.13
2017-09-04T01:56:24.342Z,10.10
2017-09-04T01:58:51.807Z,9.70
2017-09-04T02:01:19.235Z,9.87
2017-09-04T02:03:46.678Z,10.68
2017-09-04T02:06:14.108Z,14.52
2017-09-04T02:08:41.598Z,10.88
2017-09-04T02:11:09.012Z,11.18
2017-09-04T02:13:36.551Z,10.40
2017-09-04T02:16:03.975Z,10.40
2017-09-04T02:18:31.418Z,10.23
2017-09-04T02:20:58.850Z,9.90
2017-09-04T02:23:26.283Z,9.88
2017-09-04T02:25:53.731Z,10.25
2017-09-04T02:28:26.068Z,10.60
2017-09-04T02:30:53.647Z,10.23
2017-09-04T02:33:21.105Z,10.18
2017-09-04T02:35:48.579Z,10.90
2017-09-04T02:38:16.009Z,10.20
2017-09-04T02:40:43.466Z,9.82
2017-09-04T02:43:10.980Z,10.00
2017-09-04T02:45:38.415Z,10.43
2017-09-04T02:48:05.956Z,10.63
2017-09-04T02:50:33.409Z,10.63
2017-09-04T02:53:00.848Z,10.07
2017-09-04T02:55:28.274Z,10.30
2017-09-04T02:57:55.724Z,10.20
2017-09-04T03:00:23.155Z,10.10
2017-09-04T03:02:50.620Z,10.70
2017-09-04T03:05:18.818Z,10.68
2017-09-04T03:07:46.291Z,10.90
2017-09-04T03:10:13.727Z,10.63
2017-09-04T03:12:41.218Z,10.70
2017-09-04T03:15:08.810Z,10.70
2017-09-04T03:17:36.366Z,10.53
2017-09-04T03:20:03.895Z,10.57
2017-09-04T03:22:31.338Z,9.35
2017-09-04T03:24:58.798Z,9.40
2017-09-04T03:27:26.250Z,10.60
2017-09-04T03:29:53.683Z,9.70
2017-09-04T03:32:21.178Z,10.20
2017-09-04T03:34:48.634Z,8.90
2017-09-04T03:37:16.067Z,10.30
2017-09-04T03:39:43.510Z,10.45
2017-09-04T03:42:10.976Z,10.50
2017-09-04T03:44:38.430Z,11.63
2017-09-04T03:47:05.858Z,11.02
2017-09-04T03:49:33.298Z,11.68
2017-09-04T03:52:00.726Z,10.65
2017-09-04T03:54:28.179Z,9.88
2017-09-04T03:56:55.615Z,10.93
2017-09-04T03:59:23.094Z,10.85
2017-09-04T04:01:50.579Z,9.70
2017-09-04T04:04:18.020Z,10.80
2017-09-04T04:06:45.486Z,11.20
2017-09-04T04:09:13.014Z,10.73
2017-09-04T04:11:40.466Z,10.85
2017-09-04T04:14:07.935Z,10.90
2017-09-04T04:16:35.374Z,9.88
2017-09-04T04:19:02.823Z,10.70
2017-09-04T04:21:30.271Z,9.98
2017-09-04T04:23:57.710Z,10.90
2017-09-04T04:26:25.147Z,10.48
2017-09-04T04:28:52.802Z,10.20
2017-09-04T04:31:20.230Z,10.73
2017-09-04T04:33:47.691Z,10.80
2017-09-04T04:36:15.129Z,11.30
2017-09-04T04:38:42.623Z,11.55
2017-09-04T04:41:10.068Z,11.80
2017-09-04T04:43:37.518Z,12.20
2017-09-04T04:46:04.979Z,11.38
2017-09-04T04:48:32.506Z,12.10
2017-09-04T04:50:59.990Z,12.10
2017-09-04T04:53:27.467Z,11.32
2017-09-04T04:55:54.938Z,12.90
2017-09-04T04:58:22.387Z,12.63
2017-09-04T05:00:49.942Z,12.20
2017-09-04T05:03:17.497Z,12.98
2017-09-04T05:05:45.059Z,12.52
2017-09-04T05:08:12.502Z,12.67
2017-09-04T05:10:39.942Z,13.20
2017-09-04T05:13:07.413Z,13.20
2017-09-04T05:15:34.970Z,13.10
2017-09-04T05:18:02.527Z,13.13
2017-09-04T05:20:29.986Z,12.63
2017-09-04T05:22:57.448Z,15.27
2017-09-04T05:25:24.888Z,15.90
2017-09-04T05:27:52.486Z,16.15
2017-09-04T05:30:19.950Z,15.23
2017-09-04T05:32:48.151Z,15.10
2017-09-04T05:35:15.696Z,15.20
2017-09-04T05:37:43.211Z,14.60
2017-09-04T05:40:10.643Z,14.68
2017-09-04T05:42:38.140Z,13.93
2017-09-04T05:45:05.566Z,17.30
2017-09-04T05:47:33.083Z,16.02
2017-09-04T05:50:00.531Z,15.07
2017-09-04T05:52:27.994Z,13.73
2017-09-04T05:54:55.422Z,15.88
2017-09-04T05:57:22.899Z,14.57
2017-09-04T05:59:50.404Z,14.37
2017-09-04T06:02:17.875Z,16.05
2017-09-04T06:04:45.444Z,14.38
2017-09-04T06:07:12.994Z,15.02
2017-09-04T06:09:40.479Z,15.02
2017-09-04T06:12:07.911Z,15.80
2017-09-04T06:14:35.442Z,14.77
2017-09-04T06:17:02.866Z,13.55
2017-09-04T06:19:30.410Z,14.07
2017-09-04T06:21:57.916Z,13.83
2017-09-04T06:24:25.375Z,16.73
2017-09-04T06:26:52.906Z,16.50
2017-09-04T06:29:20.495Z,14.63
2017-09-04T06:31:48.054Z,14.40
2017-09-04T06:34:15.511Z,14.27
2017-09-04T06:36:42.944Z,16.33
2017-09-04T06:39:10.699Z,15.07
2017-09-04T06:41:38.292Z,15.07
2017-09-04T06:44:05.758Z,14.00
2017-09-04T06:46:33.272Z,14.40
2017-09-04T06:49:00.695Z,14.40
2017-09-04T06:51:28.151Z,15.40
2017-09-04T06:53:56.352Z,14.30
2017-09-04T06:56:23.850Z,14.50
2017-09-04T06:58:51.294Z,15.37
2017-09-04T07:01:18.748Z,16.50
2017-09-04T07:03:46.651Z,15.43
2017-09-04T07:06:14.095Z,14.45
2017-09-04T07:08:41.587Z,13.90
2017-09-04T07:11:09.070Z,14.40
2017-09-04T07:13:36.573Z,12.60
2017-09-04T07:16:04.019Z,12.93
2017-09-04T07:18:31.475Z,13.25
2017-09-04T07:20:58.953Z,14.85
2017-09-04T07:23:26.454Z,11.88
2017-09-04T07:25:53.894Z,12.97
2017-09-04T07:28:21.366Z,11.98
2017-09-04T07:30:48.870Z,10.90
2017-09-04T07:33:16.312Z,10.30
2017-09-04T07:35:43.789Z,10.38
2017-09-04T07:38:11.311Z,9.50
2017-09-04T07:40:38.782Z,8.73
2017-09-04T07:43:06.207Z,9.40
2017-09-04T07:45:33.664Z,9.02
2017-09-04T07:48:01.246Z,9.10
2017-09-04T07:50:28.834Z,9.80
2017-09-04T07:52:56.331Z,9.57
2017-09-04T07:55:23.786Z,8.82
2017-09-04T07:57:51.271Z,10.30
2017-09-04T08:00:18.934Z,7.50
2017-09-04T08:02:46.369Z,7.30
2017-09-04T08:05:13.807Z,8.80
2017-09-04T08:07:41.285Z,6.00
2017-09-04T08:10:08.756Z,5.93
2017-09-04T08:12:36.307Z,5.62
2017-09-04T08:15:03.739Z,5.53
2017-09-04T08:17:31.422Z,5.78
2017-09-04T08:19:58.930Z,5.00
2017-09-04T08:22:26.538Z,7.95
2017-09-04T08:24:54.099Z,5.37
2017-09-04T08:27:21.541Z,6.03
2017-09-04T08:29:48.995Z,4.80
2017-09-04T08:32:16.433Z,5.95
2017-09-04T08:34:43.899Z,4.20
2017-09-04T08:37:11.352Z,5.78
2017-09-04T08:39:38.816Z,5.28
2017-09-04T08:42:06.300Z,5.05
2017-09-04T08:44:33.747Z,5.37
2017-09-04T08:47:01.203Z,5.10
2017-09-04T08:49:28.748Z,4.60
2017-09-04T08:51:56.230Z,4.30
2017-09-04T08:54:23.664Z,4.10
2017-09-04T08:56:51.114Z,4.95
2017-09-04T08:59:18.601Z,4.45
2017-09-04T09:01:46.073Z,4.40
2017-09-04T09:04:13.541Z,4.50
2017-09-04T09:06:41.097Z,4.40
2017-09-04T09:09:08.542Z,5.12
2017-09-04T09:11:35.977Z,4.55
2017-09-04T09:14:03.419Z,5.23
2017-09-04T09:16:30.891Z,4.53
2017-09-04T09:18:58.355Z,4.68
2017-09-04T09:21:25.798Z,4.60
2017-09-04T09:23:53.239Z,4.78
2017-09-04T09:26:20.679Z,5.00
2017-09-04T09:28:48.155Z,4.85
2017-09-04T09:31:15.619Z,6.10
2017-09-04T09:33:43.099Z,5.93
2017-09-04T09:36:10.540Z,5.65
2017-09-04T09:38:37.987Z,5.50
2017-09-04T09:41:05.422Z,5.15
2017-09-04T09:43:33.004Z,6.33
2017-09-04T09:46:00.457Z,7.95
2017-09-04T09:48:27.899Z,6.93
2017-09-04T09:50:55.366Z,7.30
2017-09-04T09:53:22.784Z,7.40
2017-09-04T09:55:50.282Z,6.97
2017-09-04T09:58:17.791Z,7.07
2017-09-04T10:00:45.250Z,6.95
2017-09-04T10:03:12.683Z,6.40
2017-09-04T10:05:40.162Z,5.90
2017-09-04T10:08:08.370Z,6.45
2017-09-04T10:10:35.857Z,5.90
2017-09-04T10:13:03.335Z,6.18
2017-09-04T10:15:30.775Z,6.30
2017-09-04T10:17:58.218Z,5.80
2017-09-04T10:20:25.657Z,5.45
2017-09-04T10:22:53.095Z,5.70
2017-09-04T10:25:20.582Z,8.10
2017-09-04T10:27:48.007Z,5.30
2017-09-04T10:30:15.478Z,5.78
2017-09-04T10:32:42.973Z,5.60
2017-09-04T10:35:10.422Z,4.10
2017-09-04T10:37:37.851Z,3.90
2017-09-04T10:40:05.330Z,3.85
2017-09-04T10:42:32.750Z,4.78
2017-09-04T10:45:00.179Z,3.65
2017-09-04T10:47:27.658Z,4.05
2017-09-04T10:49:55.111Z,3.90
2017-09-04T10:52:22.597Z,4.45
2017-09-04T10:54:50.039Z,4.37
2017-09-04T10:57:17.483Z,4.28
2017-09-04T10:59:44.920Z,4.70
2017-09-04T11:02:12.363Z,4.60
2017-09-04T11:04:39.822Z,4.22
2017-09-04T11:07:07.266Z,4.10
2017-09-04T11:09:34.712Z,4.00
2017-09-04T11:12:02.187Z,3.72
2017-09-04T11:14:29.626Z,4.80
2017-09-04T11:16:57.099Z,3.95
2017-09-04T11:19:24.540Z,3.92
2017-09-04T11:21:51.976Z,4.20
2017-09-04T11:24:19.438Z,4.10
2017-09-04T11:26:46.865Z,5.62
2017-09-04T11:29:14.307Z,4.13
2017-09-04T11:31:41.730Z,4.78
2017-09-04T11:34:09.167Z,4.60
2017-09-04T11:36:36.607Z,4.35
2017-09-04T11:39:04.068Z,4.80
2017-09-04T11:41:32.239Z,5.20
2017-09-04T11:43:59.654Z,5.80
2017-09-04T11:46:27.106Z,5.50
2017-09-04T11:48:54.693Z,4.53
2017-09-04T11:51:22.119Z,5.18
2017-09-04T11:53:50.379Z,4.47
2017-09-04T11:56:17.808Z,4.18
2017-09-04T11:58:45.290Z,4.15
2017-09-04T12:01:12.722Z,4.20
2017-09-04T12:03:40.268Z,4.50
2017-09-04T12:06:07.723Z,4.12
2017-09-04T12:08:35.147Z,3.53
2017-09-04T12:11:02.575Z,3.70
2017-09-04T12:13:30.031Z,3.62
2017-09-04T12:15:57.477Z,4.10
2017-09-04T12:18:24.922Z,3.45
2017-09-04T12:20:53.134Z,3.78
2017-09-04T12:23:21.434Z,3.72
2017-09-04T12:25:48.882Z,3.70
2017-09-04T12:28:16.323Z,4.07
2017-09-04T12:30:43.754Z,3.58
2017-09-04T12:33:11.226Z,3.35
2017-09-04T12:35:38.685Z,3.53
2017-09-04T12:38:06.144Z,3.95
2017-09-04T12:40:33.572Z,4.10
2017-09-04T12:43:01.039Z,3.62
2017-09-04T12:45:28.483Z,3.80
2017-09-04T12:47:56.016Z,3.95
2017-09-04T12:50:23.464Z,4.00
2017-09-04T12:52:50.907Z,3.90
2017-09-04T12:55:18.379Z,4.80
2017-09-04T12:57:45.923Z,4.40
2017-09-04T13:00:13.335Z,4.53
2017-09-04T13:02:40.940Z,4.72
2017-09-04T13:05:08.497Z,4.60
2017-09-04T13:07:40.895Z,5.10
2017-09-04T13:13:10.802Z,5.32
2017-09-04T13:15:44.018Z,5.30
2017-09-04T13:18:17.271Z,4.95
2017-09-04T13:20:50.504Z,5.47
2017-09-04T13:23:36.781Z,5.23
2017-09-04T13:26:06.995Z,5.50
2017-09-04T13:31:40.909Z,6.07
2017-09-04T13:34:13.983Z,4.70
2017-09-04T13:36:47.164Z,5.53
2017-09-04T13:39:20.297Z,5.43
2017-09-04T13:55:22.943Z,5.50
2017-09-04T13:57:52.324Z,5.03
2017-09-04T14:03:23.093Z,5.03
2017-09-04T14:08:51.936Z,4.80
2017-09-04T14:11:36.354Z,4.40
2017-09-04T14:14:22.523Z,4.80
2017-09-04T14:16:56.421Z,4.70
2017-09-04T14:19:23.959Z,5.57
2017-09-04T14:21:51.394Z,4.95
2017-09-04T14:24:18.911Z,5.07
2017-09-04T14:26:46.375Z,5.18
2017-09-04T14:29:14.562Z,5.10
2017-09-04T14:31:42.071Z,5.20
2017-09-04T14:34:09.521Z,5.80
2017-09-04T14:36:36.967Z,5.95
2017-09-04T14:39:04.404Z,5.57
2017-09-04T14:41:31.852Z,5.50
2017-09-04T14:44:02.911Z,6.32
2017-09-04T14:49:30.756Z,6.00
2017-09-04T14:51:58.217Z,5.93
2017-09-04T14:54:25.672Z,6.00
2017-09-04T14:56:53.102Z,6.07
2017-09-04T14:59:21.424Z,5.90
2017-09-04T15:01:48.858Z,6.40
2017-09-04T15:04:16.439Z,6.57
2017-09-04T15:06:43.895Z,5.68
2017-09-04T15:09:11.340Z,5.70
2017-09-04T15:11:38.775Z,6.30
2017-09-04T15:14:06.208Z,5.80
2017-09-04T15:16:33.648Z,6.70
2017-09-04T15:19:01.085Z,5.87
2017-09-04T15:21:28.534Z,7.20
2017-09-04T15:23:55.989Z,7.37
2017-09-04T15:26:23.465Z,7.20
2017-09-04T15:28:50.907Z,6.70
2017-09-04T15:31:18.360Z,6.40
2017-09-04T15:33:45.795Z,7.78
2017-09-04T15:36:13.255Z,8.10
2017-09-04T15:38:40.711Z,7.40
2017-09-04T15:41:08.170Z,5.45
2017-09-04T15:43:35.623Z,5.60
2017-09-04T15:46:03.076Z,5.85
2017-09-04T15:48:30.548Z,5.00
2017-09-04T15:50:57.986Z,5.28
2017-09-04T15:53:25.422Z,4.70
2017-09-04T15:55:52.898Z,5.07
2017-09-04T15:58:20.356Z,5.18
2017-09-04T16:00:47.780Z,5.28
2017-09-04T16:03:15.239Z,5.40
2017-09-04T16:05:42.728Z,5.70
2017-09-04T16:08:11.070Z,5.57
2017-09-04T16:10:38.559Z,5.62
2017-09-04T16:16:05.786Z,5.90
2017-09-04T16:18:37.022Z,5.90
2017-09-04T16:21:10.296Z,5.70
2017-09-04T16:26:50.066Z,5.18
2017-09-04T16:29:25.062Z,5.55
2017-09-04T16:31:52.571Z,6.37
2017-09-04T16:34:34.902Z,6.30
2017-09-04T16:37:03.123Z,6.50
2017-09-04T16:39:31.972Z,8.00
2017-09-04T16:42:04.142Z,9.55
2017-09-04T16:44:32.667Z,7.05
2017-09-04T16:47:02.703Z,7.28
2017-09-04T16:52:24.751Z,7.30
2017-09-04T16:54:52.191Z,7.18
2017-09-04T16:57:22.077Z,6.90
2017-09-04T16:59:49.538Z,6.70
2017-09-04T17:02:16.988Z,6.40
2017-09-04T17:04:44.550Z,7.05
2017-09-04T17:07:12.021Z,7.03
2017-09-04T17:09:43.999Z,7.40
2017-09-04T17:12:12.987Z,6.70
2017-09-04T17:14:40.426Z,7.22
2017-09-04T17:17:08.402Z,6.70
2017-09-04T17:19:36.763Z,7.40
2017-09-04T17:22:04.202Z,6.65
2017-09-04T17:24:31.679Z,6.37
2017-09-04T17:26:59.118Z,6.72
2017-09-04T17:29:26.597Z,6.40
2017-09-04T17:31:54.054Z,7.12
2017-09-04T17:34:21.479Z,7.10
2017-09-04T17:36:48.928Z,6.70
2017-09-04T17:39:16.377Z,7.43
2017-09-04T17:41:44.618Z,7.53
2017-09-04T17:44:12.074Z,7.68
2017-09-04T17:46:39.511Z,6.97
2017-09-04T17:49:06.942Z,7.60
2017-09-04T17:51:34.410Z,8.75
2017-09-04T17:54:01.859Z,8.35
2017-09-04T17:56:29.509Z,8.00
2017-09-04T17:58:56.936Z,8.73
2017-09-04T18:01:24.374Z,8.20
2017-09-04T18:03:51.816Z,8.88
2017-09-04T18:06:19.249Z,9.00
2017-09-04T18:08:46.775Z,9.48
2017-09-04T18:11:15.007Z,9.00
2017-09-04T18:13:42.453Z,9.60
2017-09-04T18:16:09.935Z,8.68
2017-09-04T18:18:37.370Z,8.90
2017-09-04T18:21:04.872Z,10.45
2017-09-04T18:23:32.308Z,10.15
2017-09-04T18:25:59.758Z,10.23
2017-09-04T18:28:27.219Z,9.57
2017-09-04T18:30:54.782Z,8.83
2017-09-04T18:33:22.250Z,9.73
2017-09-04T18:35:49.690Z,9.07
2017-09-04T18:38:17.248Z,9.98
2017-09-04T18:40:44.695Z,11.32
2017-09-04T18:43:12.233Z,11.50
2017-09-04T18:45:39.675Z,13.13
2017-09-04T18:48:07.144Z,12.23
2017-09-04T18:50:34.600Z,12.35
2017-09-04T18:53:02.070Z,12.73
2017-09-04T18:55:29.566Z,13.30
2017-09-04T18:57:56.998Z,11.82
2017-09-04T19:00:24.434Z,12.60
2017-09-04T19:02:51.876Z,10.30
2017-09-04T19:05:19.371Z,12.40
2017-09-04T19:07:46.813Z,14.00
2017-09-04T19:10:14.272Z,13.20
2017-09-04T19:12:41.727Z,12.80
2017-09-04T19:15:09.170Z,13.13
2017-09-04T19:17:36.602Z,15.87
2017-09-04T19:20:04.095Z,15.90
2017-09-04T19:22:31.570Z,16.70
2017-09-04T19:24:59.016Z,17.30
2017-09-04T19:27:26.470Z,14.98
2017-09-04T19:29:53.923Z,15.73
2017-09-04T19:32:21.385Z,14.23
2017-09-04T19:34:48.915Z,13.40
2017-09-04T19:37:16.354Z,15.30
2017-09-04T19:39:43.813Z,15.07
2017-09-04T19:42:11.287Z,14.70
2017-09-04T19:44:38.762Z,14.48
2017-09-04T19:47:06.209Z,13.43
2017-09-04T19:49:33.675Z,13.65
2017-09-04T19:52:01.128Z,14.10
2017-09-04T19:54:28.569Z,13.80
2017-09-04T19:56:56.023Z,14.02
2017-09-04T19:59:23.522Z,16.10
2017-09-04T20:01:50.960Z,14.25
2017-09-04T20:04:18.418Z,13.32
2017-09-04T20:06:45.875Z,14.00
2017-09-04T20:09:13.348Z,16.95
2017-09-04T20:11:40.791Z,16.33
2017-09-04T20:14:08.243Z,17.20
2017-09-04T20:16:35.728Z,16.02
2017-09-04T20:19:03.158Z,16.90
2017-09-04T20:21:30.632Z,16.45
2017-09-04T20:23:58.072Z,15.02
2017-09-04T20:26:25.534Z,15.77
2017-09-04T20:28:52.993Z,16.60
2017-09-04T20:31:20.528Z,17.90
2017-09-04T20:33:48.007Z,18.20
2017-09-04T20:36:15.556Z,17.60
2017-09-04T20:38:43.010Z,17.05
2017-09-04T20:41:10.472Z,16.50
2017-09-04T20:43:37.931Z,17.37
2017-09-04T20:46:05.378Z,17.05
2017-09-04T20:48:32.834Z,17.00
2017-09-04T20:51:00.263Z,21.98
2017-09-04T20:53:27.787Z,19.85
2017-09-04T20:55:55.313Z,18.87
2017-09-04T20:58:22.754Z,18.83
2017-09-04T21:00:50.290Z,18.17
2017-09-04T21:03:17.833Z,16.85
2017-09-04T21:05:45.262Z,18.33
2017-09-04T21:08:12.791Z,17.27
2017-09-04T21:10:40.259Z,19.35
2017-09-04T21:13:07.751Z,20.07
2017-09-04T21:15:35.220Z,19.58
2017-09-04T21:18:02.727Z,18.90
2017-09-04T21:20:30.173Z,21.55
2017-09-04T21:22:57.623Z,20.08
2017-09-04T21:25:25.107Z,18.67
2017-09-04T21:27:52.611Z,19.67
2017-09-04T21:30:20.060Z,24.70
2017-09-04T21:32:47.510Z,22.40
2017-09-04T21:35:15.052Z,21.10
2017-09-04T21:37:42.502Z,19.15
2017-09-04T21:40:09.964Z,22.10
2017-09-04T21:42:37.403Z,22.67
2017-09-04T21:45:04.912Z,23.48
2017-09-04T21:47:32.336Z,21.50
2017-09-04T21:49:59.870Z,20.90
2017-09-04T21:52:27.327Z,21.17
2017-09-04T21:54:54.829Z,22.90
2017-09-04T21:57:22.414Z,21.80
2017-09-04T21:59:49.870Z,22.62
2017-09-04T22:02:17.442Z,21.30
2017-09-04T22:04:44.894Z,20.75
2017-09-04T22:07:12.347Z,21.70
2017-09-04T22:09:39.817Z,19.20
2017-09-04T22:12:07.358Z,23.77
2017-09-04T22:14:34.818Z,23.00
2017-09-04T22:17:02.334Z,23.70
2017-09-04T22:19:29.790Z,23.05
2017-09-04T22:21:57.247Z,24.20
2017-09-04T22:24:24.685Z,21.08
2017-09-04T22:26:52.127Z,21.80
2017-09-04T22:29:19.623Z,22.60
2017-09-04T22:31:47.109Z,21.20
2017-09-04T22:34:14.538Z,21.40
2017-09-04T22:36:42.023Z,21.30
2017-09-04T22:39:09.561Z,19.83
2017-09-04T22:41:36.995Z,23.10
2017-09-04T22:44:04.442Z,22.80
2017-09-04T22:46:31.888Z,22.62
2017-09-04T22:48:59.359Z,22.53
2017-09-04T22:51:26.794Z,21.95
2017-09-04T22:53:54.270Z,21.62
2017-09-04T22:56:21.717Z,22.13
2017-09-04T22:58:49.587Z,22.48
2017-09-04T23:01:17.071Z,21.48
2017-09-04T23:03:44.527Z,22.10
2017-09-04T23:06:12.010Z,21.77
2017-09-04T23:08:39.450Z,19.60
2017-09-04T23:11:06.880Z,21.50
2017-09-04T23:13:34.331Z,21.77
2017-09-04T23:16:01.803Z,22.80
2017-09-04T23:18:29.251Z,21.70
2017-09-04T23:20:56.732Z,22.37
2017-09-04T23:23:24.184Z,22.20
2017-09-04T23:25:51.625Z,21.90
2017-09-04T23:28:19.074Z,23.05
2017-09-04T23:30:46.585Z,22.13
2017-09-04T23:33:14.018Z,20.15
2017-09-04T23:35:41.458Z,19.70
2017-09-04T23:38:08.903Z,18.40
2017-09-04T23:40:36.368Z,18.90
2017-09-04T23:43:03.838Z,19.02
2017-09-04T23:45:31.282Z,19.12
2017-09-04T23:47:58.723Z,19.02
2017-09-04T23:50:26.172Z,21.95
2017-09-04T23:52:53.726Z,23.33
2017-09-04T23:55:21.161Z,23.00
2017-09-04T23:57:48.660Z,20.85
