createdAt,value
2017-09-17T00:00:49.119Z,1008.94
2017-09-17T00:01:49.139Z,1008.93
2017-09-17T00:02:49.160Z,1008.95
2017-09-17T00:03:49.180Z,1008.94
2017-09-17T00:04:49.202Z,1008.91
2017-09-17T00:05:49.229Z,1008.9
2017-09-17T00:06:49.244Z,1008.91
2017-09-17T00:07:49.263Z,1008.85
2017-09-17T00:08:49.283Z,1008.82
2017-09-17T00:09:49.302Z,1008.84
2017-09-17T00:10:49.325Z,1008.83
2017-09-17T00:11:49.346Z,1008.86
2017-09-17T00:13:49.386Z,1008.8
2017-09-17T00:14:49.407Z,1008.8
2017-09-17T00:15:49.426Z,1008.81
2017-09-17T00:16:49.448Z,1008.8
2017-09-17T00:17:49.467Z,1008.8
2017-09-17T00:18:49.489Z,1008.82
2017-09-17T00:19:49.508Z,1008.79
2017-09-17T00:20:49.530Z,1008.79
2017-09-17T00:21:49.556Z,1008.79
2017-09-17T00:22:49.569Z,1008.78
2017-09-17T00:23:49.591Z,1008.77
2017-09-17T00:24:49.611Z,1008.76
2017-09-17T00:25:49.630Z,1008.7
2017-09-17T00:26:49.650Z,1008.72
2017-09-17T00:27:49.672Z,1008.72
2017-09-17T00:28:49.693Z,1008.68
2017-09-17T00:29:49.712Z,1008.72
2017-09-17T00:30:49.731Z,1008.7
2017-09-17T00:31:49.753Z,1008.68
2017-09-17T00:32:49.772Z,1008.67
2017-09-17T00:33:49.793Z,1008.64
2017-09-17T00:34:49.813Z,1008.7
2017-09-17T00:35:49.833Z,1008.66
2017-09-17T00:36:49.852Z,1008.69
2017-09-17T00:37:49.874Z,1008.69
2017-09-17T00:38:49.895Z,1008.69
2017-09-17T00:39:49.917Z,1008.7
2017-09-17T00:40:49.935Z,1008.64
2017-09-17T00:41:49.954Z,1008.69
2017-09-17T00:42:49.976Z,1008.67
2017-09-17T00:43:49.995Z,1008.61
2017-09-17T00:45:50.034Z,1008.61
2017-09-17T00:46:50.059Z,1008.62
2017-09-17T00:47:50.076Z,1008.6
2017-09-17T00:48:50.095Z,1008.61
2017-09-17T00:49:50.133Z,1008.64
2017-09-17T00:50:50.137Z,1008.6
2017-09-17T00:51:50.155Z,1008.65
2017-09-17T00:52:50.177Z,1008.63
2017-09-17T00:53:50.196Z,1008.61
2017-09-17T00:54:50.217Z,1008.59
2017-09-17T00:55:50.236Z,1008.6
2017-09-17T00:56:50.257Z,1008.6
2017-09-17T00:57:50.278Z,1008.64
2017-09-17T00:58:50.298Z,1008.61
2017-09-17T00:59:50.318Z,1008.6
2017-09-17T01:01:50.358Z,1008.55
2017-09-17T01:02:50.376Z,1008.59
2017-09-17T01:03:50.397Z,1008.57
2017-09-17T01:04:50.418Z,1008.58
2017-09-17T01:05:50.438Z,1008.58
2017-09-17T01:06:50.458Z,1008.58
2017-09-17T01:07:50.478Z,1008.56
2017-09-17T01:08:50.548Z,1008.53
2017-09-17T01:09:50.516Z,1008.47
2017-09-17T01:10:50.540Z,1008.51
2017-09-17T01:11:50.557Z,1008.46
2017-09-17T01:12:50.577Z,1008.48
2017-09-17T01:13:50.597Z,1008.48
2017-09-17T01:14:50.618Z,1008.49
2017-09-17T01:15:50.638Z,1008.48
2017-09-17T01:17:50.676Z,1008.46
2017-09-17T01:18:50.701Z,1008.44
2017-09-17T01:19:50.718Z,1008.48
2017-09-17T01:20:50.737Z,1008.49
2017-09-17T01:21:50.758Z,1008.51
2017-09-17T01:22:50.777Z,1008.49
2017-09-17T01:23:50.798Z,1008.5
2017-09-17T01:24:50.816Z,1008.5
2017-09-17T01:25:50.836Z,1008.51
2017-09-17T01:26:50.858Z,1008.51
2017-09-17T01:27:50.876Z,1008.46
2017-09-17T01:28:50.896Z,1008.47
2017-09-17T01:29:50.916Z,1008.46
2017-09-17T01:30:50.937Z,1008.45
2017-09-17T01:31:50.957Z,1008.45
2017-09-17T01:33:50.996Z,1008.41
2017-09-17T01:34:51.015Z,1008.39
2017-09-17T01:35:51.035Z,1008.37
2017-09-17T01:36:51.056Z,1008.37
2017-09-17T01:37:51.075Z,1008.36
2017-09-17T01:38:51.094Z,1008.38
2017-09-17T01:39:51.115Z,1008.34
2017-09-17T01:40:51.134Z,1008.38
2017-09-17T01:41:51.155Z,1008.37
2017-09-17T01:42:51.174Z,1008.33
2017-09-17T01:43:51.194Z,1008.38
2017-09-17T01:44:51.215Z,1008.36
2017-09-17T01:45:51.235Z,1008.35
2017-09-17T01:46:51.255Z,1008.39
2017-09-17T01:48:51.294Z,1008.38
2017-09-17T01:49:51.313Z,1008.37
2017-09-17T01:50:51.333Z,1008.42
2017-09-17T01:51:51.354Z,1008.41
2017-09-17T01:52:51.373Z,1008.39
2017-09-17T01:53:51.393Z,1008.4
2017-09-17T01:54:51.412Z,1008.38
2017-09-17T01:55:51.433Z,1008.4
2017-09-17T01:56:51.452Z,1008.4
2017-09-17T01:57:51.472Z,1008.39
2017-09-17T01:58:51.491Z,1008.38
2017-09-17T01:59:51.512Z,1008.37
2017-09-17T02:00:51.581Z,1008.4
2017-09-17T02:01:51.554Z,1008.45
2017-09-17T02:02:51.572Z,1008.48
2017-09-17T02:03:51.590Z,1008.49
2017-09-17T02:04:51.610Z,1008.48
2017-09-17T02:05:51.630Z,1008.47
2017-09-17T02:06:51.650Z,1008.52
2017-09-17T02:07:51.669Z,1008.52
2017-09-17T02:08:51.689Z,1008.54
2017-09-17T02:09:51.708Z,1008.51
2017-09-17T02:10:51.729Z,1008.54
2017-09-17T02:11:51.746Z,1008.49
2017-09-17T02:12:51.768Z,1008.51
2017-09-17T02:13:51.788Z,1008.5
2017-09-17T02:14:51.808Z,1008.51
2017-09-17T02:15:51.827Z,1008.51
2017-09-17T02:16:51.846Z,1008.5
2017-09-17T02:17:51.869Z,1008.5
2017-09-17T02:18:51.884Z,1008.52
2017-09-17T02:20:51.925Z,1008.46
2017-09-17T02:21:51.945Z,1008.48
2017-09-17T02:22:51.963Z,1008.52
2017-09-17T02:23:51.982Z,1008.52
2017-09-17T02:24:52.002Z,1008.5
2017-09-17T02:25:52.023Z,1008.5
2017-09-17T02:26:52.041Z,1008.53
2017-09-17T02:27:52.062Z,1008.54
2017-09-17T02:28:52.081Z,1008.5
2017-09-17T02:29:52.099Z,1008.5
2017-09-17T02:30:52.121Z,1008.49
2017-09-17T02:31:52.140Z,1008.49
2017-09-17T02:32:52.162Z,1008.51
2017-09-17T02:33:52.178Z,1008.5
2017-09-17T02:34:52.198Z,1008.5
2017-09-17T02:36:52.239Z,1008.55
2017-09-17T02:37:52.258Z,1008.52
2017-09-17T02:38:52.276Z,1008.52
2017-09-17T02:39:52.296Z,1008.52
2017-09-17T02:40:52.315Z,1008.54
2017-09-17T02:41:52.335Z,1008.57
2017-09-17T02:42:52.356Z,1008.56
2017-09-17T02:43:52.376Z,1008.54
2017-09-17T02:44:52.430Z,1008.57
2017-09-17T02:45:52.414Z,1008.53
2017-09-17T02:46:52.434Z,1008.49
2017-09-17T02:47:52.453Z,1008.53
2017-09-17T02:48:52.472Z,1008.54
2017-09-17T02:49:52.492Z,1008.52
2017-09-17T02:50:52.512Z,1008.53
2017-09-17T02:52:52.550Z,1008.54
2017-09-17T02:53:52.570Z,1008.57
2017-09-17T02:54:52.589Z,1008.59
2017-09-17T02:55:52.609Z,1008.56
2017-09-17T02:56:52.627Z,1008.59
2017-09-17T02:57:52.648Z,1008.55
2017-09-17T02:58:52.668Z,1008.57
2017-09-17T02:59:52.686Z,1008.55
2017-09-17T03:00:52.706Z,1008.55
2017-09-17T03:01:52.729Z,1008.56
2017-09-17T03:02:52.744Z,1008.6
2017-09-17T03:03:52.765Z,1008.53
2017-09-17T03:04:52.785Z,1008.56
2017-09-17T03:05:52.804Z,1008.58
2017-09-17T03:06:52.823Z,1008.57
2017-09-17T03:08:52.862Z,1008.56
2017-09-17T03:09:52.881Z,1008.55
2017-09-17T03:10:52.900Z,1008.57
2017-09-17T03:11:52.920Z,1008.52
2017-09-17T03:12:52.940Z,1008.56
2017-09-17T03:13:52.958Z,1008.57
2017-09-17T03:14:52.979Z,1008.6
2017-09-17T03:15:52.997Z,1008.57
2017-09-17T03:16:53.017Z,1008.69
2017-09-17T03:17:53.036Z,1008.67
2017-09-17T03:18:53.056Z,1008.67
2017-09-17T03:19:53.074Z,1008.69
2017-09-17T03:20:53.095Z,1008.69
2017-09-17T03:21:53.113Z,1008.7
2017-09-17T03:23:53.153Z,1008.66
2017-09-17T03:24:53.173Z,1008.67
2017-09-17T03:25:53.191Z,1008.6
2017-09-17T03:26:53.210Z,1008.63
2017-09-17T03:27:53.231Z,1008.64
2017-09-17T03:28:53.248Z,1008.63
2017-09-17T03:29:53.269Z,1008.61
2017-09-17T03:30:53.288Z,1008.61
2017-09-17T03:31:53.306Z,1008.62
2017-09-17T03:32:53.326Z,1008.62
2017-09-17T03:33:53.345Z,1008.64
2017-09-17T03:34:53.369Z,1008.65
2017-09-17T03:35:53.383Z,1008.66
2017-09-17T03:36:53.402Z,1008.72
2017-09-17T03:37:53.423Z,1008.74
2017-09-17T03:38:53.442Z,1008.73
2017-09-17T03:39:53.460Z,1008.78
2017-09-17T03:40:53.481Z,1008.81
2017-09-17T03:41:53.504Z,1008.82
2017-09-17T03:42:53.518Z,1008.83
2017-09-17T03:43:53.537Z,1008.81
2017-09-17T03:44:53.558Z,1008.79
2017-09-17T03:45:53.576Z,1008.83
2017-09-17T03:46:53.597Z,1008.83
2017-09-17T03:47:53.614Z,1008.83
2017-09-17T03:48:53.633Z,1008.87
2017-09-17T03:49:53.654Z,1008.89
2017-09-17T03:50:53.672Z,1008.88
2017-09-17T03:51:53.690Z,1008.85
2017-09-17T03:52:53.710Z,1008.87
2017-09-17T03:53:53.730Z,1008.87
2017-09-17T03:55:53.767Z,1008.86
2017-09-17T03:56:53.788Z,1008.86
2017-09-17T03:57:53.806Z,1008.85
2017-09-17T03:58:53.846Z,1008.87
2017-09-17T03:59:53.844Z,1008.86
2017-09-17T04:00:53.863Z,1008.86
2017-09-17T04:01:53.881Z,1008.86
2017-09-17T04:02:53.902Z,1008.84
2017-09-17T04:03:53.920Z,1008.86
2017-09-17T04:04:53.940Z,1008.85
2017-09-17T04:05:53.958Z,1008.79
2017-09-17T04:06:53.979Z,1008.81
2017-09-17T04:07:53.998Z,1008.86
2017-09-17T04:08:54.017Z,1008.82
2017-09-17T04:09:54.035Z,1008.85
2017-09-17T04:11:54.074Z,1008.85
2017-09-17T04:12:54.092Z,1008.85
2017-09-17T04:13:54.114Z,1008.86
2017-09-17T04:14:54.132Z,1008.87
2017-09-17T04:15:54.149Z,1008.82
2017-09-17T04:16:54.170Z,1008.87
2017-09-17T04:17:54.187Z,1008.85
2017-09-17T04:18:54.207Z,1008.84
2017-09-17T04:19:54.226Z,1008.89
2017-09-17T04:20:54.245Z,1008.89
2017-09-17T04:21:54.264Z,1008.9
2017-09-17T04:22:54.283Z,1008.9
2017-09-17T04:23:54.302Z,1008.91
2017-09-17T04:24:54.321Z,1008.93
2017-09-17T04:25:54.341Z,1008.98
2017-09-17T04:27:54.379Z,1008.9
2017-09-17T04:28:54.397Z,1008.9
2017-09-17T04:29:54.416Z,1008.87
2017-09-17T04:30:54.435Z,1008.87
2017-09-17T04:31:54.454Z,1008.87
2017-09-17T04:32:54.473Z,1008.89
2017-09-17T04:33:54.492Z,1008.92
2017-09-17T04:34:54.511Z,1008.94
2017-09-17T04:35:54.530Z,1008.91
2017-09-17T04:36:54.548Z,1008.9
2017-09-17T04:37:54.568Z,1008.86
2017-09-17T04:38:54.587Z,1008.91
2017-09-17T04:39:54.607Z,1008.89
2017-09-17T04:40:54.626Z,1008.88
2017-09-17T04:41:54.644Z,1008.89
2017-09-17T04:43:54.682Z,1008.88
2017-09-17T04:44:54.701Z,1008.9
2017-09-17T04:45:54.718Z,1008.91
2017-09-17T04:46:54.760Z,1008.94
2017-09-17T04:47:54.759Z,1008.95
2017-09-17T04:48:54.776Z,1008.96
2017-09-17T04:49:54.796Z,1008.96
2017-09-17T04:50:54.819Z,1008.96
2017-09-17T04:51:54.834Z,1008.93
2017-09-17T04:52:54.853Z,1008.96
2017-09-17T04:53:54.871Z,1008.94
2017-09-17T04:54:54.890Z,1008.94
2017-09-17T04:55:54.910Z,1008.85
2017-09-17T04:56:54.928Z,1008.87
2017-09-17T04:58:54.967Z,1008.88
2017-09-17T04:59:54.986Z,1008.85
2017-09-17T05:00:55.005Z,1008.88
2017-09-17T05:01:55.025Z,1008.91
2017-09-17T05:02:55.044Z,1008.92
2017-09-17T05:03:55.061Z,1008.92
2017-09-17T05:04:55.089Z,1008.95
2017-09-17T05:05:55.102Z,1008.93
2017-09-17T05:06:55.118Z,1008.93
2017-09-17T05:07:55.138Z,1008.93
2017-09-17T05:08:55.158Z,1008.92
2017-09-17T05:09:55.176Z,1008.89
2017-09-17T05:10:55.196Z,1008.91
2017-09-17T05:11:55.214Z,1008.94
2017-09-17T05:12:55.235Z,1008.92
2017-09-17T05:13:55.252Z,1008.94
2017-09-17T05:14:55.271Z,1008.9
2017-09-17T05:15:55.292Z,1008.92
2017-09-17T05:16:55.310Z,1008.98
2017-09-17T05:17:55.328Z,1009
2017-09-17T05:18:55.347Z,1009
2017-09-17T05:19:55.368Z,1009.06
2017-09-17T05:20:55.386Z,1009.01
2017-09-17T05:21:55.405Z,1009.03
2017-09-17T05:22:55.426Z,1009.09
2017-09-17T05:23:55.444Z,1009.11
2017-09-17T05:24:55.462Z,1009.1
2017-09-17T05:25:55.482Z,1009.15
2017-09-17T05:26:55.502Z,1009.15
2017-09-17T05:27:55.520Z,1009.15
2017-09-17T05:28:55.539Z,1009.13
2017-09-17T05:30:55.579Z,1009.2
2017-09-17T05:31:55.599Z,1009.15
2017-09-17T05:32:55.615Z,1009.14
2017-09-17T05:33:55.636Z,1009.15
2017-09-17T05:34:55.656Z,1009.19
2017-09-17T05:35:55.676Z,1009.19
2017-09-17T05:36:55.694Z,1009.16
2017-09-17T05:37:55.712Z,1009.17
2017-09-17T05:38:55.732Z,1009.2
2017-09-17T05:39:55.751Z,1009.23
2017-09-17T05:40:55.772Z,1009.21
2017-09-17T05:41:55.790Z,1009.21
2017-09-17T05:42:55.810Z,1009.22
2017-09-17T05:43:55.828Z,1009.25
2017-09-17T05:44:55.850Z,1009.26
2017-09-17T05:46:55.888Z,1009.2
2017-09-17T05:47:55.908Z,1009.26
2017-09-17T05:48:55.927Z,1009.25
2017-09-17T05:49:55.948Z,1009.26
2017-09-17T05:50:55.965Z,1009.24
2017-09-17T05:51:55.986Z,1009.24
2017-09-17T05:52:56.007Z,1009.31
2017-09-17T05:53:56.025Z,1009.34
2017-09-17T05:54:56.046Z,1009.39
2017-09-17T05:55:56.066Z,1009.44
2017-09-17T05:56:56.085Z,1009.39
2017-09-17T05:57:56.106Z,1009.47
2017-09-17T05:58:56.126Z,1009.46
2017-09-17T05:59:56.148Z,1009.48
2017-09-17T06:00:56.170Z,1009.57
2017-09-17T06:02:56.213Z,1009.54
2017-09-17T06:03:56.235Z,1009.54
2017-09-17T06:04:56.257Z,1009.56
2017-09-17T06:05:56.280Z,1009.61
2017-09-17T06:06:56.303Z,1009.65
2017-09-17T06:07:56.327Z,1009.73
2017-09-17T06:08:56.350Z,1009.77
2017-09-17T06:09:56.373Z,1009.81
2017-09-17T06:10:56.397Z,1009.86
2017-09-17T06:11:56.421Z,1009.9
2017-09-17T06:12:56.446Z,1009.92
2017-09-17T06:13:56.469Z,1010
2017-09-17T06:14:56.494Z,1010.05
2017-09-17T06:15:56.520Z,1010.1
2017-09-17T06:16:56.544Z,1010.08
2017-09-17T06:18:56.593Z,1010.17
2017-09-17T06:19:56.619Z,1010.27
2017-09-17T06:20:56.644Z,1010.35
2017-09-17T06:21:56.669Z,1010.39
2017-09-17T06:22:56.696Z,1010.43
2017-09-17T06:23:56.720Z,1010.46
2017-09-17T06:24:56.746Z,1010.51
2017-09-17T06:25:56.772Z,1010.49
2017-09-17T06:26:56.800Z,1010.51
2017-09-17T06:27:56.824Z,1010.51
2017-09-17T06:28:56.851Z,1010.53
2017-09-17T06:29:56.878Z,1010.54
2017-09-17T06:30:56.905Z,1010.55
2017-09-17T06:31:56.933Z,1010.57
2017-09-17T06:33:56.988Z,1010.57
2017-09-17T06:34:57.015Z,1010.61
2017-09-17T06:35:57.042Z,1010.62
2017-09-17T06:36:57.070Z,1010.59
2017-09-17T06:37:57.099Z,1010.72
2017-09-17T06:38:57.124Z,1010.74
2017-09-17T06:39:57.152Z,1010.76
2017-09-17T06:40:57.231Z,1010.73
2017-09-17T06:41:57.208Z,1010.66
2017-09-17T06:42:57.238Z,1010.68
2017-09-17T06:43:57.265Z,1010.7
2017-09-17T06:44:57.294Z,1010.66
2017-09-17T06:45:57.321Z,1010.46
2017-09-17T06:46:57.350Z,1010.41
2017-09-17T06:47:57.380Z,1010.24
2017-09-17T06:48:57.409Z,1010.28
2017-09-17T06:49:57.435Z,1010.27
2017-09-17T06:50:57.464Z,1010.37
2017-09-17T06:51:57.493Z,1010.37
2017-09-17T06:52:57.520Z,1010.34
2017-09-17T06:53:57.548Z,1010.48
2017-09-17T06:54:57.598Z,1010.56
2017-09-17T06:55:57.605Z,1010.59
2017-09-17T06:56:57.632Z,1010.46
2017-09-17T06:57:57.661Z,1010.43
2017-09-17T06:58:57.689Z,1010.42
2017-09-17T06:59:57.717Z,1010.31
2017-09-17T07:00:57.744Z,1010.4
2017-09-17T07:01:57.773Z,1010.38
2017-09-17T07:02:57.801Z,1010.36
2017-09-17T07:03:57.828Z,1010.33
2017-09-17T07:05:57.884Z,1010.4
2017-09-17T07:06:57.910Z,1010.28
2017-09-17T07:07:57.937Z,1010.21
2017-09-17T07:08:57.966Z,1010.18
2017-09-17T07:09:57.993Z,1010.18
2017-09-17T07:10:58.021Z,1010.16
2017-09-17T07:11:58.047Z,1010.14
2017-09-17T07:12:58.075Z,1010.13
2017-09-17T07:13:58.101Z,1010.15
2017-09-17T07:14:58.128Z,1010.2
2017-09-17T07:15:58.154Z,1010.2
2017-09-17T07:16:58.182Z,1010.2
2017-09-17T07:17:58.207Z,1010.22
2017-09-17T07:18:58.233Z,1010.25
2017-09-17T07:19:58.261Z,1010.23
2017-09-17T07:21:58.314Z,1010.22
2017-09-17T07:22:58.339Z,1010.28
2017-09-17T07:23:58.365Z,1010.26
2017-09-17T07:24:58.391Z,1010.27
2017-09-17T07:25:58.419Z,1010.27
2017-09-17T07:26:58.445Z,1010.26
2017-09-17T07:27:58.470Z,1010.23
2017-09-17T07:28:58.497Z,1010.22
2017-09-17T07:29:58.522Z,1010.27
2017-09-17T07:30:58.549Z,1010.26
2017-09-17T07:31:58.577Z,1010.31
2017-09-17T07:32:58.602Z,1010.29
2017-09-17T07:33:58.628Z,1010.31
2017-09-17T07:34:58.654Z,1010.24
2017-09-17T07:35:58.682Z,1010.27
2017-09-17T07:37:58.734Z,1010.28
2017-09-17T07:38:58.764Z,1010.32
2017-09-17T07:39:58.787Z,1010.38
2017-09-17T07:40:58.813Z,1010.32
2017-09-17T07:41:58.841Z,1010.29
2017-09-17T07:42:58.868Z,1010.32
2017-09-17T07:43:58.944Z,1010.27
2017-09-17T07:44:58.921Z,1010.26
2017-09-17T07:45:58.949Z,1010.24
2017-09-17T07:46:58.975Z,1010.24
2017-09-17T07:47:59.002Z,1010.22
2017-09-17T07:48:59.028Z,1010.21
2017-09-17T07:49:59.056Z,1010.22
2017-09-17T07:50:59.083Z,1010.16
2017-09-17T07:51:59.109Z,1010.16
2017-09-17T07:53:59.163Z,1010.18
2017-09-17T07:54:59.192Z,1010.14
2017-09-17T07:55:59.216Z,1010.2
2017-09-17T07:56:59.244Z,1010.17
2017-09-17T07:57:59.272Z,1010.18
2017-09-17T07:58:59.299Z,1010.15
2017-09-17T07:59:59.324Z,1010.16
2017-09-17T08:00:59.351Z,1010.18
2017-09-17T08:01:59.378Z,1010.15
2017-09-17T08:02:59.405Z,1010.11
2017-09-17T08:03:59.433Z,1010.1
2017-09-17T08:04:59.464Z,1010.09
2017-09-17T08:05:59.488Z,1010.08
2017-09-17T08:06:59.513Z,1010.09
2017-09-17T08:08:59.569Z,1010.07
2017-09-17T08:09:59.595Z,1010.08
2017-09-17T08:10:59.623Z,1010.08
2017-09-17T08:11:59.649Z,1010.07
2017-09-17T08:12:59.676Z,1010.06
2017-09-17T08:13:59.703Z,1010.1
2017-09-17T08:14:59.731Z,1010.07
2017-09-17T08:15:59.758Z,1010.08
2017-09-17T08:16:59.785Z,1010.07
2017-09-17T08:17:59.812Z,1010.05
2017-09-17T08:18:59.839Z,1009.99
2017-09-17T08:19:59.866Z,1010.03
2017-09-17T08:20:59.892Z,1009.99
2017-09-17T08:21:59.919Z,1009.99
2017-09-17T08:22:59.946Z,1010.01
2017-09-17T08:23:59.973Z,1009.97
2017-09-17T08:24:59.999Z,1009.99
2017-09-17T08:26:00.026Z,1009.97
2017-09-17T08:27:00.057Z,1009.98
2017-09-17T08:28:00.079Z,1009.96
2017-09-17T08:29:00.107Z,1009.95
2017-09-17T08:30:00.133Z,1009.96
2017-09-17T08:31:00.161Z,1009.93
2017-09-17T08:32:00.186Z,1009.95
2017-09-17T08:33:00.216Z,1009.95
2017-09-17T08:34:00.241Z,1009.9
2017-09-17T08:35:00.268Z,1009.9
2017-09-17T08:36:00.293Z,1009.92
2017-09-17T08:37:00.320Z,1009.92
2017-09-17T08:38:00.348Z,1009.88
2017-09-17T08:39:00.373Z,1009.9
2017-09-17T08:41:00.428Z,1009.89
2017-09-17T08:42:00.475Z,1009.89
2017-09-17T08:43:00.481Z,1009.88
2017-09-17T08:44:00.507Z,1009.87
2017-09-17T08:45:00.535Z,1009.86
2017-09-17T08:46:00.562Z,1009.88
2017-09-17T08:47:00.589Z,1009.87
2017-09-17T08:48:00.616Z,1009.84
2017-09-17T08:49:00.643Z,1009.81
2017-09-17T08:50:00.668Z,1009.83
2017-09-17T08:51:00.696Z,1009.82
2017-09-17T08:52:00.724Z,1009.81
2017-09-17T08:53:00.750Z,1009.8
2017-09-17T08:54:00.776Z,1009.76
2017-09-17T08:55:00.805Z,1009.77
2017-09-17T08:57:00.862Z,1009.73
2017-09-17T08:58:00.886Z,1009.74
2017-09-17T08:59:00.914Z,1009.72
2017-09-17T09:00:00.939Z,1009.71
2017-09-17T09:01:00.966Z,1009.71
2017-09-17T09:02:00.994Z,1009.65
2017-09-17T09:03:01.021Z,1009.68
2017-09-17T09:04:01.047Z,1009.69
2017-09-17T09:05:01.073Z,1009.68
2017-09-17T09:06:01.100Z,1009.68
2017-09-17T09:07:01.128Z,1009.66
2017-09-17T09:08:01.154Z,1009.65
2017-09-17T09:09:01.185Z,1009.67
2017-09-17T09:10:01.208Z,1009.62
2017-09-17T09:11:01.237Z,1009.66
2017-09-17T09:13:01.288Z,1009.64
2017-09-17T09:14:01.315Z,1009.65
2017-09-17T09:15:01.339Z,1009.61
2017-09-17T09:16:01.366Z,1009.63
2017-09-17T09:17:01.391Z,1009.62
2017-09-17T09:18:01.428Z,1009.59
2017-09-17T09:19:01.446Z,1009.61
2017-09-17T09:20:01.481Z,1009.58
2017-09-17T09:21:01.498Z,1009.6
2017-09-17T09:22:01.525Z,1009.59
2017-09-17T09:23:01.550Z,1009.56
2017-09-17T09:24:01.577Z,1009.57
2017-09-17T09:25:01.602Z,1009.57
2017-09-17T09:26:01.629Z,1009.57
2017-09-17T09:27:01.655Z,1009.56
2017-09-17T09:29:01.708Z,1009.56
2017-09-17T09:30:01.736Z,1009.54
2017-09-17T09:31:01.761Z,1009.54
2017-09-17T09:32:01.789Z,1009.55
2017-09-17T09:33:01.816Z,1009.55
2017-09-17T09:34:01.841Z,1009.52
2017-09-17T09:35:01.869Z,1009.55
2017-09-17T09:36:01.895Z,1009.51
2017-09-17T09:37:01.923Z,1009.52
2017-09-17T09:38:01.948Z,1009.51
2017-09-17T09:39:01.977Z,1009.51
2017-09-17T09:40:02.004Z,1009.52
2017-09-17T09:41:02.030Z,1009.49
2017-09-17T09:42:02.058Z,1009.53
2017-09-17T09:44:02.114Z,1009.49
2017-09-17T09:45:02.139Z,1009.48
2017-09-17T09:46:02.167Z,1009.48
2017-09-17T09:47:02.193Z,1009.41
2017-09-17T09:48:02.222Z,1009.45
2017-09-17T09:49:02.247Z,1009.45
2017-09-17T09:50:02.274Z,1009.38
2017-09-17T09:51:02.303Z,1009.4
2017-09-17T09:52:02.328Z,1009.4
2017-09-17T09:53:02.357Z,1009.42
2017-09-17T09:54:02.383Z,1009.39
2017-09-17T09:55:02.413Z,1009.39
2017-09-17T09:56:02.439Z,1009.4
2017-09-17T09:57:02.468Z,1009.38
2017-09-17T09:58:02.494Z,1009.4
2017-09-17T09:59:02.522Z,1009.35
2017-09-17T10:00:02.548Z,1009.36
2017-09-17T10:01:02.576Z,1009.4
2017-09-17T10:02:02.604Z,1009.33
2017-09-17T10:03:02.634Z,1009.34
2017-09-17T10:04:02.659Z,1009.35
2017-09-17T10:05:02.686Z,1009.33
2017-09-17T10:06:02.716Z,1009.29
2017-09-17T10:07:02.739Z,1009.32
2017-09-17T10:08:02.769Z,1009.31
2017-09-17T10:09:02.796Z,1009.3
2017-09-17T10:10:02.823Z,1009.27
2017-09-17T10:11:02.849Z,1009.29
2017-09-17T10:12:02.879Z,1009.25
2017-09-17T10:13:02.906Z,1009.28
2017-09-17T10:14:02.932Z,1009.25
2017-09-17T10:16:02.986Z,1009.27
2017-09-17T10:17:03.014Z,1009.27
2017-09-17T10:18:03.042Z,1009.24
2017-09-17T10:19:03.070Z,1009.22
2017-09-17T10:20:03.097Z,1009.25
2017-09-17T10:21:03.125Z,1009.28
2017-09-17T10:22:03.151Z,1009.24
2017-09-17T10:23:03.178Z,1009.25
2017-09-17T10:24:03.205Z,1009.22
2017-09-17T10:25:03.233Z,1009.2
2017-09-17T10:26:03.260Z,1009.23
2017-09-17T10:27:03.287Z,1009.23
2017-09-17T10:28:03.313Z,1009.22
2017-09-17T10:29:03.341Z,1009.19
2017-09-17T10:30:03.367Z,1009.2
2017-09-17T10:32:03.423Z,1009.21
2017-09-17T10:33:03.447Z,1009.21
2017-09-17T10:34:03.474Z,1009.24
2017-09-17T10:35:03.501Z,1009.22
2017-09-17T10:36:03.528Z,1009.25
2017-09-17T10:37:03.553Z,1009.24
2017-09-17T10:38:03.581Z,1009.23
2017-09-17T10:39:03.609Z,1009.2
2017-09-17T10:40:03.632Z,1009.22
2017-09-17T10:41:03.659Z,1009.2
2017-09-17T10:42:03.686Z,1009.2
2017-09-17T10:43:03.712Z,1009.23
2017-09-17T10:44:03.737Z,1009.2
2017-09-17T10:45:03.764Z,1009.19
2017-09-17T10:46:03.791Z,1009.2
2017-09-17T10:48:03.842Z,1009.16
2017-09-17T10:49:03.868Z,1009.14
2017-09-17T10:50:03.895Z,1009.13
2017-09-17T10:51:03.919Z,1009.12
2017-09-17T10:52:03.946Z,1009.1
2017-09-17T10:53:03.973Z,1009.09
2017-09-17T10:54:03.998Z,1009.1
2017-09-17T10:55:04.023Z,1009.1
2017-09-17T10:56:04.050Z,1009.13
2017-09-17T10:57:04.075Z,1009.12
2017-09-17T10:58:04.102Z,1009.14
2017-09-17T10:59:04.128Z,1009.17
2017-09-17T11:00:04.152Z,1009.14
2017-09-17T11:01:04.179Z,1009.1
2017-09-17T11:02:04.203Z,1009.1
2017-09-17T11:04:04.255Z,1009.09
2017-09-17T11:05:04.281Z,1009.07
2017-09-17T11:06:04.307Z,1009.1
2017-09-17T11:07:04.331Z,1009.06
2017-09-17T11:08:04.357Z,1009.02
2017-09-17T11:09:04.382Z,1009.04
2017-09-17T11:10:04.408Z,1009
2017-09-17T11:11:04.434Z,1008.98
2017-09-17T11:12:04.460Z,1008.98
2017-09-17T11:13:04.483Z,1008.94
2017-09-17T11:14:04.509Z,1008.93
2017-09-17T11:15:04.536Z,1008.88
2017-09-17T11:16:04.561Z,1008.84
2017-09-17T11:17:04.585Z,1008.85
2017-09-17T11:19:04.639Z,1008.79
2017-09-17T11:20:04.661Z,1008.81
2017-09-17T11:21:04.688Z,1008.79
2017-09-17T11:22:04.714Z,1008.76
2017-09-17T11:23:04.739Z,1008.77
2017-09-17T11:24:04.762Z,1008.78
2017-09-17T11:25:04.788Z,1008.73
2017-09-17T11:26:04.864Z,1008.77
2017-09-17T11:27:04.838Z,1008.74
2017-09-17T11:28:04.864Z,1008.69
2017-09-17T11:29:04.890Z,1008.7
2017-09-17T11:30:04.914Z,1008.74
2017-09-17T11:31:04.940Z,1008.72
2017-09-17T11:32:04.965Z,1008.67
2017-09-17T11:33:04.989Z,1008.67
2017-09-17T11:34:05.015Z,1008.61
2017-09-17T11:35:05.039Z,1008.59
2017-09-17T11:36:05.065Z,1008.63
2017-09-17T11:37:05.090Z,1008.59
2017-09-17T11:38:05.116Z,1008.54
2017-09-17T11:39:05.141Z,1008.54
2017-09-17T11:40:05.165Z,1008.54
2017-09-17T11:41:05.191Z,1008.51
2017-09-17T11:42:05.216Z,1008.49
2017-09-17T11:43:05.241Z,1008.44
2017-09-17T11:44:05.267Z,1008.41
2017-09-17T11:45:05.291Z,1008.39
2017-09-17T11:46:05.318Z,1008.41
2017-09-17T11:47:05.341Z,1008.42
2017-09-17T11:48:05.366Z,1008.35
2017-09-17T11:49:05.391Z,1008.35
2017-09-17T11:51:05.442Z,1008.3
2017-09-17T11:52:05.467Z,1008.3
2017-09-17T11:53:05.491Z,1008.3
2017-09-17T11:54:05.517Z,1008.24
2017-09-17T11:55:05.542Z,1008.22
2017-09-17T11:56:05.569Z,1008.23
2017-09-17T11:57:05.593Z,1008.17
2017-09-17T11:58:05.618Z,1008.19
2017-09-17T11:59:05.644Z,1008.18
2017-09-17T12:00:05.684Z,1008.17
2017-09-17T12:01:05.694Z,1008.15
2017-09-17T12:02:05.719Z,1008.13
2017-09-17T12:03:05.744Z,1008.16
2017-09-17T12:04:05.770Z,1008.1
2017-09-17T12:05:05.794Z,1008.08
2017-09-17T12:07:05.848Z,1008.05
2017-09-17T12:08:05.869Z,1008.02
2017-09-17T12:09:05.896Z,1008.03
2017-09-17T12:10:05.922Z,1008.03
2017-09-17T12:11:05.946Z,1007.99
2017-09-17T12:12:05.971Z,1007.99
2017-09-17T12:13:05.997Z,1007.99
2017-09-17T12:14:06.023Z,1008.03
2017-09-17T12:15:06.045Z,1007.98
2017-09-17T12:16:06.072Z,1007.99
2017-09-17T12:17:06.098Z,1008.02
2017-09-17T12:18:06.122Z,1008.02
2017-09-17T12:19:06.146Z,1008.03
2017-09-17T12:20:06.173Z,1008.02
2017-09-17T12:21:06.199Z,1007.98
2017-09-17T12:23:06.248Z,1008.01
2017-09-17T12:24:06.272Z,1007.98
2017-09-17T12:25:06.298Z,1007.97
2017-09-17T12:26:06.322Z,1007.95
2017-09-17T12:27:06.348Z,1007.94
2017-09-17T12:28:06.374Z,1007.92
2017-09-17T12:29:06.398Z,1007.9
2017-09-17T12:30:06.424Z,1007.87
2017-09-17T12:31:06.450Z,1007.88
2017-09-17T12:32:06.475Z,1007.89
2017-09-17T12:33:06.499Z,1007.9
2017-09-17T12:34:06.526Z,1007.88
2017-09-17T12:35:06.550Z,1007.89
2017-09-17T12:36:06.575Z,1007.88
2017-09-17T12:37:06.600Z,1007.92
2017-09-17T12:39:06.652Z,1007.91
2017-09-17T12:40:06.677Z,1007.88
2017-09-17T12:41:06.700Z,1007.91
2017-09-17T12:42:06.726Z,1007.87
2017-09-17T12:43:06.753Z,1007.86
2017-09-17T12:44:06.776Z,1007.9
2017-09-17T12:45:06.801Z,1007.91
2017-09-17T12:46:06.828Z,1007.88
2017-09-17T12:47:06.853Z,1007.83
2017-09-17T12:48:06.878Z,1007.84
2017-09-17T12:49:06.903Z,1007.84