createdAt,value
2022-08-26T00:01:57.431Z,0.63
2022-08-26T00:04:26.605Z,0.60
2022-08-26T00:06:56.829Z,0.70
2022-08-26T00:09:25.295Z,0.80
2022-08-26T00:11:54.541Z,0.70
2022-08-26T00:14:28.323Z,0.77
2022-08-26T00:16:58.811Z,0.60
2022-08-26T00:19:26.287Z,0.90
2022-08-26T00:21:53.981Z,0.80
2022-08-26T00:24:23.640Z,0.70
2022-08-26T00:26:51.628Z,1.00
2022-08-26T00:29:19.637Z,0.75
2022-08-26T00:31:49.414Z,1.48
2022-08-26T00:34:19.322Z,1.08
2022-08-26T00:36:49.267Z,0.80
2022-08-26T00:39:20.122Z,0.80
2022-08-26T00:41:48.172Z,0.95
2022-08-26T00:44:16.046Z,1.00
2022-08-26T00:46:49.348Z,0.90
2022-08-26T00:49:20.498Z,0.90
2022-08-26T00:51:56.055Z,1.05
2022-08-26T00:54:26.921Z,0.82
2022-08-26T00:57:16.512Z,0.90
2022-08-26T00:59:51.691Z,1.05
2022-08-26T01:02:20.712Z,1.27
2022-08-26T01:09:53.482Z,1.00
2022-08-26T01:12:22.341Z,0.90
2022-08-26T01:14:50.408Z,0.98
2022-08-26T01:17:18.488Z,0.68
2022-08-26T01:19:51.083Z,1.30
2022-08-26T01:22:52.568Z,0.85
2022-08-26T01:25:21.454Z,1.15
2022-08-26T01:30:18.640Z,0.77
2022-08-26T01:32:46.787Z,1.25
2022-08-26T01:35:14.123Z,0.80
2022-08-26T01:37:42.054Z,0.90
2022-08-26T01:40:16.883Z,1.00
2022-08-26T01:42:45.049Z,1.20
2022-08-26T01:45:21.595Z,1.02
2022-08-26T01:47:56.513Z,1.67
2022-08-26T01:50:28.142Z,1.20
2022-08-26T01:53:00.500Z,0.90
2022-08-26T01:55:32.969Z,1.00
2022-08-26T01:58:05.176Z,1.02
2022-08-26T02:00:35.835Z,0.80
2022-08-26T02:03:18.915Z,1.05
2022-08-26T02:06:01.093Z,1.30
2022-08-26T02:08:44.709Z,1.20
2022-08-26T02:11:12.935Z,0.93
2022-08-26T02:13:45.269Z,1.17
2022-08-26T02:16:16.161Z,1.10
2022-08-26T02:18:46.967Z,1.00
2022-08-26T02:21:14.733Z,0.80
2022-08-26T02:23:42.728Z,1.00
2022-08-26T02:26:19.516Z,1.00
2022-08-26T02:29:25.842Z,1.35
2022-08-26T02:31:55.775Z,0.82
2022-08-26T02:34:31.013Z,1.00
2022-08-26T02:37:00.779Z,1.10
2022-08-26T02:39:30.049Z,1.40
2022-08-26T02:41:57.987Z,0.88
2022-08-26T02:44:26.333Z,1.48
2022-08-26T02:46:54.846Z,1.52
2022-08-26T02:49:23.762Z,1.00
2022-08-26T02:51:52.014Z,1.30
2022-08-26T02:54:24.107Z,2.15
2022-08-26T02:56:51.634Z,1.52
2022-08-26T02:59:18.987Z,0.70
2022-08-26T03:01:49.815Z,1.02
2022-08-26T03:04:17.413Z,0.95
2022-08-26T03:06:47.097Z,0.93
2022-08-26T03:09:20.666Z,0.60
2022-08-26T03:11:48.298Z,0.88
2022-08-26T03:14:16.870Z,0.95
2022-08-26T03:16:44.519Z,1.08
2022-08-26T03:19:17.718Z,0.70
2022-08-26T03:21:45.287Z,0.57
2022-08-26T03:24:15.051Z,0.80
2022-08-26T03:26:52.076Z,0.80
2022-08-26T03:29:39.803Z,0.50
2022-08-26T03:32:07.552Z,0.65
2022-08-26T03:34:35.346Z,0.40
2022-08-26T03:37:02.655Z,0.60
2022-08-26T03:39:31.429Z,0.60
2022-08-26T03:41:59.408Z,0.45
2022-08-26T03:44:26.937Z,0.50
2022-08-26T03:46:55.823Z,0.63
2022-08-26T03:49:23.234Z,0.70
2022-08-26T03:51:50.696Z,0.50
2022-08-26T03:54:19.639Z,0.40
2022-08-26T03:56:47.729Z,0.70
2022-08-26T03:59:15.792Z,0.80
2022-08-26T04:01:44.019Z,0.68
2022-08-26T04:04:12.367Z,0.80
2022-08-26T04:06:44.764Z,0.52
2022-08-26T04:09:20.953Z,1.00
2022-08-26T04:14:21.098Z,0.90
2022-08-26T04:16:49.820Z,1.60
2022-08-26T04:19:19.092Z,1.70
2022-08-26T04:21:49.034Z,1.30
2022-08-26T04:24:17.653Z,1.35
2022-08-26T04:26:45.440Z,0.85
2022-08-26T04:29:18.162Z,1.02
2022-08-26T04:31:48.240Z,1.77
2022-08-26T04:34:16.213Z,1.77
2022-08-26T04:36:44.618Z,1.15
2022-08-26T04:39:14.974Z,2.13
2022-08-26T04:41:42.491Z,1.45
2022-08-26T04:44:10.129Z,1.45
2022-08-26T04:46:39.663Z,0.60
2022-08-26T04:49:10.532Z,0.75
2022-08-26T04:51:39.174Z,1.05
2022-08-26T04:54:07.548Z,1.77
2022-08-26T04:56:40.441Z,1.20
2022-08-26T04:59:16.702Z,0.70
2022-08-26T05:01:51.439Z,1.65
2022-08-26T05:04:20.831Z,5.25
2022-08-26T05:06:48.777Z,5.45
2022-08-26T05:09:16.566Z,3.70
2022-08-26T05:11:48.568Z,3.58
2022-08-26T05:14:21.790Z,3.03
2022-08-26T05:19:18.976Z,0.80
2022-08-26T05:21:47.845Z,2.63
2022-08-26T05:24:16.223Z,0.63
2022-08-26T05:26:44.545Z,1.85
2022-08-26T05:29:12.653Z,1.95
2022-08-26T05:31:40.036Z,0.95
2022-08-26T05:34:08.575Z,1.58
2022-08-26T05:36:36.991Z,1.08
2022-08-26T05:39:06.855Z,2.35
2022-08-26T05:41:38.457Z,1.40
2022-08-26T05:44:10.641Z,2.22
2022-08-26T05:46:39.527Z,3.95
2022-08-26T05:49:12.551Z,2.40
2022-08-26T05:51:41.714Z,2.60
2022-08-26T05:54:10.446Z,1.90
2022-08-26T05:56:39.198Z,2.72
2022-08-26T05:59:10.914Z,1.85
2022-08-26T06:01:43.845Z,1.30
2022-08-26T06:04:12.079Z,0.63
2022-08-26T06:06:41.659Z,0.40
2022-08-26T06:09:11.615Z,0.70
2022-08-26T06:11:39.930Z,0.68
2022-08-26T06:14:08.561Z,1.02
2022-08-26T06:16:45.307Z,0.60
2022-08-26T06:19:15.733Z,0.88
2022-08-26T06:21:46.915Z,1.92
2022-08-26T06:24:37.832Z,1.38
2022-08-26T06:27:10.032Z,1.55
2022-08-26T06:29:38.940Z,2.00
2022-08-26T06:32:07.003Z,2.65
2022-08-26T06:37:06.494Z,2.90
2022-08-26T06:39:34.463Z,2.40
2022-08-26T06:42:03.348Z,2.28
2022-08-26T06:44:34.070Z,1.67
2022-08-26T06:47:01.860Z,2.17
2022-08-26T06:49:29.318Z,2.13
2022-08-26T06:52:01.024Z,2.00
2022-08-26T06:54:31.847Z,2.30
2022-08-26T06:56:59.977Z,2.92
2022-08-26T06:59:28.392Z,2.00
2022-08-26T07:01:56.106Z,2.15
2022-08-26T07:04:25.081Z,1.58
2022-08-26T07:06:56.343Z,0.60
2022-08-26T07:09:25.600Z,1.58
2022-08-26T07:11:56.290Z,0.85
2022-08-26T07:14:26.093Z,2.00
2022-08-26T07:16:54.192Z,0.93
2022-08-26T07:19:30.915Z,1.00
2022-08-26T07:22:00.102Z,0.95
2022-08-26T07:24:28.599Z,0.45
2022-08-26T07:27:02.724Z,0.88
2022-08-26T07:29:30.650Z,0.75
2022-08-26T07:31:58.247Z,1.13
2022-08-26T07:34:26.224Z,0.90
2022-08-26T07:36:55.377Z,0.88
2022-08-26T07:39:23.040Z,1.20
2022-08-26T07:41:51.236Z,1.27
2022-08-26T07:44:18.901Z,0.68
2022-08-26T07:46:52.456Z,0.20
2022-08-26T07:49:26.889Z,0.88
2022-08-26T07:51:56.195Z,1.05
2022-08-26T07:54:27.155Z,0.68
2022-08-26T07:56:55.862Z,0.47
2022-08-26T07:59:24.650Z,0.65
2022-08-26T08:01:52.691Z,0.60
2022-08-26T08:04:26.044Z,0.88
2022-08-26T08:06:55.050Z,1.08
2022-08-26T08:09:23.241Z,0.60
2022-08-26T08:11:52.633Z,0.50
2022-08-26T08:14:22.305Z,0.13
2022-08-26T08:19:23.925Z,0.50
2022-08-26T08:21:57.503Z,0.20
2022-08-26T08:24:25.116Z,0.45
2022-08-26T08:26:54.085Z,0.60
2022-08-26T08:29:23.988Z,0.75
2022-08-26T08:31:56.819Z,0.80
2022-08-26T08:34:28.468Z,0.43
2022-08-26T08:36:57.213Z,0.75
2022-08-26T08:39:26.377Z,0.60
2022-08-26T08:42:06.571Z,0.82
2022-08-26T08:44:37.612Z,1.27
2022-08-26T08:47:20.159Z,0.90
2022-08-26T08:49:51.680Z,0.77
2022-08-26T08:52:38.630Z,0.63
2022-08-26T08:55:10.320Z,1.00
2022-08-26T08:58:08.149Z,1.30
2022-08-26T09:00:46.908Z,0.38
2022-08-26T09:03:37.180Z,0.70
2022-08-26T09:06:16.972Z,1.10
2022-08-26T09:08:50.015Z,1.20
2022-08-26T09:11:20.449Z,0.20
2022-08-26T09:13:54.210Z,0.93
2022-08-26T09:16:31.432Z,0.40
2022-08-26T09:19:20.180Z,0.60
2022-08-26T09:21:56.858Z,0.63
2022-08-26T09:24:24.504Z,0.68
2022-08-26T09:26:58.410Z,0.68
2022-08-26T09:32:22.001Z,1.25
2022-08-26T09:35:01.634Z,1.20
2022-08-26T09:40:34.534Z,0.90
2022-08-26T09:43:22.041Z,1.20
2022-08-26T09:45:59.223Z,0.90
2022-08-26T09:48:36.652Z,0.75
2022-08-26T09:51:27.700Z,0.05
2022-08-26T09:53:59.130Z,0.80
2022-08-26T09:56:35.879Z,1.00
2022-08-26T09:59:04.622Z,1.15
2022-08-26T10:01:43.881Z,1.20
2022-08-26T10:04:21.646Z,0.45
2022-08-26T10:07:00.200Z,0.95
2022-08-26T10:09:29.889Z,0.50
2022-08-26T10:12:02.274Z,0.30
2022-08-26T10:17:25.396Z,0.20
2022-08-26T10:20:22.502Z,0.95
2022-08-26T10:23:20.629Z,0.82
2022-08-26T10:25:59.470Z,0.43
2022-08-26T10:28:26.833Z,0.73
2022-08-26T10:31:04.928Z,0.60
2022-08-26T10:33:32.809Z,0.80
2022-08-26T10:36:06.189Z,0.65
2022-08-26T10:38:37.831Z,0.73
2022-08-26T10:41:11.982Z,1.02
2022-08-26T10:44:02.348Z,0.60
2022-08-26T10:46:57.111Z,0.75
2022-08-26T10:49:24.574Z,0.90
2022-08-26T10:52:16.352Z,1.05
2022-08-26T10:55:05.518Z,0.70
2022-08-26T10:57:54.953Z,0.17
2022-08-26T11:01:22.856Z,0.80
2022-08-26T11:04:28.537Z,0.52
2022-08-26T11:07:34.309Z,0.40
2022-08-26T11:10:09.176Z,0.50
2022-08-26T11:12:42.733Z,0.40
2022-08-26T11:15:29.699Z,0.45
2022-08-26T11:18:11.961Z,1.60
2022-08-26T11:20:45.918Z,0.17
2022-08-26T11:23:14.613Z,0.80
2022-08-26T11:26:11.104Z,0.38
2022-08-26T11:28:46.036Z,0.90
2022-08-26T11:31:30.526Z,1.08
2022-08-26T11:34:13.310Z,0.32
2022-08-26T11:36:46.795Z,0.80
2022-08-26T11:39:24.285Z,0.75
2022-08-26T11:41:54.195Z,0.80
2022-08-26T11:44:29.704Z,0.63
2022-08-26T11:47:01.715Z,0.57
2022-08-26T11:49:31.871Z,0.57
2022-08-26T11:52:22.133Z,0.93
2022-08-26T11:55:07.386Z,1.00
2022-08-26T11:57:40.940Z,0.70
2022-08-26T12:00:15.839Z,0.80
2022-08-26T12:02:49.141Z,0.47
2022-08-26T12:05:39.482Z,0.50
2022-08-26T12:08:14.259Z,0.30
2022-08-26T12:10:42.314Z,0.45
2022-08-26T12:13:26.468Z,0.43
2022-08-26T12:16:00.165Z,0.85
2022-08-26T12:18:34.292Z,1.02
2022-08-26T12:21:19.310Z,0.60
2022-08-26T12:23:50.046Z,0.73
2022-08-26T12:26:26.097Z,0.68
2022-08-26T12:28:55.410Z,0.63
2022-08-26T12:31:45.745Z,0.43
2022-08-26T12:34:18.162Z,0.45
2022-08-26T12:36:55.879Z,0.90
2022-08-26T12:39:33.334Z,0.88
2022-08-26T12:42:08.056Z,0.40
2022-08-26T12:44:53.322Z,0.45
2022-08-26T12:47:42.124Z,0.70
2022-08-26T12:50:29.680Z,0.60
2022-08-26T12:53:04.024Z,0.43
2022-08-26T12:55:48.475Z,0.30
2022-08-26T12:58:16.418Z,0.55
2022-08-26T13:00:55.969Z,1.05
2022-08-26T13:03:35.247Z,0.45
2022-08-26T13:06:15.702Z,0.55
2022-08-26T13:08:56.716Z,0.75
2022-08-26T13:11:26.074Z,0.52
2022-08-26T13:14:00.576Z,0.73
2022-08-26T13:19:01.018Z,0.88
2022-08-26T13:21:37.502Z,0.25
2022-08-26T13:24:15.129Z,0.73
2022-08-26T13:26:46.042Z,0.35
2022-08-26T13:29:13.837Z,0.90
2022-08-26T13:31:44.875Z,1.10
2022-08-26T13:34:14.271Z,0.65
2022-08-26T13:36:44.544Z,0.30
2022-08-26T13:39:12.729Z,0.70
2022-08-26T13:41:43.515Z,0.10
2022-08-26T13:44:11.551Z,0.10
2022-08-26T13:46:39.518Z,0.38
2022-08-26T13:49:07.391Z,0.75
2022-08-26T13:51:35.168Z,0.25
2022-08-26T13:54:02.795Z,0.90
2022-08-26T13:56:30.717Z,0.45
2022-08-26T13:59:03.105Z,0.93
2022-08-26T14:01:31.466Z,0.40
2022-08-26T14:03:58.829Z,0.82
2022-08-26T14:06:28.821Z,0.60
2022-08-26T14:08:59.930Z,0.90
2022-08-26T14:11:30.209Z,1.00
2022-08-26T14:14:09.228Z,0.88
2022-08-26T14:16:56.084Z,1.33
2022-08-26T14:19:26.700Z,1.00
2022-08-26T14:21:56.686Z,0.77
2022-08-26T14:24:24.535Z,1.33
2022-08-26T14:26:51.992Z,1.35
2022-08-26T14:29:19.487Z,1.60
2022-08-26T14:31:47.105Z,1.20
2022-08-26T14:34:15.045Z,1.20
2022-08-26T14:36:42.555Z,0.60
2022-08-26T14:39:12.677Z,1.08
2022-08-26T14:41:45.236Z,0.98
2022-08-26T14:44:23.886Z,1.23
2022-08-26T14:46:53.123Z,1.20
2022-08-26T14:49:22.345Z,1.55
2022-08-26T14:51:50.137Z,0.90
2022-08-26T14:54:18.689Z,0.80
2022-08-26T14:56:54.067Z,0.88
2022-08-26T14:59:25.633Z,1.25
2022-08-26T15:01:54.556Z,1.20
2022-08-26T15:04:23.527Z,1.00
2022-08-26T15:06:52.598Z,0.17
2022-08-26T15:09:20.635Z,0.00
2022-08-26T15:11:48.598Z,1.20
2022-08-26T15:14:19.345Z,0.80
2022-08-26T15:16:49.709Z,1.20
2022-08-26T15:19:17.837Z,1.23
2022-08-26T15:21:45.758Z,1.10
2022-08-26T15:24:13.492Z,0.65
2022-08-26T15:26:44.334Z,0.82
2022-08-26T15:29:15.554Z,1.17
2022-08-26T15:31:43.300Z,1.25
2022-08-26T15:34:16.323Z,1.10
2022-08-26T15:36:45.918Z,1.17
2022-08-26T15:39:14.694Z,1.30
2022-08-26T15:41:42.235Z,1.48
2022-08-26T15:44:11.153Z,1.50
2022-08-26T15:46:39.661Z,1.23
2022-08-26T15:49:07.875Z,1.13
2022-08-26T15:51:45.341Z,1.20
2022-08-26T15:54:14.576Z,0.98
2022-08-26T15:56:43.508Z,1.13
2022-08-26T15:59:12.617Z,1.08
2022-08-26T16:01:40.261Z,0.47
2022-08-26T16:04:08.193Z,0.90
2022-08-26T16:06:40.531Z,0.65
2022-08-26T16:09:08.486Z,1.13
2022-08-26T16:11:36.150Z,1.15
2022-08-26T16:14:04.759Z,0.85
2022-08-26T16:16:32.831Z,1.20
2022-08-26T16:19:07.672Z,1.55
2022-08-26T16:21:35.897Z,1.33
2022-08-26T16:24:06.073Z,1.08
2022-08-26T16:26:35.361Z,0.95
2022-08-26T16:29:06.619Z,1.33
2022-08-26T16:31:35.060Z,0.68
2022-08-26T16:34:02.501Z,0.77
2022-08-26T16:36:30.279Z,1.23
2022-08-26T16:38:58.283Z,0.77
2022-08-26T16:41:33.519Z,1.23
2022-08-26T16:44:04.151Z,0.82
2022-08-26T16:46:33.749Z,1.40
2022-08-26T16:49:04.704Z,0.90
2022-08-26T16:51:37.798Z,1.25
2022-08-26T16:54:07.080Z,0.90
2022-08-26T16:56:35.318Z,1.08
2022-08-26T16:59:06.880Z,1.60
2022-08-26T17:01:34.842Z,1.13
2022-08-26T17:04:05.102Z,1.20
2022-08-26T17:06:32.888Z,1.27
2022-08-26T17:09:00.737Z,1.08
2022-08-26T17:11:28.461Z,1.40
2022-08-26T17:13:57.057Z,1.40
2022-08-26T17:16:27.141Z,1.35
2022-08-26T17:18:56.725Z,0.93
2022-08-26T17:21:24.493Z,1.08
2022-08-26T17:23:52.530Z,1.17
2022-08-26T17:26:19.978Z,1.17
2022-08-26T17:28:47.695Z,1.05
2022-08-26T17:31:15.450Z,1.65
2022-08-26T17:33:47.832Z,1.20
2022-08-26T17:36:18.134Z,1.17
2022-08-26T17:38:45.789Z,1.65
2022-08-26T17:41:16.465Z,1.42
2022-08-26T17:43:44.325Z,1.42
2022-08-26T17:46:13.063Z,1.33
2022-08-26T17:48:41.261Z,1.58
2022-08-26T17:51:09.973Z,1.63
2022-08-26T17:53:37.740Z,1.55
2022-08-26T17:56:09.185Z,1.58
2022-08-26T17:58:36.825Z,1.98
2022-08-26T18:01:06.207Z,2.08
2022-08-26T18:03:34.479Z,1.98
2022-08-26T18:06:02.305Z,2.40
2022-08-26T18:08:30.050Z,2.13
2022-08-26T18:10:57.809Z,2.88
2022-08-26T18:13:25.447Z,2.25
2022-08-26T18:15:53.191Z,2.35
2022-08-26T18:18:21.047Z,3.00
2022-08-26T18:20:51.823Z,2.67
2022-08-26T18:23:22.859Z,2.55
2022-08-26T18:25:50.656Z,3.45
2022-08-26T18:28:18.424Z,2.85
2022-08-26T18:30:46.254Z,2.90
2022-08-26T18:33:14.998Z,2.60
2022-08-26T18:35:44.144Z,3.03
2022-08-26T18:38:13.962Z,2.83
2022-08-26T18:40:43.403Z,2.40
2022-08-26T18:45:39.363Z,2.47
2022-08-26T18:48:07.245Z,2.45
2022-08-26T18:50:35.076Z,2.50
2022-08-26T18:53:05.213Z,3.05
2022-08-26T18:55:33.286Z,2.58
2022-08-26T18:58:01.037Z,2.60
2022-08-26T19:00:31.302Z,2.90
2022-08-26T19:02:59.664Z,3.05
2022-08-26T19:05:28.621Z,2.80
2022-08-26T19:07:56.656Z,3.90
2022-08-26T19:10:27.669Z,4.15
2022-08-26T19:13:00.662Z,5.05
2022-08-26T19:15:30.314Z,4.53
2022-08-26T19:17:57.947Z,4.82
2022-08-26T19:20:28.140Z,4.95
2022-08-26T19:23:02.687Z,2.95
2022-08-26T19:25:45.977Z,5.25
2022-08-26T19:28:14.487Z,4.30
2022-08-26T19:30:44.265Z,4.40
2022-08-26T19:33:14.797Z,3.85
2022-08-26T19:35:43.589Z,3.70
2022-08-26T19:38:11.764Z,2.50
2022-08-26T19:40:39.933Z,2.67
2022-08-26T19:43:08.150Z,3.50
2022-08-26T19:45:36.229Z,2.72
2022-08-26T19:48:07.131Z,2.97
2022-08-26T19:50:35.700Z,2.42
2022-08-26T19:53:04.206Z,2.80
2022-08-26T19:55:32.238Z,2.33
2022-08-26T19:58:01.463Z,2.90
2022-08-26T20:00:31.975Z,2.38
2022-08-26T20:02:59.988Z,2.40
2022-08-26T20:05:29.190Z,2.65
2022-08-26T20:07:56.889Z,3.90
2022-08-26T20:10:24.800Z,3.60
2022-08-26T20:12:52.596Z,2.72
2022-08-26T20:15:22.111Z,2.28
2022-08-26T20:17:50.204Z,2.60
2022-08-26T20:20:36.504Z,1.98
2022-08-26T20:23:05.265Z,2.60
2022-08-26T20:25:37.025Z,2.53
2022-08-26T20:28:07.329Z,2.17
2022-08-26T20:30:35.167Z,2.47
2022-08-26T20:33:02.864Z,2.00
2022-08-26T20:35:30.680Z,2.28
2022-08-26T20:37:58.361Z,2.00
2022-08-26T20:40:26.227Z,2.30
2022-08-26T20:42:56.126Z,2.22
2022-08-26T20:45:23.827Z,2.65
2022-08-26T20:47:52.576Z,2.15
2022-08-26T20:50:20.454Z,1.95
2022-08-26T20:52:47.939Z,2.35
2022-08-26T20:55:18.420Z,2.45
2022-08-26T20:57:45.929Z,2.55
2022-08-26T21:00:16.594Z,2.63
2022-08-26T21:02:46.577Z,2.10
2022-08-26T21:05:16.903Z,2.20
2022-08-26T21:07:44.702Z,2.00
2022-08-26T21:10:15.138Z,1.70
2022-08-26T21:12:44.494Z,2.10
2022-08-26T21:15:12.292Z,3.05
2022-08-26T21:17:39.836Z,2.00
2022-08-26T21:20:08.235Z,1.90
2022-08-26T21:22:35.885Z,2.35
2022-08-26T21:25:04.273Z,2.00
2022-08-26T21:27:32.050Z,2.13
2022-08-26T21:30:02.515Z,2.25
2022-08-26T21:32:30.389Z,2.22
2022-08-26T21:34:58.809Z,2.35
2022-08-26T21:37:27.510Z,2.15
2022-08-26T21:39:59.775Z,2.42
2022-08-26T21:42:33.505Z,1.80
2022-08-26T21:45:01.792Z,2.28
2022-08-26T21:47:30.379Z,2.40
2022-08-26T21:49:58.057Z,2.00
2022-08-26T21:52:28.211Z,2.30
2022-08-26T21:55:00.492Z,2.33
2022-08-26T21:57:29.557Z,1.85
2022-08-26T21:59:58.435Z,2.50
2022-08-26T22:02:26.218Z,1.75
2022-08-26T22:04:54.263Z,2.15
2022-08-26T22:07:21.951Z,1.67
2022-08-26T22:09:49.782Z,1.77
2022-08-26T22:12:18.529Z,2.30
2022-08-26T22:14:46.139Z,2.33
2022-08-26T22:17:13.882Z,2.10
2022-08-26T22:19:46.260Z,2.47
2022-08-26T22:22:15.046Z,1.80
2022-08-26T22:24:45.285Z,1.90
2022-08-26T22:27:13.780Z,1.90
2022-08-26T22:29:41.515Z,2.13
2022-08-26T22:32:09.447Z,2.00
2022-08-26T22:34:37.081Z,1.65
2022-08-26T22:37:04.804Z,2.38
2022-08-26T22:39:32.410Z,1.85
2022-08-26T22:42:00.602Z,1.45
2022-08-26T22:44:28.110Z,1.85
2022-08-26T22:46:56.167Z,1.77
2022-08-26T22:49:24.292Z,1.60
2022-08-26T22:51:53.145Z,1.70
2022-08-26T22:54:20.781Z,1.58
2022-08-26T22:56:48.125Z,1.77
2022-08-26T22:59:16.906Z,2.05
2022-08-26T23:01:44.584Z,1.40
2022-08-26T23:04:14.871Z,1.70
2022-08-26T23:06:47.641Z,1.25
2022-08-26T23:09:18.448Z,1.17
2022-08-26T23:11:47.553Z,1.27
2022-08-26T23:14:16.669Z,1.23
2022-08-26T23:16:44.695Z,1.00
2022-08-26T23:19:13.631Z,1.05
2022-08-26T23:21:43.941Z,1.15
2022-08-26T23:24:12.073Z,1.40
2022-08-26T23:26:40.663Z,1.33
2022-08-26T23:29:12.778Z,1.38
2022-08-26T23:31:42.296Z,1.02
2022-08-26T23:34:29.358Z,1.63
2022-08-26T23:36:57.966Z,1.20
2022-08-26T23:39:25.680Z,1.40
2022-08-26T23:41:53.469Z,1.08
2022-08-26T23:44:21.440Z,1.30
2022-08-26T23:46:49.177Z,1.10
2022-08-26T23:49:17.125Z,0.82
2022-08-26T23:52:03.436Z,1.10
2022-08-26T23:54:31.752Z,1.30
2022-08-26T23:56:59.744Z,1.20
2022-08-26T23:59:28.502Z,1.27
