createdAt,value
2023-04-28T00:00:04.801Z,101900.22
2023-04-28T00:02:31.755Z,101895.94
2023-04-28T00:04:58.682Z,101889.84
2023-04-28T00:07:25.262Z,101893.50
2023-04-28T00:09:51.768Z,101885.09
2023-04-28T00:12:18.181Z,101886.00
2023-04-28T00:14:44.934Z,101886.75
2023-04-28T00:17:11.465Z,101880.03
2023-04-28T00:19:38.684Z,101885.44
2023-04-28T00:22:06.288Z,101882.91
2023-04-28T00:24:33.992Z,101878.63
2023-04-28T00:27:01.285Z,101873.44
2023-04-28T00:29:28.723Z,101877.09
2023-04-28T00:31:55.328Z,101861.63
2023-04-28T00:34:21.780Z,101860.13
2023-04-28T00:36:48.389Z,101858.72
2023-04-28T00:39:15.945Z,101859.44
2023-04-28T00:41:42.525Z,101857.09
2023-04-28T00:44:08.936Z,101854.28
2023-04-28T00:46:35.864Z,101855.22
2023-04-28T00:49:04.233Z,101854.13
2023-04-28T00:51:33.960Z,101847.94
2023-04-28T00:54:00.932Z,101839.31
2023-04-28T00:56:31.025Z,101836.81
2023-04-28T00:58:58.039Z,101834.09
2023-04-28T01:01:25.015Z,101828.88
2023-04-28T01:03:51.873Z,101836.81
2023-04-28T01:06:20.272Z,101833.25
2023-04-28T01:08:50.221Z,101840.88
2023-04-28T01:11:17.864Z,101839.09
2023-04-28T01:14:10.591Z,101839.28
2023-04-28T01:16:41.020Z,101833.38
2023-04-28T01:19:11.372Z,101829.09
2023-04-28T01:21:39.379Z,101829.84
2023-04-28T01:24:17.752Z,101825.97
2023-04-28T01:26:45.516Z,101824.94
2023-04-28T01:29:12.342Z,101819.91
2023-04-28T01:31:38.962Z,101822.25
2023-04-28T01:34:05.782Z,101823.44
2023-04-28T01:36:34.202Z,101823.72
2023-04-28T01:39:02.466Z,101824.13
2023-04-28T01:41:29.411Z,101826.56
2023-04-28T01:43:55.945Z,101817.56
2023-04-28T01:46:22.439Z,101814.19
2023-04-28T01:48:48.872Z,101818.25
2023-04-28T01:51:15.586Z,101808.72
2023-04-28T01:53:42.002Z,101806.44
2023-04-28T01:56:08.604Z,101813.94
2023-04-28T01:58:35.096Z,101804.75
2023-04-28T02:01:01.799Z,101807.22
2023-04-28T02:03:28.795Z,101797.66
2023-04-28T02:05:55.526Z,101796.75
2023-04-28T02:08:22.144Z,101793.38
2023-04-28T02:10:48.701Z,101795.72
2023-04-28T02:13:16.736Z,101794.06
2023-04-28T02:15:43.762Z,101791.28
2023-04-28T02:18:10.707Z,101792.38
2023-04-28T02:20:39.798Z,101785.44
2023-04-28T02:23:08.146Z,101785.44
2023-04-28T02:25:34.601Z,101782.59
2023-04-28T02:28:01.210Z,101785.59
2023-04-28T02:30:27.745Z,101781.06
2023-04-28T02:32:55.965Z,101776.72
2023-04-28T02:35:22.557Z,101776.78
2023-04-28T02:37:49.318Z,101769.53
2023-04-28T02:40:15.836Z,101765.56
2023-04-28T02:42:42.328Z,101760.59
2023-04-28T02:45:09.108Z,101764.03
2023-04-28T02:47:35.924Z,101758.66
2023-04-28T02:50:02.645Z,101756.19
2023-04-28T02:52:29.164Z,101750.97
2023-04-28T02:54:57.467Z,101747.63
2023-04-28T02:57:25.402Z,101737.44
2023-04-28T02:59:51.861Z,101730.94
2023-04-28T03:02:20.609Z,101728.16
2023-04-28T03:04:47.101Z,101729.00
2023-04-28T03:07:13.732Z,101725.63
2023-04-28T03:09:42.272Z,101719.91
2023-04-28T03:12:08.862Z,101725.72
2023-04-28T03:14:35.361Z,101721.94
2023-04-28T03:17:01.968Z,101721.00
2023-04-28T03:19:28.393Z,101716.53
2023-04-28T03:21:55.317Z,101706.59
2023-04-28T03:24:21.752Z,101705.25
2023-04-28T03:26:50.613Z,101702.63
2023-04-28T03:29:17.320Z,101699.84
2023-04-28T03:31:44.021Z,101697.09
2023-04-28T03:34:10.905Z,101692.63
2023-04-28T03:36:37.675Z,101691.88
2023-04-28T03:39:11.164Z,101685.72
2023-04-28T03:41:37.767Z,101681.50
2023-04-28T03:44:23.480Z,101685.81
2023-04-28T03:46:51.252Z,101680.66
2023-04-28T03:49:17.702Z,101678.06
2023-04-28T03:51:44.305Z,101680.50
2023-04-28T03:54:10.878Z,101669.91
2023-04-28T03:56:37.673Z,101669.06
2023-04-28T03:59:04.288Z,101667.22
2023-04-28T04:01:31.025Z,101674.03
2023-04-28T04:03:57.647Z,101664.53
2023-04-28T04:06:24.353Z,101665.25
2023-04-28T04:08:50.994Z,101665.44
2023-04-28T04:11:17.697Z,101662.81
2023-04-28T04:13:44.623Z,101662.06
2023-04-28T04:16:16.166Z,101664.16
2023-04-28T04:18:42.891Z,101662.63
2023-04-28T04:21:18.360Z,101656.25
2023-04-28T04:23:45.380Z,101639.59
2023-04-28T04:26:12.237Z,101642.53
2023-04-28T04:28:39.183Z,101644.31
2023-04-28T04:31:08.398Z,101642.47
2023-04-28T04:33:35.337Z,101638.06
2023-04-28T04:36:02.433Z,101638.47
2023-04-28T04:38:29.372Z,101632.94
2023-04-28T04:40:56.852Z,101631.50
2023-04-28T04:43:23.297Z,101632.84
2023-04-28T04:45:50.498Z,101629.13
2023-04-28T04:48:18.014Z,101629.94
2023-04-28T04:50:45.476Z,101627.25
2023-04-28T04:53:15.445Z,101635.00
2023-04-28T04:55:44.250Z,101637.25
2023-04-28T04:58:10.685Z,101636.31
2023-04-28T05:01:00.749Z,101629.16
2023-04-28T05:03:27.375Z,101627.38
2023-04-28T05:05:53.976Z,101616.50
2023-04-28T05:08:30.370Z,101619.28
2023-04-28T05:10:57.888Z,101622.28
2023-04-28T05:13:24.619Z,101617.63
2023-04-28T05:15:57.616Z,101614.78
2023-04-28T05:18:47.050Z,101609.13
2023-04-28T05:21:14.753Z,101605.97
2023-04-28T05:23:41.452Z,101605.56
2023-04-28T05:26:08.090Z,101596.78
2023-04-28T05:28:35.059Z,101592.03
2023-04-28T05:31:02.029Z,101595.75
2023-04-28T05:33:30.464Z,101592.00
2023-04-28T05:35:58.007Z,101594.69
2023-04-28T05:38:24.591Z,101582.72
2023-04-28T05:40:53.195Z,101576.69
2023-04-28T05:43:19.652Z,101575.16
2023-04-28T05:45:47.390Z,101571.34
2023-04-28T05:48:13.877Z,101572.91
2023-04-28T05:50:41.232Z,101570.31
2023-04-28T05:53:07.778Z,101571.03
2023-04-28T05:55:36.308Z,101568.75
2023-04-28T05:58:03.756Z,101572.44
2023-04-28T06:00:30.267Z,101570.00
2023-04-28T06:02:59.563Z,101563.81
2023-04-28T06:05:26.716Z,101563.72
2023-04-28T06:07:56.008Z,101571.34
2023-04-28T06:10:23.078Z,101561.66
2023-04-28T06:12:49.570Z,101562.47
2023-04-28T06:15:16.139Z,101562.22
2023-04-28T06:17:42.705Z,101552.81
2023-04-28T06:20:11.187Z,101549.53
2023-04-28T06:22:37.827Z,101553.41
2023-04-28T06:25:04.647Z,101556.19
2023-04-28T06:27:46.277Z,101546.69
2023-04-28T06:30:22.272Z,101546.59
2023-04-28T06:32:49.003Z,101554.28
2023-04-28T06:35:16.500Z,101548.47
2023-04-28T06:37:43.059Z,101546.91
2023-04-28T06:40:10.579Z,101547.63
2023-04-28T06:42:40.508Z,101538.44
2023-04-28T06:45:19.065Z,101538.19
2023-04-28T06:47:45.774Z,101535.16
2023-04-28T06:50:12.670Z,101535.28
2023-04-28T06:52:39.966Z,101541.38
2023-04-28T06:55:09.382Z,101537.09
2023-04-28T06:57:37.757Z,101531.94
2023-04-28T07:00:04.726Z,101538.06
2023-04-28T07:02:31.586Z,101527.16
2023-04-28T07:04:58.186Z,101521.41
2023-04-28T07:07:24.615Z,101523.56
2023-04-28T07:09:53.198Z,101511.31
2023-04-28T07:12:19.619Z,101515.38
2023-04-28T07:14:46.541Z,101506.97
2023-04-28T07:17:13.349Z,101510.03
2023-04-28T07:19:39.893Z,101498.97
2023-04-28T07:22:06.309Z,101494.63
2023-04-28T07:24:32.785Z,101502.06
2023-04-28T07:26:59.204Z,101497.78
2023-04-28T07:29:28.888Z,101493.19
2023-04-28T07:31:55.342Z,101483.81
2023-04-28T07:34:22.286Z,101478.13
2023-04-28T07:36:48.716Z,101499.16
2023-04-28T07:39:15.973Z,101480.88
2023-04-28T07:41:42.403Z,101478.94
2023-04-28T07:44:09.131Z,101489.22
2023-04-28T07:46:35.649Z,101488.25
2023-04-28T07:49:02.918Z,101489.56
2023-04-28T07:51:29.313Z,101487.38
2023-04-28T07:53:55.900Z,101487.16
2023-04-28T07:56:22.334Z,101482.53
2023-04-28T07:58:49.175Z,101481.03
2023-04-28T08:01:15.631Z,101475.75
2023-04-28T08:03:42.235Z,101468.97
2023-04-28T08:06:08.957Z,101462.16
2023-04-28T08:08:35.961Z,101461.16
2023-04-28T08:11:02.645Z,101458.97
2023-04-28T08:13:29.098Z,101454.09
2023-04-28T08:16:00.275Z,101445.75
2023-04-28T08:18:27.856Z,101442.38
2023-04-28T08:20:54.635Z,101435.44
2023-04-28T08:23:21.386Z,101440.59
2023-04-28T08:25:49.513Z,101438.50
2023-04-28T08:28:16.108Z,101434.34
2023-04-28T08:30:42.511Z,101435.06
2023-04-28T08:33:09.241Z,101443.53
2023-04-28T08:35:35.748Z,101438.25
2023-04-28T08:38:02.240Z,101430.28
2023-04-28T08:40:31.278Z,101441.41
2023-04-28T08:42:58.441Z,101434.75
2023-04-28T08:45:27.201Z,101427.47
2023-04-28T08:47:56.415Z,101425.72
2023-04-28T08:50:23.212Z,101426.34
2023-04-28T08:52:52.410Z,101430.06
2023-04-28T08:55:19.232Z,101416.44
2023-04-28T08:57:51.419Z,101424.75
2023-04-28T09:00:18.163Z,101430.81
2023-04-28T09:02:44.792Z,101413.13
2023-04-28T09:05:13.383Z,101413.97
2023-04-28T09:07:41.295Z,101421.59
2023-04-28T09:10:18.868Z,101405.72
2023-04-28T09:12:45.820Z,101409.59
2023-04-28T09:15:29.243Z,101409.25
2023-04-28T09:17:57.066Z,101409.66
2023-04-28T09:20:25.686Z,101386.34
2023-04-28T09:22:53.810Z,101395.63
2023-04-28T09:25:22.658Z,101404.38
2023-04-28T09:27:52.840Z,101396.69
2023-04-28T09:30:20.146Z,101400.91
2023-04-28T09:33:04.645Z,101383.78
2023-04-28T09:35:43.065Z,101383.94
2023-04-28T09:38:09.612Z,101379.16
2023-04-28T09:41:01.737Z,101369.09
2023-04-28T09:43:30.669Z,101370.28
2023-04-28T09:46:01.973Z,101359.53
2023-04-28T09:48:33.679Z,101368.75
2023-04-28T09:51:02.498Z,101357.00
2023-04-28T09:53:30.313Z,101357.50
2023-04-28T09:55:58.664Z,101347.66
2023-04-28T09:58:27.315Z,101357.50
2023-04-28T10:00:58.796Z,101333.13
2023-04-28T10:03:30.548Z,101342.19
2023-04-28T10:05:58.590Z,101343.34
2023-04-28T10:08:27.276Z,101332.78
2023-04-28T10:10:54.665Z,101338.84
2023-04-28T10:13:22.938Z,101334.66
2023-04-28T10:15:50.691Z,101325.38
2023-04-28T10:18:17.438Z,101314.00
2023-04-28T10:20:49.977Z,101323.53
2023-04-28T10:23:53.812Z,101316.59
2023-04-28T10:26:21.967Z,101317.28
2023-04-28T10:28:50.695Z,101305.63
2023-04-28T10:31:20.803Z,101300.91
2023-04-28T10:33:47.658Z,101303.75
2023-04-28T10:36:48.136Z,101313.97
2023-04-28T10:39:15.375Z,101302.91
2023-04-28T10:41:41.856Z,101316.94
2023-04-28T10:44:43.870Z,101294.66
2023-04-28T10:47:10.798Z,101295.69
2023-04-28T10:49:58.624Z,101299.22
2023-04-28T10:52:37.893Z,101291.31
2023-04-28T10:55:26.847Z,101288.69
2023-04-28T10:58:15.193Z,101281.50
2023-04-28T11:00:43.006Z,101290.53
2023-04-28T11:03:10.128Z,101295.00
2023-04-28T11:05:37.047Z,101286.59
2023-04-28T11:08:18.962Z,101281.28
2023-04-28T11:11:13.701Z,101286.38
2023-04-28T11:13:42.373Z,101277.44
2023-04-28T11:16:09.487Z,101281.59
2023-04-28T11:18:55.835Z,101278.44
2023-04-28T11:21:23.852Z,101276.44
2023-04-28T11:23:51.314Z,101263.50
2023-04-28T11:26:19.842Z,101259.69
2023-04-28T11:28:51.284Z,101267.66
2023-04-28T11:31:23.897Z,101266.31
2023-04-28T11:33:54.822Z,101260.00
2023-04-28T11:36:26.456Z,101259.00
2023-04-28T11:38:52.996Z,101264.63
2023-04-28T11:41:19.539Z,101251.88
2023-04-28T11:43:47.561Z,101253.50
2023-04-28T11:46:22.207Z,101249.50
2023-04-28T11:48:49.348Z,101243.81
2023-04-28T11:51:35.204Z,101243.81
2023-04-28T11:54:02.473Z,101247.59
2023-04-28T11:56:29.677Z,101246.28
2023-04-28T11:59:05.275Z,101247.06
2023-04-28T12:01:33.131Z,101237.44
2023-04-28T12:04:00.400Z,101230.44
2023-04-28T12:06:28.330Z,101232.41
2023-04-28T12:08:54.860Z,101227.38
2023-04-28T12:11:22.579Z,101223.56
2023-04-28T12:14:06.682Z,101218.41
2023-04-28T12:16:43.840Z,101228.03
2023-04-28T12:19:12.638Z,101220.88
2023-04-28T12:21:40.142Z,101221.38
2023-04-28T12:24:23.024Z,101213.13
2023-04-28T12:26:49.538Z,101212.91
2023-04-28T12:29:38.679Z,101213.38
2023-04-28T12:32:10.409Z,101210.69
2023-04-28T12:34:39.710Z,101219.00
2023-04-28T12:37:06.865Z,101208.69
2023-04-28T12:39:36.405Z,101212.84
2023-04-28T12:42:04.418Z,101209.72
2023-04-28T12:44:35.782Z,101211.06
2023-04-28T12:47:07.278Z,101210.72
2023-04-28T12:49:35.417Z,101215.88
2023-04-28T12:52:02.166Z,101205.75
2023-04-28T12:54:28.903Z,101207.03
2023-04-28T12:56:55.428Z,101199.44
2023-04-28T12:59:23.048Z,101201.94
2023-04-28T13:01:50.584Z,101198.41
2023-04-28T13:04:18.577Z,101198.41
2023-04-28T13:06:45.404Z,101199.13
2023-04-28T13:09:12.433Z,101197.78
2023-04-28T13:11:39.492Z,101191.84
2023-04-28T13:14:06.372Z,101186.72
2023-04-28T13:16:33.735Z,101177.91
2023-04-28T13:19:01.356Z,101174.25
2023-04-28T13:21:28.646Z,101175.94
2023-04-28T13:23:56.154Z,101165.81
2023-04-28T13:26:25.757Z,101161.06
2023-04-28T13:28:52.708Z,101152.28
2023-04-28T13:31:19.992Z,101149.59
2023-04-28T13:33:46.881Z,101152.41
2023-04-28T13:36:13.708Z,101151.41
2023-04-28T13:38:40.261Z,101147.81
2023-04-28T13:41:07.399Z,101149.78
2023-04-28T13:43:33.969Z,101142.66
2023-04-28T13:46:00.804Z,101143.84
2023-04-28T13:48:27.731Z,101145.81
2023-04-28T13:50:54.554Z,101148.81
2023-04-28T13:53:21.455Z,101143.16
2023-04-28T13:55:50.157Z,101140.47
2023-04-28T13:58:17.608Z,101141.16
2023-04-28T14:00:44.189Z,101140.16
2023-04-28T14:03:11.457Z,101145.16
2023-04-28T14:05:48.441Z,101145.00
2023-04-28T14:08:18.803Z,101139.16
2023-04-28T14:10:48.174Z,101138.81
2023-04-28T14:13:14.612Z,101138.28
2023-04-28T14:15:51.309Z,101140.28
2023-04-28T14:18:25.006Z,101133.81
2023-04-28T14:20:51.948Z,101143.91
2023-04-28T14:23:18.512Z,101134.75
2023-04-28T14:25:45.212Z,101133.94
2023-04-28T14:28:11.701Z,101126.00
2023-04-28T14:30:38.465Z,101130.78
2023-04-28T14:33:05.425Z,101117.88
2023-04-28T14:35:32.473Z,101124.81
2023-04-28T14:37:58.997Z,101121.84
2023-04-28T14:40:25.711Z,101121.56
2023-04-28T14:42:52.831Z,101126.34
2023-04-28T14:45:19.464Z,101123.38
2023-04-28T14:47:46.037Z,101132.47
2023-04-28T14:50:13.963Z,101124.50
2023-04-28T14:52:41.095Z,101128.78
2023-04-28T14:55:08.097Z,101134.41
2023-04-28T14:57:35.031Z,101142.19
2023-04-28T15:00:04.019Z,101133.56
2023-04-28T15:02:30.962Z,101135.41
2023-04-28T15:04:58.318Z,101121.13
2023-04-28T15:07:28.216Z,101130.56
2023-04-28T15:09:55.584Z,101126.09
2023-04-28T15:12:22.177Z,101123.78
2023-04-28T15:14:49.066Z,101117.16
2023-04-28T15:17:16.768Z,101112.84
2023-04-28T15:19:43.631Z,101112.28
2023-04-28T15:22:10.079Z,101111.78
2023-04-28T15:24:36.691Z,101096.53
2023-04-28T15:27:03.950Z,101103.50
2023-04-28T15:29:30.517Z,101096.53
2023-04-28T15:31:57.034Z,101094.88
2023-04-28T15:34:23.737Z,101083.13
2023-04-28T15:36:52.906Z,101086.44
2023-04-28T15:39:19.787Z,101076.38
2023-04-28T15:41:46.704Z,101071.06
2023-04-28T15:44:13.382Z,101065.06
2023-04-28T15:46:40.130Z,101066.94
2023-04-28T15:49:06.571Z,101056.84
2023-04-28T15:51:33.301Z,101061.78
2023-04-28T15:54:00.357Z,101051.88
2023-04-28T15:56:28.089Z,101047.25
2023-04-28T15:58:54.576Z,101050.91
2023-04-28T16:01:21.897Z,101051.59
2023-04-28T16:03:48.986Z,101047.94
2023-04-28T16:06:15.489Z,101052.91
2023-04-28T16:08:42.196Z,101051.22
2023-04-28T16:11:17.369Z,101045.59
2023-04-28T16:13:44.826Z,101040.13
2023-04-28T16:16:12.081Z,101040.44
2023-04-28T16:18:39.244Z,101046.88
2023-04-28T16:21:06.351Z,101041.59
2023-04-28T16:23:33.340Z,101040.28
2023-04-28T16:25:59.748Z,101039.44
2023-04-28T16:28:27.115Z,101048.53
2023-04-28T16:30:53.697Z,101064.59
2023-04-28T16:33:20.432Z,101060.59
2023-04-28T16:35:53.837Z,101061.72
2023-04-28T16:38:20.755Z,101065.66
2023-04-28T16:40:47.289Z,101070.84
2023-04-28T16:43:14.242Z,101069.19
2023-04-28T16:45:41.280Z,101077.03
2023-04-28T16:48:07.818Z,101083.94
2023-04-28T16:50:34.509Z,101091.31
2023-04-28T16:53:01.189Z,101091.47
2023-04-28T16:55:27.911Z,101096.66
2023-04-28T16:57:54.395Z,101101.53
2023-04-28T17:00:21.244Z,101090.59
2023-04-28T17:02:47.762Z,101076.25
2023-04-28T17:05:14.636Z,101082.28
2023-04-28T17:07:41.155Z,101079.97
2023-04-28T17:10:08.298Z,101082.06
2023-04-28T17:12:34.952Z,101071.78
2023-04-28T17:15:01.798Z,101074.97
2023-04-28T17:17:29.105Z,101072.47
2023-04-28T17:19:56.872Z,101064.69
2023-04-28T17:22:23.405Z,101065.75
2023-04-28T17:24:49.856Z,101063.50
2023-04-28T17:27:16.269Z,101059.63
2023-04-28T17:29:43.529Z,101057.66
2023-04-28T17:32:10.890Z,101063.94
2023-04-28T17:34:37.510Z,101053.69
2023-04-28T17:37:03.939Z,101061.75
2023-04-28T17:39:30.421Z,101064.03
2023-04-28T17:41:58.028Z,101073.25
2023-04-28T17:44:24.846Z,101074.59
2023-04-28T17:46:51.345Z,101072.63
2023-04-28T17:49:18.047Z,101078.59
2023-04-28T17:51:44.454Z,101073.97
2023-04-28T17:54:11.148Z,101086.44
2023-04-28T17:56:38.729Z,101076.75
2023-04-28T17:59:06.204Z,101081.06
2023-04-28T18:01:34.808Z,101082.44
2023-04-28T18:04:01.422Z,101088.09
2023-04-28T18:06:28.981Z,101081.53
2023-04-28T18:08:55.585Z,101076.53
2023-04-28T18:11:22.849Z,101082.72
2023-04-28T18:13:49.374Z,101083.31
2023-04-28T18:16:15.817Z,101087.94
2023-04-28T18:18:42.314Z,101086.16
2023-04-28T18:21:09.663Z,101083.94
2023-04-28T18:23:36.110Z,101079.22
2023-04-28T18:26:02.915Z,101082.22
2023-04-28T18:28:29.557Z,101065.84
2023-04-28T18:30:56.342Z,101063.94
2023-04-28T18:33:25.960Z,101059.53
2023-04-28T18:36:00.600Z,101056.75
2023-04-28T18:38:27.325Z,101055.66
2023-04-28T18:40:53.807Z,101050.97
2023-04-28T18:43:20.264Z,101056.38
2023-04-28T18:45:46.836Z,101055.13
2023-04-28T18:48:13.778Z,101056.50
2023-04-28T18:50:40.556Z,101053.69
2023-04-28T18:53:08.739Z,101062.06
2023-04-28T18:55:35.334Z,101073.72
2023-04-28T18:58:02.197Z,101068.03
2023-04-28T19:00:29.097Z,101068.44
2023-04-28T19:02:55.823Z,101073.97
2023-04-28T19:05:22.655Z,101076.75
2023-04-28T19:07:49.123Z,101072.34
2023-04-28T19:10:15.895Z,101074.72
2023-04-28T19:12:42.318Z,101077.13
2023-04-28T19:15:09.193Z,101078.00
2023-04-28T19:17:35.881Z,101084.13
2023-04-28T19:20:02.451Z,101093.69
2023-04-28T19:22:37.147Z,101092.75
2023-04-28T19:25:05.431Z,101098.53
2023-04-28T19:27:33.475Z,101100.31
2023-04-28T19:30:01.354Z,101104.63
2023-04-28T19:32:29.147Z,101093.53
2023-04-28T19:34:55.677Z,101104.66
2023-04-28T19:37:22.668Z,101103.81
2023-04-28T19:39:52.945Z,101103.81
2023-04-28T19:42:19.602Z,101108.41
2023-04-28T19:44:47.311Z,101107.44
2023-04-28T19:47:13.855Z,101103.41
2023-04-28T19:49:43.447Z,101104.94
2023-04-28T19:52:10.161Z,101103.97
2023-04-28T19:54:39.715Z,101107.19
2023-04-28T19:57:06.158Z,101092.75
2023-04-28T19:59:32.650Z,101102.47
2023-04-28T20:01:59.629Z,101095.53
2023-04-28T20:04:29.182Z,101096.94
2023-04-28T20:06:56.041Z,101091.38
2023-04-28T20:09:22.546Z,101094.59
2023-04-28T20:11:49.464Z,101096.41
2023-04-28T20:14:16.071Z,101112.78
2023-04-28T20:16:43.246Z,101111.81
2023-04-28T20:19:09.768Z,101106.66
2023-04-28T20:21:36.962Z,101105.16
2023-04-28T20:24:03.609Z,101097.38
2023-04-28T20:26:31.139Z,101108.06
2023-04-28T20:28:58.619Z,101113.06
2023-04-28T20:31:25.190Z,101105.69
2023-04-28T20:33:51.912Z,101106.94
2023-04-28T20:36:18.358Z,101117.78
2023-04-28T20:38:44.991Z,101113.22
2023-04-28T20:41:11.882Z,101118.91
2023-04-28T20:43:38.553Z,101115.59
2023-04-28T20:46:13.335Z,101131.69
2023-04-28T20:48:40.505Z,101114.75
2023-04-28T20:51:07.486Z,101116.13
2023-04-28T20:53:34.134Z,101110.84
2023-04-28T20:56:00.615Z,101105.44
2023-04-28T20:58:28.067Z,101116.69
2023-04-28T21:00:54.512Z,101108.09
2023-04-28T21:03:23.688Z,101106.53
2023-04-28T21:05:50.326Z,101110.59
2023-04-28T21:08:17.179Z,101102.25
2023-04-28T21:10:43.738Z,101103.50
2023-04-28T21:13:10.392Z,101103.91
2023-04-28T21:15:37.901Z,101096.41
2023-04-28T21:18:04.833Z,101088.63
2023-04-28T21:20:31.334Z,101094.44
2023-04-28T21:22:57.960Z,101083.75
2023-04-28T21:25:25.406Z,101078.75
2023-04-28T21:27:53.090Z,101081.53
2023-04-28T21:30:20.712Z,101086.66
2023-04-28T21:32:47.743Z,101086.78
2023-04-28T21:35:14.612Z,101092.78
2023-04-28T21:37:41.653Z,101090.28
2023-04-28T21:40:09.253Z,101091.53
2023-04-28T21:42:35.821Z,101090.84
2023-04-28T21:45:02.388Z,101087.50
2023-04-28T21:47:30.005Z,101081.53
2023-04-28T21:49:56.558Z,101080.44
2023-04-28T21:52:23.038Z,101081.69
2023-04-28T21:54:49.477Z,101072.22
2023-04-28T21:57:16.164Z,101075.97
2023-04-28T21:59:42.586Z,101074.31
2023-04-28T22:02:09.112Z,101081.13
2023-04-28T22:04:36.076Z,101070.31
2023-04-28T22:07:03.791Z,101070.84
2023-04-28T22:09:31.288Z,101073.06
2023-04-28T22:11:57.688Z,101058.78
2023-04-28T22:14:39.548Z,101072.09
2023-04-28T22:17:07.449Z,101055.72
2023-04-28T22:19:34.062Z,101066.53
2023-04-28T22:22:00.700Z,101069.72
2023-04-28T22:24:27.722Z,101069.03
2023-04-28T22:26:54.944Z,101069.16
2023-04-28T22:29:21.921Z,101079.44
2023-04-28T22:31:48.628Z,101083.75
2023-04-28T22:34:16.352Z,101088.31
2023-04-28T22:36:42.820Z,101085.66
2023-04-28T22:39:09.255Z,101090.66
2023-04-28T22:41:35.739Z,101092.19
2023-04-28T22:44:02.183Z,101092.19
2023-04-28T22:46:28.800Z,101080.25
2023-04-28T22:48:55.482Z,101084.13
2023-04-28T22:51:22.348Z,101088.00
2023-04-28T22:53:48.779Z,101087.47
2023-04-28T22:56:15.891Z,101081.78
2023-04-28T22:58:42.365Z,101086.09
2023-04-28T23:01:09.374Z,101081.91
2023-04-28T23:03:36.133Z,101084.84
2023-04-28T23:06:02.670Z,101087.88
2023-04-28T23:08:29.120Z,101089.13
2023-04-28T23:10:58.668Z,101087.47
2023-04-28T23:13:25.442Z,101088.03
2023-04-28T23:15:52.072Z,101083.84
2023-04-28T23:18:18.685Z,101079.84
2023-04-28T23:20:48.745Z,101080.50
2023-04-28T23:23:16.005Z,101072.31
2023-04-28T23:25:45.228Z,101085.91
2023-04-28T23:28:11.750Z,101077.03
2023-04-28T23:30:38.350Z,101087.53
2023-04-28T23:33:05.162Z,101089.19
2023-04-28T23:35:33.191Z,101090.00
2023-04-28T23:37:59.806Z,101098.84
2023-04-28T23:40:26.791Z,101101.47
2023-04-28T23:42:53.418Z,101107.59
2023-04-28T23:45:20.101Z,101102.63
2023-04-28T23:47:47.354Z,101103.84
2023-04-28T23:50:14.005Z,101103.84
2023-04-28T23:52:40.557Z,101108.16
2023-04-28T23:55:10.386Z,101110.78
2023-04-28T23:57:37.585Z,101109.13
