createdAt,value
2022-10-08T00:00:01.431Z,23.3
2022-10-08T00:05:00.111Z,23.4
2022-10-08T00:10:01.117Z,23.4
2022-10-08T00:15:00.106Z,23.4
2022-10-08T00:20:01.275Z,23.4
2022-10-08T00:25:00.101Z,23.4
2022-10-08T00:30:02.852Z,23.4
2022-10-08T00:35:01.383Z,23.4
2022-10-08T00:40:02.121Z,23.4
2022-10-08T00:45:01.225Z,23.4
2022-10-08T00:50:02.790Z,23.4
2022-10-08T00:55:01.205Z,23.4
2022-10-08T01:00:01.446Z,23.4
2022-10-08T01:05:01.422Z,23.4
2022-10-08T01:10:00.154Z,23.4
2022-10-08T01:15:02.071Z,23.4
2022-10-08T01:20:02.084Z,23.4
2022-10-08T01:25:00.931Z,23.4
2022-10-08T01:30:01.189Z,23.4
2022-10-08T01:35:00.145Z,23.3
2022-10-08T01:40:00.106Z,23.4
2022-10-08T01:45:01.031Z,23.3
2022-10-08T01:50:01.492Z,23.3
2022-10-08T01:55:00.129Z,23.3
2022-10-08T02:00:01.309Z,23.3
2022-10-08T02:05:00.120Z,23.3
2022-10-08T02:10:01.082Z,23.3
2022-10-08T02:15:01.439Z,23.3
2022-10-08T02:20:00.992Z,23.3
2022-10-08T02:25:00.113Z,23.3
2022-10-08T02:30:00.161Z,23.3
2022-10-08T02:35:00.120Z,23.3
2022-10-08T02:40:00.997Z,23.3
2022-10-08T02:45:01.193Z,23.3
2022-10-08T02:50:01.298Z,23.2
2022-10-08T02:55:01.017Z,23.2
2022-10-08T03:00:00.132Z,23.2
2022-10-08T03:05:02.312Z,23.2
2022-10-08T03:10:01.208Z,23.2
2022-10-08T03:15:01.240Z,23.2
2022-10-08T03:20:01.689Z,23.2
2022-10-08T03:25:01.002Z,23.2
2022-10-08T03:30:00.151Z,23.2
2022-10-08T03:35:01.449Z,23.2
2022-10-08T03:40:00.122Z,23.2
2022-10-08T03:45:01.008Z,23.2
2022-10-08T03:50:00.146Z,23.2
2022-10-08T03:55:00.097Z,23.1
2022-10-08T04:00:00.121Z,23.1
2022-10-08T04:05:00.108Z,23.1
2022-10-08T04:10:01.023Z,23.1
2022-10-08T04:15:01.892Z,23.1
2022-10-08T04:20:00.130Z,23.1
2022-10-08T04:25:00.097Z,23.1
2022-10-08T04:30:00.980Z,23.1
2022-10-08T04:35:01.193Z,23.1
2022-10-08T04:40:01.499Z,23.1
2022-10-08T04:45:01.881Z,23.1
2022-10-08T04:50:01.212Z,23.1
2022-10-08T04:55:01.396Z,23.1
2022-10-08T05:00:17.289Z,23.0
2022-10-08T05:05:00.089Z,23.0
2022-10-08T05:10:00.988Z,23.0
2022-10-08T05:15:00.950Z,23.1
2022-10-08T05:20:01.011Z,23.1
2022-10-08T05:25:01.284Z,23.0
2022-10-08T05:30:01.304Z,23.0
2022-10-08T05:35:01.175Z,23.0
2022-10-08T05:40:00.146Z,23.0
2022-10-08T05:45:01.230Z,23.0
2022-10-08T05:50:01.118Z,23.0
2022-10-08T05:55:00.128Z,23.0
2022-10-08T06:00:01.055Z,23.0
2022-10-08T06:05:00.208Z,23.0
2022-10-08T06:10:01.252Z,23.0
2022-10-08T06:15:01.036Z,23.0
2022-10-08T06:20:00.994Z,23.0
2022-10-08T06:25:01.154Z,23.0
2022-10-08T06:30:01.021Z,23.0
2022-10-08T06:35:00.137Z,23.0
2022-10-08T06:40:01.004Z,23.0
2022-10-08T06:45:02.308Z,23.0
2022-10-08T06:50:01.487Z,23.0
2022-10-08T06:55:00.127Z,23.0
2022-10-08T07:00:01.063Z,23.0
2022-10-08T07:05:00.088Z,23.0
2022-10-08T07:10:00.285Z,23.0
2022-10-08T07:15:01.033Z,23.1
2022-10-08T07:20:01.029Z,23.0
2022-10-08T07:25:00.100Z,23.0
2022-10-08T07:30:01.050Z,23.1
2022-10-08T07:35:02.233Z,23.0
2022-10-08T07:40:01.485Z,23.1
2022-10-08T07:45:00.122Z,23.0
2022-10-08T07:50:00.152Z,23.0
2022-10-08T07:55:01.215Z,23.0
2022-10-08T08:00:01.026Z,23.0
2022-10-08T08:05:00.075Z,23.0
2022-10-08T08:10:00.176Z,23.0
2022-10-08T08:15:01.207Z,23.0
2022-10-08T08:20:00.946Z,23.0
2022-10-08T08:25:00.129Z,23.0
2022-10-08T08:30:01.253Z,23.0
2022-10-08T08:35:01.398Z,23.0
2022-10-08T08:40:00.997Z,23.0
2022-10-08T08:45:00.096Z,23.0
2022-10-08T08:50:01.330Z,23.0
2022-10-08T08:55:00.103Z,23.0
2022-10-08T09:00:03.143Z,23.0
2022-10-08T09:05:00.152Z,23.0
2022-10-08T09:10:00.167Z,23.0
2022-10-08T09:15:00.975Z,23.0
2022-10-08T09:20:00.108Z,23.0
2022-10-08T09:25:01.296Z,23.0
2022-10-08T09:30:00.135Z,23.0
2022-10-08T09:35:02.274Z,23.0
2022-10-08T09:40:02.796Z,23.1
2022-10-08T09:45:00.120Z,23.1
2022-10-08T09:50:01.032Z,23.1
2022-10-08T09:55:00.981Z,23.1
2022-10-08T10:00:01.549Z,23.2
2022-10-08T10:05:02.929Z,23.2
2022-10-08T10:10:03.134Z,23.2
2022-10-08T10:15:00.106Z,23.2
2022-10-08T10:20:01.361Z,23.2
2022-10-08T10:25:01.467Z,23.2
2022-10-08T10:30:01.005Z,23.2
2022-10-08T10:35:01.490Z,23.2
2022-10-08T10:40:01.811Z,23.2
2022-10-08T10:45:01.004Z,23.3
2022-10-08T10:50:01.527Z,23.3
2022-10-08T10:55:01.432Z,23.2
2022-10-08T11:00:00.140Z,23.3
2022-10-08T11:05:01.832Z,23.2
2022-10-08T11:10:01.275Z,23.3
2022-10-08T11:15:00.103Z,23.3
2022-10-08T11:20:00.996Z,23.3
2022-10-08T11:25:01.492Z,23.3
2022-10-08T11:30:00.129Z,23.3
2022-10-08T11:35:02.232Z,23.3
2022-10-08T11:40:01.006Z,23.3
2022-10-08T11:45:00.137Z,23.2
2022-10-08T11:50:02.941Z,23.2
2022-10-08T11:55:02.861Z,23.2
2022-10-08T12:00:07.076Z,23.2
2022-10-08T12:05:02.826Z,23.2
2022-10-08T12:10:01.444Z,23.2
2022-10-08T12:15:01.023Z,23.1
2022-10-08T12:20:01.043Z,23.2
2022-10-08T12:25:00.993Z,23.2
2022-10-08T12:30:01.427Z,23.1
2022-10-08T12:35:01.474Z,23.1
2022-10-08T12:40:01.201Z,23.1
2022-10-08T12:45:00.160Z,23.1
2022-10-08T12:50:01.128Z,23.1
2022-10-08T12:55:00.112Z,23.1
2022-10-08T13:00:02.150Z,23.1
2022-10-08T13:05:00.095Z,23.1
2022-10-08T13:10:01.469Z,23.1
2022-10-08T13:15:00.115Z,23.1
2022-10-08T13:25:00.114Z,23.1
2022-10-08T13:30:01.240Z,23.0
2022-10-08T13:35:01.054Z,23.0
2022-10-08T13:40:01.538Z,23.1
2022-10-08T13:45:01.010Z,23.1
2022-10-08T13:50:01.035Z,23.2
2022-10-08T13:55:00.098Z,23.2
2022-10-08T14:00:01.093Z,23.2
2022-10-08T14:05:00.966Z,23.2
2022-10-08T14:10:01.228Z,23.3
2022-10-08T14:15:00.969Z,23.3
2022-10-08T14:20:01.284Z,23.4
2022-10-08T14:25:00.105Z,23.5
2022-10-08T14:30:01.220Z,23.5
2022-10-08T14:35:00.971Z,23.5
2022-10-08T14:40:01.230Z,23.5
2022-10-08T14:45:00.116Z,23.5
2022-10-08T14:50:01.457Z,23.5
2022-10-08T14:55:00.957Z,23.5
2022-10-08T15:00:00.153Z,23.5
2022-10-08T15:05:01.230Z,23.5
2022-10-08T15:10:01.048Z,23.5
2022-10-08T15:15:00.105Z,23.6
2022-10-08T15:20:00.139Z,23.5
2022-10-08T15:25:01.007Z,23.5
2022-10-08T15:30:01.041Z,23.5
2022-10-08T15:35:01.219Z,23.5
2022-10-08T15:40:01.531Z,23.5
2022-10-08T15:45:00.093Z,23.5
2022-10-08T15:50:00.167Z,23.4
2022-10-08T15:55:00.100Z,23.4
2022-10-08T16:00:02.615Z,23.5
2022-10-08T16:05:01.011Z,23.5
2022-10-08T16:10:00.161Z,23.4
2022-10-08T16:15:00.975Z,23.4
2022-10-08T16:20:01.122Z,23.4
2022-10-08T16:25:02.357Z,23.4
2022-10-08T16:30:00.131Z,23.3
2022-10-08T16:35:01.030Z,23.3
2022-10-08T16:40:01.094Z,23.4
2022-10-08T16:45:01.326Z,23.3
2022-10-08T16:50:01.075Z,23.4
2022-10-08T16:55:01.221Z,23.3
2022-10-08T17:00:01.514Z,23.4
2022-10-08T17:05:01.506Z,23.4
2022-10-08T17:10:03.480Z,23.4
2022-10-08T17:15:00.976Z,23.5
2022-10-08T17:20:01.341Z,23.5
2022-10-08T17:25:01.414Z,23.5
2022-10-08T17:30:02.279Z,23.5
2022-10-08T17:35:01.263Z,23.5
2022-10-08T17:40:00.188Z,23.6
2022-10-08T17:45:00.129Z,23.6
2022-10-08T17:50:01.042Z,23.6
2022-10-08T17:55:00.111Z,23.7
2022-10-08T18:05:01.311Z,23.7
2022-10-08T18:10:00.989Z,23.7
2022-10-08T18:20:00.992Z,23.7
2022-10-08T18:25:00.137Z,23.7
2022-10-08T18:30:01.034Z,23.7
2022-10-08T18:35:01.232Z,23.7
2022-10-08T18:40:00.967Z,23.7
2022-10-08T18:45:01.216Z,23.7
2022-10-08T18:50:01.166Z,23.7
2022-10-08T18:55:00.116Z,23.7
2022-10-08T19:00:02.831Z,23.7
2022-10-08T19:05:01.001Z,23.7
2022-10-08T19:10:00.146Z,23.6
2022-10-08T19:15:00.125Z,23.6
2022-10-08T19:20:01.275Z,23.6
2022-10-08T19:25:01.201Z,23.6
2022-10-08T19:30:01.009Z,23.6
2022-10-08T19:35:00.114Z,23.6
2022-10-08T19:45:01.168Z,23.5
2022-10-08T19:50:01.201Z,23.6
2022-10-08T19:55:00.117Z,23.5
2022-10-08T20:00:01.297Z,23.5
2022-10-08T20:05:00.127Z,23.5
2022-10-08T20:10:00.954Z,23.5
2022-10-08T20:15:00.097Z,23.5
2022-10-08T20:20:20.789Z,23.5
2022-10-08T20:25:01.048Z,23.5
2022-10-08T20:30:01.263Z,23.5
2022-10-08T20:35:00.989Z,23.3
2022-10-08T20:40:01.051Z,23.2
2022-10-08T20:45:01.300Z,23.0
2022-10-08T20:50:01.448Z,22.9
2022-10-08T20:55:00.982Z,22.8
2022-10-08T21:00:01.493Z,22.5
2022-10-08T21:05:00.122Z,22.4
2022-10-08T21:10:01.068Z,22.2
2022-10-08T21:15:01.052Z,22.1
2022-10-08T21:20:00.173Z,22.0
2022-10-08T21:25:01.007Z,21.9
2022-10-08T21:30:01.223Z,21.8
2022-10-08T21:35:00.107Z,21.6
2022-10-08T21:40:01.251Z,21.5
2022-10-08T21:45:00.977Z,21.4
2022-10-08T21:50:01.016Z,21.4
2022-10-08T21:55:02.563Z,21.4
2022-10-08T22:00:02.644Z,21.5
2022-10-08T22:05:00.122Z,21.5
2022-10-08T22:10:01.391Z,21.6
2022-10-08T22:15:01.335Z,21.7
2022-10-08T22:20:01.030Z,21.8
2022-10-08T22:25:00.116Z,21.8
2022-10-08T22:30:03.435Z,21.9
2022-10-08T22:35:00.748Z,22.0
2022-10-08T22:40:01.045Z,22.0
2022-10-08T22:45:00.106Z,22.1
2022-10-08T22:50:03.561Z,22.1
2022-10-08T22:55:00.101Z,22.1
2022-10-08T23:00:00.175Z,22.2
2022-10-08T23:05:01.229Z,22.3
2022-10-08T23:10:01.025Z,22.3
2022-10-08T23:15:00.162Z,22.3
2022-10-08T23:20:01.506Z,22.4
2022-10-08T23:25:00.138Z,22.4
2022-10-08T23:30:00.964Z,22.5
2022-10-08T23:35:00.116Z,22.5
2022-10-08T23:40:01.467Z,22.5
2022-10-08T23:45:01.513Z,22.5
2022-10-08T23:50:00.147Z,22.5
2022-10-08T23:55:00.133Z,22.6
