createdAt,value
2023-01-17T00:00:13.350Z,3.60
2023-01-17T00:01:13.552Z,3.70
2023-01-17T00:02:13.486Z,3.60
2023-01-17T00:03:13.451Z,3.60
2023-01-17T00:04:14.025Z,3.70
2023-01-17T00:05:13.267Z,3.90
2023-01-17T00:06:13.493Z,3.80
2023-01-17T00:07:13.709Z,3.90
2023-01-17T00:08:13.887Z,3.70
2023-01-17T00:09:13.939Z,3.80
2023-01-17T00:10:12.836Z,3.70
2023-01-17T00:11:13.960Z,3.80
2023-01-17T00:12:13.200Z,4.10
2023-01-17T00:13:13.304Z,3.90
2023-01-17T00:14:13.312Z,4.00
2023-01-17T00:15:13.360Z,3.80
2023-01-17T00:16:13.513Z,3.90
2023-01-17T00:17:13.930Z,3.80
2023-01-17T00:18:12.788Z,3.90
2023-01-17T00:19:13.846Z,3.70
2023-01-17T00:20:14.007Z,3.70
2023-01-17T00:21:13.215Z,3.90
2023-01-17T00:22:13.688Z,3.80
2023-01-17T00:23:13.928Z,3.90
2023-01-17T00:24:12.906Z,3.80
2023-01-17T00:25:12.881Z,3.80
2023-01-17T00:26:14.190Z,3.80
2023-01-17T00:27:13.454Z,3.90
2023-01-17T00:28:13.709Z,4.00
2023-01-17T00:29:13.752Z,3.80
2023-01-17T00:30:13.839Z,3.80
2023-01-17T00:31:13.886Z,3.70
2023-01-17T00:32:12.898Z,3.70
2023-01-17T00:33:12.983Z,3.90
2023-01-17T00:34:12.999Z,3.90
2023-01-17T00:35:13.217Z,3.80
2023-01-17T00:36:13.386Z,3.90
2023-01-17T00:37:13.711Z,3.70
2023-01-17T00:38:14.204Z,3.70
2023-01-17T00:39:13.171Z,3.70
2023-01-17T00:40:13.197Z,3.80
2023-01-17T00:41:13.081Z,3.90
2023-01-17T00:42:13.336Z,3.80
2023-01-17T00:43:13.424Z,3.70
2023-01-17T00:44:13.575Z,3.80
2023-01-17T00:45:13.584Z,3.70
2023-01-17T00:46:13.620Z,3.70
2023-01-17T00:47:13.614Z,3.70
2023-01-17T00:48:19.726Z,3.50
2023-01-17T00:49:14.029Z,3.80
2023-01-17T00:50:13.179Z,3.80
2023-01-17T00:51:13.579Z,3.70
2023-01-17T00:52:13.490Z,3.70
2023-01-17T00:53:13.504Z,3.60
2023-01-17T00:54:13.584Z,3.70
2023-01-17T00:55:13.650Z,3.60
2023-01-17T00:56:14.012Z,3.60
2023-01-17T00:57:12.980Z,3.60
2023-01-17T00:58:12.998Z,3.70
2023-01-17T00:59:12.946Z,3.70
2023-01-17T01:00:13.012Z,3.60
2023-01-17T01:01:13.245Z,3.50
2023-01-17T01:02:13.238Z,3.80
2023-01-17T01:03:18.545Z,3.80
2023-01-17T01:04:14.856Z,3.70
2023-01-17T01:05:13.961Z,3.70
2023-01-17T01:06:13.431Z,3.50
2023-01-17T01:07:13.495Z,3.60
2023-01-17T01:08:13.292Z,3.80
2023-01-17T01:09:13.640Z,3.70
2023-01-17T01:10:13.717Z,3.60
2023-01-17T01:11:14.121Z,3.60
2023-01-17T01:12:14.727Z,3.60
2023-01-17T01:13:14.229Z,3.50
2023-01-17T01:14:18.389Z,3.70
2023-01-17T01:15:13.373Z,3.60
2023-01-17T01:16:13.321Z,3.80
2023-01-17T01:17:13.940Z,3.60
2023-01-17T01:18:13.493Z,3.70
2023-01-17T01:19:13.643Z,3.60
2023-01-17T01:20:13.747Z,3.70
2023-01-17T01:21:13.831Z,3.70
2023-01-17T01:22:13.825Z,3.50
2023-01-17T01:23:13.715Z,3.60
2023-01-17T01:24:14.081Z,3.60
2023-01-17T01:25:13.443Z,3.70
2023-01-17T01:26:14.463Z,3.80
2023-01-17T01:27:14.029Z,3.50
2023-01-17T01:28:13.544Z,3.60
2023-01-17T01:29:13.590Z,3.60
2023-01-17T01:30:13.519Z,3.70
2023-01-17T01:31:14.490Z,3.60
2023-01-17T01:32:13.493Z,3.40
2023-01-17T01:33:13.704Z,3.50
2023-01-17T01:34:13.829Z,3.60
2023-01-17T01:35:13.757Z,3.70
2023-01-17T01:36:13.791Z,3.50
2023-01-17T01:37:13.902Z,3.60
2023-01-17T01:38:12.844Z,3.50
2023-01-17T01:39:14.179Z,3.50
2023-01-17T01:40:13.201Z,3.70
2023-01-17T01:41:13.245Z,3.60
2023-01-17T01:42:13.193Z,3.50
2023-01-17T01:43:13.187Z,3.50
2023-01-17T01:44:13.228Z,3.60
2023-01-17T01:45:38.623Z,3.70
2023-01-17T01:46:18.867Z,3.50
2023-01-17T01:47:13.925Z,3.50
2023-01-17T01:48:13.087Z,3.40
2023-01-17T01:49:13.399Z,3.40
2023-01-17T01:50:23.449Z,3.30
2023-01-17T01:51:13.605Z,3.40
2023-01-17T01:52:32.643Z,3.30
2023-01-17T01:53:13.672Z,3.30
2023-01-17T01:54:13.776Z,3.20
2023-01-17T01:55:19.484Z,3.30
2023-01-17T01:56:19.722Z,3.40
2023-01-17T01:57:12.848Z,3.50
2023-01-17T01:58:14.289Z,3.20
2023-01-17T01:59:18.795Z,3.20
2023-01-17T02:00:14.015Z,3.40
2023-01-17T02:01:13.549Z,3.30
2023-01-17T02:02:13.753Z,3.20
2023-01-17T02:03:13.920Z,3.10
2023-01-17T02:04:13.119Z,3.20
2023-01-17T02:05:13.065Z,3.30
2023-01-17T02:06:13.026Z,3.20
2023-01-17T02:07:13.316Z,3.10
2023-01-17T02:08:13.453Z,3.30
2023-01-17T02:09:13.573Z,3.20
2023-01-17T02:10:13.511Z,3.30
2023-01-17T02:11:13.475Z,3.10
2023-01-17T02:12:13.797Z,3.20
2023-01-17T02:13:13.669Z,3.30
2023-01-17T02:14:13.595Z,3.30
2023-01-17T02:15:13.578Z,3.40
2023-01-17T02:16:13.550Z,3.20
2023-01-17T02:17:13.502Z,3.30
2023-01-17T02:18:13.811Z,3.40
2023-01-17T02:19:13.722Z,3.10
2023-01-17T02:20:14.215Z,2.80
2023-01-17T02:21:13.188Z,2.90
2023-01-17T02:22:13.202Z,2.80
2023-01-17T02:23:13.411Z,2.60
2023-01-17T02:24:13.702Z,2.50
2023-01-17T02:25:13.593Z,2.30
2023-01-17T02:26:13.496Z,2.20
2023-01-17T02:27:13.711Z,2.40
2023-01-17T02:28:13.661Z,2.60
2023-01-17T02:29:14.013Z,2.60
2023-01-17T02:30:13.002Z,2.30
2023-01-17T02:31:13.571Z,2.40
2023-01-17T02:32:13.618Z,2.40
2023-01-17T02:33:13.711Z,2.30
2023-01-17T02:34:13.633Z,2.10
2023-01-17T02:35:13.839Z,2.30
2023-01-17T02:36:14.258Z,1.90
2023-01-17T02:37:13.176Z,2.10
2023-01-17T02:38:13.112Z,2.20
2023-01-17T02:39:13.062Z,2.20
2023-01-17T02:40:12.998Z,2.40
2023-01-17T02:41:13.072Z,2.20
2023-01-17T02:42:12.937Z,2.20
2023-01-17T02:43:13.217Z,2.40
2023-01-17T02:44:13.135Z,2.30
2023-01-17T02:45:13.009Z,2.40
2023-01-17T02:46:13.270Z,2.10
2023-01-17T02:47:13.436Z,2.40
2023-01-17T02:48:13.294Z,2.20
2023-01-17T02:49:13.524Z,2.30
2023-01-17T02:50:13.509Z,2.40
2023-01-17T02:51:13.727Z,2.20
2023-01-17T02:52:13.815Z,2.20
2023-01-17T02:53:13.814Z,2.20
2023-01-17T02:54:14.065Z,2.30
2023-01-17T02:55:13.095Z,2.20
2023-01-17T02:56:13.004Z,2.10
2023-01-17T02:57:12.987Z,2.40
2023-01-17T02:58:12.853Z,2.30
2023-01-17T02:59:14.074Z,2.30
2023-01-17T03:00:12.988Z,2.10
2023-01-17T03:01:13.380Z,2.00
2023-01-17T03:02:13.962Z,1.90
2023-01-17T03:03:13.088Z,1.70
2023-01-17T03:04:13.001Z,1.60
2023-01-17T03:05:12.995Z,1.70
2023-01-17T03:06:13.155Z,1.50
2023-01-17T03:07:13.028Z,1.50
2023-01-17T03:08:13.043Z,1.20
2023-01-17T03:09:12.992Z,1.30
2023-01-17T03:10:12.883Z,1.20
2023-01-17T03:11:13.960Z,1.20
2023-01-17T03:12:12.928Z,1.20
2023-01-17T03:13:12.812Z,1.30
2023-01-17T03:14:13.769Z,1.40
2023-01-17T03:15:13.678Z,1.20
2023-01-17T03:16:13.635Z,1.20
2023-01-17T03:17:13.604Z,1.20
2023-01-17T03:18:13.533Z,1.20
2023-01-17T03:19:13.371Z,1.10
2023-01-17T03:20:13.408Z,1.20
2023-01-17T03:21:13.491Z,1.10
2023-01-17T03:22:13.528Z,1.20
2023-01-17T03:23:13.585Z,1.20
2023-01-17T03:24:13.576Z,1.20
2023-01-17T03:25:13.553Z,1.20
2023-01-17T03:26:13.698Z,1.00
2023-01-17T03:27:14.342Z,1.20
2023-01-17T03:28:13.448Z,1.20
2023-01-17T03:29:13.782Z,1.10
2023-01-17T03:30:13.779Z,1.20
2023-01-17T03:31:13.714Z,1.20
2023-01-17T03:32:13.865Z,1.10
2023-01-17T03:33:13.856Z,1.00
2023-01-17T03:34:14.188Z,1.00
2023-01-17T03:35:13.122Z,1.10
2023-01-17T03:36:13.097Z,1.20
2023-01-17T03:37:13.305Z,1.10
2023-01-17T03:38:13.447Z,1.20
2023-01-17T03:39:13.439Z,1.10
2023-01-17T03:40:13.549Z,1.20
2023-01-17T03:41:13.750Z,1.30
2023-01-17T03:42:13.977Z,1.20
2023-01-17T03:43:13.290Z,1.20
2023-01-17T03:44:13.259Z,1.20
2023-01-17T03:45:13.108Z,1.30
2023-01-17T03:46:13.470Z,1.20
2023-01-17T03:47:13.767Z,1.30
2023-01-17T03:48:13.833Z,1.30
2023-01-17T03:49:14.085Z,1.20
2023-01-17T03:50:13.123Z,1.10
2023-01-17T03:51:13.276Z,1.10
2023-01-17T03:52:13.218Z,1.20
2023-01-17T03:53:13.557Z,1.30
2023-01-17T03:54:13.484Z,1.80
2023-01-17T03:55:13.530Z,1.70
2023-01-17T03:56:13.654Z,1.90
2023-01-17T03:57:13.833Z,1.80
2023-01-17T03:58:13.831Z,1.50
2023-01-17T03:59:13.996Z,1.80
2023-01-17T04:00:13.020Z,1.60
2023-01-17T04:01:13.039Z,1.90
2023-01-17T04:02:13.114Z,1.80
2023-01-17T04:03:13.095Z,1.80
2023-01-17T04:04:12.970Z,1.70
2023-01-17T04:05:13.007Z,1.60
2023-01-17T04:06:12.985Z,1.80
2023-01-17T04:07:12.948Z,1.60
2023-01-17T04:08:13.251Z,1.60
2023-01-17T04:09:13.269Z,1.60
2023-01-17T04:10:13.236Z,1.90
2023-01-17T04:11:13.434Z,1.80
2023-01-17T04:12:13.422Z,1.90
2023-01-17T04:13:13.528Z,1.80
2023-01-17T04:14:13.824Z,1.80
2023-01-17T04:15:14.466Z,1.70
2023-01-17T04:16:18.850Z,1.90
2023-01-17T04:17:12.946Z,1.60
2023-01-17T04:18:13.181Z,1.70
2023-01-17T04:19:13.125Z,1.80
2023-01-17T04:20:13.172Z,1.90
2023-01-17T04:21:13.307Z,1.70
2023-01-17T04:22:13.271Z,1.70
2023-01-17T04:23:13.430Z,1.80
2023-01-17T04:24:13.544Z,1.80
2023-01-17T04:25:13.488Z,1.70
2023-01-17T04:26:13.806Z,1.80
2023-01-17T04:27:13.687Z,2.10
2023-01-17T04:28:13.750Z,1.90
2023-01-17T04:29:13.625Z,1.90
2023-01-17T04:30:13.844Z,1.90
2023-01-17T04:31:13.895Z,1.90
2023-01-17T04:32:12.938Z,1.90
2023-01-17T04:33:12.950Z,1.70
2023-01-17T04:34:13.200Z,1.80
2023-01-17T04:35:13.352Z,1.80
2023-01-17T04:36:13.301Z,1.70
2023-01-17T04:37:13.470Z,1.80
2023-01-17T04:38:13.466Z,1.90
2023-01-17T04:39:13.386Z,1.90
2023-01-17T04:40:13.351Z,1.90
2023-01-17T04:41:13.594Z,1.80
2023-01-17T04:42:13.607Z,1.90
2023-01-17T04:43:13.594Z,1.80
2023-01-17T04:44:13.632Z,1.90
2023-01-17T04:45:13.589Z,2.00
2023-01-17T04:46:13.732Z,2.00
2023-01-17T04:47:13.681Z,1.90
2023-01-17T04:48:13.673Z,2.00
2023-01-17T04:49:13.681Z,1.90
2023-01-17T04:50:13.676Z,2.00
2023-01-17T04:51:13.601Z,2.10
2023-01-17T04:52:13.742Z,2.00
2023-01-17T04:53:13.685Z,2.10
2023-01-17T04:54:13.651Z,2.00
2023-01-17T04:55:13.636Z,2.00
2023-01-17T04:56:13.565Z,2.00
2023-01-17T04:57:14.792Z,2.10
2023-01-17T04:58:13.729Z,2.20
2023-01-17T04:59:14.946Z,2.10
2023-01-17T05:00:13.387Z,2.20
2023-01-17T05:01:13.587Z,2.00
2023-01-17T05:02:13.935Z,2.00
2023-01-17T05:03:12.925Z,2.20
2023-01-17T05:04:12.865Z,2.10
2023-01-17T05:05:13.920Z,2.20
2023-01-17T05:06:12.988Z,2.20
2023-01-17T05:07:13.123Z,2.10
2023-01-17T05:08:13.258Z,2.20
2023-01-17T05:09:13.212Z,2.00
2023-01-17T05:10:13.249Z,2.10
2023-01-17T05:11:13.375Z,2.10
2023-01-17T05:12:13.602Z,2.20
2023-01-17T05:13:13.907Z,2.20
2023-01-17T05:14:12.964Z,2.20
2023-01-17T05:15:13.086Z,2.10
2023-01-17T05:16:13.057Z,2.30
2023-01-17T05:17:13.008Z,2.50
2023-01-17T05:18:13.075Z,2.20
2023-01-17T05:19:13.117Z,2.20
2023-01-17T05:20:13.132Z,1.80
2023-01-17T05:21:13.151Z,1.80
2023-01-17T05:22:13.158Z,1.80
2023-01-17T05:23:13.209Z,1.80
2023-01-17T05:24:13.098Z,2.10
2023-01-17T05:25:13.115Z,1.90
2023-01-17T05:26:13.226Z,1.90
2023-01-17T05:27:13.630Z,1.90
2023-01-17T05:28:13.756Z,2.00
2023-01-17T05:29:13.943Z,1.90
2023-01-17T05:30:13.280Z,1.90
2023-01-17T05:31:13.654Z,1.80
2023-01-17T05:32:13.839Z,1.90
2023-01-17T05:33:14.115Z,1.70
2023-01-17T05:34:31.344Z,1.90
2023-01-17T05:35:13.600Z,1.90
2023-01-17T05:36:13.982Z,2.00
2023-01-17T05:37:13.351Z,1.80
2023-01-17T05:38:20.605Z,1.80
2023-01-17T05:39:13.904Z,1.90
2023-01-17T05:40:17.985Z,1.90
2023-01-17T05:41:15.942Z,1.90
2023-01-17T05:42:13.003Z,2.10
2023-01-17T05:43:13.336Z,2.00
2023-01-17T05:44:13.686Z,1.90
2023-01-17T05:45:18.918Z,1.90
2023-01-17T05:46:18.214Z,2.10
2023-01-17T05:47:13.561Z,2.00
2023-01-17T05:48:13.647Z,1.90
2023-01-17T05:49:14.263Z,2.00
2023-01-17T05:50:13.382Z,2.00
2023-01-17T05:51:13.487Z,1.90
2023-01-17T05:52:13.539Z,2.00
2023-01-17T05:53:13.923Z,2.10
2023-01-17T05:54:18.297Z,2.00
2023-01-17T05:55:13.715Z,2.10
2023-01-17T05:56:13.881Z,2.00
2023-01-17T05:57:13.995Z,2.00
2023-01-17T05:58:14.079Z,1.90
2023-01-17T06:00:07.605Z,2.10
2023-01-17T06:00:14.208Z,2.00
2023-01-17T06:01:13.282Z,2.00
2023-01-17T06:02:13.309Z,2.00
2023-01-17T06:03:13.664Z,2.00
2023-01-17T06:04:13.700Z,2.00
2023-01-17T06:05:13.743Z,2.10
2023-01-17T06:06:27.814Z,1.90
2023-01-17T06:07:20.011Z,2.10
2023-01-17T06:08:13.329Z,1.90
2023-01-17T06:09:13.249Z,1.90
2023-01-17T06:10:13.222Z,2.20
2023-01-17T06:11:13.355Z,2.20
2023-01-17T06:12:13.339Z,2.10
2023-01-17T06:13:13.397Z,1.90
2023-01-17T06:14:13.393Z,2.10
2023-01-17T06:15:13.272Z,2.10
2023-01-17T06:16:13.447Z,2.00
2023-01-17T06:17:13.632Z,2.00
2023-01-17T06:18:13.622Z,2.10
2023-01-17T06:19:13.605Z,2.10
2023-01-17T06:20:14.008Z,2.20
2023-01-17T06:21:13.306Z,1.90
2023-01-17T06:22:13.369Z,2.10
2023-01-17T06:23:13.736Z,2.00
2023-01-17T06:24:13.723Z,2.00
2023-01-17T06:25:13.862Z,2.20
2023-01-17T06:26:13.800Z,2.10
2023-01-17T06:27:13.710Z,2.10
2023-01-17T06:28:18.928Z,1.90
2023-01-17T06:29:13.165Z,2.00
2023-01-17T06:30:13.351Z,2.10
2023-01-17T06:31:13.731Z,2.20
2023-01-17T06:32:13.754Z,2.10
2023-01-17T06:33:14.088Z,1.90
2023-01-17T06:34:13.201Z,2.20
2023-01-17T06:35:13.274Z,2.00
2023-01-17T06:36:13.600Z,2.00
2023-01-17T06:37:13.811Z,2.20
2023-01-17T06:38:13.914Z,1.90
2023-01-17T06:39:14.988Z,1.90
2023-01-17T06:40:13.574Z,2.00
2023-01-17T06:41:13.745Z,2.10
2023-01-17T06:42:13.816Z,1.90
2023-01-17T06:43:13.734Z,1.90
2023-01-17T06:44:14.082Z,2.00
2023-01-17T06:45:13.067Z,1.90
2023-01-17T06:46:13.348Z,2.10
2023-01-17T06:47:13.290Z,2.10
2023-01-17T06:48:13.305Z,2.00
2023-01-17T06:49:13.481Z,2.00
2023-01-17T06:50:13.602Z,2.10
2023-01-17T06:51:14.073Z,2.20
2023-01-17T06:52:13.369Z,2.10
2023-01-17T06:53:13.481Z,2.00
2023-01-17T06:54:13.543Z,2.00
2023-01-17T06:55:13.420Z,2.00
2023-01-17T06:56:13.323Z,2.00
2023-01-17T06:57:13.461Z,2.00
2023-01-17T06:58:13.774Z,2.00
2023-01-17T06:59:13.690Z,2.00
2023-01-17T07:00:13.729Z,2.10
2023-01-17T07:01:13.782Z,2.00
2023-01-17T07:02:13.292Z,2.10
2023-01-17T07:03:13.608Z,2.30
2023-01-17T07:04:13.815Z,2.20
2023-01-17T07:05:13.992Z,2.40
2023-01-17T07:06:12.840Z,2.20
2023-01-17T07:07:13.783Z,2.10
2023-01-17T07:08:13.675Z,2.20
2023-01-17T07:09:14.027Z,2.00
2023-01-17T07:10:13.123Z,2.20
2023-01-17T07:11:13.030Z,2.30
2023-01-17T07:12:12.962Z,2.30
2023-01-17T07:13:13.244Z,2.10
2023-01-17T07:14:13.451Z,1.90
2023-01-17T07:15:13.590Z,1.90
2023-01-17T07:16:13.615Z,1.80
2023-01-17T07:17:13.775Z,1.90
2023-01-17T07:18:14.094Z,2.10
2023-01-17T07:19:13.511Z,1.80
2023-01-17T07:20:13.658Z,2.00
2023-01-17T07:21:13.737Z,2.00
2023-01-17T07:22:13.793Z,1.90
2023-01-17T07:23:14.155Z,1.90
2023-01-17T07:24:13.104Z,1.90
2023-01-17T07:25:12.992Z,2.20
2023-01-17T07:26:12.858Z,2.00
2023-01-17T07:27:13.740Z,2.00
2023-01-17T07:28:13.666Z,2.00
2023-01-17T07:29:13.492Z,2.10
2023-01-17T07:30:13.613Z,2.00
2023-01-17T07:31:13.707Z,2.10
2023-01-17T07:32:15.118Z,2.00
2023-01-17T07:33:13.005Z,2.20
2023-01-17T07:34:13.013Z,2.20
2023-01-17T07:35:13.087Z,2.20
2023-01-17T07:36:13.215Z,2.10
2023-01-17T07:37:15.202Z,2.10
2023-01-17T07:38:13.452Z,2.40
2023-01-17T07:39:13.341Z,2.40
2023-01-17T07:40:13.441Z,2.40
2023-01-17T07:41:13.779Z,2.40
2023-01-17T07:42:14.105Z,2.20
2023-01-17T07:43:13.262Z,2.40
2023-01-17T07:44:13.240Z,2.40
2023-01-17T07:45:13.647Z,2.40
2023-01-17T07:46:13.819Z,2.30
2023-01-17T07:47:13.818Z,2.20
2023-01-17T07:48:14.076Z,2.30
2023-01-17T07:49:13.012Z,2.10
2023-01-17T07:50:12.961Z,2.50
2023-01-17T07:51:13.012Z,2.60
2023-01-17T07:52:12.919Z,2.50
2023-01-17T07:53:13.049Z,2.50
2023-01-17T07:54:13.151Z,2.60
2023-01-17T07:55:13.238Z,2.40
2023-01-17T07:56:13.258Z,2.50
2023-01-17T07:57:13.211Z,2.30
2023-01-17T07:58:13.269Z,2.50
2023-01-17T07:59:13.226Z,2.50
2023-01-17T08:00:13.322Z,2.30
2023-01-17T08:01:13.532Z,2.20
2023-01-17T08:02:13.529Z,2.30
2023-01-17T08:03:13.562Z,2.30
2023-01-17T08:04:13.594Z,2.20
2023-01-17T08:05:13.510Z,2.10
2023-01-17T08:06:13.443Z,2.30
2023-01-17T08:07:13.350Z,2.10
2023-01-17T08:08:13.291Z,2.10
2023-01-17T08:09:13.299Z,2.00
2023-01-17T08:10:13.217Z,2.10
2023-01-17T08:11:13.252Z,2.30
2023-01-17T08:12:13.331Z,2.30
2023-01-17T08:13:13.257Z,2.60
2023-01-17T08:14:13.595Z,2.30
2023-01-17T08:15:13.519Z,2.40
2023-01-17T08:16:13.474Z,2.30
2023-01-17T08:17:13.404Z,2.30
2023-01-17T08:18:13.491Z,2.10
2023-01-17T08:19:13.423Z,2.00
2023-01-17T08:20:13.523Z,2.30
2023-01-17T08:21:13.627Z,2.60
2023-01-17T08:22:13.539Z,2.50
2023-01-17T08:23:13.512Z,2.30
2023-01-17T08:24:13.616Z,2.20
2023-01-17T08:25:13.664Z,2.30
2023-01-17T08:26:13.758Z,2.50
2023-01-17T08:27:14.180Z,2.30
2023-01-17T08:28:13.387Z,2.00
2023-01-17T08:29:13.693Z,2.30
2023-01-17T08:30:13.529Z,2.10
2023-01-17T08:31:13.478Z,2.30
2023-01-17T08:32:13.560Z,2.10
2023-01-17T08:33:13.889Z,2.10
2023-01-17T08:34:14.014Z,2.10
2023-01-17T08:35:12.978Z,2.10
2023-01-17T08:36:12.927Z,2.10
2023-01-17T08:37:12.776Z,2.20
2023-01-17T08:38:13.963Z,2.40
2023-01-17T08:39:13.052Z,2.30
2023-01-17T08:40:13.026Z,2.40
2023-01-17T08:41:12.931Z,2.50
2023-01-17T08:42:13.069Z,2.20
2023-01-17T08:43:13.054Z,2.60
2023-01-17T08:44:13.228Z,2.50
2023-01-17T08:45:13.164Z,2.50
2023-01-17T08:46:13.497Z,2.50
2023-01-17T08:47:13.545Z,2.70
2023-01-17T08:48:13.542Z,2.60
2023-01-17T08:49:13.453Z,2.60
2023-01-17T08:50:13.536Z,2.70
2023-01-17T08:51:13.718Z,2.50
2023-01-17T08:52:13.709Z,2.50
2023-01-17T08:53:13.870Z,2.40
2023-01-17T08:54:13.117Z,2.40
2023-01-17T08:55:13.047Z,2.40
2023-01-17T08:56:13.345Z,2.50
2023-01-17T08:57:13.449Z,2.80
2023-01-17T08:58:13.547Z,2.50
2023-01-17T08:59:13.468Z,2.90
2023-01-17T09:00:13.387Z,3.00
2023-01-17T09:01:13.309Z,2.50
2023-01-17T09:02:13.335Z,2.50
2023-01-17T09:03:13.489Z,2.70
2023-01-17T09:04:13.886Z,2.80
2023-01-17T09:05:13.074Z,2.70
2023-01-17T09:06:12.885Z,2.90
2023-01-17T09:07:13.979Z,2.50
2023-01-17T09:08:13.184Z,2.30
2023-01-17T09:09:13.177Z,2.40
2023-01-17T09:10:13.176Z,2.40
2023-01-17T09:11:13.649Z,2.50
2023-01-17T09:12:13.765Z,2.60
2023-01-17T09:13:13.963Z,2.70
2023-01-17T09:14:12.937Z,2.80
2023-01-17T09:15:12.913Z,2.70
2023-01-17T09:16:13.040Z,2.60
2023-01-17T09:17:14.546Z,2.60
2023-01-17T09:18:14.028Z,2.80
2023-01-17T09:19:13.082Z,2.40
2023-01-17T09:20:13.228Z,2.10
2023-01-17T09:21:13.440Z,2.20
2023-01-17T09:22:13.411Z,2.20
2023-01-17T09:23:13.580Z,2.40
2023-01-17T09:24:13.583Z,2.70
2023-01-17T09:25:13.568Z,2.60
2023-01-17T09:26:13.462Z,2.40
2023-01-17T09:27:13.474Z,2.60
2023-01-17T09:28:13.954Z,2.50
2023-01-17T09:29:13.177Z,2.50
2023-01-17T09:30:13.377Z,2.50
2023-01-17T09:31:14.722Z,2.80
2023-01-17T09:32:12.956Z,3.00
2023-01-17T09:33:13.112Z,2.90
2023-01-17T09:34:13.213Z,2.70
2023-01-17T09:35:13.375Z,2.90
2023-01-17T09:36:13.590Z,2.90
2023-01-17T09:37:13.815Z,2.80
2023-01-17T09:38:13.907Z,2.70
2023-01-17T09:40:12.982Z,2.60
2023-01-17T09:41:13.281Z,2.70
2023-01-17T09:42:13.135Z,2.80
2023-01-17T09:43:13.016Z,3.10
2023-01-17T09:44:13.077Z,2.80
2023-01-17T09:45:13.030Z,3.00
2023-01-17T09:46:13.364Z,3.00
2023-01-17T09:47:14.016Z,2.90
2023-01-17T09:48:13.439Z,2.80
2023-01-17T09:49:13.660Z,2.60
2023-01-17T09:50:13.667Z,2.80
2023-01-17T09:51:14.128Z,2.70
2023-01-17T09:52:18.455Z,2.90
2023-01-17T09:53:13.479Z,3.10
2023-01-17T09:54:13.375Z,3.30
2023-01-17T09:55:13.588Z,3.40
2023-01-17T09:56:13.683Z,3.30
2023-01-17T09:57:13.779Z,3.40
2023-01-17T09:58:14.127Z,2.70
2023-01-17T09:59:16.835Z,3.10
2023-01-17T10:00:13.525Z,3.40
2023-01-17T10:01:13.798Z,3.50
2023-01-17T10:02:14.255Z,3.30
2023-01-17T10:03:13.776Z,3.20
2023-01-17T10:04:14.162Z,3.20
2023-01-17T10:05:13.300Z,3.00
2023-01-17T10:06:13.237Z,3.00
2023-01-17T10:07:13.163Z,3.30
2023-01-17T10:08:13.129Z,3.10
2023-01-17T10:09:12.988Z,3.20
2023-01-17T10:10:12.968Z,2.90
2023-01-17T10:11:12.829Z,2.50
2023-01-17T10:12:14.195Z,2.50
2023-01-17T10:13:13.144Z,2.50
2023-01-17T10:14:13.190Z,2.40
2023-01-17T10:15:13.196Z,2.50
2023-01-17T10:16:13.203Z,2.70
2023-01-17T10:17:13.129Z,2.40
2023-01-17T10:18:28.814Z,2.60
2023-01-17T10:19:13.787Z,2.40
2023-01-17T10:20:13.747Z,2.70
2023-01-17T10:21:13.700Z,2.40
2023-01-17T10:22:14.075Z,2.50
2023-01-17T10:23:13.403Z,2.60
2023-01-17T10:24:13.458Z,2.60
2023-01-17T10:25:13.653Z,2.60
2023-01-17T10:26:13.705Z,2.70
2023-01-17T10:27:13.641Z,2.80
2023-01-17T10:28:13.545Z,3.30
2023-01-17T10:29:13.609Z,4.30
2023-01-17T10:30:13.711Z,4.40
2023-01-17T10:31:13.657Z,5.30
2023-01-17T10:32:13.684Z,5.50
2023-01-17T10:33:13.792Z,5.80
2023-01-17T10:34:14.177Z,6.50
2023-01-17T10:35:14.875Z,6.40
2023-01-17T10:36:13.088Z,5.60
2023-01-17T10:37:13.196Z,5.70
2023-01-17T10:38:13.598Z,5.90
2023-01-17T10:39:13.929Z,4.90
2023-01-17T10:40:13.490Z,4.80
2023-01-17T10:41:13.530Z,5.50
2023-01-17T10:42:13.658Z,5.00
2023-01-17T10:43:13.770Z,4.20
2023-01-17T10:44:13.952Z,3.90
2023-01-17T10:45:13.013Z,3.90
2023-01-17T10:46:13.054Z,5.10
2023-01-17T10:47:13.271Z,5.00
2023-01-17T10:48:13.693Z,4.80
2023-01-17T10:49:13.627Z,4.10
2023-01-17T10:50:14.046Z,4.60
2023-01-17T10:51:12.949Z,4.20
2023-01-17T10:52:13.337Z,4.10
2023-01-17T10:53:13.252Z,3.90
2023-01-17T10:54:13.169Z,3.60
2023-01-17T10:55:13.282Z,3.60
2023-01-17T10:56:13.391Z,4.60
2023-01-17T10:57:13.501Z,4.90
2023-01-17T10:58:13.520Z,5.50
2023-01-17T10:59:13.841Z,5.60
2023-01-17T11:00:13.755Z,6.10
2023-01-17T11:01:14.139Z,6.60
2023-01-17T11:02:13.391Z,6.40
2023-01-17T11:03:13.677Z,6.30
2023-01-17T11:04:13.981Z,6.00
2023-01-17T11:05:12.910Z,6.20
2023-01-17T11:06:12.871Z,5.90
2023-01-17T11:07:14.072Z,6.10
2023-01-17T11:08:13.068Z,6.10
2023-01-17T11:09:17.247Z,6.30
2023-01-17T11:10:13.550Z,5.70
2023-01-17T11:11:13.869Z,5.90
2023-01-17T11:12:13.882Z,6.50
2023-01-17T11:13:14.320Z,6.40
2023-01-17T11:14:13.842Z,6.40
2023-01-17T11:15:13.909Z,6.40
2023-01-17T11:16:13.243Z,7.50
2023-01-17T11:17:13.234Z,6.90
2023-01-17T11:18:13.457Z,7.50
2023-01-17T11:19:13.591Z,5.60
2023-01-17T11:20:13.761Z,6.20
2023-01-17T11:22:13.503Z,5.80
2023-01-17T11:23:13.749Z,5.60
2023-01-17T11:24:14.964Z,4.50
2023-01-17T11:25:12.981Z,4.50
2023-01-17T11:26:43.961Z,5.30
2023-01-17T11:27:13.683Z,4.70
2023-01-17T11:28:13.579Z,5.20
2023-01-17T11:29:13.624Z,5.10
2023-01-17T11:30:13.532Z,5.30
2023-01-17T11:32:13.189Z,3.50
2023-01-17T11:33:13.349Z,3.80
2023-01-17T11:34:13.398Z,3.80
2023-01-17T11:35:13.858Z,3.60
2023-01-17T11:36:13.235Z,4.40
2023-01-17T11:37:13.659Z,4.10
2023-01-17T11:38:13.800Z,4.80
2023-01-17T11:39:14.040Z,5.70
2023-01-17T11:40:13.198Z,5.80
2023-01-17T11:41:13.455Z,5.70
2023-01-17T11:42:13.881Z,6.90
2023-01-17T11:43:14.258Z,6.70
2023-01-17T11:44:13.611Z,6.70
2023-01-17T11:45:13.775Z,6.00
2023-01-17T11:46:14.009Z,6.50
2023-01-17T11:47:13.377Z,6.70
2023-01-17T11:49:13.387Z,4.90
2023-01-17T11:50:13.205Z,4.60
2023-01-17T11:51:38.970Z,4.70
2023-01-17T11:52:13.397Z,4.70
2023-01-17T11:53:13.642Z,4.90
2023-01-17T11:54:48.336Z,4.60
2023-01-17T11:55:13.242Z,4.40
2023-01-17T11:56:13.311Z,4.30
2023-01-17T11:57:33.665Z,4.30
2023-01-17T11:58:13.595Z,4.30
2023-01-17T11:59:13.797Z,5.20
2023-01-17T12:00:15.174Z,4.80
2023-01-17T12:01:13.433Z,4.80
2023-01-17T12:02:13.543Z,5.50
2023-01-17T12:03:13.589Z,5.30
2023-01-17T12:04:13.504Z,6.20
2023-01-17T12:05:13.641Z,6.60
2023-01-17T12:06:13.691Z,5.70
2023-01-17T12:07:18.759Z,4.90
2023-01-17T12:08:14.227Z,4.70
2023-01-17T12:10:14.014Z,5.00
2023-01-17T12:11:13.213Z,5.10
2023-01-17T12:12:13.488Z,5.00
2023-01-17T12:13:13.659Z,5.10
2023-01-17T12:14:14.309Z,5.00
2023-01-17T12:15:13.556Z,4.40
2023-01-17T12:16:13.657Z,4.40
2023-01-17T12:17:13.627Z,4.50
2023-01-17T12:18:13.520Z,4.70
2023-01-17T12:19:13.523Z,4.90
2023-01-17T12:20:13.592Z,5.30
2023-01-17T12:21:13.747Z,5.70
2023-01-17T12:22:13.723Z,5.50
2023-01-17T12:23:13.667Z,5.80
2023-01-17T12:24:13.917Z,5.60
2023-01-17T12:25:13.010Z,5.50
2023-01-17T12:26:13.015Z,5.50
2023-01-17T12:27:13.024Z,5.00
2023-01-17T12:28:12.995Z,5.00
2023-01-17T12:29:13.286Z,4.70
2023-01-17T12:30:13.195Z,4.90
2023-01-17T12:31:13.441Z,4.90
2023-01-17T12:32:13.707Z,5.50
2023-01-17T12:33:14.062Z,5.60
2023-01-17T12:34:13.060Z,5.40
2023-01-17T12:35:13.135Z,5.80
2023-01-17T12:36:13.119Z,6.20
2023-01-17T12:37:13.199Z,6.10
2023-01-17T12:38:27.401Z,6.30
2023-01-17T12:39:13.276Z,6.30
2023-01-17T12:40:13.251Z,6.30
2023-01-17T12:41:13.311Z,5.90
2023-01-17T12:42:13.308Z,5.70
2023-01-17T12:43:13.834Z,5.70
2023-01-17T12:44:13.829Z,5.40
2023-01-17T12:45:13.987Z,5.50
2023-01-17T12:46:13.048Z,5.60
2023-01-17T12:47:13.560Z,5.70
2023-01-17T12:48:14.035Z,5.70
2023-01-17T12:49:13.103Z,5.60
2023-01-17T12:50:13.009Z,5.50
2023-01-17T12:51:12.903Z,6.10
2023-01-17T12:52:12.870Z,5.70
2023-01-17T12:53:13.290Z,5.80
2023-01-17T12:54:13.485Z,6.00
2023-01-17T12:55:13.406Z,6.30
2023-01-17T12:56:15.898Z,6.40
2023-01-17T12:57:14.125Z,6.50
2023-01-17T12:58:13.300Z,6.50
2023-01-17T12:59:13.521Z,6.60
2023-01-17T13:00:13.478Z,6.10
2023-01-17T13:01:13.516Z,5.90
2023-01-17T13:02:13.985Z,6.00
2023-01-17T13:03:13.314Z,6.70
2023-01-17T13:04:13.375Z,7.70
2023-01-17T13:05:13.215Z,8.70
2023-01-17T13:06:13.387Z,9.00
2023-01-17T13:07:13.317Z,8.00
2023-01-17T13:08:13.253Z,8.60
2023-01-17T13:09:13.267Z,8.40
2023-01-17T13:10:13.376Z,8.90
2023-01-17T13:11:13.327Z,8.50
2023-01-17T13:12:13.318Z,7.20
2023-01-17T13:13:13.302Z,6.90
2023-01-17T13:14:13.233Z,5.90
2023-01-17T13:15:13.347Z,6.10
2023-01-17T13:16:13.479Z,6.20
2023-01-17T13:17:13.567Z,6.00
2023-01-17T13:18:13.425Z,5.70
2023-01-17T13:19:13.304Z,6.10
2023-01-17T13:20:13.464Z,6.10
2023-01-17T13:21:13.611Z,6.80
2023-01-17T13:22:13.660Z,7.50
2023-01-17T13:23:14.023Z,8.10