createdAt,value
2023-02-08T00:01:20.349Z,18.40
2023-02-08T00:03:48.725Z,16.80
2023-02-08T00:06:17.267Z,18.60
2023-02-08T00:08:45.884Z,19.60
2023-02-08T00:11:14.065Z,19.10
2023-02-08T00:13:43.089Z,21.40
2023-02-08T00:16:13.167Z,20.70
2023-02-08T00:18:41.784Z,20.10
2023-02-08T00:21:11.860Z,17.30
2023-02-08T00:23:40.260Z,19.10
2023-02-08T00:26:08.737Z,19.40
2023-02-08T00:28:36.943Z,16.10
2023-02-08T00:31:05.669Z,19.60
2023-02-08T00:33:33.922Z,18.60
2023-02-08T00:36:03.348Z,19.20
2023-02-08T00:38:31.509Z,19.10
2023-02-08T00:41:00.124Z,22.40
2023-02-08T00:43:28.224Z,21.60
2023-02-08T00:45:57.604Z,20.80
2023-02-08T00:48:26.670Z,17.70
2023-02-08T00:51:09.118Z,21.80
2023-02-08T00:53:38.407Z,19.30
2023-02-08T00:56:07.862Z,18.50
2023-02-08T00:58:37.773Z,20.00
2023-02-08T01:01:06.251Z,18.00
2023-02-08T01:03:35.671Z,21.80
2023-02-08T01:06:17.403Z,22.30
2023-02-08T01:08:47.044Z,20.40
2023-02-08T01:11:22.568Z,16.80
2023-02-08T01:13:51.928Z,18.10
2023-02-08T01:16:28.500Z,24.00
2023-02-08T01:18:57.876Z,18.90
2023-02-08T01:21:31.586Z,18.10
2023-02-08T01:23:59.824Z,22.40
2023-02-08T01:26:29.783Z,19.80
2023-02-08T01:28:58.080Z,20.80
2023-02-08T01:31:29.353Z,17.50
2023-02-08T01:33:58.325Z,22.70
2023-02-08T01:36:26.988Z,19.50
2023-02-08T01:38:55.364Z,20.50
2023-02-08T01:41:41.347Z,19.80
2023-02-08T01:44:48.046Z,18.90
2023-02-08T01:47:17.403Z,19.30
2023-02-08T01:49:45.538Z,21.60
2023-02-08T01:52:18.453Z,25.80
2023-02-08T01:54:53.208Z,21.90
2023-02-08T01:57:21.638Z,23.50
2023-02-08T01:59:53.953Z,20.20
2023-02-08T02:02:23.936Z,19.30
2023-02-08T02:04:52.032Z,21.30
2023-02-08T02:07:21.014Z,21.70
2023-02-08T02:10:03.384Z,23.20
2023-02-08T02:12:32.253Z,19.20
2023-02-08T02:15:00.624Z,23.30
2023-02-08T02:17:29.363Z,19.10
2023-02-08T02:20:11.315Z,24.90
2023-02-08T02:23:23.686Z,23.20
2023-02-08T02:26:10.445Z,21.10
2023-02-08T02:28:59.786Z,20.30
2023-02-08T02:31:52.979Z,22.00
2023-02-08T02:34:41.299Z,19.70
2023-02-08T02:37:53.451Z,18.10
2023-02-08T02:40:25.324Z,22.40
2023-02-08T02:43:18.205Z,23.30
2023-02-08T02:45:46.664Z,18.80
2023-02-08T02:48:17.823Z,22.30
2023-02-08T02:50:48.653Z,20.60
2023-02-08T02:53:36.366Z,18.10
2023-02-08T02:56:10.517Z,24.30
2023-02-08T02:58:38.965Z,20.10
2023-02-08T03:01:07.466Z,21.00
2023-02-08T03:03:35.795Z,20.30
2023-02-08T03:06:06.762Z,21.60
2023-02-08T03:08:37.535Z,18.90
2023-02-08T03:11:26.128Z,20.70
2023-02-08T03:17:02.087Z,24.90
2023-02-08T03:19:43.850Z,19.00
2023-02-08T03:22:20.401Z,17.50
2023-02-08T03:25:19.291Z,22.60
2023-02-08T03:27:50.333Z,22.00
2023-02-08T03:30:48.619Z,20.50
2023-02-08T03:33:36.532Z,20.50
2023-02-08T03:36:28.834Z,20.30
2023-02-08T03:38:57.160Z,23.00
2023-02-08T03:41:28.758Z,22.50
2023-02-08T03:44:00.179Z,17.60
2023-02-08T03:46:31.390Z,23.20
2023-02-08T03:49:05.131Z,20.10
2023-02-08T03:51:34.880Z,19.80
2023-02-08T03:54:05.007Z,22.40
2023-02-08T03:56:48.745Z,22.10
2023-02-08T03:59:25.575Z,19.20
2023-02-08T04:02:14.483Z,26.00
2023-02-08T04:04:45.150Z,23.90
2023-02-08T04:07:13.667Z,21.90
2023-02-08T04:09:41.845Z,19.00
2023-02-08T04:12:10.042Z,23.60
2023-02-08T04:14:38.151Z,25.30
2023-02-08T04:17:10.238Z,23.90
2023-02-08T04:19:38.412Z,25.90
2023-02-08T04:22:06.682Z,23.60
2023-02-08T04:24:35.370Z,25.10
2023-02-08T04:27:05.751Z,23.10
2023-02-08T04:29:34.321Z,26.60
2023-02-08T04:32:02.707Z,26.70
2023-02-08T04:34:32.169Z,23.50
2023-02-08T04:37:00.314Z,26.40
2023-02-08T04:39:28.658Z,27.60
2023-02-08T04:41:56.735Z,28.20
2023-02-08T04:44:25.362Z,30.00
2023-02-08T04:46:53.800Z,23.60
2023-02-08T04:49:21.967Z,23.50
2023-02-08T04:51:50.200Z,29.50
2023-02-08T04:54:18.365Z,27.30
2023-02-08T04:56:47.056Z,27.70
2023-02-08T04:59:15.216Z,31.50
2023-02-08T05:01:43.530Z,28.10
2023-02-08T05:04:11.930Z,28.70
2023-02-08T05:06:40.146Z,28.50
2023-02-08T05:09:12.531Z,25.70
2023-02-08T05:11:42.498Z,31.70
2023-02-08T05:14:10.616Z,27.30
2023-02-08T05:16:38.782Z,31.60
2023-02-08T05:19:07.011Z,26.00
2023-02-08T05:21:35.265Z,24.20
2023-02-08T05:24:03.646Z,27.10
2023-02-08T05:26:33.156Z,28.80
2023-02-08T05:29:01.310Z,31.20
2023-02-08T05:31:29.708Z,29.70
2023-02-08T05:33:57.859Z,29.90
2023-02-08T05:36:26.870Z,62.80
2023-02-08T05:38:54.961Z,101.00
2023-02-08T05:41:23.174Z,87.70
2023-02-08T05:43:51.232Z,63.10
2023-02-08T05:46:19.671Z,43.20
2023-02-08T05:48:48.775Z,41.70
2023-02-08T05:51:17.107Z,37.20
2023-02-08T05:53:48.482Z,35.10
2023-02-08T05:56:16.590Z,39.60
2023-02-08T05:58:49.181Z,55.40
2023-02-08T06:01:18.310Z,75.80
2023-02-08T06:03:47.425Z,80.90
2023-02-08T06:06:15.776Z,65.10
2023-02-08T06:08:47.095Z,50.00
2023-02-08T06:11:15.780Z,47.60
2023-02-08T06:13:43.958Z,39.50
2023-02-08T06:16:13.517Z,39.10
2023-02-08T06:18:41.646Z,35.40
2023-02-08T06:21:10.213Z,40.70
2023-02-08T15:27:47.295Z,49.10
2023-02-08T15:30:25.416Z,50.90
2023-02-08T15:35:54.847Z,57.20
2023-02-08T15:38:23.588Z,51.20
2023-02-08T15:41:09.290Z,61.00
2023-02-08T15:43:38.016Z,49.30
2023-02-08T15:46:24.029Z,53.50
2023-02-08T15:48:52.170Z,57.40
2023-02-08T15:51:23.324Z,54.00
2023-02-08T15:53:53.216Z,53.30
2023-02-08T15:56:36.465Z,54.70
2023-02-08T15:59:07.440Z,57.50
2023-02-08T16:01:36.859Z,57.00
2023-02-08T16:16:27.149Z,60.40
2023-02-08T16:19:01.514Z,60.10
2023-02-08T16:21:39.148Z,59.60
2023-02-08T16:24:20.742Z,59.10
2023-02-08T16:26:51.969Z,49.60
2023-02-08T16:29:48.089Z,60.50
2023-02-08T16:32:29.276Z,94.80
2023-02-08T16:34:57.427Z,115.80
2023-02-08T16:37:32.949Z,108.60
2023-02-08T16:40:02.778Z,119.60
2023-02-08T16:42:31.112Z,129.90
2023-02-08T16:45:09.659Z,126.00
2023-02-08T16:47:38.396Z,143.20
2023-02-08T16:50:07.389Z,140.80
2023-02-08T16:52:35.586Z,156.80
2023-02-08T16:55:03.991Z,203.90
2023-02-08T16:57:39.845Z,216.40
2023-02-08T17:02:44.057Z,206.90
2023-02-08T17:05:12.379Z,214.00
2023-02-08T17:07:41.611Z,199.30
2023-02-08T17:10:16.893Z,214.10
2023-02-08T17:12:45.206Z,171.60
2023-02-08T17:15:14.579Z,229.60
2023-02-08T17:17:43.374Z,263.20
2023-02-08T17:20:17.696Z,214.80
2023-02-08T17:22:46.165Z,224.20
2023-02-08T17:25:20.533Z,202.10
2023-02-08T17:27:54.916Z,189.60
2023-02-08T17:30:27.973Z,196.80
2023-02-08T17:32:56.805Z,190.80
2023-02-08T17:35:25.928Z,203.40
2023-02-08T17:37:54.512Z,202.30
2023-02-08T17:40:24.464Z,227.50
2023-02-08T17:42:53.403Z,219.30
2023-02-08T17:45:21.614Z,188.60
2023-02-08T17:47:50.142Z,159.50
2023-02-08T17:50:18.984Z,145.20
2023-02-08T17:52:47.589Z,144.40
2023-02-08T17:55:16.584Z,134.30
2023-02-08T17:57:45.160Z,167.10
2023-02-08T18:00:18.454Z,176.90
2023-02-08T18:02:51.599Z,178.30
2023-02-08T18:05:24.263Z,162.90
2023-02-08T18:07:53.013Z,167.20
2023-02-08T18:10:23.726Z,169.20
2023-02-08T18:12:52.467Z,180.30
2023-02-08T18:15:21.459Z,162.80
2023-02-08T18:17:53.210Z,145.30
2023-02-08T18:20:21.438Z,126.00
2023-02-08T18:22:49.579Z,132.90
2023-02-08T18:25:19.234Z,134.10
2023-02-08T18:27:48.884Z,128.70
2023-02-08T18:30:17.211Z,137.50
2023-02-08T18:32:46.278Z,132.30
2023-02-08T18:35:14.429Z,134.60
2023-02-08T18:37:43.730Z,134.20
2023-02-08T18:40:12.205Z,137.80
2023-02-08T18:42:42.030Z,139.10
2023-02-08T18:45:10.464Z,155.60
2023-02-08T18:47:39.587Z,161.90
2023-02-08T18:50:09.373Z,172.60
2023-02-08T18:52:38.206Z,179.50
2023-02-08T18:55:07.100Z,218.10
2023-02-08T18:57:39.060Z,223.80
2023-02-08T19:00:08.473Z,241.30
2023-02-08T19:02:39.345Z,293.30
2023-02-08T19:05:08.338Z,294.10
2023-02-08T19:07:39.687Z,281.90
2023-02-08T19:10:36.936Z,312.70
2023-02-08T19:13:07.921Z,299.40
2023-02-08T19:15:37.508Z,318.40
2023-02-08T19:18:09.144Z,324.40
2023-02-08T19:20:39.191Z,309.30
2023-02-08T19:23:07.370Z,285.10
2023-02-08T19:25:37.603Z,310.70
2023-02-08T19:28:06.767Z,324.80
2023-02-08T19:30:35.257Z,326.50
2023-02-08T19:33:04.001Z,302.70
2023-02-08T19:35:37.032Z,331.10
2023-02-08T19:38:05.514Z,327.50
2023-02-08T19:40:34.181Z,335.30
2023-02-08T19:43:02.420Z,324.90
2023-02-08T19:45:31.100Z,322.30
2023-02-08T19:47:59.831Z,288.60
2023-02-08T19:50:28.526Z,282.30
2023-02-08T19:52:57.033Z,279.80
2023-02-08T19:55:26.077Z,291.50
2023-02-08T19:57:54.581Z,295.30
2023-02-08T20:00:24.399Z,283.20
2023-02-08T20:02:52.852Z,289.10
2023-02-08T20:05:20.991Z,285.40
2023-02-08T20:07:49.095Z,250.90
2023-02-08T20:10:17.168Z,213.10
2023-02-08T20:12:45.736Z,215.40
2023-02-08T20:15:15.998Z,221.40
2023-02-08T20:17:46.107Z,222.90
2023-02-08T20:20:14.651Z,223.10
2023-02-08T20:22:43.350Z,234.90
2023-02-08T20:25:11.822Z,264.00
2023-02-08T20:27:40.403Z,245.50
2023-02-08T20:30:09.578Z,254.20
2023-02-08T20:32:40.047Z,262.70
2023-02-08T20:35:08.508Z,264.00
2023-02-08T20:37:37.481Z,260.40
2023-02-08T20:40:06.431Z,263.40
2023-02-08T20:42:34.907Z,230.20
2023-02-08T20:45:03.700Z,206.70
2023-02-08T20:47:38.720Z,236.30
2023-02-08T20:50:19.144Z,208.10
2023-02-08T20:52:49.438Z,195.40
2023-02-08T20:55:18.173Z,207.40
2023-02-08T20:57:46.538Z,232.10
2023-02-08T21:00:15.044Z,207.40
2023-02-08T21:02:43.371Z,183.60
2023-02-08T21:05:11.577Z,168.70
2023-02-08T21:07:41.322Z,158.50
2023-02-08T21:10:09.619Z,158.30
2023-02-08T21:12:38.277Z,172.40
2023-02-08T21:15:07.575Z,170.40
2023-02-08T21:17:41.433Z,168.20
2023-02-08T21:20:12.117Z,175.10
2023-02-08T21:22:40.276Z,161.00
2023-02-08T21:25:09.549Z,154.50
2023-02-08T21:27:38.037Z,194.70
2023-02-08T21:30:07.134Z,323.40
2023-02-08T21:32:35.523Z,371.60
2023-02-08T21:35:03.948Z,296.90
2023-02-08T21:37:33.971Z,261.50
2023-02-08T21:40:02.773Z,255.10
2023-02-08T21:42:32.704Z,235.40
2023-02-08T21:45:00.912Z,227.50
2023-02-08T21:47:29.946Z,229.80
2023-02-08T21:50:17.457Z,245.70
2023-02-08T21:53:08.185Z,291.10
2023-02-08T21:55:37.223Z,261.80
2023-02-08T21:58:05.513Z,247.80
2023-02-08T22:00:34.142Z,217.00
2023-02-08T22:03:02.314Z,225.40
2023-02-08T22:05:30.712Z,237.40
2023-02-08T22:07:59.708Z,247.00
2023-02-08T22:10:29.605Z,240.90
2023-02-08T22:12:58.277Z,233.50
2023-02-08T22:15:28.278Z,239.80
2023-02-08T22:17:59.341Z,228.40
2023-02-08T22:20:27.969Z,229.70
2023-02-08T22:22:56.331Z,249.20
2023-02-08T22:25:25.035Z,235.40
2023-02-08T22:27:53.397Z,237.40
2023-02-08T22:30:25.084Z,248.80
2023-02-08T22:32:54.179Z,256.00
2023-02-08T22:35:22.999Z,211.60
2023-02-08T22:37:51.213Z,203.10
2023-02-08T22:40:19.694Z,233.20
2023-02-08T22:42:48.454Z,241.80
2023-02-08T22:45:16.626Z,234.30
2023-02-08T22:47:46.144Z,233.60
2023-02-08T22:50:14.964Z,223.90
2023-02-08T22:52:43.103Z,231.90
2023-02-08T22:55:12.730Z,235.70
2023-02-08T22:57:43.627Z,254.20
2023-02-08T23:00:14.275Z,276.10
2023-02-08T23:02:42.458Z,270.40
2023-02-08T23:05:10.763Z,251.00
2023-02-08T23:07:38.955Z,227.70
2023-02-08T23:10:11.601Z,241.60
2023-02-08T23:12:40.082Z,255.60
2023-02-08T23:15:10.614Z,235.10
2023-02-08T23:17:38.875Z,236.70
2023-02-08T23:20:07.860Z,230.20
2023-02-08T23:22:38.032Z,190.30
2023-02-08T23:25:06.750Z,187.40
2023-02-08T23:27:37.056Z,192.00
2023-02-08T23:30:07.896Z,194.20
2023-02-08T23:32:37.884Z,213.40
2023-02-08T23:35:06.877Z,223.30
2023-02-08T23:37:36.055Z,222.40
2023-02-08T23:40:05.244Z,223.90
2023-02-08T23:42:33.759Z,249.20
2023-02-08T23:45:02.800Z,255.40
2023-02-08T23:47:31.712Z,264.10
2023-02-08T23:50:00.045Z,265.30
2023-02-08T23:52:28.356Z,284.10
2023-02-08T23:54:56.734Z,280.20
2023-02-08T23:57:24.861Z,290.80
2023-02-08T23:59:53.033Z,287.60
