createdAt,value
2019-02-21T00:00:02.449Z,10.67
2019-02-21T00:05:24.517Z,9.03
2019-02-21T00:11:07.524Z,8.93
2019-02-21T00:13:43.574Z,8.27
2019-02-21T00:16:25.253Z,9.10
2019-02-21T00:18:54.633Z,9.90
2019-02-21T00:24:41.401Z,10.57
2019-02-21T00:27:15.995Z,10.77
2019-02-21T00:29:50.164Z,10.73
2019-02-21T00:32:22.663Z,11.90
2019-02-21T00:34:59.374Z,11.83
2019-02-21T00:37:38.515Z,9.63
2019-02-21T00:40:32.192Z,12.37
2019-02-21T00:43:06.511Z,12.33
2019-02-21T00:49:10.744Z,12.63
2019-02-21T00:51:58.725Z,13.57
2019-02-21T00:54:33.277Z,12.03
2019-02-21T00:57:15.343Z,10.73
2019-02-21T00:59:45.027Z,11.00
2019-02-21T01:02:14.385Z,12.03
2019-02-21T01:04:45.053Z,14.37
2019-02-21T01:07:13.502Z,11.33
2019-02-21T01:09:51.140Z,18.10
2019-02-21T01:12:19.516Z,17.17
2019-02-21T01:15:01.580Z,20.50
2019-02-21T01:17:29.635Z,25.53
2019-02-21T01:20:05.477Z,22.10
2019-02-21T01:22:34.282Z,20.53
2019-02-21T01:25:12.426Z,25.23
2019-02-21T01:27:41.126Z,26.10
2019-02-21T01:30:12.209Z,28.23
2019-02-21T01:32:40.746Z,27.83
2019-02-21T01:35:19.949Z,23.77
2019-02-21T01:37:48.357Z,25.47
2019-02-21T01:40:32.567Z,29.10
2019-02-21T01:43:04.993Z,26.87
2019-02-21T01:45:42.042Z,26.07
2019-02-21T01:48:11.985Z,27.63
2019-02-21T01:50:43.221Z,27.50
2019-02-21T01:53:27.642Z,26.50
2019-02-21T01:55:56.714Z,30.73
2019-02-21T01:58:26.774Z,27.03
2019-02-21T02:00:55.386Z,25.27
2019-02-21T02:03:30.910Z,25.50
2019-02-21T02:06:20.279Z,29.97
2019-02-21T02:08:48.740Z,30.70
2019-02-21T02:11:21.071Z,26.17
2019-02-21T02:13:52.797Z,28.57
2019-02-21T02:16:25.211Z,30.37
2019-02-21T02:18:58.730Z,31.00
2019-02-21T02:21:31.484Z,31.57
2019-02-21T02:24:03.648Z,29.53
2019-02-21T02:26:31.758Z,27.90
2019-02-21T02:29:01.059Z,28.17
2019-02-21T02:31:37.828Z,26.93
2019-02-21T02:34:06.320Z,27.40
2019-02-21T02:36:35.552Z,30.73
2019-02-21T02:39:08.294Z,31.23
2019-02-21T02:41:38.117Z,28.00
2019-02-21T02:44:06.585Z,28.27
2019-02-21T02:46:35.031Z,26.30
2019-02-21T02:49:03.660Z,28.43
2019-02-21T02:51:32.245Z,25.70
2019-02-21T02:54:00.718Z,28.30
2019-02-21T02:56:29.476Z,26.87
2019-02-21T02:58:58.633Z,28.43
2019-02-21T03:01:34.792Z,27.50
2019-02-21T03:04:12.070Z,26.80
2019-02-21T03:06:40.439Z,29.47
2019-02-21T03:09:12.023Z,29.70
2019-02-21T03:11:54.046Z,28.93
2019-02-21T03:14:22.450Z,28.83
2019-02-21T03:16:53.328Z,29.07
2019-02-21T03:19:22.023Z,29.83
2019-02-21T03:22:12.018Z,32.07
2019-02-21T03:24:47.638Z,35.53
2019-02-21T03:27:18.582Z,37.13
2019-02-21T03:29:58.553Z,35.00
2019-02-21T03:32:27.177Z,33.07
2019-02-21T03:34:56.379Z,36.27
2019-02-21T03:37:24.793Z,42.13
2019-02-21T03:39:56.853Z,33.67
2019-02-21T03:42:25.109Z,34.70
2019-02-21T03:44:54.342Z,35.60
2019-02-21T03:47:26.346Z,35.73
2019-02-21T03:52:42.426Z,31.40
2019-02-21T03:57:41.525Z,36.97
2019-02-21T04:00:10.571Z,36.97
2019-02-21T04:02:50.273Z,36.17
2019-02-21T04:05:19.477Z,37.20
2019-02-21T04:07:48.193Z,32.53
2019-02-21T04:10:16.571Z,38.67
2019-02-21T04:12:45.483Z,36.00
2019-02-21T04:15:22.365Z,35.77
2019-02-21T04:17:50.458Z,38.23
2019-02-21T04:20:18.251Z,33.67
2019-02-21T04:22:46.559Z,36.80
2019-02-21T04:25:14.658Z,33.77
2019-02-21T04:27:43.523Z,35.27
2019-02-21T04:30:13.474Z,32.80
2019-02-21T04:32:42.061Z,35.27
2019-02-21T04:37:56.246Z,33.55
2019-02-21T04:40:24.382Z,37.20
2019-02-21T04:42:54.941Z,36.57
2019-02-21T04:45:23.805Z,40.03
2019-02-21T04:47:53.958Z,36.67
2019-02-21T04:50:22.661Z,37.13
2019-02-21T04:52:54.263Z,37.07
2019-02-21T04:55:24.317Z,40.23
2019-02-21T04:57:56.063Z,36.60
2019-02-21T05:00:26.030Z,39.83
2019-02-21T05:02:56.042Z,42.03
2019-02-21T05:05:27.312Z,44.00
2019-02-21T05:08:03.219Z,42.83
2019-02-21T05:10:32.778Z,46.80
2019-02-21T05:13:26.803Z,44.43
2019-02-21T05:16:02.175Z,45.77
2019-02-21T05:18:45.740Z,51.43
2019-02-21T05:21:33.551Z,45.37
2019-02-21T05:24:45.953Z,47.17
2019-02-21T05:27:43.514Z,52.93
2019-02-21T05:30:53.024Z,52.80
2019-02-21T05:34:01.267Z,55.83
2019-02-21T05:36:51.481Z,56.97
2019-02-21T05:39:37.404Z,56.73
2019-02-21T05:42:23.356Z,56.10
2019-02-21T05:45:13.899Z,57.63
2019-02-21T05:48:03.054Z,56.17
2019-02-21T05:50:51.048Z,55.83
2019-02-21T05:53:43.026Z,57.03
2019-02-21T05:56:31.063Z,57.87
2019-02-21T05:59:33.418Z,63.97
2019-02-21T06:02:35.639Z,60.93
2019-02-21T06:05:33.210Z,66.37
2019-02-21T06:08:24.593Z,60.93
2019-02-21T06:14:14.036Z,62.70
2019-02-21T06:16:58.216Z,68.57
2019-02-21T06:19:48.278Z,66.13
2019-02-21T06:22:36.554Z,65.00
2019-02-21T06:25:30.454Z,65.57
2019-02-21T06:28:19.800Z,79.40
2019-02-21T06:30:51.669Z,66.07
2019-02-21T06:33:19.299Z,63.13
2019-02-21T06:35:47.194Z,65.53
2019-02-21T06:38:14.888Z,70.97
2019-02-21T06:40:43.629Z,70.10
2019-02-21T06:43:11.402Z,69.37
2019-02-21T06:45:39.016Z,67.27
2019-02-21T06:48:06.681Z,67.30
2019-02-21T06:50:34.587Z,70.27
2019-02-21T06:53:02.233Z,77.13
2019-02-21T06:55:29.927Z,81.10
2019-02-21T06:57:57.549Z,80.10
2019-02-21T07:00:25.378Z,82.93
2019-02-21T07:02:54.379Z,78.00
2019-02-21T07:05:25.030Z,80.13
2019-02-21T07:07:52.667Z,77.87
2019-02-21T07:10:20.845Z,75.87
2019-02-21T07:12:48.953Z,79.07
2019-02-21T07:15:17.112Z,80.33
2019-02-21T07:17:49.623Z,90.90
2019-02-21T07:20:17.206Z,74.37
2019-02-21T07:22:47.813Z,72.47
2019-02-21T07:25:26.583Z,80.30
2019-02-21T07:27:54.634Z,73.73
2019-02-21T07:30:23.228Z,72.70
2019-02-21T07:32:51.517Z,73.43
2019-02-21T07:35:19.776Z,68.17
2019-02-21T07:37:47.934Z,74.87
2019-02-21T07:40:20.019Z,69.30
2019-02-21T07:42:51.175Z,69.67
2019-02-21T07:45:20.445Z,66.27
2019-02-21T07:47:48.758Z,70.83
2019-02-21T07:50:38.175Z,69.23
2019-02-21T07:53:06.252Z,67.80
2019-02-21T07:55:34.543Z,64.30
2019-02-21T07:58:04.005Z,62.90
2019-02-21T08:00:32.509Z,67.13
2019-02-21T08:03:00.905Z,62.47
2019-02-21T08:05:28.869Z,63.03
2019-02-21T08:07:56.943Z,67.00
2019-02-21T08:10:33.696Z,57.83
2019-02-21T08:12:57.255Z,62.57
2019-02-21T08:15:27.695Z,57.17
2019-02-21T08:17:57.955Z,63.20
2019-02-21T08:20:34.586Z,59.43
2019-02-21T08:22:58.343Z,59.00
2019-02-21T08:25:26.777Z,61.43
2019-02-21T08:27:54.749Z,57.50
2019-02-21T08:30:22.502Z,58.70
2019-02-21T08:33:05.963Z,58.63
2019-02-21T08:35:33.681Z,56.67
2019-02-21T08:38:02.849Z,63.37
2019-02-21T08:40:30.755Z,53.73
2019-02-21T08:42:58.717Z,57.20
2019-02-21T08:45:27.618Z,51.47
2019-02-21T08:47:56.768Z,50.63
2019-02-21T08:50:24.510Z,51.50
2019-02-21T08:52:52.579Z,49.87
2019-02-21T08:55:20.524Z,50.23
2019-02-21T08:57:48.468Z,49.17
2019-02-21T09:00:16.581Z,52.33
2019-02-21T09:02:44.370Z,54.63
2019-02-21T09:05:12.837Z,51.40
2019-02-21T09:07:40.677Z,54.67
2019-02-21T09:10:09.710Z,50.67
2019-02-21T09:12:39.544Z,52.33
2019-02-21T09:15:09.914Z,54.20
2019-02-21T09:17:38.074Z,56.63
2019-02-21T09:20:10.673Z,52.30
2019-02-21T09:22:40.719Z,56.53
2019-02-21T09:25:09.993Z,53.83
2019-02-21T09:27:38.370Z,54.00
2019-02-21T09:30:10.216Z,57.27
2019-02-21T09:32:38.208Z,58.93
2019-02-21T09:35:06.583Z,71.82
2019-02-21T09:37:34.358Z,71.12
2019-02-21T09:40:02.391Z,64.13
2019-02-21T09:42:30.256Z,65.23
2019-02-21T09:44:58.127Z,67.37
2019-02-21T09:47:26.010Z,65.97
2019-02-21T09:49:56.399Z,69.70
2019-02-21T09:52:23.366Z,74.73
2019-02-21T09:54:51.126Z,69.50
2019-02-21T09:57:18.890Z,68.50
2019-02-21T09:59:46.734Z,70.73
2019-02-21T10:02:14.485Z,72.17
2019-02-21T10:04:42.205Z,70.13
2019-02-21T10:07:11.494Z,76.73
2019-02-21T10:09:39.216Z,78.27
2019-02-21T10:12:07.546Z,78.63
2019-02-21T10:14:37.626Z,75.37
2019-02-21T10:17:06.110Z,75.57
2019-02-21T10:19:35.572Z,73.23
2019-02-21T10:22:04.984Z,70.23
2019-02-21T10:24:32.955Z,70.20
2019-02-21T10:27:00.744Z,70.67
2019-02-21T10:29:29.778Z,71.27
2019-02-21T10:31:57.782Z,71.13
2019-02-21T10:34:25.558Z,69.70
2019-02-21T10:36:53.341Z,65.00
2019-02-21T10:39:21.389Z,65.73
2019-02-21T10:41:49.716Z,72.87
2019-02-21T10:44:17.539Z,67.40
2019-02-21T10:46:45.387Z,62.07
2019-02-21T10:49:13.243Z,73.07
2019-02-21T10:51:40.981Z,70.63
2019-02-21T10:54:08.774Z,65.63
2019-02-21T10:56:36.769Z,71.70
2019-02-21T10:59:05.435Z,63.00
2019-02-21T11:01:33.400Z,65.13
2019-02-21T11:04:01.554Z,69.00
2019-02-21T11:06:29.523Z,66.07
2019-02-21T11:08:57.489Z,63.00
2019-02-21T11:11:25.580Z,71.20
2019-02-21T11:13:53.261Z,64.17
2019-02-21T11:16:21.136Z,67.97
2019-02-21T11:18:49.558Z,65.45
2019-02-21T11:21:17.448Z,65.30
2019-02-21T11:23:48.402Z,62.37
2019-02-21T11:26:18.542Z,58.13
2019-02-21T11:28:47.373Z,63.37
2019-02-21T11:31:15.906Z,59.60
2019-02-21T11:33:44.029Z,68.80
2019-02-21T11:36:11.789Z,62.23
2019-02-21T11:38:39.694Z,64.85
2019-02-21T11:41:07.476Z,59.30
2019-02-21T11:43:35.771Z,60.30
2019-02-21T11:46:03.912Z,64.23
2019-02-21T11:48:31.990Z,59.77
2019-02-21T11:50:59.932Z,60.70
2019-02-21T11:53:27.793Z,59.67
2019-02-21T11:55:56.975Z,58.50
2019-02-21T11:58:24.844Z,58.37
2019-02-21T12:00:52.850Z,55.07
2019-02-21T12:03:21.436Z,50.27
2019-02-21T12:05:52.788Z,54.90
2019-02-21T12:08:20.901Z,58.00
2019-02-21T12:10:50.898Z,53.47
2019-02-21T12:13:21.333Z,53.07
2019-02-21T12:15:49.024Z,51.77
2019-02-21T12:18:17.732Z,46.60
2019-02-21T12:20:46.352Z,51.90
2019-02-21T12:23:14.239Z,50.53
2019-02-21T12:25:42.229Z,50.50
2019-02-21T12:28:10.252Z,47.20
2019-02-21T12:30:38.004Z,56.57
2019-02-21T12:33:06.073Z,53.07
2019-02-21T12:35:34.144Z,52.30
2019-02-21T12:38:02.679Z,51.57
2019-02-21T12:40:30.986Z,48.57
2019-02-21T12:42:59.282Z,50.30
2019-02-21T12:45:29.422Z,49.73
2019-02-21T12:47:59.943Z,52.63
2019-02-21T12:50:28.003Z,44.37
2019-02-21T12:52:56.058Z,48.97
2019-02-21T12:55:29.415Z,49.47
2019-02-21T12:57:54.783Z,53.93
2019-02-21T13:00:23.273Z,57.70
2019-02-21T13:02:51.258Z,50.17
2019-02-21T13:05:19.093Z,39.60
2019-02-21T13:07:46.940Z,42.07
2019-02-21T13:10:19.871Z,41.27
2019-02-21T13:12:48.478Z,37.67
2019-02-21T13:15:16.465Z,39.57
2019-02-21T13:17:44.469Z,40.50
2019-02-21T13:20:12.952Z,47.90
2019-02-21T13:22:40.714Z,51.18
2019-02-21T13:25:09.465Z,38.97
2019-02-21T13:27:37.329Z,40.37
2019-02-21T13:30:11.968Z,37.13
2019-02-21T13:32:40.069Z,34.17
2019-02-21T13:35:08.110Z,33.33
2019-02-21T13:37:36.202Z,33.83
2019-02-21T13:40:05.454Z,37.47
2019-02-21T13:42:33.477Z,36.40
2019-02-21T13:45:01.522Z,36.77
2019-02-21T13:47:29.645Z,39.30
2019-02-21T13:49:59.091Z,40.37
2019-02-21T13:52:26.946Z,35.33
2019-02-21T13:54:55.112Z,34.90
2019-02-21T13:57:23.103Z,34.57
2019-02-21T13:59:51.251Z,31.90
2019-02-21T14:02:18.906Z,36.70
2019-02-21T14:04:46.613Z,37.10
2019-02-21T14:07:14.465Z,38.87
2019-02-21T14:09:42.546Z,35.50
2019-02-21T14:12:10.578Z,30.60
2019-02-21T14:14:38.286Z,31.63
2019-02-21T14:17:07.310Z,31.13
2019-02-21T14:19:35.136Z,29.87
2019-02-21T14:22:03.267Z,23.30
2019-02-21T14:24:36.916Z,23.53
2019-02-21T14:27:02.886Z,25.23
2019-02-21T14:29:38.839Z,30.73
2019-02-21T14:32:01.106Z,27.00
2019-02-21T14:34:29.375Z,30.57
2019-02-21T14:36:57.947Z,34.07
2019-02-21T14:39:26.301Z,32.20
2019-02-21T14:41:54.907Z,29.17
2019-02-21T14:44:22.970Z,29.07
2019-02-21T14:46:51.145Z,31.23
2019-02-21T14:49:19.754Z,22.93
2019-02-21T14:51:47.964Z,27.10
2019-02-21T14:54:16.680Z,27.77
2019-02-21T14:56:46.144Z,27.07
2019-02-21T14:59:14.292Z,25.10
2019-02-21T15:01:44.953Z,24.77
2019-02-21T15:04:13.647Z,23.77
2019-02-21T15:06:42.776Z,26.07
2019-02-21T15:09:16.044Z,24.63
2019-02-21T15:11:45.036Z,24.33
2019-02-21T15:14:21.082Z,25.67
2019-02-21T15:16:52.463Z,24.50
2019-02-21T15:19:23.354Z,27.10
2019-02-21T15:21:55.805Z,22.00
2019-02-21T15:24:26.068Z,23.90
2019-02-21T15:27:33.792Z,23.87
2019-02-21T15:30:07.659Z,26.93
2019-02-21T15:32:44.831Z,27.67
2019-02-21T15:35:19.664Z,25.60
2019-02-21T15:37:52.764Z,25.80
2019-02-21T15:40:22.921Z,26.23
2019-02-21T15:42:59.738Z,27.67
2019-02-21T15:45:33.479Z,28.10
2019-02-21T15:48:09.190Z,31.90
2019-02-21T15:50:45.563Z,32.17
2019-02-21T15:56:10.973Z,38.57
2019-02-21T15:58:49.361Z,40.30
2019-02-21T16:01:34.061Z,37.50
2019-02-21T16:04:11.428Z,40.90
2019-02-21T16:06:51.153Z,38.70
2019-02-21T16:09:16.624Z,38.73
2019-02-21T16:11:46.284Z,41.53
2019-02-21T16:14:19.682Z,44.23
2019-02-21T16:16:50.378Z,43.53
2019-02-21T16:19:19.213Z,41.50
2019-02-21T16:21:47.800Z,42.90
2019-02-21T16:24:17.123Z,39.03
2019-02-21T16:26:48.240Z,42.00
2019-02-21T16:29:17.069Z,32.83
2019-02-21T16:31:45.444Z,20.30
2019-02-21T16:34:19.955Z,19.33
2019-02-21T16:37:03.359Z,21.27
2019-02-21T16:39:31.851Z,20.10
2019-02-21T16:42:02.739Z,17.07
2019-02-21T16:44:31.312Z,18.87
2019-02-21T16:46:59.788Z,22.13
2019-02-21T16:49:27.690Z,15.93
2019-02-21T16:51:59.682Z,16.93
2019-02-21T16:54:34.166Z,19.47
2019-02-21T16:57:05.116Z,18.10
2019-02-21T16:59:40.045Z,17.63
2019-02-21T17:02:35.964Z,18.43
2019-02-21T17:05:07.459Z,17.53
2019-02-21T17:07:41.062Z,17.10
2019-02-21T17:10:11.333Z,18.67
2019-02-21T17:12:40.333Z,15.23
2019-02-21T17:15:17.733Z,16.83
2019-02-21T17:17:48.901Z,14.07
2019-02-21T17:20:20.325Z,14.50
2019-02-21T17:22:49.760Z,15.17
2019-02-21T17:25:21.825Z,18.87
2019-02-21T17:27:51.010Z,15.53
2019-02-21T17:30:19.975Z,12.57
2019-02-21T17:32:52.966Z,14.10
2019-02-21T17:35:23.299Z,15.43
2019-02-21T17:37:52.162Z,16.10
2019-02-21T17:40:22.142Z,16.10
2019-02-21T17:43:09.307Z,16.03
2019-02-21T17:45:45.069Z,20.07
2019-02-21T17:48:24.400Z,16.00
2019-02-21T17:53:28.950Z,19.03
2019-02-21T17:56:00.978Z,21.50
2019-02-21T17:58:32.291Z,22.13
2019-02-21T18:01:05.912Z,20.83
2019-02-21T18:03:35.591Z,25.37
2019-02-21T18:06:05.073Z,27.07
2019-02-21T18:08:37.366Z,25.07
2019-02-21T18:11:12.968Z,25.30
2019-02-21T18:13:45.743Z,26.13
2019-02-21T18:16:21.128Z,27.63
2019-02-21T18:18:51.896Z,28.20
2019-02-21T18:21:22.184Z,31.13
2019-02-21T18:24:03.056Z,30.07
2019-02-21T18:26:33.959Z,30.67
2019-02-21T18:29:04.593Z,31.73
2019-02-21T18:31:36.556Z,32.33
2019-02-21T18:34:10.256Z,35.17
2019-02-21T18:36:38.939Z,32.40
2019-02-21T18:39:16.446Z,34.43
2019-02-21T18:41:46.158Z,35.27
2019-02-21T18:44:20.906Z,38.47
2019-02-21T18:46:55.024Z,36.47
2019-02-21T18:49:32.588Z,37.47
2019-02-21T18:52:03.406Z,36.57
2019-02-21T18:54:32.153Z,40.17
2019-02-21T18:57:00.895Z,37.37
2019-02-21T18:59:31.882Z,41.13
2019-02-21T19:02:00.678Z,39.83
2019-02-21T19:04:30.060Z,35.97
2019-02-21T19:06:59.859Z,34.23
2019-02-21T19:09:31.351Z,36.23
2019-02-21T19:12:04.370Z,34.27
2019-02-21T19:17:07.502Z,33.67
2019-02-21T19:19:39.371Z,35.10
2019-02-21T19:22:08.449Z,38.00
2019-02-21T19:24:40.811Z,33.87
2019-02-21T19:27:36.863Z,35.47
2019-02-21T19:30:00.717Z,38.43
2019-02-21T19:32:34.201Z,37.03
2019-02-21T19:35:08.587Z,38.50
2019-02-21T19:37:37.642Z,43.20
2019-02-21T19:40:08.211Z,49.80
2019-02-21T19:45:25.101Z,48.60
2019-02-21T19:47:54.010Z,48.70
2019-02-21T19:50:23.920Z,46.63
2019-02-21T19:52:53.113Z,41.93
2019-02-21T19:55:25.978Z,47.87
2019-02-21T19:57:55.286Z,46.93
2019-02-21T20:00:25.741Z,50.23
2019-02-21T20:02:58.895Z,55.10
2019-02-21T20:05:34.097Z,53.53
2019-02-21T20:08:08.795Z,51.23
2019-02-21T20:10:35.762Z,49.40
2019-02-21T20:13:07.381Z,49.60
2019-02-21T20:15:41.874Z,51.13
2019-02-21T20:18:10.159Z,45.20
2019-02-21T20:20:38.548Z,42.23
2019-02-21T20:23:16.021Z,39.27
2019-02-21T20:25:45.345Z,36.97
2019-02-21T20:28:15.960Z,31.57
2019-02-21T20:30:46.505Z,29.50
2019-02-21T20:33:35.482Z,28.80
2019-02-21T20:36:08.672Z,31.07
2019-02-21T20:38:36.944Z,30.87
2019-02-21T20:41:06.861Z,30.97
2019-02-21T20:43:40.395Z,33.20
2019-02-21T20:46:11.746Z,30.93
2019-02-21T20:48:45.144Z,31.83
2019-02-21T20:51:17.090Z,34.77
2019-02-21T20:53:45.510Z,31.30
2019-02-21T20:56:13.480Z,32.37
2019-02-21T20:58:46.036Z,30.47
2019-02-21T21:01:15.282Z,29.97
2019-02-21T21:03:45.292Z,30.67
2019-02-21T21:06:15.103Z,31.30
2019-02-21T21:08:46.846Z,33.37
2019-02-21T21:11:18.390Z,34.43
2019-02-21T21:13:46.362Z,29.57
2019-02-21T21:16:15.241Z,27.57
2019-02-21T21:18:43.445Z,23.93
2019-02-21T21:21:30.800Z,21.67
2019-02-21T21:24:01.765Z,20.17
2019-02-21T21:26:31.036Z,18.73
2019-02-21T21:29:00.467Z,17.30
2019-02-21T21:31:29.197Z,16.30
2019-02-21T21:36:44.598Z,16.17
2019-02-21T21:39:12.890Z,15.43
2019-02-21T21:41:41.411Z,16.60
2019-02-21T21:44:10.018Z,15.00
2019-02-21T21:46:38.434Z,15.60
2019-02-21T21:49:06.847Z,13.73
2019-02-21T21:51:42.295Z,14.47
2019-02-21T21:54:10.399Z,12.47
2019-02-21T21:56:40.448Z,13.40
2019-02-21T21:59:08.624Z,15.37
2019-02-21T22:01:37.581Z,12.27
2019-02-21T22:04:07.585Z,13.53
2019-02-21T22:06:35.735Z,14.60
2019-02-21T22:09:08.290Z,15.20
2019-02-21T22:11:37.420Z,14.23
2019-02-21T22:14:06.513Z,14.17
2019-02-21T22:16:38.477Z,14.67
2019-02-21T22:19:07.213Z,17.20
2019-02-21T22:21:41.028Z,16.77
2019-02-21T22:24:09.398Z,17.47
2019-02-21T22:26:39.656Z,16.27
2019-02-21T22:29:08.263Z,16.93
2019-02-21T22:31:40.315Z,17.33
2019-02-21T22:34:14.572Z,18.47
2019-02-21T22:36:43.687Z,16.27
2019-02-21T22:39:16.293Z,16.53
2019-02-21T22:41:45.098Z,14.93
2019-02-21T22:44:15.260Z,13.73
2019-02-21T22:46:44.703Z,19.70
2019-02-21T22:49:12.551Z,19.57
2019-02-21T22:51:43.436Z,18.93
2019-02-21T22:54:11.634Z,16.57
2019-02-21T22:56:39.598Z,18.03
2019-02-21T22:59:09.979Z,17.60
2019-02-21T23:01:42.440Z,17.47
2019-02-21T23:04:33.437Z,13.20
2019-02-21T23:07:18.226Z,10.40
2019-02-21T23:09:46.883Z,9.93
2019-02-21T23:12:15.461Z,8.00
2019-02-21T23:14:50.578Z,8.87
2019-02-21T23:17:22.145Z,8.30
2019-02-21T23:19:50.176Z,8.50
2019-02-21T23:22:31.030Z,10.03
2019-02-21T23:25:05.897Z,6.43
2019-02-21T23:30:12.755Z,10.60
2019-02-21T23:32:44.036Z,7.07
2019-02-21T23:35:22.326Z,6.70
2019-02-21T23:37:53.475Z,6.40
2019-02-21T23:40:28.037Z,6.30
2019-02-21T23:43:03.192Z,9.33
2019-02-21T23:45:34.204Z,10.27
2019-02-21T23:48:02.477Z,12.00
2019-02-21T23:50:30.610Z,8.83
2019-02-21T23:53:03.748Z,10.20
2019-02-21T23:55:31.934Z,9.00
2019-02-21T23:58:00.242Z,8.73
