createdAt,value
2017-11-07T00:00:00.374Z,0.00
2017-11-07T00:01:00.361Z,0.00
2017-11-07T00:02:00.330Z,0.00
2017-11-07T00:03:00.312Z,0.00
2017-11-07T00:04:00.293Z,0.00
2017-11-07T00:05:00.265Z,0.00
2017-11-07T00:06:00.240Z,0.00
2017-11-07T00:07:00.221Z,0.00
2017-11-07T00:08:00.195Z,0.00
2017-11-07T00:09:00.174Z,0.00
2017-11-07T00:10:00.150Z,0.00
2017-11-07T00:11:00.133Z,0.00
2017-11-07T00:12:00.107Z,0.00
2017-11-07T00:13:00.080Z,0.00
2017-11-07T00:14:00.064Z,0.00
2017-11-07T00:15:00.042Z,0.00
2017-11-07T00:16:00.018Z,0.00
2017-11-07T00:16:59.989Z,0.00
2017-11-07T00:17:59.972Z,0.00
2017-11-07T00:18:59.949Z,0.00
2017-11-07T00:19:59.928Z,0.00
2017-11-07T00:20:59.901Z,0.00
2017-11-07T00:21:59.882Z,0.00
2017-11-07T00:22:59.864Z,0.00
2017-11-07T00:23:59.835Z,0.00
2017-11-07T00:24:59.821Z,0.00
2017-11-07T00:25:59.788Z,0.00
2017-11-07T00:26:59.773Z,0.00
2017-11-07T00:27:59.744Z,0.00
2017-11-07T00:28:59.729Z,0.00
2017-11-07T00:29:59.698Z,0.00
2017-11-07T00:30:59.675Z,0.00
2017-11-07T00:31:59.662Z,0.00
2017-11-07T00:32:59.633Z,0.00
2017-11-07T00:33:59.609Z,0.00
2017-11-07T00:34:59.585Z,0.00
2017-11-07T00:35:59.566Z,0.00
2017-11-07T00:36:59.541Z,0.00
2017-11-07T00:37:59.522Z,0.00
2017-11-07T00:38:59.511Z,0.00
2017-11-07T00:39:59.482Z,0.00
2017-11-07T00:40:59.453Z,0.00
2017-11-07T00:41:59.431Z,0.00
2017-11-07T00:42:59.404Z,0.00
2017-11-07T00:43:59.396Z,0.00
2017-11-07T00:44:59.377Z,0.00
2017-11-07T00:45:59.362Z,0.00
2017-11-07T00:46:59.315Z,0.00
2017-11-07T00:47:59.295Z,0.00
2017-11-07T00:48:59.277Z,0.00
2017-11-07T00:49:59.248Z,0.00
2017-11-07T00:50:59.229Z,0.00
2017-11-07T00:51:59.210Z,0.00
2017-11-07T00:52:59.197Z,0.00
2017-11-07T00:53:59.156Z,0.00
2017-11-07T00:54:59.139Z,0.00
2017-11-07T00:55:59.123Z,0.00
2017-11-07T00:56:59.089Z,0.00
2017-11-07T00:57:59.082Z,0.00
2017-11-07T00:58:59.044Z,0.00
2017-11-07T00:59:59.022Z,0.00
2017-11-07T01:00:59.001Z,0.00
2017-11-07T01:01:58.980Z,0.00
2017-11-07T01:02:58.963Z,0.00
2017-11-07T01:03:58.929Z,0.00
2017-11-07T01:05:26.683Z,0.00
2017-11-07T01:05:58.895Z,0.00
2017-11-07T01:06:58.883Z,0.00
2017-11-07T01:07:58.840Z,0.00
2017-11-07T01:08:58.828Z,0.00
2017-11-07T01:09:58.806Z,0.00
2017-11-07T01:10:58.773Z,0.00
2017-11-07T01:11:58.747Z,0.00
2017-11-07T01:12:58.729Z,0.00
2017-11-07T01:13:58.703Z,0.00
2017-11-07T01:14:58.691Z,0.00
2017-11-07T01:15:58.658Z,0.00
2017-11-07T01:16:58.647Z,0.00
2017-11-07T01:17:58.617Z,0.00
2017-11-07T01:18:58.597Z,0.00
2017-11-07T01:19:58.569Z,0.00
2017-11-07T01:20:58.547Z,0.00
2017-11-07T01:21:58.521Z,0.00
2017-11-07T01:22:58.499Z,0.00
2017-11-07T01:23:58.476Z,0.00
2017-11-07T01:24:58.453Z,0.00
2017-11-07T01:25:58.430Z,0.00
2017-11-07T01:26:58.413Z,0.00
2017-11-07T01:27:58.386Z,0.00
2017-11-07T01:28:58.370Z,0.00
2017-11-07T01:29:58.344Z,0.00
2017-11-07T01:30:58.366Z,0.00
2017-11-07T01:31:58.302Z,0.00
2017-11-07T01:32:58.275Z,0.00
2017-11-07T01:33:58.278Z,0.00
2017-11-07T01:34:58.224Z,0.00
2017-11-07T01:35:58.206Z,0.00
2017-11-07T01:36:58.187Z,0.00
2017-11-07T01:37:58.160Z,0.00
2017-11-07T01:38:58.136Z,0.00
2017-11-07T01:39:58.114Z,0.00
2017-11-07T01:40:58.089Z,0.00
2017-11-07T01:41:58.067Z,0.00
2017-11-07T01:42:58.052Z,0.00
2017-11-07T01:43:58.024Z,0.00
2017-11-07T01:44:58.016Z,0.00
2017-11-07T01:45:57.978Z,0.00
2017-11-07T01:46:57.957Z,0.00
2017-11-07T01:47:57.933Z,0.00
2017-11-07T01:48:57.909Z,0.00
2017-11-07T01:49:57.884Z,0.00
2017-11-07T01:50:57.865Z,0.00
2017-11-07T01:51:57.840Z,0.00
2017-11-07T01:52:57.819Z,0.00
2017-11-07T01:53:57.794Z,0.00
2017-11-07T01:54:57.772Z,0.00
2017-11-07T01:55:57.757Z,0.00
2017-11-07T01:56:57.729Z,0.00
2017-11-07T01:57:57.704Z,0.00
2017-11-07T01:58:57.678Z,0.00
2017-11-07T01:59:57.669Z,0.00
2017-11-07T02:00:57.634Z,0.00
2017-11-07T02:01:57.644Z,0.00
2017-11-07T02:02:57.588Z,0.00
2017-11-07T02:03:57.572Z,0.00
2017-11-07T02:04:57.545Z,0.00
2017-11-07T02:05:57.558Z,0.00
2017-11-07T02:06:57.504Z,0.00
2017-11-07T02:07:57.475Z,0.00
2017-11-07T02:08:57.474Z,0.00
2017-11-07T02:09:57.453Z,0.00
2017-11-07T02:10:57.449Z,0.00
2017-11-07T02:11:57.383Z,0.00
2017-11-07T02:12:57.372Z,0.00
2017-11-07T02:13:57.337Z,0.00
2017-11-07T02:14:57.323Z,0.00
2017-11-07T02:15:57.293Z,0.00
2017-11-07T02:16:57.270Z,0.00
2017-11-07T02:17:57.249Z,0.00
2017-11-07T02:18:57.232Z,0.00
2017-11-07T02:19:57.204Z,0.00
2017-11-07T02:20:57.180Z,0.00
2017-11-07T02:21:57.167Z,0.00
2017-11-07T02:22:57.135Z,0.00
2017-11-07T02:23:57.116Z,0.00
2017-11-07T02:24:57.096Z,0.00
2017-11-07T02:25:57.078Z,0.00
2017-11-07T02:26:57.045Z,0.00
2017-11-07T02:27:57.029Z,0.00
2017-11-07T02:28:57.001Z,0.00
2017-11-07T02:29:56.980Z,0.00
2017-11-07T02:30:56.963Z,0.00
2017-11-07T02:31:56.933Z,0.00
2017-11-07T02:32:56.913Z,0.00
2017-11-07T02:33:56.884Z,0.00
2017-11-07T02:34:56.869Z,0.00
2017-11-07T02:35:59.688Z,0.00
2017-11-07T02:36:56.825Z,0.00
2017-11-07T02:37:56.793Z,0.00
2017-11-07T02:38:56.772Z,0.00
2017-11-07T02:39:56.753Z,0.00
2017-11-07T02:40:56.728Z,0.00
2017-11-07T02:41:56.703Z,0.00
2017-11-07T02:42:56.680Z,0.00
2017-11-07T02:43:56.674Z,0.00
2017-11-07T02:44:56.636Z,0.00
2017-11-07T02:45:56.611Z,0.00
2017-11-07T02:46:56.588Z,0.00
2017-11-07T02:47:56.573Z,0.00
2017-11-07T02:48:56.567Z,0.00
2017-11-07T02:49:56.538Z,0.00
2017-11-07T02:50:56.535Z,0.00
2017-11-07T02:51:56.476Z,0.00
2017-11-07T02:52:56.456Z,0.00
2017-11-07T02:53:56.445Z,0.00
2017-11-07T02:54:56.412Z,0.00
2017-11-07T02:55:56.393Z,0.00
2017-11-07T02:56:56.364Z,0.00
2017-11-07T02:57:56.341Z,0.00
2017-11-07T02:58:56.318Z,0.00
2017-11-07T02:59:56.295Z,0.00
2017-11-07T03:00:56.279Z,0.00
2017-11-07T03:01:56.256Z,0.00
2017-11-07T03:02:56.236Z,0.00
2017-11-07T03:03:56.212Z,0.00
2017-11-07T03:04:56.187Z,0.00
2017-11-07T03:05:56.164Z,0.00
2017-11-07T03:06:56.138Z,0.00
2017-11-07T03:07:56.119Z,0.00
2017-11-07T03:08:56.090Z,0.00
2017-11-07T03:09:56.075Z,0.00
2017-11-07T03:10:56.050Z,0.00
2017-11-07T03:11:56.031Z,0.00
2017-11-07T03:12:56.008Z,0.00
2017-11-07T03:13:55.978Z,0.00
2017-11-07T03:14:55.962Z,0.00
2017-11-07T03:15:55.930Z,0.00
2017-11-07T03:16:55.909Z,0.00
2017-11-07T03:17:55.891Z,0.00
2017-11-07T03:18:55.864Z,0.00
2017-11-07T03:19:55.851Z,0.00
2017-11-07T03:20:55.818Z,0.00
2017-11-07T03:21:55.802Z,0.00
2017-11-07T03:22:55.779Z,0.00
2017-11-07T03:23:55.749Z,0.00
2017-11-07T03:24:55.735Z,0.00
2017-11-07T03:25:55.702Z,0.00
2017-11-07T03:26:55.682Z,0.00
2017-11-07T03:27:55.661Z,0.00
2017-11-07T03:28:55.644Z,0.00
2017-11-07T03:29:55.655Z,0.00
2017-11-07T03:30:55.641Z,0.00
2017-11-07T03:31:55.573Z,0.00
2017-11-07T03:32:55.546Z,0.00
2017-11-07T03:33:55.523Z,0.00
2017-11-07T03:34:55.509Z,0.00
2017-11-07T03:35:55.502Z,0.00
2017-11-07T03:36:55.458Z,0.00
2017-11-07T03:37:55.433Z,0.00
2017-11-07T03:38:55.421Z,0.00
2017-11-07T03:39:55.388Z,0.00
2017-11-07T03:40:55.363Z,0.00
2017-11-07T03:41:55.342Z,0.00
2017-11-07T03:42:55.326Z,0.00
2017-11-07T03:43:55.293Z,0.00
2017-11-07T03:44:55.274Z,0.00
2017-11-07T03:45:55.252Z,0.00
2017-11-07T03:46:55.228Z,0.00
2017-11-07T03:47:55.207Z,0.00
2017-11-07T03:48:55.186Z,0.00
2017-11-07T03:49:55.159Z,0.00
2017-11-07T03:50:55.137Z,0.00
2017-11-07T03:51:55.118Z,0.00
2017-11-07T03:52:55.098Z,0.00
2017-11-07T03:53:55.069Z,0.00
2017-11-07T03:54:55.050Z,0.00
2017-11-07T03:55:55.029Z,0.00
2017-11-07T03:56:55.005Z,0.00
2017-11-07T03:57:54.977Z,0.00
2017-11-07T03:58:54.967Z,0.00
2017-11-07T03:59:54.928Z,0.00
2017-11-07T04:00:54.916Z,0.00
2017-11-07T04:01:54.883Z,0.00
2017-11-07T04:02:54.868Z,0.00
2017-11-07T04:03:54.841Z,0.00
2017-11-07T04:04:54.819Z,0.00
2017-11-07T04:05:54.796Z,0.00
2017-11-07T04:06:54.772Z,0.00
2017-11-07T04:07:54.764Z,0.00
2017-11-07T04:08:54.728Z,0.00
2017-11-07T04:09:54.739Z,0.00
2017-11-07T04:10:54.681Z,0.00
2017-11-07T04:11:54.660Z,0.00
2017-11-07T04:12:54.636Z,0.00
2017-11-07T04:13:54.614Z,0.00
2017-11-07T04:14:54.593Z,0.00
2017-11-07T04:15:54.570Z,0.00
2017-11-07T04:16:54.562Z,0.00
2017-11-07T04:17:54.530Z,0.00
2017-11-07T04:18:54.500Z,0.00
2017-11-07T04:19:54.477Z,0.00
2017-11-07T04:20:54.456Z,0.00
2017-11-07T04:21:54.428Z,0.00
2017-11-07T04:22:54.412Z,0.00
2017-11-07T04:23:54.392Z,0.00
2017-11-07T04:24:54.361Z,0.00
2017-11-07T04:25:54.344Z,0.00
2017-11-07T04:26:54.333Z,0.00
2017-11-07T04:27:54.297Z,0.00
2017-11-07T04:28:54.277Z,0.00
2017-11-07T04:29:54.246Z,0.00
2017-11-07T04:30:54.231Z,0.00
2017-11-07T04:31:54.205Z,0.00
2017-11-07T04:32:54.185Z,0.00
2017-11-07T04:33:54.162Z,0.00
2017-11-07T04:34:54.138Z,0.00
2017-11-07T04:35:54.121Z,0.00
2017-11-07T04:36:54.087Z,0.00
2017-11-07T04:37:54.072Z,0.00
2017-11-07T04:38:54.045Z,0.00
2017-11-07T04:39:54.020Z,0.00
2017-11-07T04:40:53.995Z,0.00
2017-11-07T04:41:53.979Z,0.00
2017-11-07T04:42:53.951Z,0.00
2017-11-07T04:43:53.930Z,0.00
2017-11-07T04:44:53.905Z,0.00
2017-11-07T04:45:53.881Z,0.00
2017-11-07T04:46:53.857Z,0.00
2017-11-07T04:47:53.836Z,0.00
2017-11-07T04:48:53.824Z,0.00
2017-11-07T04:49:53.822Z,0.00
2017-11-07T04:50:53.767Z,0.00
2017-11-07T04:51:53.748Z,0.00
2017-11-07T04:52:53.724Z,0.00
2017-11-07T04:53:53.696Z,0.00
2017-11-07T04:54:53.673Z,0.00
2017-11-07T04:55:53.655Z,0.00
2017-11-07T04:56:53.633Z,0.00
2017-11-07T04:57:53.608Z,0.00
2017-11-07T04:58:53.585Z,0.00
2017-11-07T04:59:53.562Z,0.00
2017-11-07T05:00:53.540Z,0.00
2017-11-07T05:01:53.520Z,0.00
2017-11-07T05:02:53.495Z,0.00
2017-11-07T05:03:53.468Z,0.00
2017-11-07T05:04:53.452Z,0.00
2017-11-07T05:05:53.427Z,0.00
2017-11-07T05:06:53.415Z,0.00
2017-11-07T05:07:53.376Z,0.00
2017-11-07T05:08:53.359Z,0.00
2017-11-07T05:09:53.330Z,0.00
2017-11-07T05:10:53.309Z,0.00
2017-11-07T05:11:53.284Z,0.00
2017-11-07T05:12:53.263Z,0.00
2017-11-07T05:13:53.238Z,0.00
2017-11-07T05:14:53.220Z,0.00
2017-11-07T05:15:53.194Z,0.00
2017-11-07T05:16:53.171Z,0.00
2017-11-07T05:17:53.161Z,0.00
2017-11-07T05:18:53.141Z,0.00
2017-11-07T05:19:53.104Z,0.00
2017-11-07T05:20:53.084Z,0.00
2017-11-07T05:21:53.062Z,0.00
2017-11-07T05:22:53.033Z,0.00
2017-11-07T05:23:53.026Z,0.00
2017-11-07T05:24:52.986Z,0.00
2017-11-07T05:25:52.975Z,0.00
2017-11-07T05:26:52.943Z,0.00
2017-11-07T05:27:52.922Z,0.00
2017-11-07T05:28:52.899Z,0.00
2017-11-07T05:29:52.938Z,0.00
2017-11-07T05:30:52.849Z,0.00
2017-11-07T05:31:52.826Z,0.00
2017-11-07T05:32:52.804Z,0.00
2017-11-07T05:33:52.782Z,0.00
2017-11-07T05:34:52.765Z,0.00
2017-11-07T05:35:52.744Z,0.00
2017-11-07T05:36:59.218Z,0.00
2017-11-07T05:37:52.689Z,0.00
2017-11-07T05:38:52.674Z,0.00
2017-11-07T05:39:52.643Z,0.00
2017-11-07T05:40:52.633Z,0.00
2017-11-07T05:41:52.598Z,0.00
2017-11-07T05:42:52.597Z,0.00
2017-11-07T05:43:52.554Z,0.00
2017-11-07T05:44:52.548Z,0.00
2017-11-07T05:45:52.508Z,0.00
2017-11-07T05:46:52.483Z,0.00
2017-11-07T05:47:52.462Z,0.00
2017-11-07T05:48:52.436Z,0.00
2017-11-07T05:49:52.417Z,0.00
2017-11-07T05:50:52.396Z,0.00
2017-11-07T05:51:52.377Z,0.00
2017-11-07T05:52:52.360Z,0.00
2017-11-07T05:53:52.321Z,0.00
2017-11-07T05:54:52.301Z,0.00
2017-11-07T05:55:52.280Z,0.00
2017-11-07T05:56:52.256Z,0.00
2017-11-07T05:57:52.250Z,0.00
2017-11-07T05:58:52.208Z,0.00
2017-11-07T05:59:52.196Z,0.00
2017-11-07T06:00:52.160Z,0.00
2017-11-07T06:01:52.141Z,0.00
2017-11-07T06:02:52.126Z,0.00
2017-11-07T06:03:52.093Z,0.00
2017-11-07T06:04:52.070Z,0.00
2017-11-07T06:05:52.047Z,0.00
2017-11-07T06:06:52.077Z,0.00
2017-11-07T06:07:52.008Z,0.00
2017-11-07T06:08:52.027Z,0.00
2017-11-07T06:09:51.961Z,0.00
2017-11-07T06:10:51.933Z,4.00
2017-11-07T06:11:51.915Z,4.00
2017-11-07T06:12:51.888Z,4.00
2017-11-07T06:13:51.863Z,0.00
2017-11-07T06:14:51.859Z,4.00
2017-11-07T06:15:51.830Z,4.00
2017-11-07T06:16:51.824Z,4.00
2017-11-07T06:17:51.776Z,4.00
2017-11-07T06:18:51.756Z,4.00
2017-11-07T06:19:51.727Z,4.00
2017-11-07T06:20:51.707Z,4.00
2017-11-07T06:21:51.681Z,8.00
2017-11-07T06:22:51.662Z,4.00
2017-11-07T06:23:51.641Z,4.00
2017-11-07T06:24:51.618Z,8.00
2017-11-07T06:25:51.589Z,8.00
2017-11-07T06:26:51.571Z,8.00
2017-11-07T06:27:51.547Z,12.00
2017-11-07T06:28:51.529Z,8.00
2017-11-07T06:29:51.501Z,8.00
2017-11-07T06:30:51.482Z,12.00
2017-11-07T06:31:51.460Z,12.00
2017-11-07T06:32:51.433Z,12.00
2017-11-07T06:33:51.415Z,12.00
2017-11-07T06:34:51.384Z,12.00
2017-11-07T06:35:51.363Z,12.00
2017-11-07T06:36:51.343Z,12.00
2017-11-07T06:37:51.325Z,12.00
2017-11-07T06:38:51.296Z,12.00
2017-11-07T06:39:51.271Z,16.00
2017-11-07T06:40:51.250Z,12.00
2017-11-07T06:41:51.225Z,16.00
2017-11-07T06:42:51.207Z,12.00
2017-11-07T06:43:51.185Z,16.00
2017-11-07T06:44:51.158Z,16.00
2017-11-07T06:45:51.133Z,12.00
2017-11-07T06:46:51.115Z,16.00
2017-11-07T06:47:51.092Z,16.00
2017-11-07T06:48:51.107Z,16.00
2017-11-07T06:49:51.041Z,16.00
2017-11-07T06:50:51.026Z,16.00
2017-11-07T06:51:50.999Z,20.00
2017-11-07T06:52:50.974Z,16.00
2017-11-07T06:53:50.953Z,16.00
2017-11-07T06:54:50.932Z,20.00
2017-11-07T06:55:50.906Z,20.00
2017-11-07T06:56:50.883Z,20.00
2017-11-07T06:57:50.866Z,24.00
2017-11-07T06:58:50.840Z,24.00
2017-11-07T06:59:50.820Z,24.00
2017-11-07T07:00:50.793Z,24.00
2017-11-07T07:01:50.799Z,24.00
2017-11-07T07:02:50.749Z,24.00
2017-11-07T07:03:50.729Z,36.00
2017-11-07T07:04:50.701Z,32.00
2017-11-07T07:05:50.683Z,36.00
2017-11-07T07:06:50.654Z,36.00
2017-11-07T07:07:50.638Z,36.00
2017-11-07T07:08:50.610Z,40.00
2017-11-07T07:09:50.585Z,36.00
2017-11-07T07:10:50.570Z,44.00
2017-11-07T07:11:50.543Z,48.00
2017-11-07T07:12:50.521Z,44.00
2017-11-07T07:13:50.499Z,48.00
2017-11-07T07:14:50.510Z,56.00
2017-11-07T07:15:50.472Z,60.00
2017-11-07T07:16:50.430Z,52.00
2017-11-07T07:17:50.407Z,52.00
2017-11-07T07:18:50.384Z,52.00
2017-11-07T07:19:50.355Z,56.00
2017-11-07T07:20:50.336Z,44.00
2017-11-07T07:21:50.314Z,48.00
2017-11-07T07:22:50.294Z,52.00
2017-11-07T07:23:50.267Z,48.00
2017-11-07T07:24:50.249Z,52.00
2017-11-07T07:25:50.230Z,52.00
2017-11-07T07:26:50.236Z,48.00
2017-11-07T07:27:50.203Z,48.00
2017-11-07T07:28:50.152Z,52.00
2017-11-07T07:29:50.135Z,48.00
2017-11-07T07:30:50.109Z,48.00
2017-11-07T07:31:50.085Z,48.00
2017-11-07T07:32:50.066Z,48.00
2017-11-07T07:33:50.041Z,52.00
2017-11-07T07:34:50.022Z,56.00
2017-11-07T07:35:49.995Z,52.00
2017-11-07T07:36:49.973Z,56.00
2017-11-07T07:37:49.948Z,52.00
2017-11-07T07:38:49.928Z,52.00
2017-11-07T07:39:49.907Z,56.00
2017-11-07T07:40:49.889Z,48.00
2017-11-07T07:41:49.861Z,48.00
2017-11-07T07:42:49.832Z,48.00
2017-11-07T07:43:49.844Z,52.00
2017-11-07T07:44:49.788Z,52.00
2017-11-07T07:45:49.765Z,56.00
2017-11-07T07:46:49.747Z,52.00
2017-11-07T07:47:49.719Z,56.00
2017-11-07T07:48:49.706Z,60.00
2017-11-07T07:49:49.673Z,64.00
2017-11-07T07:50:49.703Z,56.00
2017-11-07T07:51:49.627Z,64.00
2017-11-07T07:52:49.608Z,72.00
2017-11-07T07:53:49.585Z,80.00
2017-11-07T07:54:49.564Z,88.00
2017-11-07T07:55:49.547Z,92.00
2017-11-07T07:56:49.517Z,88.00
2017-11-07T07:57:49.508Z,84.00
2017-11-07T07:58:49.475Z,92.00
2017-11-07T07:59:49.450Z,88.00
2017-11-07T08:00:49.435Z,100.00
2017-11-07T08:01:49.401Z,96.00
2017-11-07T08:02:49.384Z,104.00
2017-11-07T08:03:49.365Z,108.00
2017-11-07T08:04:49.332Z,108.00
2017-11-07T08:05:49.316Z,104.00
2017-11-07T08:06:49.287Z,92.00
2017-11-07T08:07:49.297Z,88.00
2017-11-07T08:08:49.244Z,84.00
2017-11-07T08:09:49.220Z,92.00
2017-11-07T08:10:49.199Z,88.00
2017-11-07T08:11:49.172Z,88.00
2017-11-07T08:12:49.163Z,96.00
2017-11-07T08:13:49.130Z,92.00
2017-11-07T08:14:49.116Z,92.00
2017-11-07T08:15:49.086Z,88.00
2017-11-07T08:16:49.081Z,84.00
2017-11-07T08:17:49.034Z,88.00
2017-11-07T08:18:49.026Z,88.00
2017-11-07T08:19:49.019Z,88.00
2017-11-07T08:20:48.969Z,96.00
2017-11-07T08:21:48.944Z,92.00
2017-11-07T08:22:48.927Z,92.00
2017-11-07T08:23:48.901Z,100.00
2017-11-07T08:24:48.877Z,96.00
2017-11-07T08:25:48.855Z,92.00
2017-11-07T08:26:48.835Z,96.00
2017-11-07T08:27:48.812Z,96.00
2017-11-07T08:28:48.786Z,96.00
2017-11-07T08:29:48.764Z,96.00
2017-11-07T08:30:48.745Z,92.00
2017-11-07T08:31:48.740Z,96.00
2017-11-07T08:32:48.697Z,88.00
2017-11-07T08:33:48.674Z,84.00
2017-11-07T08:34:48.662Z,88.00
2017-11-07T08:35:48.627Z,100.00
2017-11-07T08:36:48.603Z,108.00
2017-11-07T08:37:48.587Z,104.00
2017-11-07T08:38:48.567Z,96.00
2017-11-07T08:39:48.544Z,108.00
2017-11-07T08:40:48.517Z,104.00
2017-11-07T08:41:48.492Z,100.00
2017-11-07T08:42:48.467Z,100.00
2017-11-07T08:43:48.448Z,108.00
2017-11-07T08:44:48.432Z,116.00
2017-11-07T08:45:48.404Z,112.00
2017-11-07T08:46:48.392Z,140.00
2017-11-07T08:47:48.387Z,156.00
2017-11-07T08:48:48.338Z,156.00
2017-11-07T08:49:48.308Z,164.00
2017-11-07T08:50:48.301Z,140.00
2017-11-07T08:51:48.274Z,136.00
2017-11-07T08:52:48.247Z,132.00
2017-11-07T08:53:48.218Z,112.00
2017-11-07T08:54:48.199Z,124.00
2017-11-07T08:55:48.180Z,116.00
2017-11-07T08:56:48.153Z,116.00
2017-11-07T08:57:48.144Z,104.00
2017-11-07T08:58:48.103Z,108.00
2017-11-07T08:59:48.084Z,112.00
2017-11-07T09:00:48.060Z,124.00
2017-11-07T09:01:48.039Z,136.00
2017-11-07T09:02:48.025Z,148.00
2017-11-07T09:03:47.997Z,140.00
2017-11-07T09:04:47.972Z,140.00
2017-11-07T09:05:47.946Z,128.00
2017-11-07T09:06:47.924Z,140.00
2017-11-07T09:07:47.900Z,136.00
2017-11-07T09:08:47.877Z,132.00
2017-11-07T09:09:47.855Z,128.00
2017-11-07T09:10:47.835Z,128.00
2017-11-07T09:11:47.826Z,152.00
2017-11-07T09:12:47.787Z,152.00
2017-11-07T09:13:47.766Z,144.00
2017-11-07T09:14:47.739Z,132.00
2017-11-07T09:15:47.723Z,132.00
2017-11-07T09:16:47.701Z,128.00
2017-11-07T09:17:47.674Z,136.00
2017-11-07T09:18:47.650Z,128.00
2017-11-07T09:19:47.634Z,128.00
2017-11-07T09:20:47.609Z,128.00
2017-11-07T09:21:47.580Z,132.00
2017-11-07T09:22:47.565Z,136.00
2017-11-07T09:23:47.544Z,128.00
2017-11-07T09:24:47.522Z,136.00
2017-11-07T09:25:47.498Z,132.00
2017-11-07T09:26:47.473Z,116.00
2017-11-07T09:27:47.481Z,124.00
2017-11-07T09:28:47.425Z,120.00
2017-11-07T09:29:47.401Z,108.00
2017-11-07T09:30:47.379Z,112.00
2017-11-07T09:31:47.364Z,136.00
2017-11-07T09:32:47.332Z,144.00
2017-11-07T09:33:47.320Z,148.00
2017-11-07T09:34:47.287Z,152.00
2017-11-07T09:35:47.267Z,136.00
2017-11-07T09:36:47.246Z,128.00
2017-11-07T09:37:47.220Z,128.00
2017-11-07T09:38:47.195Z,128.00
2017-11-07T09:39:47.177Z,128.00
2017-11-07T09:40:47.153Z,128.00
2017-11-07T09:41:47.136Z,128.00
2017-11-07T09:42:47.111Z,132.00
2017-11-07T09:43:47.083Z,132.00
2017-11-07T09:44:47.075Z,120.00
2017-11-07T09:45:47.037Z,148.00
2017-11-07T09:46:47.013Z,160.00
2017-11-07T09:47:46.993Z,152.00
2017-11-07T09:48:46.971Z,132.00
2017-11-07T09:49:46.970Z,144.00
2017-11-07T09:50:46.924Z,132.00
2017-11-07T09:51:46.900Z,124.00
2017-11-07T09:52:46.881Z,132.00
2017-11-07T09:53:46.860Z,140.00
2017-11-07T09:54:46.850Z,136.00
2017-11-07T09:55:46.816Z,140.00
2017-11-07T09:56:46.799Z,144.00
2017-11-07T09:57:46.762Z,140.00
2017-11-07T09:58:46.749Z,144.00
2017-11-07T09:59:46.729Z,148.00
2017-11-07T10:00:46.704Z,152.00
2017-11-07T10:01:46.697Z,140.00
2017-11-07T10:02:46.659Z,144.00
2017-11-07T10:03:46.628Z,164.00
2017-11-07T10:04:46.607Z,164.00
2017-11-07T10:05:46.614Z,176.00
2017-11-07T10:06:46.571Z,164.00
2017-11-07T10:07:46.548Z,148.00
2017-11-07T10:08:49.300Z,164.00
2017-11-07T10:09:46.533Z,172.00
2017-11-07T10:10:46.471Z,156.00
2017-11-07T10:11:46.452Z,144.00
2017-11-07T10:12:46.429Z,160.00
2017-11-07T10:13:46.403Z,148.00
2017-11-07T10:14:46.383Z,144.00
2017-11-07T10:15:46.371Z,148.00
2017-11-07T10:16:46.341Z,144.00
2017-11-07T10:17:46.314Z,148.00
2017-11-07T10:18:46.297Z,148.00
2017-11-07T10:19:46.266Z,140.00
2017-11-07T10:20:46.247Z,136.00
2017-11-07T10:21:46.222Z,144.00
2017-11-07T10:22:46.222Z,152.00
2017-11-07T10:23:46.176Z,148.00
2017-11-07T10:24:46.163Z,156.00
2017-11-07T10:25:46.140Z,148.00
2017-11-07T10:26:46.109Z,156.00
2017-11-07T10:27:46.094Z,164.00
2017-11-07T10:28:46.067Z,152.00
2017-11-07T10:29:46.038Z,148.00
2017-11-07T10:30:46.027Z,136.00
2017-11-07T10:31:45.999Z,132.00
2017-11-07T10:32:45.977Z,136.00
2017-11-07T10:33:45.948Z,132.00
2017-11-07T10:34:45.929Z,140.00
2017-11-07T10:35:45.913Z,152.00
2017-11-07T10:36:45.879Z,156.00
2017-11-07T10:37:45.856Z,120.00
2017-11-07T10:38:45.832Z,120.00
2017-11-07T10:39:45.816Z,116.00
2017-11-07T10:40:45.789Z,124.00
2017-11-07T10:41:45.784Z,132.00
2017-11-07T10:42:45.757Z,120.00
2017-11-07T10:43:45.721Z,116.00
2017-11-07T10:44:45.699Z,132.00
2017-11-07T10:45:45.708Z,132.00
2017-11-07T10:46:45.661Z,140.00
2017-11-07T10:47:45.671Z,120.00
2017-11-07T10:48:45.606Z,128.00
2017-11-07T10:49:45.591Z,136.00
2017-11-07T10:50:45.570Z,128.00
2017-11-07T10:51:45.542Z,132.00
2017-11-07T10:52:45.523Z,124.00
2017-11-07T10:53:45.498Z,136.00
2017-11-07T10:54:45.484Z,140.00
2017-11-07T10:55:45.452Z,144.00
2017-11-07T10:56:45.434Z,136.00
2017-11-07T10:57:45.403Z,140.00
2017-11-07T10:58:45.380Z,128.00
2017-11-07T10:59:45.365Z,128.00
2017-11-07T11:00:45.341Z,136.00
2017-11-07T11:01:45.315Z,136.00
2017-11-07T11:02:45.288Z,128.00
2017-11-07T11:03:45.300Z,140.00
2017-11-07T11:04:45.244Z,136.00
2017-11-07T11:05:45.229Z,132.00
2017-11-07T11:06:45.202Z,144.00
2017-11-07T11:07:45.191Z,148.00
2017-11-07T11:08:45.152Z,160.00
2017-11-07T11:09:45.130Z,156.00
2017-11-07T11:10:45.118Z,152.00
2017-11-07T11:11:45.091Z,156.00
2017-11-07T11:12:45.109Z,164.00
2017-11-07T11:13:45.046Z,184.00
2017-11-07T11:14:45.023Z,192.00
2017-11-07T11:15:44.994Z,152.00
2017-11-07T11:16:44.973Z,152.00
2017-11-07T11:17:44.947Z,164.00
2017-11-07T11:18:44.928Z,184.00
2017-11-07T11:19:44.919Z,176.00
2017-11-07T11:20:44.881Z,180.00
2017-11-07T11:21:44.866Z,176.00
2017-11-07T11:22:44.844Z,176.00
2017-11-07T11:23:44.813Z,164.00
2017-11-07T11:24:44.792Z,180.00
2017-11-07T11:25:44.769Z,184.00
2017-11-07T11:26:44.752Z,200.00
2017-11-07T11:27:44.721Z,184.00
2017-11-07T11:28:44.702Z,180.00
2017-11-07T11:29:44.684Z,172.00
2017-11-07T11:30:44.656Z,172.00
2017-11-07T11:31:44.633Z,200.00
2017-11-07T11:32:44.609Z,180.00
2017-11-07T11:33:44.591Z,192.00
2017-11-07T11:34:44.564Z,200.00
2017-11-07T11:35:44.546Z,204.00
2017-11-07T11:36:44.517Z,208.00
2017-11-07T11:37:44.501Z,204.00
2017-11-07T11:38:44.476Z,196.00
2017-11-07T11:39:44.454Z,228.00
2017-11-07T11:40:44.428Z,208.00
2017-11-07T11:41:44.405Z,212.00
2017-11-07T11:42:44.382Z,220.00
2017-11-07T11:43:44.359Z,208.00
2017-11-07T11:44:44.338Z,212.00
2017-11-07T11:45:44.315Z,224.00
2017-11-07T11:46:44.297Z,204.00
2017-11-07T11:47:44.267Z,196.00
2017-11-07T11:48:44.250Z,196.00
2017-11-07T11:49:44.223Z,188.00
2017-11-07T11:50:44.201Z,172.00
2017-11-07T11:51:44.180Z,176.00
2017-11-07T11:52:44.159Z,188.00
2017-11-07T11:53:44.131Z,192.00
2017-11-07T11:54:44.116Z,172.00
2017-11-07T11:55:44.103Z,164.00
2017-11-07T11:56:44.064Z,172.00
2017-11-07T11:57:44.041Z,184.00
2017-11-07T11:58:44.020Z,172.00
2017-11-07T11:59:44.003Z,160.00
2017-11-07T12:00:43.974Z,168.00
2017-11-07T12:01:43.949Z,160.00
2017-11-07T12:02:43.928Z,160.00
2017-11-07T12:03:43.915Z,156.00
2017-11-07T12:04:43.890Z,184.00
2017-11-07T12:05:43.862Z,160.00
2017-11-07T12:06:43.868Z,164.00
2017-11-07T12:07:43.821Z,164.00
2017-11-07T12:08:43.794Z,164.00
2017-11-07T12:09:43.774Z,156.00
2017-11-07T12:10:43.754Z,152.00
2017-11-07T12:11:43.733Z,164.00
2017-11-07T12:12:43.704Z,168.00
2017-11-07T12:13:43.684Z,176.00
2017-11-07T12:14:43.656Z,164.00
2017-11-07T12:15:43.638Z,176.00
2017-11-07T12:16:43.616Z,196.00
2017-11-07T12:17:43.589Z,212.00
2017-11-07T12:18:43.570Z,184.00
2017-11-07T12:19:43.559Z,176.00
2017-11-07T12:20:43.524Z,164.00
2017-11-07T12:21:43.496Z,172.00
2017-11-07T12:22:43.476Z,168.00
2017-11-07T12:23:43.467Z,156.00
2017-11-07T12:24:43.428Z,156.00
2017-11-07T12:25:43.418Z,168.00
2017-11-07T12:26:43.384Z,172.00
2017-11-07T12:27:43.363Z,172.00
2017-11-07T12:28:43.340Z,176.00
2017-11-07T12:29:43.318Z,168.00
2017-11-07T12:30:43.297Z,140.00
2017-11-07T12:31:43.275Z,140.00
2017-11-07T12:32:43.251Z,140.00
2017-11-07T12:33:43.227Z,144.00
2017-11-07T12:34:43.211Z,156.00
2017-11-07T12:35:43.187Z,172.00
2017-11-07T12:36:43.160Z,188.00
2017-11-07T12:37:43.138Z,156.00
2017-11-07T12:38:43.116Z,168.00
2017-11-07T12:39:45.812Z,192.00
2017-11-07T12:40:43.080Z,192.00
2017-11-07T12:41:43.045Z,168.00
2017-11-07T12:42:43.028Z,192.00
2017-11-07T12:43:43.001Z,232.00
2017-11-07T12:44:42.980Z,208.00
2017-11-07T12:45:42.961Z,188.00
2017-11-07T12:46:42.980Z,212.00
2017-11-07T12:47:42.999Z,204.00
2017-11-07T12:48:42.887Z,168.00
2017-11-07T12:49:42.863Z,156.00
2017-11-07T12:50:42.842Z,164.00
2017-11-07T12:51:42.821Z,160.00
2017-11-07T12:52:42.796Z,144.00
2017-11-07T12:53:42.775Z,128.00
2017-11-07T12:54:42.752Z,124.00
2017-11-07T12:55:42.729Z,132.00