createdAt,value
2023-02-08T00:01:23.065Z,31.29
2023-02-08T00:03:51.467Z,31.30
2023-02-08T00:06:20.738Z,31.28
2023-02-08T00:08:49.116Z,30.97
2023-02-08T00:11:19.316Z,31.12
2023-02-08T00:13:47.812Z,31.20
2023-02-08T00:16:18.533Z,31.08
2023-02-08T00:18:46.932Z,31.29
2023-02-08T00:21:16.820Z,31.54
2023-02-08T00:23:45.449Z,31.28
2023-02-08T00:26:14.845Z,31.33
2023-02-08T00:28:44.612Z,30.98
2023-02-08T00:31:13.201Z,31.06
2023-02-08T00:33:41.676Z,31.16
2023-02-08T00:36:11.907Z,31.17
2023-02-08T00:38:40.316Z,31.27
2023-02-08T00:41:08.969Z,31.30
2023-02-08T00:43:37.675Z,31.28
2023-02-08T00:46:08.195Z,31.04
2023-02-08T00:48:36.612Z,31.19
2023-02-08T00:51:07.031Z,31.19
2023-02-08T00:53:37.208Z,31.28
2023-02-08T00:56:06.753Z,31.16
2023-02-08T00:58:36.104Z,31.35
2023-02-08T01:01:07.545Z,31.44
2023-02-08T01:03:36.738Z,31.44
2023-02-08T01:06:08.134Z,31.33
2023-02-08T01:08:36.463Z,31.27
2023-02-08T01:11:07.010Z,31.26
2023-02-08T01:13:35.428Z,31.41
2023-02-08T01:16:10.227Z,30.76
2023-02-08T01:18:38.883Z,31.16
2023-02-08T01:21:09.236Z,31.18
2023-02-08T01:23:38.143Z,31.35
2023-02-08T01:26:07.267Z,31.31
2023-02-08T01:28:36.191Z,31.24
2023-02-08T01:31:09.068Z,31.25
2023-02-08T01:33:37.905Z,31.15
2023-02-08T01:36:07.811Z,31.01
2023-02-08T01:38:36.379Z,31.05
2023-02-08T01:41:06.019Z,31.00
2023-02-08T01:43:44.175Z,30.81
2023-02-08T01:46:14.014Z,30.99
2023-02-08T01:48:42.677Z,31.05
2023-02-08T01:51:16.368Z,30.73
2023-02-08T01:53:45.060Z,30.85
2023-02-08T01:56:17.331Z,30.62
2023-02-08T01:58:49.243Z,30.95
2023-02-08T02:01:19.488Z,30.90
2023-02-08T02:03:48.135Z,30.91
2023-02-08T02:06:19.372Z,30.93
2023-02-08T02:08:52.896Z,30.71
2023-02-08T02:11:22.040Z,31.04
2023-02-08T02:13:51.302Z,30.89
2023-02-08T02:16:21.927Z,30.75
2023-02-08T02:18:50.231Z,30.88
2023-02-08T02:21:32.098Z,30.38
2023-02-08T02:24:25.271Z,30.16
2023-02-08T02:27:26.276Z,30.32
2023-02-08T02:30:22.432Z,30.47
2023-02-08T02:33:01.566Z,30.43
2023-02-08T02:35:34.076Z,30.66
2023-02-08T02:38:09.561Z,30.75
2023-02-08T02:40:45.258Z,30.95
2023-02-08T02:43:36.115Z,31.36
2023-02-08T02:46:07.485Z,31.62
2023-02-08T02:48:42.764Z,31.41
2023-02-08T02:51:14.208Z,31.69
2023-02-08T02:53:47.959Z,31.74
2023-02-08T02:56:20.050Z,31.91
2023-02-08T02:58:48.957Z,32.41
2023-02-08T03:01:26.248Z,31.94
2023-02-08T03:03:57.751Z,32.05
2023-02-08T03:06:35.952Z,31.70
2023-02-08T03:09:30.858Z,31.58
2023-02-08T03:12:05.574Z,32.18
2023-02-08T03:14:43.298Z,32.08
2023-02-08T03:17:22.973Z,32.18
2023-02-08T03:20:00.308Z,32.22
2023-02-08T03:22:36.303Z,32.37
2023-02-08T03:25:09.428Z,32.39
2023-02-08T03:27:41.076Z,32.41
2023-02-08T03:30:13.098Z,32.68
2023-02-08T03:32:44.686Z,32.62
2023-02-08T03:35:18.062Z,32.53
2023-02-08T03:37:48.920Z,32.74
2023-02-08T03:40:19.875Z,32.97
2023-02-08T03:42:49.346Z,33.18
2023-02-08T03:45:21.368Z,33.02
2023-02-08T03:47:51.232Z,32.96
2023-02-08T03:50:22.717Z,33.53
2023-02-08T03:52:52.106Z,32.29
2023-02-08T03:55:23.534Z,32.96
2023-02-08T03:57:54.296Z,32.63
2023-02-08T04:00:23.642Z,33.80
2023-02-08T04:02:56.173Z,34.56
2023-02-08T04:05:26.796Z,34.33
2023-02-08T04:07:55.754Z,34.00
2023-02-08T04:10:24.594Z,34.00
2023-02-08T04:12:52.936Z,33.92
2023-02-08T04:15:22.128Z,33.55
2023-02-08T04:17:50.757Z,33.46
2023-02-08T04:20:19.526Z,33.45
2023-02-08T04:22:49.227Z,33.51
2023-02-08T04:25:18.851Z,34.03
2023-02-08T04:27:47.559Z,33.94
2023-02-08T04:30:16.682Z,33.89
2023-02-08T04:32:45.112Z,33.88
2023-02-08T04:35:13.734Z,34.25
2023-02-08T04:37:42.226Z,34.58
2023-02-08T04:40:13.582Z,34.25
2023-02-08T04:42:41.891Z,34.55
2023-02-08T04:45:11.644Z,34.66
2023-02-08T04:47:40.043Z,34.47
2023-02-08T04:50:08.834Z,34.58
2023-02-08T04:52:37.255Z,34.23
2023-02-08T04:55:06.390Z,33.91
2023-02-08T04:57:36.164Z,33.91
2023-02-08T05:00:05.309Z,33.71
2023-02-08T05:02:33.719Z,33.74
2023-02-08T05:05:02.606Z,33.97
2023-02-08T05:07:31.848Z,33.73
2023-02-08T05:10:00.395Z,34.21
2023-02-08T05:12:28.675Z,34.60
2023-02-08T05:14:58.787Z,35.10
2023-02-08T05:17:27.147Z,35.87
2023-02-08T05:19:55.897Z,35.27
2023-02-08T05:22:24.259Z,34.68
2023-02-08T05:24:52.980Z,35.04
2023-02-08T05:27:21.249Z,35.19
2023-02-08T05:29:50.040Z,35.20
2023-02-08T05:32:20.080Z,35.35
2023-02-08T05:34:49.097Z,35.83
2023-02-08T05:37:17.353Z,35.51
2023-02-08T05:39:45.859Z,35.43
2023-02-08T05:42:14.285Z,35.22
2023-02-08T05:44:42.855Z,35.56
2023-02-08T05:47:11.185Z,35.30
2023-02-08T05:49:41.084Z,35.58
2023-02-08T05:52:09.821Z,35.52
2023-02-08T05:54:38.385Z,35.48
2023-02-08T05:57:07.044Z,35.56
2023-02-08T05:59:35.838Z,35.38
2023-02-08T06:02:04.170Z,35.15
2023-02-08T06:04:32.970Z,34.95
2023-02-08T06:07:02.673Z,35.09
2023-02-08T06:09:31.319Z,34.92
2023-02-08T06:11:59.746Z,35.10
2023-02-08T06:14:28.278Z,35.35
2023-02-08T06:16:56.862Z,35.05
2023-02-08T06:19:25.562Z,35.08
2023-02-08T06:21:54.013Z,35.26
2023-02-08T06:24:25.518Z,34.98
2023-02-08T06:26:53.617Z,34.01
2023-02-08T06:29:22.160Z,35.49
2023-02-08T06:31:50.603Z,36.11
2023-02-08T06:34:19.508Z,36.06
2023-02-08T06:36:47.942Z,35.82
2023-02-08T06:39:16.581Z,35.60
2023-02-08T06:41:46.339Z,36.06
2023-02-08T06:44:14.943Z,36.86
2023-02-08T06:46:43.197Z,37.13
2023-02-08T06:49:12.706Z,37.52
2023-02-08T06:51:41.645Z,37.56
2023-02-08T06:54:11.108Z,36.96
2023-02-08T06:56:39.678Z,37.27
2023-02-08T06:59:09.706Z,38.40
2023-02-08T07:01:38.016Z,37.81
2023-02-08T07:04:07.127Z,37.03
2023-02-08T07:06:35.458Z,38.45
2023-02-08T07:09:04.406Z,38.13
2023-02-08T07:11:33.122Z,38.08
2023-02-08T07:14:01.964Z,37.02
2023-02-08T07:16:31.632Z,36.76
2023-02-08T07:19:00.315Z,37.13
2023-02-08T07:21:28.557Z,36.65
2023-02-08T07:23:57.307Z,36.34
2023-02-08T07:26:25.610Z,36.73
2023-02-08T07:28:54.436Z,36.98
2023-02-08T07:31:23.208Z,36.65
2023-02-08T07:33:53.260Z,37.00
2023-02-08T07:36:21.674Z,37.04
2023-02-08T07:38:50.189Z,37.04
2023-02-08T07:41:18.613Z,37.10
2023-02-08T07:43:47.348Z,36.37
2023-02-08T07:46:17.230Z,36.34
2023-02-08T07:48:45.932Z,37.04
2023-02-08T07:51:15.650Z,37.17
2023-02-08T07:53:44.299Z,36.00
2023-02-08T07:56:12.695Z,35.66
2023-02-08T07:58:41.874Z,36.21
2023-02-08T08:01:21.578Z,36.46
2023-02-08T08:03:51.133Z,36.25
2023-02-08T08:06:21.985Z,34.96
2023-02-08T08:08:54.408Z,33.97
2023-02-08T08:11:23.022Z,34.55
2023-02-08T08:13:52.617Z,33.96
2023-02-08T08:16:21.497Z,34.10
2023-02-08T08:18:50.882Z,34.26
2023-02-08T08:21:20.767Z,33.99
2023-02-08T08:23:49.261Z,33.29
2023-02-08T08:26:19.403Z,32.29
2023-02-08T08:28:48.387Z,32.12
2023-02-08T08:31:18.913Z,31.54
2023-02-08T08:33:48.009Z,29.50
2023-02-08T08:36:16.615Z,26.77
2023-02-08T08:38:46.609Z,24.31
2023-02-08T08:41:17.346Z,24.24
2023-02-08T08:43:46.344Z,22.44
2023-02-08T08:46:15.318Z,20.73
2023-02-08T08:48:43.891Z,20.51
2023-02-08T08:51:12.348Z,19.94
2023-02-08T08:53:40.977Z,17.90
2023-02-08T08:56:10.795Z,16.92
2023-02-08T08:58:39.887Z,16.37
2023-02-08T09:01:08.167Z,15.83
2023-02-08T09:03:37.149Z,17.44
2023-02-08T09:06:05.859Z,18.03
2023-02-08T09:08:35.018Z,18.12
2023-02-08T09:11:07.793Z,16.80
2023-02-08T09:13:38.182Z,16.30
2023-02-08T09:16:09.624Z,17.24
2023-02-08T09:18:38.779Z,18.44
2023-02-08T09:21:07.882Z,19.48
2023-02-08T09:23:36.462Z,20.23
2023-02-08T09:26:05.404Z,18.97
2023-02-08T09:28:34.187Z,17.76
2023-02-08T09:31:10.511Z,17.04
2023-02-08T09:33:39.521Z,16.79
2023-02-08T09:36:08.679Z,16.73
2023-02-08T09:38:37.441Z,16.35
2023-02-08T09:41:18.887Z,16.00
2023-02-08T09:43:53.793Z,15.12
2023-02-08T09:46:26.069Z,15.40
2023-02-08T09:48:57.127Z,14.90
2023-02-08T09:51:31.135Z,14.45
2023-02-08T09:54:02.846Z,14.65
2023-02-08T09:56:36.358Z,14.98
2023-02-08T09:59:06.410Z,16.10
2023-02-08T10:01:37.354Z,15.74
2023-02-08T10:04:16.893Z,15.71
2023-02-08T10:06:45.291Z,15.38
2023-02-08T10:09:16.397Z,14.34
2023-02-08T10:11:52.278Z,14.06
2023-02-08T10:14:36.250Z,15.58
2023-02-08T10:17:14.493Z,17.85
2023-02-08T10:19:55.769Z,17.81
2023-02-08T10:22:30.999Z,17.14
2023-02-08T10:25:26.542Z,15.91
2023-02-08T10:28:08.681Z,15.14
2023-02-08T10:30:41.975Z,15.62
2023-02-08T10:33:19.421Z,17.14
2023-02-08T10:35:50.565Z,18.60
2023-02-08T10:38:25.412Z,18.12
2023-02-08T10:40:56.876Z,17.33
2023-02-08T10:43:30.538Z,16.57
2023-02-08T10:46:04.099Z,16.08
2023-02-08T10:48:47.972Z,16.47
2023-02-08T10:51:21.639Z,17.29
2023-02-08T10:53:50.324Z,17.93
2023-02-08T10:56:38.829Z,18.99
2023-02-08T10:59:13.292Z,20.14
2023-02-08T11:01:42.310Z,20.39
2023-02-08T11:04:13.410Z,19.85
2023-02-08T11:06:43.502Z,19.92
2023-02-08T11:09:25.656Z,20.97
2023-02-08T11:11:55.249Z,22.18
2023-02-08T11:14:40.992Z,22.46
2023-02-08T11:17:26.723Z,21.50
2023-02-08T11:19:56.923Z,21.35
2023-02-08T11:22:31.396Z,21.25
2023-02-08T11:25:01.096Z,22.22
2023-02-08T11:27:35.219Z,22.92
2023-02-08T11:30:23.305Z,23.74
2023-02-08T11:33:19.286Z,22.88
2023-02-08T11:36:03.504Z,22.27
2023-02-08T11:38:34.193Z,21.56
2023-02-08T11:41:04.487Z,22.08
2023-02-08T11:43:35.442Z,23.32
2023-02-08T11:46:05.121Z,24.26
2023-02-08T11:48:41.452Z,24.07
2023-02-08T11:51:10.742Z,24.88
2023-02-08T11:53:41.696Z,24.84
2023-02-08T11:56:18.790Z,22.87
2023-02-08T11:59:06.919Z,21.48
2023-02-08T12:01:37.070Z,21.88
2023-02-08T12:04:09.536Z,20.49
2023-02-08T12:07:07.446Z,19.29
2023-02-08T12:10:17.133Z,18.68
2023-02-08T12:12:55.240Z,19.74
2023-02-08T12:15:32.942Z,19.00
2023-02-08T12:18:10.636Z,19.21
2023-02-08T12:20:42.220Z,19.99
2023-02-08T12:23:37.255Z,19.98
2023-02-08T12:26:14.154Z,20.62
2023-02-08T12:28:51.963Z,21.80
2023-02-08T12:31:27.352Z,22.86
2023-02-08T12:34:05.719Z,23.09
2023-02-08T12:37:11.662Z,23.69
2023-02-08T12:40:03.008Z,23.84
2023-02-08T12:42:41.667Z,24.48
2023-02-08T12:45:24.576Z,24.19
2023-02-08T12:48:04.734Z,24.29
2023-02-08T12:50:39.881Z,24.34
2023-02-08T12:53:19.090Z,25.51
2023-02-08T12:55:47.953Z,24.89
2023-02-08T12:58:26.303Z,24.20
2023-02-08T13:00:56.564Z,24.42
2023-02-08T13:03:35.479Z,24.00
2023-02-08T13:06:06.424Z,23.69
2023-02-08T13:08:41.685Z,24.10
2023-02-08T13:11:20.079Z,24.07
2023-02-08T13:13:59.985Z,24.90
2023-02-08T13:16:31.482Z,25.63
2023-02-08T13:19:09.437Z,25.01
2023-02-08T13:21:41.988Z,24.99
2023-02-08T13:24:33.230Z,24.76
2023-02-08T13:27:01.858Z,25.45
2023-02-08T13:29:31.132Z,25.09
2023-02-08T13:32:02.444Z,24.74
2023-02-08T13:34:34.968Z,24.46
2023-02-08T13:37:13.477Z,24.49
2023-02-08T13:39:50.409Z,24.36
2023-02-08T13:42:24.794Z,24.25
2023-02-08T13:44:55.675Z,24.27
2023-02-08T13:47:26.958Z,24.08
2023-02-08T13:50:01.829Z,23.44
2023-02-08T13:52:52.403Z,24.78
2023-02-08T13:55:46.172Z,24.37
2023-02-08T13:58:52.943Z,24.67
2023-02-08T14:01:22.788Z,25.02
2023-02-08T14:04:17.445Z,25.02
2023-02-08T14:06:50.155Z,24.77
2023-02-08T14:09:23.538Z,24.53
2023-02-08T14:11:57.731Z,24.62
2023-02-08T14:14:28.689Z,24.47
2023-02-08T14:17:12.748Z,24.20
2023-02-08T14:19:44.372Z,25.00
2023-02-08T14:22:19.094Z,24.77
2023-02-08T14:24:49.983Z,24.62
2023-02-08T14:27:25.234Z,24.84
2023-02-08T14:29:59.012Z,24.82
2023-02-08T14:32:29.365Z,25.20
2023-02-08T14:35:04.081Z,25.09
2023-02-08T14:37:34.451Z,26.13
2023-02-08T14:40:40.506Z,25.30
2023-02-08T14:43:32.344Z,25.33
2023-02-08T14:46:34.319Z,25.29
2023-02-08T14:49:03.403Z,25.43
2023-02-08T14:51:35.419Z,25.36
2023-02-08T14:54:12.184Z,25.63
2023-02-08T14:56:50.573Z,25.01
2023-02-08T14:59:22.584Z,25.51
2023-02-08T15:01:53.826Z,25.78
2023-02-08T15:04:22.696Z,25.83
2023-02-08T15:07:16.914Z,25.13
2023-02-08T15:09:46.132Z,25.71
2023-02-08T15:12:21.696Z,25.62
2023-02-08T15:14:53.903Z,26.40
2023-02-08T15:17:30.939Z,25.99
2023-02-08T15:20:00.284Z,27.48
2023-02-08T15:22:33.937Z,26.68
2023-02-08T15:25:13.042Z,27.21
2023-02-08T15:27:48.321Z,27.61
2023-02-08T15:30:34.034Z,27.30
2023-02-08T15:33:04.614Z,27.75
2023-02-08T15:35:34.743Z,28.06
2023-02-08T15:38:05.897Z,28.14
2023-02-08T15:40:36.081Z,27.84
2023-02-08T15:43:10.499Z,27.65
2023-02-08T15:45:41.108Z,27.91
2023-02-08T15:48:09.877Z,27.92
2023-02-08T15:50:38.570Z,28.51
2023-02-08T15:53:08.685Z,28.06
2023-02-08T15:55:41.383Z,28.25
2023-02-08T15:58:16.151Z,28.36
2023-02-08T16:00:47.463Z,28.02
2023-02-08T16:03:19.661Z,27.84
2023-02-08T16:05:51.515Z,27.99
2023-02-08T16:08:23.060Z,28.27
2023-02-08T16:10:54.150Z,28.44
2023-02-08T16:13:25.329Z,28.42
2023-02-08T16:16:07.127Z,29.02
2023-02-08T16:18:42.091Z,28.63
2023-02-08T16:21:24.920Z,28.37
2023-02-08T16:23:58.213Z,28.61
2023-02-08T16:26:28.869Z,28.98
2023-02-08T16:28:59.811Z,28.70
2023-02-08T16:31:31.140Z,28.03
2023-02-08T16:34:01.813Z,28.64
2023-02-08T16:36:34.899Z,28.84
2023-02-08T16:39:37.658Z,28.39
2023-02-08T16:42:15.983Z,28.74
2023-02-08T16:45:03.548Z,28.39
2023-02-08T16:47:39.206Z,28.63
2023-02-08T16:50:08.538Z,29.02
2023-02-08T16:52:37.535Z,29.12
2023-02-08T16:55:06.770Z,29.14
2023-02-08T16:57:42.777Z,28.76
2023-02-08T17:00:20.093Z,28.75
2023-02-08T17:02:50.324Z,28.98
2023-02-08T17:05:20.466Z,28.94
2023-02-08T17:07:49.951Z,29.13
2023-02-08T17:10:23.435Z,29.11
2023-02-08T17:12:53.387Z,29.19
2023-02-08T17:15:27.006Z,29.23
2023-02-08T17:17:57.881Z,29.33
2023-02-08T17:20:28.684Z,29.46
2023-02-08T17:23:00.122Z,29.67
2023-02-08T17:25:28.921Z,29.71
2023-02-08T17:27:59.461Z,30.19
2023-02-08T17:30:30.755Z,29.84
2023-02-08T17:33:00.716Z,29.63
2023-02-08T17:35:30.027Z,29.92
2023-02-08T17:37:59.489Z,30.04
2023-02-08T17:40:31.312Z,29.75
2023-02-08T17:43:00.370Z,29.83
2023-02-08T17:45:30.006Z,30.25
2023-02-08T17:48:02.216Z,30.01
2023-02-08T17:50:30.654Z,29.98
2023-02-08T17:52:59.349Z,30.14
2023-02-08T17:55:27.625Z,30.29
2023-02-08T17:57:56.172Z,30.51
2023-02-08T18:00:25.369Z,30.53
2023-02-08T18:02:55.904Z,31.01
2023-02-08T18:05:28.000Z,30.66
2023-02-08T18:07:57.874Z,30.97
2023-02-08T18:10:26.527Z,31.11
2023-02-08T18:12:55.497Z,31.25
2023-02-08T18:15:24.229Z,31.46
2023-02-08T18:17:52.967Z,31.22
2023-02-08T18:20:21.640Z,30.82
2023-02-08T18:22:51.461Z,31.17
2023-02-08T18:25:20.725Z,31.11
2023-02-08T18:27:50.293Z,31.01
2023-02-08T18:30:19.117Z,31.16
2023-02-08T18:32:47.800Z,31.50
2023-02-08T18:35:16.410Z,31.43
2023-02-08T18:37:46.626Z,31.50
2023-02-08T18:40:17.599Z,31.51
2023-02-08T18:42:46.314Z,31.55
2023-02-08T18:45:15.354Z,31.62
2023-02-08T18:47:43.866Z,32.58
2023-02-08T18:50:12.831Z,32.73
2023-02-08T18:52:41.459Z,33.09
2023-02-08T18:55:09.897Z,32.90
2023-02-08T18:57:40.288Z,32.35
2023-02-08T19:00:09.879Z,32.77
2023-02-08T19:02:39.619Z,32.80
2023-02-08T19:05:08.933Z,32.75
2023-02-08T19:07:39.070Z,32.82
2023-02-08T19:10:08.693Z,32.70
2023-02-08T19:12:38.500Z,32.71
2023-02-08T19:15:09.343Z,32.73
2023-02-08T19:17:37.914Z,31.89
2023-02-08T19:20:06.979Z,32.92
2023-02-08T19:22:35.648Z,33.02
2023-02-08T19:25:04.063Z,32.97
2023-02-08T19:27:32.917Z,32.89
2023-02-08T19:30:01.254Z,33.37
2023-02-08T19:32:31.348Z,33.34
2023-02-08T19:34:59.838Z,33.22
2023-02-08T19:37:28.615Z,33.06
2023-02-08T19:39:57.056Z,33.32
2023-02-08T19:42:25.632Z,33.98
2023-02-08T19:44:53.925Z,33.40
2023-02-08T19:47:43.455Z,33.21
2023-02-08T19:50:16.252Z,34.00
2023-02-08T19:52:45.145Z,34.00
2023-02-08T19:55:13.768Z,34.22
2023-02-08T19:57:42.358Z,33.90
2023-02-08T20:00:22.977Z,33.94
2023-02-08T20:02:53.136Z,34.68
2023-02-08T20:05:22.830Z,34.43
2023-02-08T20:07:54.831Z,34.94
2023-02-08T20:10:23.228Z,34.60
2023-02-08T20:12:52.246Z,34.05
2023-02-08T20:15:20.442Z,34.20
2023-02-08T20:17:51.840Z,34.07
2023-02-08T20:20:21.543Z,33.76
2023-02-08T20:22:51.657Z,33.86
2023-02-08T20:25:20.245Z,33.73
2023-02-08T20:27:49.322Z,33.45
2023-02-08T20:30:18.295Z,33.85
2023-02-08T20:32:47.341Z,33.99
2023-02-08T20:35:15.914Z,34.22
2023-02-08T20:37:45.033Z,34.04
2023-02-08T20:40:15.687Z,34.09
2023-02-08T20:42:44.213Z,32.95
2023-02-08T20:45:14.497Z,33.82
2023-02-08T20:47:46.861Z,34.08
2023-02-08T20:50:19.107Z,32.94
2023-02-08T20:52:49.293Z,33.96
2023-02-08T20:55:20.041Z,34.27
2023-02-08T20:57:48.805Z,33.30
2023-02-08T21:00:17.632Z,34.28
2023-02-08T21:02:46.344Z,34.56
2023-02-08T21:05:15.720Z,34.53
2023-02-08T21:07:44.431Z,34.62
2023-02-08T21:10:13.292Z,34.51
2023-02-08T21:12:43.573Z,34.31
2023-02-08T21:15:12.270Z,34.05
2023-02-08T21:17:41.298Z,34.18
2023-02-08T21:20:12.096Z,34.43
2023-02-08T21:22:40.691Z,34.84
2023-02-08T21:25:10.275Z,34.49
2023-02-08T21:27:38.815Z,34.74
2023-02-08T21:30:09.522Z,34.62
2023-02-08T21:32:38.041Z,34.22
2023-02-08T21:35:07.132Z,34.78
2023-02-08T21:37:35.765Z,34.67
2023-02-08T21:40:04.113Z,35.16
2023-02-08T21:42:34.421Z,34.96
2023-02-08T21:45:02.774Z,34.90
2023-02-08T21:47:32.842Z,35.18
2023-02-08T21:50:18.918Z,35.55
2023-02-08T21:53:05.553Z,35.50
2023-02-08T21:55:33.948Z,35.70
2023-02-08T21:58:02.531Z,35.63
2023-02-08T22:00:31.455Z,35.90
2023-02-08T22:03:02.028Z,35.96
2023-02-08T22:05:30.728Z,36.21
2023-02-08T22:08:00.506Z,36.62
2023-02-08T22:10:30.680Z,36.26
2023-02-08T22:12:59.665Z,36.22
2023-02-08T22:15:29.730Z,36.31
2023-02-08T22:17:59.804Z,36.61
2023-02-08T22:20:30.282Z,36.92
2023-02-08T22:22:59.057Z,37.19
2023-02-08T22:25:27.398Z,36.85
2023-02-08T22:27:56.142Z,36.87
2023-02-08T22:30:25.647Z,36.91
2023-02-08T22:32:54.744Z,36.76
2023-02-08T22:35:23.040Z,36.63
2023-02-08T22:37:53.078Z,36.67
2023-02-08T22:40:23.025Z,37.47
2023-02-08T22:42:51.806Z,37.00
2023-02-08T22:45:20.169Z,37.36
2023-02-08T22:47:48.951Z,36.86
2023-02-08T22:50:17.451Z,36.62
2023-02-08T22:52:46.168Z,36.54
2023-02-08T22:55:16.254Z,36.50
2023-02-08T22:57:45.466Z,36.91
2023-02-08T23:00:16.502Z,36.61
2023-02-08T23:02:45.203Z,36.52
2023-02-08T23:05:14.676Z,36.54
2023-02-08T23:07:43.315Z,36.67
2023-02-08T23:10:12.857Z,36.75
2023-02-08T23:12:42.762Z,36.18
2023-02-08T23:15:12.043Z,36.26
2023-02-08T23:17:40.630Z,36.57
2023-02-08T23:20:10.069Z,36.61
2023-02-08T23:22:39.257Z,36.34
2023-02-08T23:25:08.125Z,36.48
2023-02-08T23:27:37.692Z,36.44
2023-02-08T23:30:09.660Z,36.36
2023-02-08T23:32:38.767Z,36.58
2023-02-08T23:35:08.129Z,36.92
2023-02-08T23:37:36.402Z,36.72
2023-02-08T23:40:06.438Z,36.76
2023-02-08T23:42:34.756Z,37.02
2023-02-08T23:45:03.648Z,36.76
2023-02-08T23:47:33.411Z,37.01
2023-02-08T23:50:02.052Z,37.18
2023-02-08T23:52:30.558Z,37.33
2023-02-08T23:54:59.166Z,37.26
2023-02-08T23:57:29.659Z,37.12
2023-02-08T23:59:59.802Z,37.18
