createdAt,value
2017-07-29T00:00:37.512Z,99.99
2017-07-29T00:01:47.365Z,99.99
2017-07-29T00:02:56.258Z,99.99
2017-07-29T00:04:05.795Z,99.99
2017-07-29T00:05:15.380Z,99.99
2017-07-29T00:06:24.265Z,99.99
2017-07-29T00:07:34.116Z,99.99
2017-07-29T00:08:43.678Z,99.99
2017-07-29T00:09:52.885Z,99.99
2017-07-29T00:11:01.821Z,99.99
2017-07-29T00:12:11.039Z,99.99
2017-07-29T00:13:20.563Z,99.99
2017-07-29T00:14:29.768Z,99.99
2017-07-29T00:15:39.295Z,99.99
2017-07-29T00:16:48.821Z,99.99
2017-07-29T00:17:57.702Z,99.99
2017-07-29T00:19:07.235Z,99.99
2017-07-29T00:20:16.773Z,99.99
2017-07-29T00:21:26.307Z,99.99
2017-07-29T00:22:36.173Z,99.99
2017-07-29T00:23:45.383Z,99.99
2017-07-29T00:24:54.915Z,99.99
2017-07-29T00:26:03.797Z,99.99
2017-07-29T00:27:13.330Z,99.99
2017-07-29T00:28:22.515Z,99.99
2017-07-29T00:29:32.389Z,99.99
2017-07-29T00:30:41.920Z,99.99
2017-07-29T00:31:51.123Z,99.99
2017-07-29T00:33:00.327Z,99.99
2017-07-29T00:34:09.957Z,99.99
2017-07-29T00:35:19.812Z,99.99
2017-07-29T00:36:29.670Z,99.99
2017-07-29T00:37:38.873Z,99.99
2017-07-29T00:38:48.728Z,99.99
2017-07-29T00:39:57.607Z,99.99
2017-07-29T00:41:06.493Z,99.99
2017-07-29T00:42:15.702Z,99.99
2017-07-29T00:43:25.227Z,99.99
2017-07-29T00:44:34.766Z,99.99
2017-07-29T00:45:44.023Z,99.99
2017-07-29T00:46:53.876Z,99.99
2017-07-29T00:48:03.085Z,99.99
2017-07-29T00:49:12.943Z,99.99
2017-07-29T00:50:22.466Z,99.99
2017-07-29T00:51:31.789Z,99.99
2017-07-29T00:52:40.990Z,99.99
2017-07-29T00:53:50.196Z,99.99
2017-07-29T00:54:59.397Z,99.99
2017-07-29T00:56:08.607Z,99.99
2017-07-29T00:57:17.695Z,99.99
2017-07-29T00:58:27.222Z,99.99
2017-07-29T00:59:36.751Z,99.99
2017-07-29T01:00:46.281Z,99.99
2017-07-29T01:01:55.809Z,99.99
2017-07-29T01:03:05.337Z,99.99
2017-07-29T01:04:14.543Z,99.99
2017-07-29T01:05:24.079Z,99.99
2017-07-29T01:06:34.262Z,99.99
2017-07-29T01:07:43.465Z,99.99
2017-07-29T01:08:53.370Z,99.99
2017-07-29T01:10:02.582Z,99.99
2017-07-29T01:11:12.115Z,99.99
2017-07-29T01:12:20.997Z,99.99
2017-07-29T01:13:30.203Z,99.99
2017-07-29T01:14:39.554Z,99.99
2017-07-29T01:15:49.079Z,99.99
2017-07-29T01:16:58.284Z,99.99
2017-07-29T01:18:07.489Z,99.99
2017-07-29T01:19:16.698Z,99.99
2017-07-29T01:20:26.275Z,99.99
2017-07-29T01:21:35.806Z,99.99
2017-07-29T01:22:45.332Z,99.99
2017-07-29T01:23:54.537Z,99.99
2017-07-29T01:25:04.068Z,99.99
2017-07-29T01:26:13.598Z,99.99
2017-07-29T01:27:23.782Z,99.99
2017-07-29T01:28:32.670Z,99.99
2017-07-29T01:29:42.211Z,99.99
2017-07-29T01:30:51.414Z,99.99
2017-07-29T01:32:01.046Z,99.99
2017-07-29T01:33:10.252Z,99.99
2017-07-29T01:34:19.459Z,99.99
2017-07-29T01:35:28.989Z,99.99
2017-07-29T01:36:38.195Z,99.99
2017-07-29T01:37:48.029Z,99.99
2017-07-29T01:38:57.241Z,99.99
2017-07-29T01:40:06.772Z,99.99
2017-07-29T01:41:15.977Z,99.99
2017-07-29T01:42:25.512Z,99.99
2017-07-29T01:43:34.840Z,99.99
2017-07-29T01:44:44.047Z,99.99
2017-07-29T01:45:53.914Z,99.99
2017-07-29T01:47:03.445Z,99.99
2017-07-29T01:48:12.328Z,99.99
2017-07-29T01:49:21.634Z,99.99
2017-07-29T01:50:30.837Z,99.99
2017-07-29T01:51:40.364Z,99.99
2017-07-29T01:52:49.895Z,99.99
2017-07-29T01:53:59.100Z,99.99
2017-07-29T01:55:09.051Z,99.99
2017-07-29T01:56:18.581Z,99.99
2017-07-29T01:57:27.793Z,99.99
2017-07-29T01:58:36.674Z,99.99
2017-07-29T01:59:45.880Z,99.99
2017-07-29T02:00:55.881Z,99.99
2017-07-29T02:02:05.116Z,99.99
2017-07-29T02:03:14.669Z,99.99
2017-07-29T02:04:23.872Z,99.99
2017-07-29T02:05:32.755Z,99.99
2017-07-29T02:06:41.788Z,99.99
2017-07-29T02:07:50.995Z,99.99
2017-07-29T02:09:00.200Z,99.99
2017-07-29T02:10:10.049Z,99.99
2017-07-29T02:11:19.581Z,99.99
2017-07-29T02:12:30.060Z,99.99
2017-07-29T02:13:38.944Z,99.99
2017-07-29T02:14:47.834Z,99.99
2017-07-29T02:15:57.361Z,99.99
2017-07-29T02:17:07.208Z,99.99
2017-07-29T02:18:17.139Z,99.99
2017-07-29T02:19:26.668Z,99.99
2017-07-29T02:20:36.193Z,99.99
2017-07-29T02:21:46.047Z,99.99
2017-07-29T02:22:55.577Z,99.99
2017-07-29T02:24:05.259Z,99.99
2017-07-29T02:25:14.168Z,99.99
2017-07-29T02:26:24.026Z,99.99
2017-07-29T02:27:33.248Z,99.99
2017-07-29T02:28:42.451Z,99.99
2017-07-29T02:29:52.134Z,99.99
2017-07-29T02:31:01.046Z,99.99
2017-07-29T02:32:10.576Z,99.99
2017-07-29T02:33:19.775Z,99.99
2017-07-29T02:34:28.981Z,99.99
2017-07-29T02:35:38.190Z,99.99
2017-07-29T02:36:47.493Z,99.99
2017-07-29T02:37:57.026Z,99.99
2017-07-29T02:39:06.553Z,99.99
2017-07-29T02:40:15.760Z,99.99
2017-07-29T02:41:25.392Z,99.99
2017-07-29T02:42:35.245Z,99.99
2017-07-29T02:43:44.796Z,99.99
2017-07-29T02:44:54.004Z,99.99
2017-07-29T02:46:03.208Z,99.99
2017-07-29T02:47:12.522Z,99.99
2017-07-29T02:48:21.729Z,99.99
2017-07-29T02:49:31.585Z,99.99
2017-07-29T02:50:41.110Z,99.99
2017-07-29T02:51:50.323Z,99.99
2017-07-29T02:52:59.583Z,99.99
2017-07-29T02:54:09.117Z,99.99
2017-07-29T02:55:18.327Z,99.99
2017-07-29T02:56:27.863Z,99.99
2017-07-29T02:57:37.713Z,99.99
2017-07-29T02:58:47.413Z,99.99
2017-07-29T02:59:56.616Z,99.99
2017-07-29T03:01:06.153Z,99.99
2017-07-29T03:02:15.357Z,99.99
2017-07-29T03:03:24.560Z,99.99
2017-07-29T03:04:34.656Z,99.99
2017-07-29T03:05:43.537Z,99.99
2017-07-29T03:06:53.062Z,99.99
2017-07-29T03:08:02.270Z,99.99
2017-07-29T03:09:12.121Z,99.99
2017-07-29T03:10:21.801Z,99.99
2017-07-29T03:11:31.329Z,99.99
2017-07-29T03:12:41.506Z,99.99
2017-07-29T03:13:50.389Z,99.99
2017-07-29T03:14:59.926Z,99.99
2017-07-29T03:16:09.930Z,99.99
2017-07-29T03:17:19.789Z,99.99
2017-07-29T03:18:28.673Z,99.99
2017-07-29T03:19:37.881Z,99.99
2017-07-29T03:20:47.097Z,99.99
2017-07-29T03:21:56.299Z,99.99
2017-07-29T03:23:05.523Z,99.99
2017-07-29T03:24:14.725Z,99.99
2017-07-29T03:25:23.930Z,99.99
2017-07-29T03:26:33.457Z,99.99
2017-07-29T03:27:42.820Z,99.99
2017-07-29T03:28:51.702Z,99.99
2017-07-29T03:30:00.910Z,99.99
2017-07-29T03:31:11.106Z,99.99
2017-07-29T03:32:21.300Z,99.99
2017-07-29T03:33:30.334Z,99.99
2017-07-29T03:34:39.537Z,99.99
2017-07-29T03:35:49.079Z,99.99
2017-07-29T03:36:58.927Z,99.99
2017-07-29T03:38:07.816Z,99.99
2017-07-29T03:39:16.746Z,99.99
2017-07-29T03:40:26.599Z,99.99
2017-07-29T03:41:36.453Z,99.99
2017-07-29T03:42:45.673Z,99.99
2017-07-29T03:43:55.220Z,99.99
2017-07-29T03:45:05.391Z,99.99
2017-07-29T03:46:14.273Z,99.99
2017-07-29T03:47:23.799Z,99.99
2017-07-29T03:48:33.334Z,99.99
2017-07-29T03:49:42.537Z,99.99
2017-07-29T03:50:52.551Z,99.99
2017-07-29T03:52:01.752Z,99.99
2017-07-29T03:53:10.957Z,99.99
2017-07-29T03:54:20.809Z,99.99
2017-07-29T03:55:29.695Z,99.99
2017-07-29T03:56:39.377Z,99.99
2017-07-29T03:57:48.593Z,99.99
2017-07-29T03:58:57.474Z,99.99
2017-07-29T04:00:07.009Z,99.99
2017-07-29T04:01:16.213Z,99.99
2017-07-29T04:02:26.016Z,99.99
2017-07-29T04:03:35.226Z,99.99
2017-07-29T04:04:45.405Z,99.99
2017-07-29T04:05:54.934Z,99.99
2017-07-29T04:07:04.137Z,99.99
2017-07-29T04:08:13.072Z,99.99
2017-07-29T04:09:22.277Z,99.99
2017-07-29T04:10:31.158Z,99.99
2017-07-29T04:11:40.370Z,99.99
2017-07-29T04:12:49.898Z,99.99
2017-07-29T04:13:59.906Z,99.99
2017-07-29T04:15:10.083Z,99.99
2017-07-29T04:16:19.285Z,99.99
2017-07-29T04:17:28.815Z,99.99
2017-07-29T04:18:38.019Z,99.99
2017-07-29T04:19:47.275Z,99.99
2017-07-29T04:20:56.155Z,99.99
2017-07-29T04:22:05.682Z,99.99
2017-07-29T04:23:15.212Z,99.99
2017-07-29T04:24:24.418Z,99.99
2017-07-29T04:25:34.256Z,99.99
2017-07-29T04:26:43.468Z,99.99
2017-07-29T04:27:52.677Z,99.99
2017-07-29T04:29:01.891Z,99.99
2017-07-29T04:30:11.417Z,99.99
2017-07-29T04:31:20.879Z,99.99
2017-07-29T04:32:29.766Z,99.99
2017-07-29T04:33:38.972Z,99.99
2017-07-29T04:34:47.865Z,99.99
2017-07-29T04:35:56.750Z,99.99
2017-07-29T04:37:06.290Z,99.99
2017-07-29T04:38:15.495Z,99.99
2017-07-29T04:39:24.702Z,99.99
2017-07-29T04:40:33.910Z,99.99
2017-07-29T04:41:43.440Z,99.99
2017-07-29T04:42:53.168Z,99.99
2017-07-29T04:44:02.370Z,99.99
2017-07-29T04:45:12.218Z,99.99
2017-07-29T04:46:21.097Z,99.99
2017-07-29T04:47:30.308Z,99.99
2017-07-29T04:48:39.610Z,99.99
2017-07-29T04:49:49.147Z,99.99
2017-07-29T04:50:58.700Z,99.99
2017-07-29T04:52:08.554Z,99.99
2017-07-29T04:53:18.401Z,99.99
2017-07-29T04:54:27.603Z,99.99
2017-07-29T04:55:36.487Z,99.99
2017-07-29T04:56:45.693Z,99.99
2017-07-29T04:57:54.899Z,99.99
2017-07-29T04:59:04.431Z,99.99
2017-07-29T05:00:13.668Z,99.99
2017-07-29T05:01:23.206Z,99.99
2017-07-29T05:02:33.064Z,99.99
2017-07-29T05:03:42.942Z,99.99
2017-07-29T05:04:51.827Z,99.99
2017-07-29T05:06:01.129Z,99.99
2017-07-29T05:07:10.013Z,99.99
2017-07-29T05:08:19.214Z,99.99
2017-07-29T05:09:28.415Z,99.99
2017-07-29T05:10:37.624Z,99.99
2017-07-29T05:11:47.293Z,99.99
2017-07-29T05:12:56.501Z,99.99
2017-07-29T05:14:05.728Z,99.99
2017-07-29T05:15:15.260Z,99.99
2017-07-29T05:16:24.465Z,99.99
2017-07-29T05:17:33.546Z,99.99
2017-07-29T05:18:43.073Z,99.99
2017-07-29T05:19:51.953Z,99.99
2017-07-29T05:21:01.155Z,99.99
2017-07-29T05:22:11.021Z,99.99
2017-07-29T05:23:20.551Z,99.99
2017-07-29T05:24:30.408Z,99.99
2017-07-29T05:25:39.610Z,99.99
2017-07-29T05:26:48.816Z,99.99
2017-07-29T05:27:58.357Z,99.99
2017-07-29T05:29:07.720Z,99.99
2017-07-29T05:30:17.249Z,99.99
2017-07-29T05:31:26.455Z,99.99
2017-07-29T05:32:35.662Z,99.99
2017-07-29T05:33:44.543Z,99.99
2017-07-29T05:34:54.050Z,99.99
2017-07-29T05:36:02.933Z,99.99
2017-07-29T05:37:13.112Z,99.99
2017-07-29T05:38:22.323Z,99.99
2017-07-29T05:39:31.204Z,99.99
2017-07-29T05:40:40.711Z,99.99
2017-07-29T05:41:49.608Z,99.99
2017-07-29T05:42:58.490Z,99.99
2017-07-29T05:44:08.341Z,99.99
2017-07-29T05:45:17.866Z,99.99
2017-07-29T05:46:27.917Z,99.99
2017-07-29T05:47:36.794Z,99.99
2017-07-29T05:48:46.648Z,99.99
2017-07-29T05:49:55.530Z,99.99
2017-07-29T05:51:04.413Z,99.99
2017-07-29T05:52:14.039Z,99.99
2017-07-29T05:53:23.244Z,99.99
2017-07-29T05:54:32.448Z,99.99
2017-07-29T05:55:41.978Z,99.99
2017-07-29T05:56:51.181Z,99.99
2017-07-29T05:58:00.543Z,99.99
2017-07-29T05:59:10.078Z,99.99
2017-07-29T06:00:19.284Z,99.99
2017-07-29T06:01:28.488Z,99.99
2017-07-29T06:02:37.370Z,99.99
2017-07-29T06:03:46.697Z,99.99
2017-07-29T06:04:56.225Z,99.99
2017-07-29T06:06:05.758Z,99.99
2017-07-29T06:07:14.964Z,99.99
2017-07-29T06:08:23.854Z,99.99
2017-07-29T06:09:32.888Z,99.99
2017-07-29T06:10:42.741Z,99.99
2017-07-29T06:11:52.615Z,99.99
2017-07-29T06:13:01.817Z,99.99
2017-07-29T06:14:10.702Z,99.99
2017-07-29T06:15:20.057Z,99.99
2017-07-29T06:16:29.263Z,99.99
2017-07-29T06:17:38.472Z,99.99
2017-07-29T06:18:47.998Z,99.99
2017-07-29T06:19:57.202Z,99.99
2017-07-29T06:21:06.409Z,99.99
2017-07-29T06:22:15.936Z,99.99
2017-07-29T06:23:25.795Z,99.99
2017-07-29T06:24:35.000Z,99.99
2017-07-29T06:25:44.207Z,99.99
2017-07-29T06:26:54.226Z,99.99
2017-07-29T06:28:03.109Z,99.99
2017-07-29T06:29:12.317Z,99.99
2017-07-29T06:30:21.524Z,99.99
2017-07-29T06:31:30.406Z,99.99
2017-07-29T06:32:39.393Z,99.99
2017-07-29T06:33:48.283Z,99.99
2017-07-29T06:34:57.489Z,99.99
2017-07-29T06:36:06.372Z,99.99
2017-07-29T06:37:15.904Z,99.99
2017-07-29T06:38:25.158Z,99.99
2017-07-29T06:39:34.704Z,99.99
2017-07-29T06:40:43.586Z,99.99
2017-07-29T06:41:52.787Z,99.99
2017-07-29T06:43:01.991Z,99.99
2017-07-29T06:44:11.211Z,99.99
2017-07-29T06:45:21.063Z,99.99
2017-07-29T06:46:30.271Z,99.99
2017-07-29T06:47:39.150Z,99.99
2017-07-29T06:48:48.026Z,99.99
2017-07-29T06:49:57.062Z,99.99
2017-07-29T06:51:06.269Z,99.99
2017-07-29T06:52:16.119Z,99.99
2017-07-29T06:53:26.295Z,99.99
2017-07-29T06:54:36.151Z,99.99
2017-07-29T06:55:45.507Z,99.99
2017-07-29T06:56:54.388Z,99.99
2017-07-29T06:58:03.600Z,99.99
2017-07-29T06:59:12.812Z,99.99
2017-07-29T07:00:22.666Z,99.99
2017-07-29T07:01:32.349Z,99.99
2017-07-29T07:02:41.253Z,99.99
2017-07-29T07:03:50.467Z,99.99
2017-07-29T07:04:59.352Z,99.99
2017-07-29T07:06:08.285Z,99.99
2017-07-29T07:07:17.965Z,99.99
2017-07-29T07:08:27.172Z,99.99
2017-07-29T07:09:36.380Z,99.99
2017-07-29T07:10:46.235Z,99.99
2017-07-29T07:11:55.119Z,99.99
2017-07-29T07:13:04.654Z,99.99
2017-07-29T07:14:13.862Z,99.99
2017-07-29T07:15:22.745Z,99.99
2017-07-29T07:16:31.955Z,99.99
2017-07-29T07:17:41.165Z,99.99
2017-07-29T07:18:50.201Z,99.99
2017-07-29T07:19:59.094Z,99.99
2017-07-29T07:21:09.278Z,99.99
2017-07-29T07:22:18.810Z,99.99
2017-07-29T07:23:28.338Z,99.99
2017-07-29T07:24:37.916Z,99.99
2017-07-29T07:25:47.120Z,99.99
2017-07-29T07:26:56.649Z,99.99
2017-07-29T07:28:06.202Z,99.99
2017-07-29T07:29:15.409Z,99.99
2017-07-29T07:30:25.423Z,99.99
2017-07-29T07:31:35.275Z,99.99
2017-07-29T07:32:44.479Z,99.99
2017-07-29T07:33:54.332Z,99.99
2017-07-29T07:35:04.194Z,99.99
2017-07-29T07:36:13.876Z,99.99
2017-07-29T07:37:23.402Z,99.99
2017-07-29T07:38:32.608Z,99.99
2017-07-29T07:39:41.488Z,99.99
2017-07-29T07:40:50.691Z,99.99
2017-07-29T07:41:59.908Z,99.99
2017-07-29T07:43:09.437Z,99.99
2017-07-29T07:44:18.327Z,99.99
2017-07-29T07:45:28.188Z,99.99
2017-07-29T07:46:37.073Z,99.99
2017-07-29T07:47:46.753Z,99.99
2017-07-29T07:48:56.290Z,99.99
2017-07-29T07:50:05.823Z,99.99
2017-07-29T07:51:15.674Z,99.99
2017-07-29T07:52:24.884Z,99.99
2017-07-29T07:53:34.564Z,99.99
2017-07-29T07:54:43.453Z,99.99
2017-07-29T07:55:52.984Z,99.99
2017-07-29T07:57:02.190Z,99.99
2017-07-29T07:58:11.719Z,99.99
2017-07-29T07:59:21.075Z,99.99
2017-07-29T08:00:29.985Z,99.99
2017-07-29T08:01:39.189Z,99.99
2017-07-29T08:02:48.073Z,99.99
2017-07-29T08:03:57.279Z,99.99
2017-07-29T08:05:06.859Z,99.99
2017-07-29T08:06:16.396Z,99.99
2017-07-29T08:07:25.278Z,99.99
2017-07-29T08:08:34.160Z,99.99
2017-07-29T08:09:43.045Z,99.99
2017-07-29T08:10:52.353Z,99.99
2017-07-29T08:12:01.565Z,99.99
2017-07-29T08:13:11.419Z,99.99
2017-07-29T08:14:20.637Z,99.99
2017-07-29T08:15:30.165Z,99.99
2017-07-29T08:16:39.520Z,99.99
2017-07-29T08:17:49.053Z,99.99
2017-07-29T08:18:58.910Z,99.99
2017-07-29T08:20:08.465Z,99.99
2017-07-29T08:21:17.990Z,99.99
2017-07-29T08:22:27.341Z,99.99
2017-07-29T08:23:36.878Z,99.99
2017-07-29T08:24:46.411Z,99.99
2017-07-29T08:25:56.264Z,99.99
2017-07-29T08:27:05.474Z,99.99
2017-07-29T08:28:15.630Z,99.99
2017-07-29T08:29:24.863Z,99.99
2017-07-29T08:30:34.394Z,99.99
2017-07-29T08:31:43.976Z,99.99
2017-07-29T08:32:53.832Z,99.99
2017-07-29T08:34:03.343Z,99.99
2017-07-29T08:35:12.279Z,99.99
2017-07-29T08:36:21.485Z,99.99
2017-07-29T08:37:31.022Z,99.99
2017-07-29T08:38:39.917Z,99.99
2017-07-29T08:39:49.449Z,99.99
2017-07-29T08:40:58.662Z,99.99
2017-07-29T08:42:08.191Z,99.99
2017-07-29T08:43:17.736Z,99.99
2017-07-29T08:44:26.947Z,99.99
2017-07-29T08:45:37.107Z,99.99
2017-07-29T08:46:46.642Z,99.99
2017-07-29T08:47:55.849Z,99.99
2017-07-29T08:49:05.703Z,99.99
2017-07-29T08:50:15.237Z,99.99
2017-07-29T08:51:24.694Z,99.99
2017-07-29T08:52:34.231Z,99.99
2017-07-29T08:53:43.446Z,99.99
2017-07-29T08:54:52.694Z,99.99
2017-07-29T08:56:01.901Z,99.99
2017-07-29T08:57:10.793Z,99.99
2017-07-29T08:58:20.324Z,99.99
2017-07-29T08:59:29.533Z,99.99
2017-07-29T09:00:39.063Z,99.99
2017-07-29T09:01:48.917Z,99.99
2017-07-29T09:02:58.274Z,99.99
2017-07-29T09:04:08.130Z,99.99
2017-07-29T09:05:17.669Z,99.99
2017-07-29T09:06:27.198Z,99.99
2017-07-29T09:07:37.379Z,99.99
2017-07-29T09:08:47.066Z,99.99
2017-07-29T09:09:56.923Z,99.99
2017-07-29T09:11:06.454Z,99.99
2017-07-29T09:12:15.659Z,99.99
2017-07-29T09:13:24.864Z,99.99
2017-07-29T09:14:33.746Z,99.99
2017-07-29T09:15:42.635Z,99.99
2017-07-29T09:16:52.179Z,99.99
2017-07-29T09:18:01.385Z,99.99
2017-07-29T09:19:10.589Z,99.99
2017-07-29T09:20:20.594Z,99.99
2017-07-29T09:21:29.813Z,99.99
2017-07-29T09:22:39.022Z,99.99
2017-07-29T09:23:48.560Z,99.99
2017-07-29T09:24:58.091Z,99.99
2017-07-29T09:26:07.447Z,99.99
2017-07-29T09:27:17.306Z,99.99
2017-07-29T09:28:26.514Z,99.99
2017-07-29T09:29:35.721Z,99.99
2017-07-29T09:30:44.928Z,99.99
2017-07-29T09:31:54.434Z,99.99
2017-07-29T09:33:04.613Z,99.99
2017-07-29T09:34:14.147Z,99.99
2017-07-29T09:35:23.682Z,99.99
2017-07-29T09:36:32.897Z,99.99
2017-07-29T09:37:42.256Z,99.99
2017-07-29T09:38:51.796Z,99.99
2017-07-29T09:40:01.001Z,99.99
2017-07-29T09:41:10.539Z,99.99
2017-07-29T09:42:19.753Z,99.99
2017-07-29T09:43:29.009Z,99.99
2017-07-29T09:44:39.196Z,99.99
2017-07-29T09:45:48.725Z,99.99
2017-07-29T09:46:57.933Z,99.99
2017-07-29T09:48:07.793Z,99.99
2017-07-29T09:49:16.828Z,99.99
2017-07-29T09:50:25.736Z,99.99
2017-07-29T09:51:34.943Z,99.99
2017-07-29T09:52:44.147Z,99.99
2017-07-29T09:53:53.359Z,99.99
2017-07-29T09:55:03.043Z,99.99
2017-07-29T09:56:12.578Z,99.99
2017-07-29T09:57:21.788Z,99.99
2017-07-29T09:58:31.322Z,99.99
2017-07-29T09:59:40.531Z,99.99
2017-07-29T10:00:49.891Z,99.99
2017-07-29T10:01:59.106Z,99.99
2017-07-29T10:03:08.639Z,99.99
2017-07-29T10:04:17.844Z,99.99
2017-07-29T10:05:27.053Z,99.99
2017-07-29T10:06:36.737Z,99.99
2017-07-29T10:07:45.946Z,99.99
2017-07-29T10:08:54.829Z,99.99
2017-07-29T10:10:03.722Z,99.99
2017-07-29T10:11:13.260Z,99.99
2017-07-29T10:12:22.142Z,99.99
2017-07-29T10:13:31.678Z,99.99
2017-07-29T10:14:41.236Z,99.99
2017-07-29T10:15:50.444Z,99.99
2017-07-29T10:17:00.306Z,99.99
2017-07-29T10:18:09.189Z,99.99
2017-07-29T10:19:18.717Z,99.99
2017-07-29T10:20:28.248Z,99.99
2017-07-29T10:21:38.106Z,99.99
2017-07-29T10:22:47.639Z,99.99
2017-07-29T10:23:56.847Z,99.99
2017-07-29T10:25:06.063Z,99.99
2017-07-29T10:26:15.594Z,99.99
2017-07-29T10:27:24.803Z,99.99
2017-07-29T10:28:34.336Z,99.99
2017-07-29T10:29:43.221Z,99.99
2017-07-29T10:30:52.429Z,99.99
2017-07-29T10:32:01.959Z,99.99
2017-07-29T10:33:11.165Z,99.99
2017-07-29T10:34:21.019Z,99.99
2017-07-29T10:35:30.375Z,99.99
2017-07-29T10:36:39.258Z,99.99
2017-07-29T10:37:48.466Z,99.99
2017-07-29T10:38:57.683Z,99.99
2017-07-29T10:40:06.579Z,99.99
2017-07-29T10:41:15.566Z,99.99
2017-07-29T10:42:24.779Z,99.99
2017-07-29T10:43:34.016Z,99.99
2017-07-29T10:44:43.224Z,99.99
2017-07-29T10:45:52.431Z,99.99
2017-07-29T10:47:02.262Z,99.99
2017-07-29T10:48:11.470Z,99.99
2017-07-29T10:49:20.678Z,99.99
2017-07-29T10:50:29.885Z,99.99
2017-07-29T10:51:39.423Z,99.99
2017-07-29T10:52:49.115Z,99.99
2017-07-29T10:53:58.324Z,99.99
2017-07-29T10:55:07.858Z,99.99
2017-07-29T10:56:17.390Z,99.99
2017-07-29T10:57:26.272Z,99.99
2017-07-29T10:58:35.629Z,99.99
2017-07-29T10:59:45.166Z,99.99
2017-07-29T11:00:54.699Z,99.99
2017-07-29T11:02:03.909Z,99.99
2017-07-29T11:03:12.792Z,99.99
2017-07-29T11:04:22.426Z,99.99
2017-07-29T11:05:31.955Z,99.99
2017-07-29T11:06:41.171Z,99.99
2017-07-29T11:07:50.699Z,99.99
2017-07-29T11:08:59.907Z,99.99
2017-07-29T11:10:10.062Z,99.99
2017-07-29T11:11:19.276Z,99.99
2017-07-29T11:12:28.161Z,99.99
2017-07-29T11:13:38.344Z,99.99
2017-07-29T11:14:47.230Z,99.99
2017-07-29T11:15:56.518Z,99.99
2017-07-29T11:17:05.400Z,99.99
2017-07-29T11:18:14.285Z,99.99
2017-07-29T11:19:23.817Z,99.93
2017-07-29T11:20:33.066Z,98.72
2017-07-29T11:21:42.385Z,99.06
2017-07-29T11:22:51.925Z,99.99
2017-07-29T11:24:00.815Z,99.79
2017-07-29T11:25:10.378Z,99.3
2017-07-29T11:26:19.914Z,99.99
2017-07-29T11:27:29.125Z,99.3
2017-07-29T11:28:38.014Z,99.79
2017-07-29T11:29:46.902Z,99.99
2017-07-29T11:30:56.445Z,99.99
2017-07-29T11:32:05.655Z,99.79
2017-07-29T11:33:15.075Z,99.3
2017-07-29T11:34:24.609Z,99.35
2017-07-29T11:35:33.498Z,99.54
2017-07-29T11:36:42.398Z,99.93
2017-07-29T11:37:52.573Z,99.74
2017-07-29T11:39:02.087Z,99.84
2017-07-29T11:40:11.620Z,99.99
2017-07-29T11:41:21.150Z,99.99
2017-07-29T11:42:30.684Z,99.99
2017-07-29T11:43:40.540Z,99.99
2017-07-29T11:44:50.123Z,99.99
2017-07-29T11:45:59.010Z,99.99
2017-07-29T11:47:08.593Z,99.99
2017-07-29T11:48:17.479Z,99.99
2017-07-29T11:49:27.010Z,99.99
2017-07-29T11:50:36.602Z,99.99
2017-07-29T11:51:46.139Z,99.99
2017-07-29T11:52:55.702Z,99.99
2017-07-29T11:54:05.589Z,99.99
2017-07-29T11:55:14.802Z,99.99
2017-07-29T11:56:24.432Z,99.99
2017-07-29T11:57:33.961Z,99.99
2017-07-29T11:58:43.495Z,99.99
2017-07-29T11:59:53.352Z,99.99
2017-07-29T12:01:02.561Z,99.99
2017-07-29T12:02:11.969Z,99.99
2017-07-29T12:03:22.149Z,99.99
2017-07-29T12:04:31.683Z,99.99
2017-07-29T12:05:40.888Z,99.99
2017-07-29T12:06:49.777Z,99.99
2017-07-29T12:07:59.088Z,99.99
2017-07-29T12:09:08.621Z,99.99
2017-07-29T12:10:17.835Z,99.99
2017-07-29T12:11:27.368Z,99.99
2017-07-29T12:12:36.582Z,99.99
2017-07-29T12:13:46.286Z,99.99
2017-07-29T12:14:55.501Z,99.99
2017-07-29T12:16:04.711Z,99.99
2017-07-29T12:17:13.923Z,99.99
2017-07-29T12:18:23.778Z,99.99
2017-07-29T12:19:33.462Z,99.99
2017-07-29T12:20:42.345Z,99.99
2017-07-29T12:21:51.565Z,99.99
2017-07-29T12:23:00.448Z,99.99
2017-07-29T12:24:09.332Z,99.99
2017-07-29T12:25:19.197Z,99.99
2017-07-29T12:26:28.411Z,99.99
2017-07-29T12:27:37.945Z,99.99
2017-07-29T12:28:47.476Z,99.99
2017-07-29T12:29:57.027Z,99.99
2017-07-29T12:31:06.862Z,99.99
2017-07-29T12:32:16.083Z,99.99
2017-07-29T12:33:25.612Z,99.99
2017-07-29T12:34:35.144Z,99.99
2017-07-29T12:35:44.361Z,99.99
2017-07-29T12:36:54.155Z,99.99
2017-07-29T12:38:04.031Z,99.99
2017-07-29T12:39:12.920Z,50.82
2017-07-29T12:40:22.776Z,0
2017-07-29T12:41:31.982Z,0
2017-07-29T12:42:40.968Z,0
2017-07-29T12:43:50.176Z,0
2017-07-29T12:44:59.703Z,0
2017-07-29T12:46:09.229Z,0
2017-07-29T12:47:18.116Z,0
2017-07-29T12:48:28.283Z,0
2017-07-29T12:49:37.812Z,0
2017-07-29T12:50:46.693Z,0
2017-07-29T12:51:55.907Z,0
2017-07-29T12:53:05.439Z,0
2017-07-29T12:54:15.617Z,0
2017-07-29T12:55:24.827Z,0
2017-07-29T12:56:33.716Z,0
2017-07-29T12:57:43.240Z,0
2017-07-29T12:58:52.452Z,0
2017-07-29T13:00:01.855Z,0
2017-07-29T13:01:11.062Z,0
2017-07-29T13:02:20.591Z,0
2017-07-29T13:03:29.797Z,0
2017-07-29T13:04:39.333Z,0
2017-07-29T13:05:49.020Z,0
2017-07-29T13:06:57.919Z,0
2017-07-29T13:08:06.801Z,0
2017-07-29T13:09:15.686Z,0
2017-07-29T13:10:25.216Z,0
2017-07-29T13:11:34.473Z,0
2017-07-29T13:12:44.003Z,0
2017-07-29T13:13:52.895Z,0
2017-07-29T13:15:02.103Z,0
2017-07-29T13:16:11.635Z,0
2017-07-29T13:17:20.992Z,0
2017-07-29T13:18:29.880Z,0
2017-07-29T13:19:39.424Z,0
2017-07-29T13:20:48.311Z,0
2017-07-29T13:21:57.516Z,0
2017-07-29T13:23:07.524Z,0
2017-07-29T13:24:16.740Z,0
2017-07-29T13:25:25.946Z,0
2017-07-29T13:26:35.473Z,0
2017-07-29T13:27:45.003Z,0
2017-07-29T13:28:54.190Z,0
2017-07-29T13:30:03.401Z,0
2017-07-29T13:31:13.256Z,0
2017-07-29T13:32:22.790Z,0
2017-07-29T13:33:31.672Z,0
2017-07-29T13:34:40.557Z,0
2017-07-29T13:35:50.416Z,0
2017-07-29T13:36:59.627Z,0
2017-07-29T13:38:08.835Z,0
2017-07-29T13:39:18.692Z,0
2017-07-29T13:40:27.676Z,0
2017-07-29T13:41:37.209Z,0
2017-07-29T13:42:46.745Z,0
2017-07-29T13:43:56.277Z,26.81
2017-07-29T13:45:05.486Z,71.1
2017-07-29T13:46:15.169Z,73.54
2017-07-29T13:47:24.378Z,73.63
2017-07-29T13:48:33.588Z,78.73
2017-07-29T13:49:42.803Z,80.27
2017-07-29T13:50:52.015Z,79.21
2017-07-29T13:52:01.942Z,80.11
2017-07-29T13:53:10.830Z,81.75
2017-07-29T13:54:20.041Z,83
2017-07-29T13:55:29.574Z,84.77
2017-07-29T13:56:39.434Z,85.44
2017-07-29T13:57:48.802Z,84.92
2017-07-29T13:58:58.015Z,86.85
2017-07-29T14:00:07.548Z,86.56
2017-07-29T14:01:16.761Z,86.85
2017-07-29T14:02:25.980Z,87.42
2017-07-29T14:03:35.613Z,87.23
2017-07-29T14:04:44.831Z,87.23
2017-07-29T14:05:54.044Z,88
2017-07-29T14:07:02.932Z,85.5
2017-07-29T14:08:12.465Z,87.62
2017-07-29T14:09:22.477Z,87.62
2017-07-29T14:10:32.008Z,88.14
2017-07-29T14:11:41.223Z,88.53
2017-07-29T14:12:50.433Z,88.24
2017-07-29T14:13:59.642Z,89.39
2017-07-29T14:15:09.017Z,90.45
2017-07-29T14:16:17.905Z,89.68
2017-07-29T14:17:27.145Z,90.35
2017-07-29T14:18:36.674Z,90.83
2017-07-29T14:19:45.890Z,91.13
2017-07-29T14:20:54.932Z,91.6
2017-07-29T14:22:04.470Z,91.99
2017-07-29T14:23:13.680Z,92.28
2017-07-29T14:24:22.886Z,92.57
2017-07-29T14:25:31.777Z,92.85
2017-07-29T14:26:40.816Z,93.72
2017-07-29T14:27:50.673Z,93.72
2017-07-29T14:29:00.211Z,94.3
2017-07-29T14:30:10.065Z,94.3
2017-07-29T14:31:19.934Z,94.06
2017-07-29T14:32:29.469Z,92.61
2017-07-29T14:33:38.682Z,94.87
2017-07-29T14:34:48.254Z,95.94
2017-07-29T14:35:57.464Z,95.17
2017-07-29T14:37:06.672Z,95.55
2017-07-29T14:38:16.258Z,96.12
2017-07-29T14:39:25.788Z,95.55
2017-07-29T14:40:34.997Z,96.99
2017-07-29T14:41:44.210Z,97.57
2017-07-29T14:42:53.745Z,97.14
2017-07-29T14:44:03.904Z,97.24
2017-07-29T14:45:13.111Z,97.24
2017-07-29T14:46:22.317Z,98.92
2017-07-29T14:47:31.201Z,98.1
2017-07-29T14:48:40.741Z,98.68
2017-07-29T14:49:50.422Z,98.39
2017-07-29T14:50:59.308Z,98.14
2017-07-29T14:52:08.526Z,98.44
2017-07-29T14:53:18.381Z,98.82
2017-07-29T14:54:27.915Z,99.01
2017-07-29T14:55:37.223Z,98.54
2017-07-29T14:56:46.107Z,99.11
2017-07-29T14:57:55.642Z,98.92
2017-07-29T14:59:05.181Z,98.82
2017-07-29T15:00:15.038Z,99.11
2017-07-29T15:01:24.076Z,99.26
2017-07-29T15:02:33.613Z,98.72