createdAt,value
2019-03-12T00:00:23.826Z,4.60
2019-03-12T00:03:12.046Z,5.30
2019-03-12T00:05:59.677Z,6.37
2019-03-12T00:08:47.425Z,7.30
2019-03-12T00:11:35.234Z,6.00
2019-03-12T00:14:22.887Z,5.80
2019-03-12T00:17:10.237Z,7.83
2019-03-12T00:19:57.945Z,5.07
2019-03-12T00:22:45.666Z,5.00
2019-03-12T00:25:33.145Z,5.53
2019-03-12T00:28:20.786Z,6.23
2019-03-12T00:31:08.465Z,7.23
2019-03-12T00:33:55.941Z,7.30
2019-03-12T00:36:43.319Z,6.47
2019-03-12T00:39:30.753Z,5.37
2019-03-12T00:42:18.286Z,8.80
2019-03-12T00:45:10.650Z,5.50
2019-03-12T00:47:58.113Z,6.97
2019-03-12T00:50:45.768Z,6.57
2019-03-12T00:53:33.165Z,6.57
2019-03-12T00:56:20.672Z,2.63
2019-03-12T00:59:08.153Z,6.73
2019-03-12T01:01:55.842Z,5.73
2019-03-12T01:04:43.505Z,5.47
2019-03-12T01:07:30.919Z,6.20
2019-03-12T01:10:18.284Z,7.17
2019-03-12T01:13:13.862Z,8.13
2019-03-12T01:16:01.215Z,4.10
2019-03-12T01:18:48.915Z,8.10
2019-03-12T01:21:36.554Z,7.00
2019-03-12T01:24:24.319Z,8.40
2019-03-12T01:27:11.709Z,3.80
2019-03-12T01:29:59.444Z,8.57
2019-03-12T01:32:47.205Z,5.30
2019-03-12T01:35:34.597Z,7.23
2019-03-12T01:38:22.002Z,7.30
2019-03-12T01:41:09.761Z,7.70
2019-03-12T01:43:57.382Z,6.43
2019-03-12T01:46:45.059Z,7.47
2019-03-12T01:49:32.786Z,7.83
2019-03-12T01:52:20.211Z,8.80
2019-03-12T01:55:12.797Z,4.63
2019-03-12T01:58:00.442Z,7.03
2019-03-12T02:00:48.073Z,10.60
2019-03-12T02:03:35.720Z,7.27
2019-03-12T02:06:23.279Z,8.17
2019-03-12T02:09:11.109Z,5.40
2019-03-12T02:11:58.447Z,8.03
2019-03-12T02:14:45.833Z,7.20
2019-03-12T02:17:33.586Z,10.83
2019-03-12T02:20:21.231Z,7.10
2019-03-12T02:23:08.961Z,5.30
2019-03-12T02:25:56.772Z,6.57
2019-03-12T02:28:44.149Z,8.67
2019-03-12T02:31:31.860Z,8.07
2019-03-12T02:34:19.376Z,9.90
2019-03-12T02:37:07.113Z,13.27
2019-03-12T02:39:54.585Z,7.80
2019-03-12T02:42:42.146Z,5.50
2019-03-12T02:45:29.521Z,7.47
2019-03-12T02:48:17.068Z,4.33
2019-03-12T02:51:04.634Z,6.50
2019-03-12T02:53:52.111Z,8.33
2019-03-12T02:56:39.753Z,7.23
2019-03-12T02:59:27.141Z,9.57
2019-03-12T03:02:14.474Z,7.97
2019-03-12T03:05:02.080Z,12.43
2019-03-12T03:08:03.408Z,6.50
2019-03-12T03:10:51.029Z,5.73
2019-03-12T03:13:38.702Z,10.13
2019-03-12T03:16:26.553Z,6.83
2019-03-12T03:19:14.206Z,6.03
2019-03-12T03:22:01.938Z,7.87
2019-03-12T03:24:49.579Z,6.27
2019-03-12T03:27:37.345Z,5.53
2019-03-12T03:30:25.563Z,9.77
2019-03-12T03:33:12.844Z,6.47
2019-03-12T03:36:00.572Z,9.03
2019-03-12T03:38:47.871Z,5.80
2019-03-12T03:41:35.919Z,8.20
2019-03-12T03:44:23.753Z,5.40
2019-03-12T03:47:11.515Z,7.70
2019-03-12T03:49:59.178Z,8.70
2019-03-12T03:52:46.843Z,7.93
2019-03-12T03:55:34.515Z,6.60
2019-03-12T03:58:22.046Z,11.23
2019-03-12T04:01:09.420Z,6.90
2019-03-12T04:03:56.990Z,7.43
2019-03-12T04:06:44.623Z,4.90
2019-03-12T04:09:31.982Z,10.73
2019-03-12T04:12:19.659Z,7.10
2019-03-12T04:15:18.313Z,7.67
2019-03-12T04:18:05.812Z,6.60
2019-03-12T04:20:53.457Z,7.10
2019-03-12T04:23:40.833Z,8.33
2019-03-12T04:26:28.470Z,8.77
2019-03-12T04:29:16.238Z,5.67
2019-03-12T04:32:03.867Z,4.40
2019-03-12T04:34:51.244Z,3.07
2019-03-12T04:37:38.850Z,5.20
2019-03-12T04:40:26.271Z,4.30
2019-03-12T04:43:13.957Z,6.43
2019-03-12T04:46:01.788Z,3.90
2019-03-12T04:48:49.365Z,6.97
2019-03-12T04:51:37.041Z,7.50
2019-03-12T04:54:24.681Z,6.50
2019-03-12T04:57:12.136Z,7.47
2019-03-12T04:59:59.737Z,6.60
2019-03-12T05:02:47.457Z,7.83
2019-03-12T05:05:35.101Z,7.27
2019-03-12T05:08:22.931Z,9.50
2019-03-12T05:11:10.683Z,7.63
2019-03-12T05:14:16.699Z,11.73
2019-03-12T05:17:06.285Z,8.43
2019-03-12T05:19:54.150Z,8.73
2019-03-12T05:22:41.796Z,12.53
2019-03-12T05:25:29.514Z,11.13
2019-03-12T05:28:17.266Z,6.40
2019-03-12T05:31:04.871Z,7.73
2019-03-12T05:33:52.554Z,10.60
2019-03-12T05:36:40.006Z,10.40
2019-03-12T05:39:27.637Z,7.43
2019-03-12T05:42:15.078Z,8.27
2019-03-12T05:45:02.785Z,8.30
2019-03-12T05:47:50.333Z,7.63
2019-03-12T05:50:37.906Z,7.13
2019-03-12T05:53:28.620Z,8.27
2019-03-12T05:56:16.457Z,10.63
2019-03-12T05:59:03.902Z,8.93
2019-03-12T06:01:51.318Z,7.90
2019-03-12T06:04:38.897Z,7.83
2019-03-12T06:07:26.277Z,8.90
2019-03-12T06:10:14.781Z,11.80
2019-03-12T06:13:02.223Z,7.87
2019-03-12T06:15:49.679Z,9.20
2019-03-12T06:18:37.225Z,9.23
2019-03-12T06:21:24.828Z,8.53
2019-03-12T06:24:12.541Z,7.97
2019-03-12T06:27:00.181Z,6.90
2019-03-12T06:29:47.762Z,9.93
2019-03-12T06:32:39.233Z,4.30
2019-03-12T06:35:35.058Z,9.30
2019-03-12T06:38:27.468Z,8.30
2019-03-12T06:41:19.333Z,8.07
2019-03-12T06:44:09.084Z,10.97
2019-03-12T06:47:04.148Z,6.67
2019-03-12T06:49:53.312Z,8.53
2019-03-12T06:52:45.448Z,4.57
2019-03-12T06:55:36.901Z,5.20
2019-03-12T06:58:31.842Z,8.63
2019-03-12T07:01:20.885Z,9.03
2019-03-12T07:04:10.448Z,6.77
2019-03-12T07:07:00.989Z,5.37
2019-03-12T07:09:50.629Z,5.93
2019-03-12T07:12:45.845Z,6.17
2019-03-12T07:15:40.638Z,5.47
2019-03-12T07:18:42.038Z,8.37
2019-03-12T07:21:49.641Z,4.27
2019-03-12T07:24:39.177Z,9.33
2019-03-12T07:27:43.733Z,5.63
2019-03-12T07:30:41.749Z,5.90
2019-03-12T07:33:36.829Z,6.00
2019-03-12T07:36:26.105Z,6.30
2019-03-12T07:39:24.549Z,8.53
2019-03-12T07:42:30.046Z,7.90
2019-03-12T07:45:22.347Z,4.50
2019-03-12T07:48:14.645Z,5.17
2019-03-12T07:51:19.813Z,4.77
2019-03-12T07:54:25.538Z,6.53
2019-03-12T07:57:20.942Z,6.57
2019-03-12T08:00:13.830Z,8.43
2019-03-12T08:03:06.144Z,9.10
2019-03-12T08:05:55.180Z,8.83
2019-03-12T08:09:02.979Z,6.40
2019-03-12T08:12:04.455Z,7.73
2019-03-12T08:15:02.778Z,3.93
2019-03-12T08:17:55.097Z,8.43
2019-03-12T08:21:00.513Z,5.37
2019-03-12T08:24:04.953Z,5.93
2019-03-12T08:26:54.384Z,5.43
2019-03-12T08:29:44.037Z,7.07
2019-03-12T08:32:33.181Z,5.20
2019-03-12T08:35:31.294Z,4.03
2019-03-12T08:38:38.461Z,9.23
2019-03-12T08:41:30.600Z,5.73
2019-03-12T08:44:22.607Z,6.17
2019-03-12T08:47:14.716Z,4.43
2019-03-12T08:50:20.493Z,4.70
2019-03-12T08:53:22.089Z,4.37
2019-03-12T08:56:22.794Z,7.63
2019-03-12T08:59:28.233Z,4.90
2019-03-12T09:02:32.825Z,6.40
2019-03-12T09:05:24.834Z,4.20
2019-03-12T09:08:16.543Z,4.10
2019-03-12T09:11:21.958Z,7.13
2019-03-12T09:14:27.738Z,5.23
2019-03-12T09:17:25.700Z,6.57
2019-03-12T09:20:31.034Z,4.80
2019-03-12T09:23:20.395Z,5.83
2019-03-12T09:26:15.673Z,5.57
2019-03-12T09:29:13.744Z,6.47
2019-03-12T09:32:09.233Z,4.60
2019-03-12T09:35:07.055Z,6.47
2019-03-12T09:38:12.646Z,2.63
2019-03-12T09:41:01.662Z,5.97
2019-03-12T09:43:59.830Z,5.63
2019-03-12T09:46:52.414Z,5.80
2019-03-12T09:49:47.765Z,4.10
2019-03-12T09:52:37.317Z,5.00
2019-03-12T09:55:26.468Z,4.47
2019-03-12T09:58:32.306Z,7.67
2019-03-12T10:01:36.272Z,4.23
2019-03-12T10:04:25.556Z,3.07
2019-03-12T10:07:32.875Z,5.07
2019-03-12T10:10:36.990Z,5.57
2019-03-12T10:13:32.159Z,7.70
2019-03-12T10:16:33.005Z,3.80
2019-03-12T10:19:31.574Z,6.00
2019-03-12T10:22:23.680Z,3.17
2019-03-12T10:25:27.849Z,6.43
2019-03-12T10:28:33.717Z,6.00
2019-03-12T10:31:23.082Z,3.37
2019-03-12T10:34:28.855Z,6.77
2019-03-12T10:37:13.125Z,4.00
2019-03-12T10:40:18.634Z,4.17
2019-03-12T10:43:07.986Z,6.70
2019-03-12T10:46:00.063Z,5.97
2019-03-12T10:48:47.881Z,6.50
2019-03-12T10:51:35.329Z,7.30
2019-03-12T10:54:22.965Z,8.10
2019-03-12T10:57:10.371Z,5.30
2019-03-12T10:59:57.955Z,6.23
2019-03-12T11:02:45.677Z,7.30
2019-03-12T11:05:45.436Z,2.87
2019-03-12T11:08:22.224Z,7.00
2019-03-12T11:11:10.008Z,5.40
2019-03-12T11:13:57.629Z,4.33
2019-03-12T11:16:45.273Z,6.33
2019-03-12T11:19:32.942Z,4.07
2019-03-12T11:22:20.713Z,4.73
2019-03-12T11:25:08.604Z,5.33
2019-03-12T11:27:56.264Z,6.77
2019-03-12T11:30:43.784Z,5.00
2019-03-12T11:33:31.464Z,4.50
2019-03-12T11:36:19.148Z,5.67
2019-03-12T11:39:06.899Z,5.53
2019-03-12T11:41:54.813Z,4.77
2019-03-12T11:44:42.238Z,4.70
2019-03-12T11:47:29.671Z,3.97
2019-03-12T11:50:25.343Z,6.23
2019-03-12T11:53:13.173Z,4.93
2019-03-12T11:56:00.953Z,6.10
2019-03-12T11:58:48.623Z,6.43
2019-03-12T12:01:36.419Z,4.20
2019-03-12T12:04:23.801Z,3.47
2019-03-12T12:07:11.525Z,5.97
2019-03-12T12:09:59.029Z,4.67
2019-03-12T12:12:46.794Z,5.97
2019-03-12T12:15:34.534Z,5.17
2019-03-12T12:18:22.362Z,5.83
2019-03-12T12:21:10.001Z,6.30
2019-03-12T12:23:57.612Z,4.03
2019-03-12T12:26:45.061Z,3.83
2019-03-12T12:29:32.872Z,4.73
2019-03-12T12:32:20.342Z,3.33
2019-03-12T12:35:09.918Z,4.07
2019-03-12T12:37:57.305Z,4.93
2019-03-12T12:40:45.185Z,3.60
2019-03-12T12:43:32.839Z,4.83
2019-03-12T12:46:20.453Z,4.30
2019-03-12T12:49:08.142Z,3.70
2019-03-12T12:51:55.985Z,3.47
2019-03-12T12:54:43.741Z,6.87
2019-03-12T12:57:31.199Z,2.67
2019-03-12T13:00:23.461Z,2.77
2019-03-12T13:03:10.924Z,1.83
2019-03-12T13:05:58.626Z,3.87
2019-03-12T13:08:46.282Z,3.80
2019-03-12T13:11:33.637Z,2.87
2019-03-12T13:14:21.195Z,1.67
2019-03-12T13:17:08.877Z,2.87
2019-03-12T13:19:56.363Z,1.70
2019-03-12T13:22:44.114Z,3.30
2019-03-12T13:25:31.754Z,2.80
2019-03-12T13:28:19.297Z,2.77
2019-03-12T13:31:06.791Z,2.60
2019-03-12T13:33:54.307Z,7.80
2019-03-12T13:36:41.945Z,3.30
2019-03-12T13:39:29.829Z,4.13
2019-03-12T13:42:17.280Z,5.13
2019-03-12T13:45:08.643Z,3.03
2019-03-12T13:47:56.618Z,5.47
2019-03-12T13:50:44.165Z,2.70
2019-03-12T13:53:31.570Z,4.83
2019-03-12T13:56:19.032Z,3.40
2019-03-12T13:59:06.958Z,2.87
2019-03-12T14:01:54.589Z,3.70
2019-03-12T14:04:42.311Z,3.20
2019-03-12T14:07:29.986Z,3.53
2019-03-12T14:10:23.406Z,3.87
2019-03-12T14:13:11.457Z,3.90
2019-03-12T14:15:58.889Z,2.90
2019-03-12T14:18:46.245Z,1.70
2019-03-12T14:21:39.092Z,3.57
2019-03-12T14:24:26.813Z,4.23
2019-03-12T14:27:14.757Z,2.03
2019-03-12T14:30:02.233Z,4.50
2019-03-12T14:32:49.621Z,3.57
2019-03-12T14:35:37.385Z,2.80
2019-03-12T14:38:26.931Z,4.13
2019-03-12T14:41:14.454Z,4.07
2019-03-12T14:44:01.858Z,4.60
2019-03-12T14:46:49.347Z,2.43
2019-03-12T14:49:37.069Z,2.97
2019-03-12T14:52:24.782Z,3.67
2019-03-12T14:55:12.235Z,4.17
2019-03-12T14:58:00.115Z,3.93
2019-03-12T15:00:47.749Z,2.93
2019-03-12T15:03:35.469Z,2.53
2019-03-12T15:06:23.208Z,2.27
2019-03-12T15:09:13.200Z,3.13
2019-03-12T15:12:00.719Z,3.23
2019-03-12T15:14:48.325Z,1.70
2019-03-12T15:17:35.777Z,2.57
2019-03-12T15:20:23.501Z,3.50
2019-03-12T15:23:10.867Z,2.57
2019-03-12T15:25:58.496Z,3.30
2019-03-12T15:28:45.954Z,2.33
2019-03-12T15:31:33.664Z,3.90
2019-03-12T15:34:21.436Z,4.43
2019-03-12T15:37:08.964Z,3.97
2019-03-12T15:39:56.720Z,5.63
2019-03-12T15:42:44.156Z,5.83
2019-03-12T15:45:31.620Z,4.27
2019-03-12T15:48:21.457Z,3.37
2019-03-12T15:51:08.261Z,4.63
2019-03-12T15:53:55.969Z,3.37
2019-03-12T15:56:43.736Z,4.27
2019-03-12T15:59:31.655Z,4.07
2019-03-12T16:02:19.213Z,4.27
2019-03-12T16:05:08.184Z,3.83
2019-03-12T16:07:55.630Z,2.40
2019-03-12T16:10:43.222Z,3.40
2019-03-12T16:13:30.949Z,3.80
2019-03-12T16:16:18.612Z,4.17
2019-03-12T16:19:06.250Z,3.40
2019-03-12T16:21:53.674Z,5.43
2019-03-12T16:24:41.454Z,3.67
2019-03-12T16:27:29.130Z,4.63
2019-03-12T16:30:21.527Z,3.73
2019-03-12T16:33:09.165Z,2.73
2019-03-12T16:35:56.917Z,3.73
2019-03-12T16:38:44.451Z,4.63
2019-03-12T16:41:32.149Z,7.07
2019-03-12T16:44:19.721Z,3.37
2019-03-12T16:47:07.375Z,3.93
2019-03-12T16:49:55.158Z,4.63
2019-03-12T16:52:42.605Z,3.03
2019-03-12T16:55:30.114Z,5.10
2019-03-12T16:58:17.926Z,2.70
2019-03-12T17:01:05.235Z,4.87
2019-03-12T17:03:52.818Z,4.97
2019-03-12T17:06:40.299Z,2.53
2019-03-12T17:09:28.076Z,3.97
2019-03-12T17:12:15.804Z,4.70
2019-03-12T17:15:04.020Z,5.40
2019-03-12T17:17:51.573Z,2.27
2019-03-12T17:20:39.028Z,4.50
2019-03-12T17:23:26.677Z,4.43
2019-03-12T17:26:14.082Z,5.33
2019-03-12T17:29:01.872Z,4.53
2019-03-12T17:31:49.508Z,3.07
2019-03-12T17:34:37.109Z,5.50
2019-03-12T17:37:24.884Z,4.70
2019-03-12T17:40:18.085Z,2.53
2019-03-12T17:43:05.640Z,5.37
2019-03-12T17:45:53.279Z,4.30
2019-03-12T17:48:40.682Z,2.53
2019-03-12T17:51:28.045Z,4.97
2019-03-12T17:54:15.700Z,4.50
2019-03-12T17:57:03.087Z,2.40
2019-03-12T17:59:50.754Z,5.33
2019-03-12T18:02:42.728Z,5.47
2019-03-12T18:05:27.553Z,4.13
2019-03-12T18:08:14.945Z,5.17
2019-03-12T18:11:02.371Z,5.03
2019-03-12T18:13:49.805Z,2.37
2019-03-12T18:16:41.343Z,2.40
2019-03-12T18:19:26.910Z,2.70
2019-03-12T18:22:14.645Z,2.33
2019-03-12T18:25:02.117Z,2.60
2019-03-12T18:27:49.500Z,4.53
2019-03-12T18:30:37.170Z,3.63
2019-03-12T18:33:24.675Z,3.53
2019-03-12T18:36:12.218Z,3.63
2019-03-12T18:39:03.148Z,3.50
2019-03-12T18:45:39.871Z,4.83
2019-03-12T18:48:27.650Z,6.23
2019-03-12T18:51:15.231Z,3.10
2019-03-12T18:54:02.992Z,4.77
2019-03-12T18:56:50.321Z,5.40
2019-03-12T18:59:38.093Z,3.93
2019-03-12T19:02:25.613Z,4.77
2019-03-12T19:05:13.261Z,3.23
2019-03-12T19:08:00.660Z,3.57
2019-03-12T19:10:48.045Z,3.00
2019-03-12T19:13:35.701Z,5.17
2019-03-12T19:16:23.392Z,4.37
2019-03-12T19:19:11.163Z,3.63
2019-03-12T19:21:58.681Z,3.23
2019-03-12T19:24:46.035Z,2.63
2019-03-12T19:27:33.514Z,5.77
2019-03-12T19:30:21.927Z,2.53
2019-03-12T19:33:14.166Z,3.70
2019-03-12T19:36:01.665Z,2.60
2019-03-12T19:38:49.102Z,3.33
2019-03-12T19:41:36.756Z,3.90
2019-03-12T19:44:24.773Z,5.67
2019-03-12T19:47:12.517Z,3.80
2019-03-12T19:49:59.902Z,3.23
2019-03-12T19:52:47.725Z,4.33
2019-03-12T19:55:56.625Z,3.53
2019-03-12T19:58:44.434Z,3.57
2019-03-12T20:01:33.257Z,3.90
2019-03-12T20:04:20.947Z,4.23
2019-03-12T20:07:08.698Z,3.23
2019-03-12T20:09:59.274Z,2.70
2019-03-12T20:12:49.795Z,5.60
2019-03-12T20:16:02.633Z,4.07
2019-03-12T20:19:21.538Z,6.50
2019-03-12T20:22:28.475Z,3.33
2019-03-12T20:25:24.745Z,3.50
2019-03-12T20:28:35.282Z,4.70
2019-03-12T20:31:42.359Z,3.77
2019-03-12T20:34:51.166Z,2.80
2019-03-12T20:38:14.823Z,5.30
2019-03-12T20:41:28.085Z,3.50
2019-03-12T20:44:21.278Z,4.60
2019-03-12T20:47:44.676Z,4.00
2019-03-12T20:51:02.356Z,3.07
2019-03-12T20:54:23.378Z,3.57
2019-03-12T20:57:45.372Z,6.03
2019-03-12T21:00:58.129Z,3.27
2019-03-12T21:04:03.599Z,4.17
2019-03-12T21:07:02.195Z,5.30
2019-03-12T21:10:09.901Z,3.90
2019-03-12T21:13:24.434Z,2.47
2019-03-12T21:16:32.888Z,4.60
2019-03-12T21:19:26.305Z,3.70
2019-03-12T21:22:28.630Z,3.30
2019-03-12T21:25:34.521Z,4.23
2019-03-12T21:28:47.509Z,3.73
2019-03-12T21:31:35.625Z,2.20
2019-03-12T21:34:23.248Z,2.60
2019-03-12T21:37:11.182Z,3.03
2019-03-12T21:39:58.560Z,4.60
2019-03-12T21:42:45.970Z,4.33
2019-03-12T21:45:33.371Z,3.33
2019-03-12T21:48:20.788Z,2.90
2019-03-12T21:51:08.203Z,3.37
2019-03-12T21:53:55.639Z,2.67
2019-03-12T21:56:43.262Z,3.27
2019-03-12T21:59:31.008Z,2.83
2019-03-12T22:02:18.709Z,5.13
2019-03-12T22:05:06.323Z,2.97
2019-03-12T22:07:54.130Z,2.70
2019-03-12T22:10:41.847Z,3.47
2019-03-12T22:13:29.620Z,2.07
2019-03-12T22:16:17.225Z,2.60
2019-03-12T22:19:04.916Z,2.17
2019-03-12T22:21:54.264Z,2.60
2019-03-12T22:24:41.846Z,4.87
2019-03-12T22:27:29.509Z,3.17
2019-03-12T22:30:22.520Z,2.87
2019-03-12T22:33:10.257Z,3.20
2019-03-12T22:35:57.616Z,3.00
2019-03-12T22:38:45.013Z,4.43
2019-03-12T22:41:32.450Z,1.97
2019-03-12T22:44:20.166Z,2.83
2019-03-12T22:47:07.816Z,2.20
2019-03-12T22:49:55.335Z,4.60
2019-03-12T22:52:43.146Z,2.10
2019-03-12T22:55:30.548Z,2.67
2019-03-12T22:58:17.962Z,3.87
2019-03-12T23:01:05.510Z,2.67
2019-03-12T23:03:53.265Z,2.27
2019-03-12T23:06:40.912Z,2.57
2019-03-12T23:09:28.516Z,4.27
2019-03-12T23:12:17.096Z,1.63
2019-03-12T23:15:07.947Z,1.97
2019-03-12T23:17:55.741Z,3.70
2019-03-12T23:20:43.101Z,2.60
2019-03-12T23:23:30.733Z,2.17
2019-03-12T23:26:18.401Z,1.70
2019-03-12T23:29:06.133Z,3.07
2019-03-12T23:31:53.836Z,3.50
2019-03-12T23:34:41.256Z,1.90
2019-03-12T23:37:28.766Z,2.00
2019-03-12T23:40:17.878Z,1.47
2019-03-12T23:43:05.478Z,2.33
2019-03-12T23:45:52.950Z,2.73
2019-03-12T23:48:40.444Z,3.67
2019-03-12T23:51:28.202Z,2.60
2019-03-12T23:54:15.601Z,0.80
2019-03-12T23:57:03.330Z,1.57
2019-03-12T23:59:50.742Z,1.93
