createdAt,value
2022-11-07T00:02:43.399Z,100.00
2022-11-07T00:08:09.605Z,100.00
2022-11-07T00:13:35.008Z,100.00
2022-11-07T00:19:05.093Z,100.00
2022-11-07T00:24:34.981Z,100.00
2022-11-07T00:30:01.753Z,100.00
2022-11-07T00:35:26.312Z,100.00
2022-11-07T00:40:57.728Z,100.00
2022-11-07T00:46:27.332Z,100.00
2022-11-07T00:51:57.320Z,100.00
2022-11-07T00:57:27.069Z,100.00
2022-11-07T01:03:10.335Z,100.00
2022-11-07T01:08:39.866Z,100.00
2022-11-07T01:14:10.021Z,100.00
2022-11-07T01:19:38.708Z,100.00
2022-11-07T01:25:10.667Z,100.00
2022-11-07T01:30:40.598Z,100.00
2022-11-07T01:36:12.487Z,100.00
2022-11-07T01:41:38.826Z,100.00
2022-11-07T01:47:08.324Z,100.00
2022-11-07T01:52:40.300Z,100.00
2022-11-07T01:58:09.153Z,100.00
2022-11-07T02:03:38.883Z,100.00
2022-11-07T02:09:02.975Z,100.00
2022-11-07T02:14:29.317Z,100.00
2022-11-07T02:19:58.512Z,100.00
2022-11-07T02:25:25.136Z,100.00
2022-11-07T02:30:53.637Z,100.00
2022-11-07T02:36:20.934Z,100.00
2022-11-07T02:41:47.191Z,100.00
2022-11-07T02:47:10.712Z,100.00
2022-11-07T02:52:39.788Z,100.00
2022-11-07T02:58:06.620Z,100.00
2022-11-07T03:03:32.421Z,100.00
2022-11-07T03:09:02.109Z,100.00
2022-11-07T03:14:26.647Z,100.00
2022-11-07T03:19:50.527Z,100.00
2022-11-07T03:25:19.816Z,100.00
2022-11-07T03:30:53.895Z,100.00
2022-11-07T03:36:17.159Z,100.00
2022-11-07T03:41:45.995Z,100.00
2022-11-07T03:47:11.997Z,100.00
2022-11-07T03:52:40.861Z,100.00
2022-11-07T03:58:09.834Z,100.00
2022-11-07T04:03:40.740Z,100.00
2022-11-07T04:09:09.053Z,100.00
2022-11-07T04:14:50.430Z,100.00
2022-11-07T04:20:16.973Z,100.00
2022-11-07T04:26:01.677Z,100.00
2022-11-07T04:31:25.129Z,100.00
2022-11-07T04:36:54.190Z,100.00
2022-11-07T04:42:19.869Z,100.00
2022-11-07T04:47:49.039Z,100.00
2022-11-07T04:53:19.652Z,100.00
2022-11-07T04:58:43.355Z,100.00
2022-11-07T05:04:12.007Z,100.00
2022-11-07T05:09:46.733Z,100.00
2022-11-07T05:15:12.166Z,100.00
2022-11-07T05:20:41.533Z,100.00
2022-11-07T05:26:11.996Z,100.00
2022-11-07T05:31:40.785Z,100.00
2022-11-07T05:37:10.800Z,100.00
2022-11-07T05:42:36.592Z,100.00
2022-11-07T05:48:01.899Z,100.00
2022-11-07T05:53:30.980Z,100.00
2022-11-07T05:58:55.815Z,100.00
2022-11-07T06:04:19.757Z,100.00
2022-11-07T06:09:48.803Z,100.00
2022-11-07T06:15:15.247Z,100.00
2022-11-07T06:20:38.797Z,100.00
2022-11-07T06:26:04.549Z,100.00
2022-11-07T06:31:35.531Z,100.00
2022-11-07T06:37:03.091Z,100.00
2022-11-07T06:42:29.827Z,100.00
2022-11-07T06:47:56.446Z,100.00
2022-11-07T06:53:25.716Z,100.00
2022-11-07T06:58:55.032Z,100.00
2022-11-07T07:04:25.461Z,100.00
2022-11-07T07:09:50.887Z,100.00
2022-11-07T07:15:13.297Z,100.00
2022-11-07T07:20:43.372Z,100.00
2022-11-07T07:26:10.074Z,100.00
2022-11-07T07:31:38.967Z,100.00
2022-11-07T07:37:04.242Z,100.00
2022-11-07T07:42:33.284Z,100.00
2022-11-07T07:48:02.629Z,100.00
2022-11-07T07:53:33.425Z,100.00
2022-11-07T07:59:02.686Z,100.00
2022-11-07T08:04:32.174Z,100.00
2022-11-07T08:10:27.108Z,100.00
2022-11-07T08:15:54.612Z,100.00
2022-11-07T08:21:23.737Z,100.00
2022-11-07T08:26:54.736Z,100.00
2022-11-07T08:32:24.462Z,100.00
2022-11-07T08:37:53.777Z,100.00
2022-11-07T08:43:24.807Z,100.00
2022-11-07T08:48:53.674Z,92.76
2022-11-07T08:54:25.761Z,75.38
2022-11-07T08:59:58.462Z,72.96
2022-11-07T09:05:28.203Z,74.63
2022-11-07T09:11:02.271Z,69.51
2022-11-07T09:16:32.557Z,69.96
2022-11-07T09:22:00.975Z,66.79
2022-11-07T09:27:29.789Z,68.79
2022-11-07T09:33:01.602Z,71.82
2022-11-07T09:38:32.603Z,60.34
2022-11-07T09:44:32.361Z,56.92
2022-11-07T09:50:08.631Z,53.36
2022-11-07T09:55:40.001Z,54.44
2022-11-07T10:01:14.813Z,53.61
2022-11-07T10:06:49.322Z,52.90
2022-11-07T10:12:31.875Z,54.73
2022-11-07T10:18:08.249Z,52.61
2022-11-07T10:23:54.193Z,52.16
2022-11-07T10:29:24.496Z,51.75
2022-11-07T10:35:02.791Z,51.89
2022-11-07T10:40:38.555Z,52.70
2022-11-07T10:46:17.160Z,53.45
2022-11-07T10:51:46.830Z,53.29
2022-11-07T10:57:20.062Z,54.07
2022-11-07T11:02:50.187Z,54.03
2022-11-07T11:08:22.784Z,54.06
2022-11-07T11:14:03.311Z,55.62
2022-11-07T11:19:40.818Z,54.89
2022-11-07T11:25:19.275Z,57.10
2022-11-07T11:30:55.965Z,58.73
2022-11-07T11:36:28.578Z,56.63
2022-11-07T11:41:59.957Z,56.28
2022-11-07T11:47:38.203Z,54.82
2022-11-07T11:53:12.697Z,55.61
2022-11-07T11:58:48.642Z,55.73
2022-11-07T12:04:47.660Z,55.49
2022-11-07T12:10:25.060Z,55.78
2022-11-07T12:16:09.832Z,55.52
2022-11-07T12:21:52.215Z,55.50
2022-11-07T12:27:30.456Z,55.77
2022-11-07T12:33:10.956Z,56.09
2022-11-07T12:38:59.944Z,56.42
2022-11-07T12:44:53.083Z,56.86
2022-11-07T12:50:34.387Z,58.08
2022-11-07T12:56:13.596Z,58.63
2022-11-07T13:01:49.129Z,57.88
2022-11-07T13:07:26.340Z,58.90
2022-11-07T13:13:02.286Z,59.08
2022-11-07T13:18:30.850Z,59.69
2022-11-07T13:24:06.964Z,59.90
2022-11-07T13:29:39.427Z,61.65
2022-11-07T13:35:10.401Z,64.05
2022-11-07T13:40:41.141Z,66.15
2022-11-07T13:46:19.376Z,68.15
2022-11-07T13:51:50.358Z,70.36
2022-11-07T13:57:23.233Z,71.36
2022-11-07T14:02:55.629Z,73.48
2022-11-07T14:08:29.195Z,75.40
2022-11-07T14:13:58.177Z,78.24
2022-11-07T14:19:30.324Z,88.27
2022-11-07T14:24:59.289Z,91.54
2022-11-07T14:30:29.732Z,93.05
2022-11-07T14:36:06.717Z,92.69
2022-11-07T14:41:38.758Z,94.18
2022-11-07T14:47:09.085Z,96.03
2022-11-07T14:52:49.336Z,97.71
2022-11-07T14:58:19.433Z,98.95
2022-11-07T15:03:54.385Z,99.56
2022-11-07T15:09:35.660Z,99.95
2022-11-07T15:15:12.154Z,100.00
2022-11-07T15:20:40.980Z,100.00
2022-11-07T15:26:22.003Z,100.00
2022-11-07T15:31:51.658Z,100.00
2022-11-07T15:37:22.584Z,100.00
2022-11-07T15:42:53.872Z,100.00
2022-11-07T15:48:25.150Z,100.00
2022-11-07T15:53:53.812Z,100.00
2022-11-07T15:59:24.996Z,100.00
2022-11-07T16:04:54.113Z,100.00
2022-11-07T16:10:25.800Z,100.00
2022-11-07T16:15:59.488Z,100.00
2022-11-07T16:21:27.887Z,100.00
2022-11-07T16:26:56.984Z,100.00
2022-11-07T16:32:27.895Z,100.00
2022-11-07T16:38:00.084Z,100.00
2022-11-07T16:43:30.135Z,100.00
2022-11-07T16:49:07.848Z,100.00
2022-11-07T16:54:37.145Z,100.00
2022-11-07T17:00:07.037Z,100.00
2022-11-07T17:05:38.197Z,100.00
2022-11-07T17:11:09.725Z,100.00
2022-11-07T17:16:44.726Z,100.00
2022-11-07T17:22:17.827Z,100.00
2022-11-07T17:27:47.367Z,100.00
2022-11-07T17:33:15.864Z,100.00
2022-11-07T17:38:46.898Z,100.00
2022-11-07T17:44:16.857Z,100.00
2022-11-07T17:49:47.061Z,100.00
2022-11-07T17:55:19.574Z,100.00
2022-11-07T18:00:52.050Z,100.00
2022-11-07T18:06:23.578Z,100.00
2022-11-07T18:12:02.529Z,100.00
2022-11-07T18:17:36.655Z,100.00
2022-11-07T18:23:05.709Z,100.00
2022-11-07T18:28:39.847Z,100.00
2022-11-07T18:34:11.689Z,100.00
2022-11-07T18:39:43.457Z,100.00
2022-11-07T18:45:21.509Z,100.00
2022-11-07T18:50:53.204Z,100.00
2022-11-07T18:56:23.668Z,100.00
2022-11-07T19:01:56.416Z,100.00
2022-11-07T19:07:26.658Z,100.00
2022-11-07T19:12:58.539Z,100.00
2022-11-07T19:18:31.819Z,100.00
2022-11-07T19:24:06.377Z,100.00
2022-11-07T19:29:36.338Z,100.00
2022-11-07T19:35:12.593Z,100.00
2022-11-07T19:40:43.562Z,100.00
2022-11-07T19:46:15.802Z,100.00
2022-11-07T19:51:47.511Z,100.00
2022-11-07T19:57:18.035Z,100.00
2022-11-07T20:02:47.909Z,100.00
2022-11-07T20:08:20.600Z,100.00
2022-11-07T20:13:50.319Z,100.00
2022-11-07T20:19:19.130Z,100.00
2022-11-07T20:24:50.712Z,100.00
2022-11-07T20:30:20.482Z,100.00
2022-11-07T20:36:02.608Z,100.00
2022-11-07T20:41:32.875Z,100.00
2022-11-07T20:47:11.926Z,100.00
2022-11-07T20:52:42.599Z,100.00
2022-11-07T20:58:13.671Z,100.00
2022-11-07T21:03:43.137Z,100.00
2022-11-07T21:09:12.435Z,100.00
2022-11-07T21:14:44.819Z,100.00
2022-11-07T21:20:14.995Z,100.00
2022-11-07T21:25:47.853Z,100.00
2022-11-07T21:31:21.853Z,100.00
2022-11-07T21:36:51.231Z,100.00
2022-11-07T21:42:20.170Z,100.00
2022-11-07T21:47:50.521Z,100.00
2022-11-07T21:53:18.977Z,100.00
2022-11-07T21:58:47.942Z,100.00
2022-11-07T22:04:18.274Z,100.00
2022-11-07T22:09:47.044Z,100.00
2022-11-07T22:15:16.319Z,100.00
2022-11-07T22:20:46.644Z,100.00
2022-11-07T22:26:18.815Z,100.00
2022-11-07T22:31:48.132Z,100.00
2022-11-07T22:37:18.453Z,100.00
2022-11-07T22:42:47.097Z,100.00
2022-11-07T22:48:16.146Z,100.00
2022-11-07T22:53:47.739Z,100.00
2022-11-07T22:59:16.963Z,100.00
2022-11-07T23:04:46.180Z,100.00
2022-11-07T23:10:17.037Z,100.00
2022-11-07T23:15:46.228Z,100.00
2022-11-07T23:21:15.326Z,100.00
2022-11-07T23:26:45.603Z,100.00
2022-11-07T23:32:14.416Z,100.00
2022-11-07T23:37:43.191Z,100.00
2022-11-07T23:43:13.427Z,100.00
2022-11-07T23:48:59.852Z,100.00
2022-11-07T23:54:46.654Z,100.00
