createdAt,value
2022-08-17T00:00:42.830Z,3.00
2022-08-17T00:03:10.820Z,3.22
2022-08-17T00:05:37.924Z,4.57
2022-08-17T00:08:04.375Z,4.55
2022-08-17T00:10:32.271Z,4.82
2022-08-17T00:12:59.048Z,4.13
2022-08-17T00:15:25.523Z,4.22
2022-08-17T00:17:51.977Z,4.53
2022-08-17T00:20:18.536Z,3.85
2022-08-17T00:22:50.064Z,3.80
2022-08-17T00:25:16.817Z,4.28
2022-08-17T00:27:43.279Z,3.22
2022-08-17T00:30:09.748Z,4.55
2022-08-17T00:33:14.543Z,3.80
2022-08-17T00:35:22.661Z,3.92
2022-08-17T00:37:49.116Z,5.10
2022-08-17T00:40:15.697Z,4.25
2022-08-17T00:42:42.200Z,4.55
2022-08-17T00:45:08.678Z,4.72
2022-08-17T00:47:35.145Z,4.28
2022-08-17T00:50:01.635Z,4.28
2022-08-17T00:52:28.093Z,4.43
2022-08-17T00:54:54.571Z,3.58
2022-08-17T00:57:21.029Z,3.42
2022-08-17T00:59:51.116Z,3.17
2022-08-17T01:02:29.897Z,3.80
2022-08-17T01:05:00.920Z,3.95
2022-08-17T01:07:27.387Z,3.92
2022-08-17T01:09:53.848Z,3.70
2022-08-17T01:12:20.327Z,3.83
2022-08-17T01:14:46.790Z,3.67
2022-08-17T01:17:13.413Z,3.15
2022-08-17T01:19:39.873Z,3.70
2022-08-17T01:22:06.335Z,4.30
2022-08-17T01:24:33.765Z,3.83
2022-08-17T01:27:00.373Z,3.67
2022-08-17T01:29:26.901Z,4.00
2022-08-17T01:31:53.412Z,3.45
2022-08-17T01:34:19.875Z,4.43
2022-08-17T01:36:46.865Z,3.78
2022-08-17T01:39:13.332Z,4.15
2022-08-17T01:41:39.797Z,3.63
2022-08-17T01:44:06.255Z,4.25
2022-08-17T01:46:32.729Z,4.03
2022-08-17T01:48:59.190Z,3.95
2022-08-17T01:51:25.660Z,3.85
2022-08-17T01:53:52.126Z,4.50
2022-08-17T01:56:18.612Z,4.05
2022-08-17T01:58:45.090Z,5.20
2022-08-17T02:01:11.627Z,4.47
2022-08-17T02:03:38.137Z,3.28
2022-08-17T02:06:05.182Z,4.53
2022-08-17T02:08:37.341Z,3.75
2022-08-17T02:11:18.303Z,4.30
2022-08-17T02:13:46.272Z,3.88
2022-08-17T02:16:12.731Z,3.88
2022-08-17T02:18:39.205Z,4.70
2022-08-17T02:21:05.672Z,3.40
2022-08-17T02:23:32.148Z,3.85
2022-08-17T02:25:58.609Z,4.78
2022-08-17T02:28:25.080Z,4.50
2022-08-17T02:31:01.256Z,3.40
2022-08-17T02:33:42.690Z,3.47
2022-08-17T02:36:10.067Z,3.58
2022-08-17T02:38:36.550Z,3.15
2022-08-17T02:41:03.022Z,3.80
2022-08-17T02:43:29.501Z,3.15
2022-08-17T02:45:55.964Z,4.28
2022-08-17T02:48:30.690Z,3.78
2022-08-17T02:50:58.385Z,3.60
2022-08-17T02:53:25.760Z,3.22
2022-08-17T02:55:52.339Z,4.32
2022-08-17T02:58:34.278Z,3.00
2022-08-17T03:01:02.388Z,3.35
2022-08-17T03:03:28.870Z,3.40
2022-08-17T03:05:55.333Z,3.47
2022-08-17T03:08:21.818Z,2.78
2022-08-17T03:10:48.274Z,3.70
2022-08-17T03:13:14.752Z,2.45
2022-08-17T03:15:43.879Z,3.03
2022-08-17T03:18:14.377Z,3.67
2022-08-17T03:20:50.891Z,3.40
2022-08-17T03:23:17.372Z,3.10
2022-08-17T03:25:44.348Z,4.03
2022-08-17T03:28:12.223Z,3.90
2022-08-17T03:30:38.697Z,3.63
2022-08-17T03:33:05.170Z,4.13
2022-08-17T03:35:31.637Z,2.88
2022-08-17T03:38:00.537Z,3.20
2022-08-17T03:40:34.529Z,2.63
2022-08-17T03:43:13.921Z,3.33
2022-08-17T03:45:42.131Z,2.90
2022-08-17T03:48:09.714Z,3.53
2022-08-17T03:50:36.189Z,3.28
2022-08-17T03:53:02.663Z,2.70
2022-08-17T03:55:35.860Z,3.30
2022-08-17T03:58:02.914Z,2.83
2022-08-17T04:00:29.390Z,2.80
2022-08-17T04:02:55.851Z,2.00
2022-08-17T04:05:22.334Z,2.78
2022-08-17T04:07:48.849Z,3.05
2022-08-17T04:10:15.331Z,2.80
2022-08-17T04:12:41.798Z,2.80
2022-08-17T04:15:08.263Z,2.88
2022-08-17T04:17:34.723Z,2.88
2022-08-17T04:20:01.199Z,3.67
2022-08-17T04:22:30.441Z,2.63
2022-08-17T04:24:58.096Z,2.70
2022-08-17T04:27:25.258Z,3.40
2022-08-17T04:29:55.166Z,3.40
2022-08-17T04:32:58.621Z,4.07
2022-08-17T04:35:08.702Z,4.50
2022-08-17T04:37:35.164Z,3.85
2022-08-17T04:40:04.127Z,3.72
2022-08-17T04:42:30.880Z,3.60
2022-08-17T04:44:57.337Z,4.32
2022-08-17T04:47:23.811Z,3.45
2022-08-17T04:49:50.282Z,3.35
2022-08-17T04:52:32.232Z,3.88
2022-08-17T04:55:03.196Z,4.20
2022-08-17T04:57:29.668Z,3.83
2022-08-17T05:00:06.059Z,5.28
2022-08-17T05:02:32.544Z,5.15
2022-08-17T05:04:59.005Z,4.68
2022-08-17T05:07:31.296Z,3.33
2022-08-17T05:09:58.090Z,4.05
2022-08-17T05:12:24.565Z,4.03
2022-08-17T05:14:51.024Z,4.80
2022-08-17T05:17:17.495Z,4.32
2022-08-17T05:19:46.566Z,3.70
2022-08-17T05:22:15.264Z,4.93
2022-08-17T05:24:43.623Z,5.57
2022-08-17T05:27:20.137Z,4.45
2022-08-17T05:29:46.839Z,4.15
2022-08-17T05:32:38.357Z,4.68
2022-08-17T05:35:00.302Z,4.53
2022-08-17T05:37:26.956Z,5.18
2022-08-17T05:39:53.456Z,3.45
2022-08-17T05:42:20.017Z,4.32
2022-08-17T05:44:46.488Z,3.60
2022-08-17T05:47:12.965Z,4.25
2022-08-17T05:49:39.429Z,4.70
2022-08-17T05:52:05.917Z,5.25
2022-08-17T05:54:32.382Z,4.43
2022-08-17T05:56:58.873Z,4.85
2022-08-17T05:59:25.348Z,4.75
2022-08-17T06:01:51.810Z,6.05
2022-08-17T06:04:18.286Z,6.03
2022-08-17T06:06:44.749Z,4.78
2022-08-17T06:09:11.219Z,5.93
2022-08-17T06:11:37.685Z,6.55
2022-08-17T06:14:04.168Z,7.18
2022-08-17T06:16:34.390Z,6.45
2022-08-17T06:19:01.275Z,6.05
2022-08-17T06:21:32.073Z,5.90
2022-08-17T06:23:58.758Z,7.00
2022-08-17T06:26:25.813Z,5.20
2022-08-17T06:31:23.235Z,5.30
2022-08-17T06:33:49.705Z,5.63
2022-08-17T06:36:16.271Z,6.47
2022-08-17T06:38:42.750Z,6.88
2022-08-17T06:41:09.224Z,7.68
2022-08-17T06:43:35.688Z,6.93
2022-08-17T06:46:02.163Z,6.88
2022-08-17T06:48:30.656Z,5.35
2022-08-17T06:50:57.138Z,6.78
2022-08-17T06:53:23.609Z,5.90
2022-08-17T06:55:50.196Z,5.40
2022-08-17T06:58:17.035Z,5.43
2022-08-17T07:00:43.657Z,7.88
2022-08-17T07:03:10.375Z,13.77
2022-08-17T07:05:37.067Z,10.65
2022-08-17T07:08:05.211Z,5.97
2022-08-17T07:10:31.669Z,6.40
2022-08-17T07:12:58.144Z,10.30
2022-08-17T07:15:24.601Z,10.20
2022-08-17T07:17:51.069Z,9.98
2022-08-17T07:20:17.538Z,10.60
2022-08-17T07:22:57.488Z,11.30
2022-08-17T07:25:27.032Z,15.10
2022-08-17T07:27:53.519Z,13.63
2022-08-17T07:30:19.994Z,15.23
2022-08-17T07:32:46.500Z,12.23
2022-08-17T07:35:12.961Z,12.85
2022-08-17T07:37:41.987Z,11.57
2022-08-17T07:40:15.832Z,10.00
2022-08-17T07:42:46.548Z,6.93
2022-08-17T07:45:13.300Z,6.95
2022-08-17T07:47:39.767Z,7.88
2022-08-17T07:50:06.238Z,11.13
2022-08-17T07:52:50.552Z,14.80
2022-08-17T07:55:18.507Z,12.52
2022-08-17T07:57:44.984Z,11.50
2022-08-17T08:00:13.476Z,12.07
2022-08-17T08:02:42.903Z,11.68
2022-08-17T08:05:10.137Z,11.88
2022-08-17T08:07:36.657Z,11.15
2022-08-17T08:10:03.120Z,8.20
2022-08-17T08:12:33.420Z,7.15
2022-08-17T08:15:00.325Z,5.50
2022-08-17T08:17:26.787Z,6.30
2022-08-17T08:19:53.264Z,4.47
2022-08-17T08:22:19.726Z,5.90
2022-08-17T08:24:46.199Z,4.80
2022-08-17T08:27:12.663Z,5.00
2022-08-17T08:29:39.147Z,4.30
2022-08-17T08:32:05.608Z,5.95
2022-08-17T08:34:58.654Z,5.25
2022-08-17T08:37:25.127Z,3.70
2022-08-17T08:39:56.987Z,4.40
2022-08-17T08:42:23.521Z,3.92
2022-08-17T08:45:00.784Z,4.72
2022-08-17T08:47:31.396Z,4.35
2022-08-17T08:50:04.305Z,6.70
2022-08-17T08:52:31.757Z,5.25
2022-08-17T08:54:58.220Z,5.32
2022-08-17T08:57:30.791Z,4.63
2022-08-17T09:00:00.099Z,5.32
2022-08-17T09:02:26.569Z,4.10
2022-08-17T09:05:13.345Z,9.82
2022-08-17T09:07:39.498Z,6.95
2022-08-17T09:10:05.958Z,4.18
2022-08-17T09:12:32.430Z,4.57
2022-08-17T09:14:58.899Z,4.93
2022-08-17T09:17:25.367Z,8.23
2022-08-17T09:19:51.839Z,4.65
2022-08-17T09:22:18.303Z,4.20
2022-08-17T09:24:44.781Z,4.35
2022-08-17T09:27:11.237Z,5.55
2022-08-17T09:29:37.717Z,3.85
2022-08-17T09:32:04.177Z,4.32
2022-08-17T09:34:33.097Z,4.05
2022-08-17T09:36:59.781Z,3.58
2022-08-17T09:39:26.316Z,4.05
2022-08-17T09:41:52.803Z,4.80
2022-08-17T09:44:22.761Z,5.45
2022-08-17T09:46:50.286Z,5.10
2022-08-17T09:49:16.765Z,4.22
2022-08-17T09:51:43.230Z,4.15
2022-08-17T09:54:37.674Z,4.65
2022-08-17T09:57:11.890Z,5.28
2022-08-17T09:59:42.605Z,7.82
2022-08-17T10:02:09.068Z,5.45
2022-08-17T10:04:39.953Z,3.70
2022-08-17T10:07:06.436Z,4.72
2022-08-17T10:09:32.909Z,4.85
2022-08-17T10:11:59.409Z,3.75
2022-08-17T10:14:37.213Z,5.15
2022-08-17T10:17:09.962Z,6.45
2022-08-17T10:19:36.425Z,4.22
2022-08-17T10:22:14.971Z,4.80
2022-08-17T10:25:21.209Z,3.83
2022-08-17T10:27:35.797Z,3.83
2022-08-17T10:30:02.264Z,4.05
2022-08-17T10:32:28.745Z,4.57
2022-08-17T10:34:55.206Z,4.63
2022-08-17T10:37:21.682Z,4.45
2022-08-17T10:39:52.106Z,6.68
2022-08-17T10:42:32.695Z,5.55
2022-08-17T10:44:59.597Z,4.50
2022-08-17T10:47:26.057Z,4.13
2022-08-17T10:49:52.530Z,3.80
2022-08-17T10:52:18.997Z,3.50
2022-08-17T10:54:45.470Z,3.55
2022-08-17T10:57:11.932Z,3.22
2022-08-17T10:59:38.403Z,3.33
2022-08-17T11:02:04.874Z,4.72
2022-08-17T11:04:31.400Z,3.20
2022-08-17T11:06:57.868Z,4.00
2022-08-17T11:09:24.330Z,5.45
2022-08-17T11:11:50.791Z,4.00
2022-08-17T11:14:17.251Z,3.55
2022-08-17T11:16:43.725Z,3.60
2022-08-17T11:19:10.188Z,4.35
2022-08-17T11:21:36.666Z,3.00
2022-08-17T11:24:03.128Z,3.67
2022-08-17T11:26:29.607Z,3.17
2022-08-17T11:28:56.074Z,3.08
2022-08-17T11:31:22.539Z,3.05
2022-08-17T11:34:05.870Z,3.17
2022-08-17T11:36:32.335Z,3.83
2022-08-17T11:38:58.813Z,3.20
2022-08-17T11:41:25.273Z,4.07
2022-08-17T11:43:51.736Z,3.35
2022-08-17T11:46:18.205Z,3.53
2022-08-17T11:48:44.682Z,3.40
2022-08-17T11:51:11.137Z,3.53
2022-08-17T11:53:37.603Z,3.10
2022-08-17T11:56:04.101Z,3.42
2022-08-17T11:58:30.577Z,4.00
2022-08-17T12:00:57.044Z,3.40
2022-08-17T12:03:23.577Z,3.72
2022-08-17T12:05:50.136Z,4.30
2022-08-17T12:08:16.599Z,3.03
2022-08-17T12:10:43.073Z,3.08
2022-08-17T12:13:09.560Z,2.88
2022-08-17T12:15:36.044Z,3.70
2022-08-17T12:18:02.503Z,2.97
2022-08-17T12:20:28.974Z,2.83
2022-08-17T12:22:55.446Z,3.03
2022-08-17T12:28:05.448Z,2.40
2022-08-17T12:30:33.432Z,2.40
2022-08-17T12:32:59.896Z,2.85
2022-08-17T12:35:26.364Z,2.95
2022-08-17T12:37:52.863Z,3.30
2022-08-17T12:40:19.338Z,3.30
2022-08-17T12:45:27.574Z,3.25
2022-08-17T12:47:54.050Z,2.60
2022-08-17T12:50:29.897Z,3.50
2022-08-17T12:53:01.682Z,3.05
2022-08-17T12:55:32.647Z,3.35
2022-08-17T12:58:00.856Z,3.05
2022-08-17T13:00:28.517Z,2.88
2022-08-17T13:02:54.985Z,2.75
2022-08-17T13:05:21.456Z,3.42
2022-08-17T13:07:47.936Z,4.95
2022-08-17T13:10:14.400Z,4.30
2022-08-17T13:12:40.885Z,6.70
2022-08-17T13:15:07.366Z,3.55
2022-08-17T13:17:33.837Z,6.70
2022-08-17T13:20:00.297Z,7.78
2022-08-17T13:22:26.766Z,8.50
2022-08-17T13:24:53.352Z,5.50
2022-08-17T13:27:19.897Z,9.32
2022-08-17T13:29:51.475Z,9.10
2022-08-17T13:32:19.902Z,7.60
2022-08-17T13:35:12.051Z,9.73
2022-08-17T13:37:32.946Z,5.75
2022-08-17T13:39:59.508Z,7.38
2022-08-17T13:42:25.997Z,11.98
2022-08-17T13:44:52.463Z,9.80
2022-08-17T13:47:18.927Z,8.98
2022-08-17T13:49:48.880Z,10.90
2022-08-17T13:52:15.609Z,11.10
2022-08-17T13:57:13.533Z,5.80
2022-08-17T13:59:53.225Z,4.20
2022-08-17T14:02:21.844Z,3.90
2022-08-17T14:04:48.329Z,3.80
2022-08-17T14:07:14.792Z,3.05
2022-08-17T14:09:41.265Z,3.83
2022-08-17T14:12:07.737Z,8.00
2022-08-17T14:14:34.206Z,9.18
2022-08-17T14:17:00.670Z,9.82
2022-08-17T14:19:27.142Z,9.13
2022-08-17T14:21:53.611Z,8.85
2022-08-17T14:24:20.079Z,9.38
2022-08-17T14:26:46.545Z,7.85
2022-08-17T14:29:15.413Z,8.05
2022-08-17T14:31:42.168Z,6.60
2022-08-17T14:34:12.505Z,8.35
2022-08-17T14:36:38.999Z,5.70
2022-08-17T14:39:14.963Z,6.03
2022-08-17T14:41:41.431Z,10.82
2022-08-17T14:44:07.903Z,8.38
2022-08-17T14:46:34.378Z,7.95
2022-08-17T14:49:00.863Z,7.03
2022-08-17T14:51:27.336Z,8.23
2022-08-17T14:53:53.801Z,9.73
2022-08-17T14:56:20.274Z,10.45
2022-08-17T14:58:46.733Z,11.18
2022-08-17T15:01:13.271Z,8.82
2022-08-17T15:03:39.773Z,7.32
2022-08-17T15:06:07.005Z,7.22
2022-08-17T15:08:33.472Z,8.30
2022-08-17T15:10:59.939Z,9.57
2022-08-17T15:13:26.398Z,7.68
2022-08-17T15:15:52.874Z,6.57
2022-08-17T15:18:19.336Z,8.30
2022-08-17T15:20:45.825Z,6.72
2022-08-17T15:23:12.298Z,6.55
2022-08-17T15:25:38.778Z,9.15
2022-08-17T15:28:05.238Z,7.18
2022-08-17T15:30:31.731Z,9.20
2022-08-17T15:32:58.204Z,9.77
2022-08-17T15:35:28.159Z,6.95
2022-08-17T15:37:55.162Z,6.65
2022-08-17T15:40:21.620Z,8.73
2022-08-17T15:42:48.097Z,8.70
2022-08-17T15:45:14.574Z,7.53
2022-08-17T15:47:41.049Z,7.55
2022-08-17T15:50:07.519Z,6.10
2022-08-17T15:52:33.992Z,7.68
2022-08-17T15:55:00.454Z,8.43
2022-08-17T15:57:26.926Z,9.57
2022-08-17T15:59:54.546Z,9.60
2022-08-17T16:03:29.440Z,8.85
2022-08-17T16:05:10.063Z,7.43
2022-08-17T16:07:36.829Z,8.75
2022-08-17T16:10:03.300Z,10.73
2022-08-17T16:15:05.084Z,8.57
2022-08-17T16:17:39.643Z,9.10
2022-08-17T16:20:07.109Z,14.20
2022-08-17T16:22:33.583Z,10.20
2022-08-17T16:25:00.077Z,10.60
2022-08-17T16:27:26.537Z,8.57
2022-08-17T16:29:55.518Z,9.88
2022-08-17T16:32:22.102Z,7.93
2022-08-17T16:34:58.511Z,7.25
2022-08-17T16:37:24.982Z,12.07
2022-08-17T16:39:51.842Z,10.68
2022-08-17T16:42:18.344Z,8.35
2022-08-17T16:44:44.827Z,9.27
2022-08-17T16:47:11.290Z,8.90
2022-08-17T16:49:38.233Z,7.32
2022-08-17T16:52:04.767Z,7.00
2022-08-17T16:54:31.254Z,7.03
2022-08-17T16:56:57.725Z,4.78
2022-08-17T16:59:30.903Z,8.05
2022-08-17T17:01:58.231Z,4.47
2022-08-17T17:04:24.697Z,4.65
2022-08-17T17:06:51.159Z,6.13
2022-08-17T17:09:17.628Z,4.57
2022-08-17T17:11:44.092Z,3.42
2022-08-17T17:14:10.564Z,3.97
2022-08-17T17:16:37.024Z,3.58
2022-08-17T17:19:05.649Z,3.17
2022-08-17T17:21:32.105Z,4.47
2022-08-17T17:23:58.567Z,3.40
2022-08-17T17:26:25.049Z,3.63
2022-08-17T17:28:51.524Z,4.38
2022-08-17T17:31:18.005Z,6.05
2022-08-17T17:33:44.470Z,7.03
2022-08-17T17:36:10.941Z,6.57
2022-08-17T17:38:37.417Z,5.75
2022-08-17T17:41:03.896Z,5.22
2022-08-17T17:43:45.615Z,3.90
2022-08-17T17:48:55.402Z,8.98
2022-08-17T17:52:09.555Z,6.80
2022-08-17T17:54:08.350Z,4.00
2022-08-17T17:56:43.845Z,4.43
2022-08-17T17:59:12.738Z,3.30
2022-08-17T18:01:39.609Z,3.22
2022-08-17T18:04:15.658Z,3.85
2022-08-17T18:06:47.262Z,3.72
2022-08-17T18:09:19.238Z,2.92
2022-08-17T18:11:46.075Z,2.65
2022-08-17T18:14:17.896Z,5.65
2022-08-17T18:16:44.352Z,6.63
2022-08-17T18:19:10.823Z,5.28
2022-08-17T18:21:37.284Z,4.43
2022-08-17T18:24:03.757Z,3.38
2022-08-17T18:26:30.213Z,4.88
2022-08-17T18:28:58.610Z,3.03
2022-08-17T18:31:25.071Z,2.47
2022-08-17T18:33:51.556Z,2.28
2022-08-17T18:36:18.036Z,3.75
2022-08-17T18:38:44.533Z,2.95
2022-08-17T18:41:11.008Z,6.10
2022-08-17T18:43:52.747Z,6.18
2022-08-17T18:46:28.336Z,8.32
2022-08-17T18:48:55.553Z,9.75
2022-08-17T18:51:26.745Z,5.60
2022-08-17T18:54:08.076Z,4.07
2022-08-17T18:56:34.650Z,5.63
2022-08-17T18:59:01.186Z,4.55
2022-08-17T19:01:52.108Z,6.22
2022-08-17T19:04:14.205Z,3.90
2022-08-17T19:06:40.686Z,3.30
2022-08-17T19:09:07.151Z,3.10
2022-08-17T19:11:33.700Z,4.95
2022-08-17T19:14:00.164Z,5.53
2022-08-17T19:16:26.668Z,6.00
2022-08-17T19:18:53.231Z,8.52
2022-08-17T19:21:19.715Z,6.88
2022-08-17T19:23:54.156Z,4.68
2022-08-17T19:26:54.771Z,3.90
2022-08-17T19:29:07.478Z,3.70
2022-08-17T19:31:36.373Z,4.75
2022-08-17T19:34:02.843Z,6.45
2022-08-17T19:36:29.383Z,7.82
2022-08-17T19:38:56.051Z,7.43
2022-08-17T19:41:22.605Z,4.43
2022-08-17T19:43:49.436Z,3.58
2022-08-17T19:46:16.009Z,5.55
2022-08-17T19:48:42.490Z,6.60
2022-08-17T19:51:08.946Z,6.05
2022-08-17T19:54:01.510Z,5.72
2022-08-17T19:56:21.875Z,3.80
2022-08-17T19:58:48.347Z,4.95
2022-08-17T20:01:17.996Z,3.30
2022-08-17T20:03:44.520Z,4.30
2022-08-17T20:06:13.861Z,5.30
2022-08-17T20:08:40.779Z,5.65
2022-08-17T20:11:07.246Z,5.18
2022-08-17T20:13:34.017Z,3.97
2022-08-17T20:16:00.598Z,3.13
2022-08-17T20:18:27.063Z,3.10
2022-08-17T20:20:54.823Z,5.18
2022-08-17T20:23:22.240Z,5.70
2022-08-17T20:25:48.701Z,6.00
2022-08-17T20:28:15.203Z,3.95
2022-08-17T20:30:41.677Z,3.67
2022-08-17T20:33:08.152Z,2.70
2022-08-17T20:38:06.272Z,4.65
2022-08-17T20:40:32.747Z,3.53
2022-08-17T20:42:59.242Z,2.75
2022-08-17T20:45:25.704Z,2.63
2022-08-17T20:48:18.694Z,4.50
2022-08-17T20:50:38.641Z,6.35
2022-08-17T20:53:05.118Z,6.65
2022-08-17T20:55:31.583Z,3.80
2022-08-17T20:57:59.050Z,4.43
2022-08-17T21:00:25.504Z,2.95
2022-08-17T21:02:51.975Z,2.60
2022-08-17T21:05:18.461Z,2.58
2022-08-17T21:07:44.916Z,2.08
2022-08-17T21:10:11.401Z,2.40
2022-08-17T21:12:37.856Z,3.05
2022-08-17T21:15:04.330Z,3.15
2022-08-17T21:17:30.789Z,5.20
2022-08-17T21:20:12.865Z,6.28
2022-08-17T21:22:39.409Z,5.20
2022-08-17T21:25:05.889Z,3.50
2022-08-17T21:27:32.354Z,3.05
2022-08-17T21:29:58.828Z,3.80
2022-08-17T21:32:25.430Z,2.60
2022-08-17T21:34:51.906Z,3.72
2022-08-17T21:37:18.367Z,3.45
2022-08-17T21:39:44.845Z,3.20
2022-08-17T21:42:11.329Z,3.50
2022-08-17T21:44:37.788Z,6.43
2022-08-17T21:47:04.264Z,7.35
2022-08-17T21:49:30.725Z,7.72
2022-08-17T21:52:04.393Z,7.57
2022-08-17T21:54:30.870Z,4.93
2022-08-17T21:56:57.346Z,4.05
2022-08-17T21:59:23.810Z,3.45
2022-08-17T22:01:50.551Z,4.15
2022-08-17T22:04:17.197Z,4.47
2022-08-17T22:06:52.170Z,4.70
2022-08-17T22:09:23.955Z,3.20
2022-08-17T22:11:50.447Z,3.63
2022-08-17T22:14:16.911Z,5.90
2022-08-17T22:16:43.995Z,5.68
2022-08-17T22:19:10.498Z,7.80
2022-08-17T22:21:36.965Z,9.02
2022-08-17T22:24:03.432Z,8.25
2022-08-17T22:26:29.920Z,7.30
2022-08-17T22:28:56.396Z,7.43
2022-08-17T22:31:22.856Z,7.93
2022-08-17T22:33:49.476Z,6.88
2022-08-17T22:36:15.988Z,6.93
2022-08-17T22:38:43.593Z,7.05
2022-08-17T22:41:10.215Z,5.85
2022-08-17T22:43:36.692Z,5.72
2022-08-17T22:46:03.174Z,7.47
2022-08-17T22:48:29.641Z,6.25
2022-08-17T22:50:56.136Z,8.85
2022-08-17T22:53:22.597Z,9.75
2022-08-17T22:55:49.075Z,11.40
2022-08-17T22:58:15.543Z,7.25
2022-08-17T23:00:42.061Z,6.30
2022-08-17T23:03:08.607Z,11.60
2022-08-17T23:05:35.100Z,11.77
2022-08-17T23:08:01.567Z,10.05
2022-08-17T23:10:28.034Z,7.43
2022-08-17T23:12:54.511Z,9.82
2022-08-17T23:15:20.979Z,10.60
2022-08-17T23:17:47.515Z,9.73
2022-08-17T23:20:14.064Z,10.18
2022-08-17T23:22:51.548Z,10.60
2022-08-17T23:25:19.091Z,11.52
2022-08-17T23:27:47.081Z,10.63
2022-08-17T23:30:13.582Z,12.80
2022-08-17T23:32:44.375Z,11.82
2022-08-17T23:35:19.995Z,13.00
2022-08-17T23:38:05.881Z,8.35
2022-08-17T23:40:32.340Z,6.68
2022-08-17T23:42:58.793Z,7.47
2022-08-17T23:45:25.248Z,6.78
2022-08-17T23:47:51.831Z,7.55
2022-08-17T23:50:18.372Z,6.93
2022-08-17T23:52:45.044Z,6.20
2022-08-17T23:55:11.507Z,7.30
2022-08-17T23:57:37.988Z,5.70
