createdAt,value
2023-03-29T00:01:50.258Z,100798.80
2023-03-29T00:06:50.682Z,100796.00
2023-03-29T00:11:50.915Z,100800.20
2023-03-29T00:16:51.629Z,100804.20
2023-03-29T00:21:52.348Z,100805.60
2023-03-29T00:26:51.831Z,100805.20
2023-03-29T00:31:54.132Z,100805.00
2023-03-29T00:36:58.130Z,100803.20
2023-03-29T00:41:58.101Z,100797.60
2023-03-29T00:46:57.671Z,100797.80
2023-03-29T00:51:57.336Z,100797.80
2023-03-29T01:02:02.472Z,100799.60
2023-03-29T01:07:08.311Z,100804.20
2023-03-29T01:12:17.226Z,100807.80
2023-03-29T01:17:21.897Z,100803.60
2023-03-29T01:22:33.916Z,100798.60
2023-03-29T01:27:55.933Z,100796.60
2023-03-29T01:33:01.781Z,100798.60
2023-03-29T01:38:08.896Z,100801.20
2023-03-29T01:43:23.656Z,100802.40
2023-03-29T01:48:32.454Z,100800.00
2023-03-29T01:53:39.562Z,100798.80
2023-03-29T01:58:45.069Z,100801.60
2023-03-29T02:03:51.059Z,100810.00
2023-03-29T02:08:52.691Z,100801.20
2023-03-29T02:13:51.910Z,100802.40
2023-03-29T02:18:54.442Z,100820.80
2023-03-29T02:23:55.941Z,100817.00
2023-03-29T02:28:57.574Z,100821.40
2023-03-29T02:34:02.421Z,100819.20
2023-03-29T02:39:06.137Z,100818.60
2023-03-29T02:44:09.311Z,100821.00
2023-03-29T02:49:10.268Z,100813.80
2023-03-29T02:54:17.983Z,100816.40
2023-03-29T02:59:19.664Z,100821.20
2023-03-29T03:04:20.752Z,100821.40
2023-03-29T03:09:21.417Z,100827.80
2023-03-29T03:14:22.963Z,100829.00
2023-03-29T03:19:22.867Z,100831.00
2023-03-29T03:24:22.417Z,100837.60
2023-03-29T03:29:21.425Z,100841.20
2023-03-29T03:34:46.389Z,100837.20
2023-03-29T03:39:46.392Z,100835.40
2023-03-29T03:44:46.493Z,100835.00
2023-03-29T03:50:12.143Z,100838.20
2023-03-29T03:55:13.615Z,100841.20
2023-03-29T04:00:23.408Z,100842.40
2023-03-29T04:05:40.051Z,100847.20
2023-03-29T04:10:40.168Z,100850.60
2023-03-29T04:15:49.991Z,100866.80
2023-03-29T04:20:49.862Z,100866.80
2023-03-29T04:25:50.667Z,100874.40
2023-03-29T04:31:15.933Z,100871.00
2023-03-29T04:36:25.498Z,100874.40
2023-03-29T04:41:25.106Z,100878.20
2023-03-29T04:46:33.374Z,100881.00
2023-03-29T04:51:54.569Z,100882.00
2023-03-29T04:56:57.179Z,100877.00
2023-03-29T05:02:11.018Z,100886.60
2023-03-29T05:07:12.023Z,100884.40
2023-03-29T05:12:12.037Z,100880.40
2023-03-29T05:17:26.851Z,100886.40
2023-03-29T05:22:28.397Z,100888.00
2023-03-29T05:27:28.323Z,100888.00
2023-03-29T05:32:32.973Z,100894.60
2023-03-29T05:37:33.589Z,100888.60
2023-03-29T05:42:33.483Z,100897.60
2023-03-29T05:47:38.969Z,100894.60
2023-03-29T05:52:41.262Z,100903.20
2023-03-29T05:57:41.669Z,100904.60
2023-03-29T06:02:42.325Z,100896.00
2023-03-29T06:07:42.424Z,100905.20
2023-03-29T06:13:07.980Z,100900.60
2023-03-29T06:18:08.156Z,100909.40
2023-03-29T06:23:08.095Z,100908.80
2023-03-29T06:28:07.977Z,100915.60
2023-03-29T06:33:08.183Z,100907.40
2023-03-29T06:38:22.770Z,100918.80
2023-03-29T06:43:30.308Z,100930.00
2023-03-29T06:48:39.970Z,100929.60
2023-03-29T06:53:40.572Z,100934.00
2023-03-29T06:58:40.876Z,100931.80
2023-03-29T07:04:08.243Z,100936.00
2023-03-29T07:09:20.721Z,100944.40
2023-03-29T07:14:40.526Z,100941.60
2023-03-29T07:19:40.455Z,100942.80
2023-03-29T07:24:47.756Z,100939.80
2023-03-29T07:29:46.804Z,100942.00
2023-03-29T07:34:48.088Z,100938.80
2023-03-29T07:39:56.886Z,100930.00
2023-03-29T07:45:10.342Z,100936.40
2023-03-29T07:50:20.039Z,100940.40
2023-03-29T07:55:20.153Z,100936.40
2023-03-29T08:00:30.624Z,100934.80
2023-03-29T08:05:45.260Z,100933.40
2023-03-29T08:10:47.328Z,100933.80
2023-03-29T08:16:15.871Z,100927.80
2023-03-29T08:21:21.132Z,100924.60
2023-03-29T08:26:20.955Z,100915.80
2023-03-29T08:31:21.117Z,100920.60
2023-03-29T08:36:20.347Z,100915.00
2023-03-29T08:41:43.962Z,100911.40
2023-03-29T08:46:53.466Z,100902.20
2023-03-29T08:52:05.492Z,100896.20
2023-03-29T08:57:18.225Z,100897.00
2023-03-29T09:02:31.325Z,100904.20
2023-03-29T09:07:33.137Z,100892.80
2023-03-29T09:12:55.369Z,100887.20
2023-03-29T09:18:09.474Z,100875.80
2023-03-29T09:23:28.572Z,100865.20
2023-03-29T09:29:02.889Z,100863.40
2023-03-29T09:34:10.631Z,100862.80
2023-03-29T09:39:31.144Z,100861.60
2023-03-29T09:44:44.222Z,100851.80
2023-03-29T09:49:52.249Z,100843.60
2023-03-29T09:54:53.547Z,100847.40
2023-03-29T10:00:11.395Z,100838.60
2023-03-29T10:05:22.064Z,100832.00
2023-03-29T10:10:31.978Z,100829.20
2023-03-29T10:15:33.855Z,100821.40
2023-03-29T10:20:35.866Z,100832.40
2023-03-29T10:25:43.004Z,100815.60
2023-03-29T10:30:43.839Z,100812.00
2023-03-29T10:35:44.999Z,100816.80
2023-03-29T10:40:49.617Z,100814.00
2023-03-29T10:45:52.015Z,100808.80
2023-03-29T10:50:58.858Z,100821.40
2023-03-29T10:56:20.064Z,100806.60
2023-03-29T11:01:31.817Z,100809.00
2023-03-29T11:06:40.149Z,100815.80
2023-03-29T11:12:16.122Z,100810.80
2023-03-29T11:17:31.848Z,100810.20
2023-03-29T11:22:42.522Z,100797.40
2023-03-29T11:27:51.578Z,100788.60
2023-03-29T11:33:04.538Z,100784.80
2023-03-29T11:38:15.221Z,100785.00
2023-03-29T11:43:22.381Z,100780.40
2023-03-29T11:48:31.405Z,100785.60
2023-03-29T11:53:40.962Z,100782.40
2023-03-29T11:58:48.578Z,100787.20
2023-03-29T12:03:55.430Z,100777.20
2023-03-29T12:09:01.282Z,100777.80
2023-03-29T12:14:06.642Z,100766.00
2023-03-29T12:19:18.302Z,100767.80
2023-03-29T12:24:20.883Z,100761.20
2023-03-29T12:29:41.225Z,100763.80
2023-03-29T12:34:58.041Z,100756.20
2023-03-29T12:40:02.304Z,100747.00
2023-03-29T12:45:35.081Z,100749.40
2023-03-29T12:50:50.509Z,100757.20
2023-03-29T12:56:12.645Z,100746.20
2023-03-29T13:01:27.262Z,100737.40
2023-03-29T13:06:52.232Z,100740.40
2023-03-29T13:12:00.988Z,100739.00
2023-03-29T13:22:24.960Z,100739.00
2023-03-29T13:27:37.422Z,100738.80
2023-03-29T13:32:55.579Z,100739.40
2023-03-29T13:38:11.244Z,100732.00
2023-03-29T13:43:25.155Z,100732.40
2023-03-29T13:48:33.757Z,100729.00
2023-03-29T13:53:37.648Z,100721.80
2023-03-29T13:58:46.708Z,100724.00
2023-03-29T14:03:51.641Z,100738.00
2023-03-29T14:08:52.881Z,100728.00
2023-03-29T14:13:55.024Z,100732.60
2023-03-29T14:18:59.592Z,100728.60
2023-03-29T14:24:02.720Z,100722.80
2023-03-29T14:29:04.460Z,100720.80
2023-03-29T14:34:07.909Z,100722.80
2023-03-29T14:39:14.002Z,100719.40
2023-03-29T14:44:16.548Z,100714.40
2023-03-29T14:49:20.120Z,100718.40
2023-03-29T14:54:27.218Z,100719.60
2023-03-29T14:59:40.358Z,100712.20
2023-03-29T15:04:41.686Z,100698.40
2023-03-29T15:09:41.007Z,100700.40
2023-03-29T15:14:41.932Z,100694.00
2023-03-29T15:19:41.363Z,100689.40
2023-03-29T15:24:50.729Z,100687.20
2023-03-29T15:29:50.934Z,100683.00
2023-03-29T15:34:59.184Z,100676.60
2023-03-29T15:39:59.180Z,100677.20
2023-03-29T15:44:59.704Z,100678.40
2023-03-29T15:49:58.496Z,100669.80
2023-03-29T15:54:58.074Z,100672.40
2023-03-29T15:59:57.232Z,100656.00
2023-03-29T16:04:56.643Z,100659.80
2023-03-29T16:09:55.823Z,100654.60
2023-03-29T16:14:55.876Z,100653.60
2023-03-29T16:19:55.045Z,100647.40
2023-03-29T16:24:54.226Z,100648.20
2023-03-29T16:29:53.885Z,100654.80
2023-03-29T16:34:52.597Z,100647.20
2023-03-29T16:39:51.278Z,100649.00
2023-03-29T16:44:51.554Z,100643.00
2023-03-29T16:49:50.481Z,100636.00
2023-03-29T16:54:49.522Z,100626.40
2023-03-29T16:59:49.221Z,100622.60
2023-03-29T17:04:49.486Z,100624.20
2023-03-29T17:09:51.579Z,100621.80
2023-03-29T17:14:53.352Z,100617.20
2023-03-29T17:19:52.456Z,100614.20
2023-03-29T17:24:51.806Z,100619.60
2023-03-29T17:29:51.115Z,100614.40
2023-03-29T17:34:49.967Z,100614.60
2023-03-29T17:39:50.135Z,100621.20
2023-03-29T17:44:49.420Z,100621.60
2023-03-29T17:49:48.799Z,100622.60
2023-03-29T17:54:48.062Z,100622.40
2023-03-29T17:59:47.528Z,100627.60
2023-03-29T18:04:47.304Z,100636.20
2023-03-29T18:09:46.429Z,100636.00
2023-03-29T18:14:45.754Z,100632.40
2023-03-29T18:19:45.459Z,100635.40
2023-03-29T18:24:44.506Z,100630.60
2023-03-29T18:29:44.719Z,100628.20
2023-03-29T18:34:47.232Z,100622.60
2023-03-29T18:39:49.274Z,100622.60
2023-03-29T18:44:48.635Z,100630.40
2023-03-29T18:49:48.145Z,100622.40
2023-03-29T18:54:47.123Z,100622.80
2023-03-29T18:59:46.682Z,100629.00
2023-03-29T19:04:46.607Z,100629.40
2023-03-29T19:09:48.625Z,100630.60
2023-03-29T19:14:48.293Z,100632.00
2023-03-29T19:19:59.595Z,100628.60
2023-03-29T19:24:59.076Z,100621.80
2023-03-29T19:30:01.051Z,100624.40
2023-03-29T19:35:00.492Z,100631.80
2023-03-29T19:39:59.853Z,100625.20
2023-03-29T19:44:58.911Z,100624.40
2023-03-29T19:50:00.275Z,100622.20
2023-03-29T19:55:01.073Z,100619.00
2023-03-29T20:00:01.627Z,100613.40
2023-03-29T20:05:01.739Z,100614.60
2023-03-29T20:10:01.605Z,100592.80
2023-03-29T20:15:00.540Z,100589.60
2023-03-29T20:20:00.183Z,100589.00
2023-03-29T20:24:59.451Z,100575.60
2023-03-29T20:29:59.294Z,100582.80
2023-03-29T20:34:58.916Z,100570.40
2023-03-29T20:39:59.477Z,100562.60
2023-03-29T20:45:00.365Z,100562.80
2023-03-29T20:50:04.407Z,100560.20
2023-03-29T20:55:04.777Z,100558.00
2023-03-29T21:00:12.110Z,100559.40
2023-03-29T21:05:14.222Z,100550.00
2023-03-29T21:10:15.634Z,100544.20
2023-03-29T21:15:18.869Z,100546.40
2023-03-29T21:20:20.031Z,100550.00
2023-03-29T21:25:19.744Z,100539.60
2023-03-29T21:30:19.459Z,100538.00
2023-03-29T21:35:19.611Z,100538.60
2023-03-29T21:40:20.883Z,100533.40
2023-03-29T21:45:21.285Z,100526.40
2023-03-29T21:50:20.687Z,100524.20
2023-03-29T21:55:24.200Z,100523.60
2023-03-29T22:00:35.586Z,100517.60
2023-03-29T22:05:38.959Z,100513.40
2023-03-29T22:10:41.314Z,100504.40
2023-03-29T22:15:40.636Z,100504.60
2023-03-29T22:20:40.247Z,100495.60
2023-03-29T22:25:41.474Z,100487.80
2023-03-29T22:30:41.417Z,100490.20
2023-03-29T22:35:41.045Z,100482.80
2023-03-29T22:40:44.250Z,100482.40
2023-03-29T22:45:44.179Z,100485.80
2023-03-29T22:50:44.109Z,100474.40
2023-03-29T22:55:45.027Z,100479.00
2023-03-29T23:00:44.214Z,100471.00
2023-03-29T23:05:43.554Z,100470.40
2023-03-29T23:10:42.891Z,100466.20
2023-03-29T23:15:49.624Z,100459.80
2023-03-29T23:20:49.878Z,100455.80
2023-03-29T23:25:51.765Z,100446.20
2023-03-29T23:30:58.130Z,100445.20
2023-03-29T23:35:59.124Z,100447.60
2023-03-29T23:41:01.010Z,100452.00
2023-03-29T23:46:06.982Z,100445.60
2023-03-29T23:51:08.477Z,100447.60
2023-03-29T23:56:10.837Z,100444.80
