createdAt,value
2023-03-06T00:01:13.598Z,5.67
2023-03-06T00:06:05.578Z,5.30
2023-03-06T00:10:57.973Z,5.27
2023-03-06T00:15:49.786Z,5.40
2023-03-06T00:20:44.027Z,5.00
2023-03-06T00:25:38.751Z,5.07
2023-03-06T00:30:31.382Z,4.60
2023-03-06T00:35:23.154Z,4.93
2023-03-06T00:40:19.224Z,5.13
2023-03-06T00:45:11.703Z,5.50
2023-03-06T00:50:04.793Z,5.20
2023-03-06T00:54:56.515Z,5.10
2023-03-06T00:59:48.253Z,5.43
2023-03-06T01:04:40.154Z,5.43
2023-03-06T01:09:31.909Z,5.50
2023-03-06T01:14:24.540Z,5.67
2023-03-06T01:19:16.440Z,5.53
2023-03-06T01:24:08.862Z,5.60
2023-03-06T01:29:01.403Z,5.20
2023-03-06T01:33:53.219Z,5.10
2023-03-06T01:38:45.227Z,5.00
2023-03-06T01:43:43.997Z,5.60
2023-03-06T01:48:35.788Z,5.50
2023-03-06T01:53:27.749Z,5.83
2023-03-06T01:58:19.999Z,5.70
2023-03-06T02:03:21.449Z,5.33
2023-03-06T02:08:18.212Z,5.60
2023-03-06T02:13:10.051Z,5.07
2023-03-06T02:18:02.219Z,5.07
2023-03-06T02:23:20.679Z,5.43
2023-03-06T02:28:19.735Z,5.53
2023-03-06T02:33:15.830Z,5.03
2023-03-06T02:38:16.050Z,5.73
2023-03-06T02:43:08.500Z,6.53
2023-03-06T02:48:00.260Z,5.70
2023-03-06T02:52:52.102Z,6.07
2023-03-06T02:57:43.842Z,5.50
2023-03-06T03:02:35.983Z,5.77
2023-03-06T03:07:27.664Z,5.93
2023-03-06T03:12:19.720Z,5.93
2023-03-06T03:17:11.401Z,5.87
2023-03-06T03:22:03.074Z,6.30
2023-03-06T03:26:54.913Z,6.37
2023-03-06T03:31:46.577Z,6.13
2023-03-06T03:36:38.558Z,6.07
2023-03-06T03:41:30.485Z,6.53
2023-03-06T03:46:22.179Z,6.87
2023-03-06T03:51:16.425Z,6.37
2023-03-06T03:56:08.214Z,5.90
2023-03-06T04:01:00.684Z,6.00
2023-03-06T04:05:54.363Z,6.13
2023-03-06T04:10:46.101Z,5.70
2023-03-06T04:15:37.847Z,5.53
2023-03-06T04:20:29.971Z,6.17
2023-03-06T04:25:21.665Z,5.43
2023-03-06T04:30:13.818Z,6.23
2023-03-06T04:35:06.094Z,5.33
2023-03-06T04:39:57.818Z,6.60
2023-03-06T04:44:49.576Z,6.27
2023-03-06T04:49:41.263Z,6.03
2023-03-06T04:54:33.066Z,6.10
2023-03-06T04:59:24.901Z,6.03
2023-03-06T05:09:30.871Z,6.30
2023-03-06T05:14:24.493Z,6.23
2023-03-06T05:19:20.205Z,5.90
2023-03-06T06:15:33.182Z,7.63
2023-03-06T06:46:34.053Z,6.90
2023-03-06T06:51:28.034Z,8.17
2023-03-06T07:37:59.418Z,7.27
2023-03-06T08:13:36.334Z,8.10
2023-03-06T08:38:59.140Z,8.80
2023-03-06T09:04:21.071Z,9.70
2023-03-06T12:55:53.054Z,6.00
2023-03-06T13:07:22.502Z,6.10
2023-03-06T13:22:47.508Z,5.80
2023-03-06T13:38:03.223Z,6.23
2023-03-06T14:31:39.406Z,5.13
2023-03-06T14:36:37.205Z,5.93
2023-03-06T15:02:40.900Z,4.87
2023-03-06T15:23:01.646Z,6.03
2023-03-06T15:43:58.581Z,5.03
2023-03-06T16:14:59.653Z,4.47
2023-03-06T16:19:53.668Z,5.23
2023-03-06T16:24:48.055Z,4.30
2023-03-06T16:29:44.453Z,4.13
2023-03-06T17:20:47.138Z,4.63
2023-03-06T17:30:52.897Z,4.57
2023-03-06T17:35:45.597Z,5.03
2023-03-06T17:56:15.180Z,5.00
2023-03-06T18:01:25.247Z,4.60
2023-03-06T18:06:20.259Z,4.63
2023-03-06T18:16:24.437Z,4.77
2023-03-06T18:21:19.833Z,5.20
2023-03-06T18:37:01.136Z,5.40
2023-03-06T18:41:57.679Z,5.20
2023-03-06T18:46:57.360Z,5.07
2023-03-06T18:51:57.964Z,4.90
2023-03-06T18:56:49.900Z,5.30
2023-03-06T19:07:00.317Z,4.90
2023-03-06T19:11:54.757Z,4.87
2023-03-06T19:16:49.345Z,4.33
2023-03-06T19:26:47.231Z,4.83
2023-03-06T19:31:52.815Z,4.97
2023-03-06T19:36:54.563Z,4.93
2023-03-06T19:41:52.618Z,4.80
2023-03-06T19:46:44.859Z,5.20
2023-03-06T19:56:43.426Z,5.57
2023-03-06T20:01:38.540Z,4.97
2023-03-06T20:06:33.869Z,5.30
2023-03-06T20:11:32.314Z,4.77
2023-03-06T20:16:34.146Z,5.70
2023-03-06T20:26:35.760Z,5.60
2023-03-06T20:46:56.037Z,6.30
2023-03-06T20:51:48.539Z,5.83
2023-03-06T20:56:45.335Z,5.50
2023-03-06T21:01:43.148Z,5.87
2023-03-06T21:11:42.259Z,5.63
2023-03-06T21:16:40.244Z,5.37
2023-03-06T21:21:40.095Z,5.87
2023-03-06T21:26:44.211Z,5.63
2023-03-06T21:31:38.275Z,5.53
2023-03-06T21:36:31.756Z,5.97
2023-03-06T21:51:45.078Z,5.60
2023-03-06T21:56:37.945Z,5.50
2023-03-06T22:01:31.420Z,5.80
2023-03-06T22:06:34.147Z,5.47
2023-03-06T22:16:40.319Z,6.37
2023-03-06T22:26:42.063Z,5.53
2023-03-06T22:31:41.619Z,6.17
2023-03-06T22:36:35.550Z,6.03
2023-03-06T22:41:32.481Z,6.43
2023-03-06T22:56:50.733Z,6.70
2023-03-06T23:01:43.355Z,5.83
2023-03-06T23:06:40.271Z,6.07
2023-03-06T23:11:33.343Z,6.80
2023-03-06T23:16:25.669Z,6.03
2023-03-06T23:21:19.320Z,6.73
2023-03-06T23:26:14.376Z,6.60
2023-03-06T23:31:14.486Z,6.43
2023-03-06T23:36:10.188Z,6.63
2023-03-06T23:41:07.986Z,7.27
2023-03-06T23:46:00.734Z,7.13
2023-03-06T23:50:52.591Z,6.17
