createdAt,value
2018-07-08T15:24:55.549Z,26.50
2018-07-08T15:27:23.769Z,26.50
2018-07-08T15:29:52.019Z,26.50
2018-07-08T15:34:48.264Z,26.50
2018-07-08T15:37:16.542Z,26.50
2018-07-08T15:41:58.917Z,26.50
2018-07-08T15:44:27.951Z,29.30
2018-07-08T15:46:57.042Z,29.60
2018-07-08T15:49:26.014Z,29.90
2018-07-08T15:51:54.165Z,30.00
2018-07-08T15:54:21.786Z,30.10
2018-07-08T15:56:49.181Z,30.10
2018-07-08T15:59:16.592Z,30.20
2018-07-08T16:01:43.995Z,30.20
2018-07-08T16:04:11.426Z,30.20
2018-07-08T16:06:38.814Z,30.20
2018-07-08T16:09:06.455Z,30.30
2018-07-08T16:11:35.315Z,30.30
2018-07-08T16:14:01.295Z,30.30
2018-07-08T16:16:28.946Z,30.40
2018-07-08T16:18:56.414Z,30.40
2018-07-08T16:21:23.841Z,30.40
2018-07-08T16:23:51.253Z,30.30
2018-07-08T16:26:18.635Z,30.30
2018-07-08T16:28:46.019Z,30.20
2018-07-08T16:31:13.399Z,30.20
2018-07-08T16:33:40.767Z,30.30
2018-07-08T16:36:08.138Z,30.30
2018-07-08T16:38:35.528Z,30.20
2018-07-08T16:41:02.909Z,30.20
2018-07-08T16:43:30.322Z,30.30
2018-07-08T16:45:57.699Z,30.30
2018-07-08T16:48:25.061Z,30.20
2018-07-08T16:50:52.442Z,30.20
2018-07-08T16:53:19.833Z,30.20
2018-07-08T16:55:47.235Z,30.20
2018-07-08T16:58:14.928Z,30.20
2018-07-08T17:00:42.327Z,30.10
2018-07-08T17:03:09.716Z,30.10
2018-07-08T17:05:37.085Z,30.00
2018-07-08T17:08:04.515Z,30.00
2018-07-08T17:10:32.405Z,29.90
2018-07-08T17:13:00.255Z,29.90
2018-07-08T17:15:27.710Z,29.90
2018-07-08T17:17:55.110Z,29.90
2018-07-08T17:20:22.506Z,29.90
2018-07-08T17:22:51.210Z,29.90
2018-07-08T17:25:18.951Z,29.80
2018-07-08T17:27:45.848Z,29.60
