createdAt,value
2019-04-25T00:02:23.816Z,5.53
2019-04-25T00:04:54.243Z,5.85
2019-04-25T00:07:24.810Z,5.12
2019-04-25T00:09:56.015Z,5.60
2019-04-25T00:12:26.443Z,5.50
2019-04-25T00:14:58.415Z,5.40
2019-04-25T00:17:31.516Z,5.20
2019-04-25T00:20:02.096Z,4.70
2019-04-25T00:22:42.902Z,5.40
2019-04-25T00:25:31.921Z,5.22
2019-04-25T00:28:02.540Z,4.97
2019-04-25T00:30:33.235Z,6.00
2019-04-25T00:33:03.705Z,6.25
2019-04-25T00:35:34.366Z,4.97
2019-04-25T00:38:04.762Z,5.55
2019-04-25T00:40:35.128Z,5.00
2019-04-25T00:43:05.467Z,5.10
2019-04-25T00:45:35.828Z,5.50
2019-04-25T00:48:06.328Z,5.40
2019-04-25T00:50:36.645Z,4.83
2019-04-25T00:53:06.964Z,4.80
2019-04-25T00:55:37.369Z,5.53
2019-04-25T00:58:13.797Z,5.40
2019-04-25T01:01:04.039Z,5.05
2019-04-25T01:03:35.049Z,5.20
2019-04-25T01:06:06.427Z,5.47
2019-04-25T01:08:48.529Z,5.17
2019-04-25T01:11:18.964Z,4.85
2019-04-25T01:13:49.355Z,5.10
2019-04-25T01:16:19.745Z,5.00
2019-04-25T01:18:50.825Z,5.45
2019-04-25T01:21:21.312Z,4.78
2019-04-25T01:23:53.323Z,5.78
2019-04-25T01:26:24.031Z,4.90
2019-04-25T01:28:54.925Z,5.55
2019-04-25T01:31:27.009Z,5.35
2019-04-25T01:33:57.375Z,5.42
2019-04-25T01:36:49.483Z,4.95
2019-04-25T01:39:38.498Z,5.40
2019-04-25T01:42:26.795Z,5.05
2019-04-25T01:44:58.864Z,5.45
2019-04-25T01:47:29.493Z,5.17
2019-04-25T01:49:59.847Z,5.20
2019-04-25T01:52:30.248Z,5.47
2019-04-25T01:55:13.678Z,4.85
2019-04-25T01:57:45.356Z,4.78
2019-04-25T02:00:18.934Z,5.10
2019-04-25T02:02:50.411Z,4.55
2019-04-25T02:05:21.426Z,4.75
2019-04-25T02:07:51.915Z,5.30
2019-04-25T02:10:23.511Z,5.00
2019-04-25T02:12:58.236Z,5.53
2019-04-25T02:15:30.858Z,4.50
2019-04-25T02:18:01.855Z,4.75
2019-04-25T02:20:33.925Z,4.80
2019-04-25T02:23:05.047Z,5.25
2019-04-25T02:25:47.334Z,4.87
2019-04-25T02:28:17.918Z,5.58
2019-04-25T02:30:48.329Z,5.40
2019-04-25T02:33:18.749Z,4.70
2019-04-25T02:35:49.161Z,4.90
2019-04-25T02:38:19.642Z,5.08
2019-04-25T02:40:50.138Z,5.15
2019-04-25T02:43:20.514Z,4.83
2019-04-25T02:46:16.187Z,4.83
2019-04-25T02:49:09.581Z,4.75
2019-04-25T02:51:59.175Z,5.08
2019-04-25T02:54:29.487Z,4.58
2019-04-25T02:57:00.024Z,4.70
2019-04-25T02:59:30.333Z,4.30
2019-04-25T03:02:00.853Z,4.85
2019-04-25T03:04:31.408Z,5.22
2019-04-25T03:07:02.651Z,5.60
2019-04-25T03:09:35.276Z,5.03
2019-04-25T03:12:07.623Z,5.03
2019-04-25T03:14:37.990Z,4.90
2019-04-25T03:17:09.918Z,4.75
2019-04-25T03:20:00.885Z,4.87
2019-04-25T03:22:34.194Z,5.05
2019-04-25T03:25:06.827Z,4.65
2019-04-25T03:27:35.787Z,4.85
2019-04-25T03:30:10.992Z,4.75
2019-04-25T03:32:39.227Z,5.45
2019-04-25T03:35:09.635Z,4.65
2019-04-25T03:37:39.959Z,5.12
2019-04-25T03:40:10.353Z,5.15
2019-04-25T03:42:40.666Z,4.37
2019-04-25T03:45:30.215Z,4.67
2019-04-25T03:48:01.159Z,4.17
2019-04-25T03:50:34.095Z,4.55
2019-04-25T03:53:05.437Z,4.50
2019-04-25T03:55:37.499Z,4.60
2019-04-25T03:58:10.545Z,4.62
2019-04-25T04:00:40.049Z,4.55
2019-04-25T04:03:11.419Z,4.50
2019-04-25T04:05:41.828Z,5.00
2019-04-25T04:08:12.195Z,4.42
2019-04-25T04:10:43.248Z,4.37
2019-04-25T04:13:14.608Z,4.70
2019-04-25T04:15:45.831Z,4.62
2019-04-25T04:18:28.861Z,4.83
2019-04-25T04:21:17.444Z,4.78
2019-04-25T04:23:52.339Z,5.03
2019-04-25T04:26:23.256Z,4.92
2019-04-25T04:28:53.579Z,5.25
2019-04-25T04:31:23.990Z,4.37
2019-04-25T04:33:54.402Z,4.87
2019-04-25T04:36:24.836Z,4.53
2019-04-25T04:38:55.213Z,4.30
2019-04-25T04:41:25.589Z,4.80
2019-04-25T04:43:55.926Z,4.87
2019-04-25T04:46:26.347Z,4.85
2019-04-25T04:48:56.803Z,4.35
2019-04-25T04:51:27.170Z,4.85
2019-04-25T04:53:57.622Z,4.85
2019-04-25T04:56:27.969Z,4.78
2019-04-25T04:58:58.269Z,4.95
2019-04-25T05:01:30.257Z,5.10
2019-04-25T05:04:16.044Z,4.83
2019-04-25T05:07:09.246Z,4.33
2019-04-25T05:09:39.647Z,5.10
2019-04-25T05:12:10.711Z,5.15
2019-04-25T05:14:41.865Z,5.35
2019-04-25T05:17:14.957Z,5.78
2019-04-25T05:19:45.804Z,5.22
2019-04-25T05:22:16.862Z,5.22
2019-04-25T05:24:47.569Z,5.42
2019-04-25T05:27:33.719Z,5.90
2019-04-25T05:29:49.733Z,5.58
2019-04-25T05:32:20.189Z,5.85
2019-04-25T05:34:50.605Z,5.65
2019-04-25T05:37:21.812Z,5.83
2019-04-25T05:39:53.540Z,6.05
2019-04-25T05:42:36.435Z,5.50
2019-04-25T05:45:06.916Z,5.92
2019-04-25T05:47:37.217Z,6.62
2019-04-25T05:50:21.996Z,6.28
2019-04-25T05:52:54.130Z,6.45
2019-04-25T05:55:25.223Z,5.97
2019-04-25T05:57:55.713Z,6.87
2019-04-25T06:00:26.271Z,6.25
2019-04-25T06:02:59.132Z,6.37
2019-04-25T06:05:29.633Z,6.22
2019-04-25T06:07:59.833Z,6.03
2019-04-25T06:11:18.028Z,6.37
2019-04-25T06:14:00.335Z,5.90
2019-04-25T06:16:33.403Z,6.10
2019-04-25T06:19:14.307Z,6.50
2019-04-25T06:21:44.450Z,6.08
2019-04-25T06:24:30.655Z,6.70
2019-04-25T06:27:20.564Z,6.58
2019-04-25T06:30:08.291Z,6.12
2019-04-25T06:32:38.795Z,6.45
2019-04-25T06:35:18.715Z,6.00
2019-04-25T06:37:51.091Z,6.45
2019-04-25T06:40:22.496Z,6.75
2019-04-25T06:42:55.295Z,7.65
2019-04-25T06:45:45.353Z,10.25
2019-04-25T06:48:46.291Z,9.55
2019-04-25T06:51:17.020Z,10.10
2019-04-25T06:53:56.158Z,10.72
2019-04-25T06:56:27.444Z,9.03
2019-04-25T06:58:58.427Z,9.35
2019-04-25T07:01:29.103Z,10.00
2019-04-25T07:04:00.632Z,9.05
2019-04-25T07:06:31.370Z,9.95
2019-04-25T07:09:04.100Z,10.95
2019-04-25T07:11:36.050Z,10.32
2019-04-25T07:14:06.648Z,11.03
2019-04-25T07:16:37.836Z,9.15
2019-04-25T07:19:08.703Z,10.25
2019-04-25T07:21:40.927Z,8.33
2019-04-25T07:24:17.421Z,8.80
2019-04-25T07:27:11.333Z,7.87
2019-04-25T07:29:54.418Z,7.17
2019-04-25T07:32:34.884Z,7.65
2019-04-25T07:35:06.389Z,7.45
2019-04-25T07:37:41.802Z,7.00
2019-04-25T07:40:11.966Z,7.45
2019-04-25T07:42:45.639Z,7.10
2019-04-25T07:45:18.121Z,6.72
2019-04-25T07:47:49.165Z,6.83
2019-04-25T07:50:23.908Z,6.08
2019-04-25T07:52:54.680Z,6.78
2019-04-25T07:55:25.087Z,8.00
2019-04-25T07:57:55.705Z,7.20
2019-04-25T08:00:27.280Z,7.03
2019-04-25T08:02:57.866Z,6.67
2019-04-25T08:05:29.588Z,6.35
2019-04-25T08:08:03.532Z,7.05
2019-04-25T08:11:00.589Z,6.37
2019-04-25T08:13:37.394Z,7.08
2019-04-25T08:16:08.417Z,6.47
2019-04-25T08:18:39.044Z,6.85
2019-04-25T08:21:12.291Z,7.17
2019-04-25T08:23:44.290Z,7.22
2019-04-25T08:26:17.336Z,6.67
2019-04-25T08:28:55.208Z,7.55
2019-04-25T08:31:23.454Z,6.85
2019-04-25T08:33:54.350Z,6.30
2019-04-25T08:36:31.284Z,7.47
2019-04-25T08:39:09.953Z,6.45
2019-04-25T08:41:45.644Z,7.00
2019-04-25T08:44:15.627Z,6.47
2019-04-25T08:46:48.807Z,6.05
2019-04-25T08:49:31.233Z,6.53
2019-04-25T08:52:04.360Z,6.30
2019-04-25T08:54:51.722Z,6.40
2019-04-25T08:57:40.222Z,6.80
2019-04-25T09:00:19.858Z,7.15
2019-04-25T09:02:57.983Z,6.78
2019-04-25T09:05:38.996Z,6.00
2019-04-25T09:08:14.164Z,11.60
2019-04-25T09:10:47.189Z,9.70
2019-04-25T09:13:30.946Z,7.87
2019-04-25T09:16:05.952Z,9.08
2019-04-25T09:18:36.685Z,8.13
2019-04-25T09:21:06.401Z,7.80
2019-04-25T09:23:37.863Z,7.75
2019-04-25T09:26:08.295Z,7.17
2019-04-25T09:28:40.763Z,7.15
2019-04-25T09:31:11.648Z,7.03
2019-04-25T09:33:43.853Z,6.30
2019-04-25T09:36:14.497Z,6.25
2019-04-25T09:38:48.597Z,6.40
2019-04-25T09:41:19.370Z,6.70
2019-04-25T09:43:52.997Z,6.60
2019-04-25T09:46:29.354Z,6.75
2019-04-25T09:49:15.624Z,6.58
2019-04-25T09:51:53.437Z,6.47
2019-04-25T09:54:47.368Z,7.05
2019-04-25T09:57:36.377Z,6.08
2019-04-25T10:00:08.808Z,6.78
2019-04-25T10:03:09.975Z,6.35
2019-04-25T10:05:40.481Z,6.20
2019-04-25T10:08:14.366Z,6.53
2019-04-25T10:10:46.764Z,6.30
2019-04-25T10:13:20.612Z,6.50
2019-04-25T10:16:07.555Z,6.67
2019-04-25T10:18:41.251Z,5.95
2019-04-25T10:21:14.411Z,6.05
2019-04-25T10:23:46.424Z,5.40
2019-04-25T10:26:18.541Z,5.50
2019-04-25T10:28:49.603Z,5.37
2019-04-25T10:31:23.848Z,5.30
2019-04-25T10:33:54.604Z,5.33
2019-04-25T10:36:31.224Z,5.33
2019-04-25T10:39:10.323Z,4.72
2019-04-25T10:41:41.240Z,5.00
2019-04-25T10:44:13.984Z,6.08
2019-04-25T10:46:47.226Z,5.12
2019-04-25T10:49:18.791Z,5.22
2019-04-25T10:51:49.948Z,5.47
2019-04-25T10:54:21.939Z,5.10
2019-04-25T10:56:57.099Z,5.28
2019-04-25T10:59:27.782Z,5.70
2019-04-25T11:01:58.121Z,5.97
2019-04-25T11:04:39.664Z,5.40
2019-04-25T11:07:11.266Z,5.85
2019-04-25T11:09:44.933Z,5.92
2019-04-25T11:12:15.040Z,5.92
2019-04-25T11:14:46.435Z,5.53
2019-04-25T11:18:04.077Z,5.67
2019-04-25T11:20:35.035Z,5.90
2019-04-25T11:23:05.518Z,5.50
2019-04-25T11:25:39.355Z,6.53
2019-04-25T11:28:09.886Z,5.80
2019-04-25T11:30:41.859Z,4.97
2019-04-25T11:33:14.330Z,5.78
2019-04-25T11:35:46.797Z,5.53
2019-04-25T11:38:25.443Z,6.17
2019-04-25T11:41:01.511Z,5.60
2019-04-25T11:43:32.014Z,5.08
2019-04-25T11:46:04.823Z,5.62
2019-04-25T11:48:36.236Z,5.12
2019-04-25T11:51:08.077Z,5.00
2019-04-25T11:53:38.571Z,5.15
2019-04-25T11:56:09.347Z,5.17
2019-04-25T11:58:39.918Z,5.50
2019-04-25T12:01:13.856Z,5.67
2019-04-25T12:03:48.017Z,6.30
2019-04-25T12:06:18.404Z,5.72
2019-04-25T12:08:49.109Z,6.12
2019-04-25T12:11:19.681Z,6.15
2019-04-25T12:14:02.061Z,6.62
2019-04-25T12:16:35.080Z,6.60
2019-04-25T12:19:05.582Z,5.67
2019-04-25T12:21:38.923Z,5.83
2019-04-25T12:24:09.780Z,16.55
2019-04-25T12:26:45.310Z,16.75
2019-04-25T12:29:17.917Z,18.90
2019-04-25T12:31:49.343Z,15.43
2019-04-25T12:34:20.108Z,15.78
2019-04-25T12:36:53.954Z,16.40
2019-04-25T12:39:25.923Z,14.80
2019-04-25T12:41:58.187Z,15.83
2019-04-25T12:44:53.943Z,12.20
2019-04-25T12:47:25.624Z,13.98
2019-04-25T12:50:15.388Z,12.45
2019-04-25T12:52:47.253Z,11.28
2019-04-25T12:55:20.214Z,10.60
2019-04-25T12:57:51.457Z,9.48
2019-04-25T13:00:26.439Z,10.88
2019-04-25T13:02:57.185Z,10.05
2019-04-25T13:05:28.531Z,9.83
2019-04-25T13:08:18.481Z,8.93
2019-04-25T13:11:10.435Z,7.50
2019-04-25T13:13:43.513Z,6.50
2019-04-25T13:16:20.154Z,6.58
2019-04-25T13:18:55.611Z,8.45
2019-04-25T13:21:25.960Z,7.00
2019-04-25T13:23:58.015Z,7.10
2019-04-25T13:26:33.681Z,7.58
2019-04-25T13:32:12.269Z,6.67
2019-04-25T13:34:45.178Z,6.78
2019-04-25T13:37:16.560Z,6.87
2019-04-25T13:39:50.255Z,7.72
2019-04-25T13:42:25.265Z,7.20
2019-04-25T13:44:57.532Z,7.37
2019-04-25T13:47:39.279Z,6.70
2019-04-25T13:50:16.200Z,7.70
2019-04-25T13:52:49.043Z,6.90
2019-04-25T13:55:27.692Z,7.00
2019-04-25T13:57:58.457Z,7.28
2019-04-25T14:00:31.098Z,7.53
2019-04-25T14:03:04.922Z,7.25
2019-04-25T14:05:35.453Z,8.50
2019-04-25T14:08:06.206Z,7.58
2019-04-25T14:10:36.718Z,7.35
2019-04-25T14:13:07.702Z,7.35
2019-04-25T14:15:39.921Z,8.05
2019-04-25T14:18:28.770Z,6.17
2019-04-25T14:21:06.737Z,6.92
2019-04-25T14:23:38.367Z,7.67
2019-04-25T14:26:09.922Z,6.10
2019-04-25T14:28:40.318Z,6.80
2019-04-25T14:31:13.124Z,6.70
2019-04-25T14:33:45.139Z,6.78
