createdAt,value
2023-04-22T00:02:19.608Z,14.40
2023-04-22T00:05:47.318Z,13.00
2023-04-22T00:09:14.366Z,12.90
2023-04-22T00:12:41.505Z,15.20
2023-04-22T00:16:09.623Z,11.90
2023-04-22T00:19:37.536Z,17.00
2023-04-22T00:23:04.688Z,14.60
2023-04-22T00:26:31.683Z,13.70
2023-04-22T00:29:58.625Z,13.70
2023-04-22T00:33:25.651Z,13.50
2023-04-22T00:36:53.058Z,15.60
2023-04-22T00:40:20.156Z,15.40
2023-04-22T00:43:47.228Z,13.00
2023-04-22T00:47:15.049Z,16.40
2023-04-22T00:50:42.281Z,16.50
2023-04-22T00:54:09.722Z,15.30
2023-04-22T00:57:37.252Z,17.50
2023-04-22T01:01:04.659Z,18.30
2023-04-22T01:04:32.489Z,15.60
2023-04-22T01:07:59.500Z,13.30
2023-04-22T01:11:26.449Z,17.70
2023-04-22T01:14:53.450Z,12.70
2023-04-22T01:18:20.568Z,16.70
2023-04-22T01:21:48.336Z,16.50
2023-04-22T01:25:15.524Z,12.80
2023-04-22T01:28:42.920Z,13.80
2023-04-22T01:32:10.123Z,16.20
2023-04-22T01:35:37.848Z,14.00
2023-04-22T01:39:05.054Z,17.30
2023-04-22T01:42:33.323Z,14.60
2023-04-22T01:46:01.628Z,13.90
2023-04-22T01:49:28.655Z,13.80
2023-04-22T01:52:55.800Z,17.30
2023-04-22T01:56:22.839Z,17.60
2023-04-22T01:59:49.930Z,13.40
2023-04-22T02:03:16.962Z,13.90
2023-04-22T02:06:44.104Z,15.40
2023-04-22T02:10:13.181Z,18.50
2023-04-22T02:13:41.886Z,15.60
2023-04-22T02:17:09.103Z,16.80
2023-04-22T02:20:36.298Z,15.40
2023-04-22T02:24:03.310Z,16.50
2023-04-22T02:27:30.197Z,16.20
2023-04-22T02:30:57.607Z,16.00
2023-04-22T02:34:24.686Z,12.00
2023-04-22T02:37:51.548Z,15.10
2023-04-22T02:41:18.705Z,17.70
2023-04-22T02:44:45.572Z,19.00
2023-04-22T02:48:13.256Z,20.30
2023-04-22T02:51:41.264Z,16.30
2023-04-22T02:55:10.089Z,17.60
2023-04-22T02:58:37.140Z,23.20
2023-04-22T03:02:06.647Z,17.10
2023-04-22T03:06:00.853Z,16.00
2023-04-22T03:09:28.069Z,15.60
2023-04-22T03:12:55.155Z,18.20
2023-04-22T03:16:25.739Z,15.80
2023-04-22T03:19:53.767Z,16.70
2023-04-22T03:23:21.449Z,21.50
2023-04-22T03:26:48.571Z,18.50
2023-04-22T03:30:16.296Z,16.80
2023-04-22T03:33:43.349Z,24.40
2023-04-22T03:37:17.840Z,17.60
2023-04-22T03:40:45.246Z,19.40
2023-04-22T03:44:19.218Z,21.80
2023-04-22T03:47:46.892Z,17.20
2023-04-22T03:51:21.094Z,18.40
2023-04-22T03:54:48.160Z,18.90
2023-04-22T03:58:15.812Z,19.20
2023-04-22T04:01:43.202Z,21.60
2023-04-22T04:05:12.157Z,24.10
2023-04-22T04:08:39.723Z,19.80
2023-04-22T04:12:07.357Z,19.20
2023-04-22T04:15:37.765Z,20.60
2023-04-22T04:19:06.534Z,22.70
2023-04-22T04:22:35.323Z,22.60
2023-04-22T04:26:05.777Z,25.10
2023-04-22T04:29:35.877Z,27.10
2023-04-22T04:33:12.345Z,27.00
2023-04-22T04:36:40.032Z,27.90
2023-04-22T04:40:15.964Z,26.70
2023-04-22T04:43:47.735Z,30.40
2023-04-22T04:47:23.177Z,25.00
2023-04-22T04:50:53.701Z,29.10
2023-04-22T04:54:21.406Z,56.60
2023-04-22T04:57:49.173Z,82.00
2023-04-22T05:01:16.517Z,44.90
2023-04-22T05:04:44.115Z,28.70
2023-04-22T05:08:11.799Z,21.70
2023-04-22T05:11:39.669Z,19.90
2023-04-22T05:15:13.849Z,22.70
2023-04-22T05:18:41.980Z,20.10
2023-04-22T05:22:10.170Z,17.40
2023-04-22T05:25:37.109Z,17.60
2023-04-22T05:29:08.286Z,19.10
2023-04-22T05:32:35.426Z,14.90
2023-04-22T05:36:02.613Z,16.10
2023-04-22T05:39:30.011Z,18.80
2023-04-22T05:42:59.639Z,16.10
2023-04-22T05:46:27.280Z,18.00
2023-04-22T05:49:55.104Z,22.10
2023-04-22T05:53:37.551Z,16.70
2023-04-22T05:57:05.850Z,20.40
2023-04-22T06:00:33.797Z,14.00
2023-04-22T06:04:11.950Z,18.00
2023-04-22T06:11:06.303Z,25.20
2023-04-22T06:14:35.177Z,24.70
2023-04-22T06:18:02.551Z,17.70
2023-04-22T06:21:29.871Z,16.70
2023-04-22T06:24:57.027Z,16.70
2023-04-22T06:28:23.910Z,18.90
2023-04-22T06:31:54.914Z,16.90
2023-04-22T06:35:23.770Z,16.90
2023-04-22T06:38:51.236Z,18.20
2023-04-22T06:42:37.450Z,19.40
2023-04-22T06:46:30.960Z,19.10
2023-04-22T06:50:16.708Z,18.70
2023-04-22T06:53:51.631Z,14.80
2023-04-22T06:57:18.641Z,19.10
2023-04-22T07:00:45.580Z,16.30
2023-04-22T07:04:13.479Z,24.10
2023-04-22T07:07:41.176Z,15.70
2023-04-22T07:11:10.664Z,18.70
2023-04-22T07:14:50.244Z,23.30
2023-04-22T07:18:17.485Z,18.60
2023-04-22T07:21:44.450Z,18.90
2023-04-22T07:25:13.011Z,17.00
2023-04-22T07:28:40.027Z,17.80
2023-04-22T07:32:07.205Z,19.40
2023-04-22T07:35:34.477Z,17.60
2023-04-22T07:39:01.814Z,17.60
2023-04-22T07:42:28.958Z,17.10
2023-04-22T07:45:55.958Z,21.80
2023-04-22T07:49:24.092Z,18.40
2023-04-22T07:52:51.112Z,25.00
2023-04-22T07:56:18.032Z,17.60
2023-04-22T07:59:44.992Z,21.40
2023-04-22T08:03:12.386Z,22.20
2023-04-22T08:06:39.562Z,17.70
2023-04-22T08:10:08.850Z,17.60
2023-04-22T08:13:35.916Z,14.40
2023-04-22T08:17:03.025Z,14.20
2023-04-22T08:20:30.484Z,16.70
2023-04-22T08:23:57.411Z,24.20
2023-04-22T08:27:25.216Z,19.30
2023-04-22T08:30:52.306Z,11.50
2023-04-22T08:34:19.240Z,15.20
2023-04-22T08:37:46.365Z,15.90
2023-04-22T08:41:13.888Z,13.50
2023-04-22T08:44:42.467Z,15.30
2023-04-22T08:48:11.363Z,13.00
2023-04-22T08:51:39.213Z,14.70
2023-04-22T08:55:07.436Z,12.40
2023-04-22T08:58:35.559Z,13.80
2023-04-22T09:02:03.859Z,14.60
2023-04-22T09:05:33.949Z,14.60
2023-04-22T09:09:01.417Z,10.30
2023-04-22T09:12:29.237Z,9.70
2023-04-22T09:15:58.637Z,11.70
2023-04-22T09:19:27.841Z,10.60
2023-04-22T09:22:56.877Z,8.20
2023-04-22T09:26:24.725Z,16.00
2023-04-22T09:29:52.768Z,7.80
2023-04-22T09:33:19.657Z,9.50
2023-04-22T09:36:47.334Z,9.60
2023-04-22T09:40:19.516Z,9.80
2023-04-22T09:43:46.914Z,11.70
2023-04-22T09:47:14.154Z,13.10
2023-04-22T09:50:44.322Z,23.90
2023-04-22T09:54:12.581Z,12.00
2023-04-22T09:57:42.000Z,8.40
2023-04-22T10:01:09.648Z,10.10
2023-04-22T10:04:37.520Z,11.20
2023-04-22T10:08:05.153Z,18.20
2023-04-22T10:11:32.942Z,10.30
2023-04-22T10:14:59.751Z,8.60
2023-04-22T10:18:28.429Z,12.00
2023-04-22T10:21:59.062Z,16.70
2023-04-22T10:25:27.505Z,9.90
2023-04-22T10:28:55.027Z,11.60
2023-04-22T10:32:28.950Z,6.00
2023-04-22T10:36:11.687Z,7.80
2023-04-22T10:39:39.466Z,9.30
2023-04-22T10:43:06.724Z,8.90
2023-04-22T10:47:01.420Z,14.30
2023-04-22T10:50:33.440Z,11.60
2023-04-22T10:54:02.426Z,10.80
2023-04-22T10:57:37.647Z,9.80
2023-04-22T11:01:17.373Z,6.20
2023-04-22T11:04:44.638Z,8.90
2023-04-22T11:08:21.465Z,6.30
2023-04-22T11:11:48.439Z,15.60
2023-04-22T11:15:17.601Z,7.70
2023-04-22T11:18:47.814Z,10.20
2023-04-22T11:22:15.370Z,11.90
2023-04-22T11:25:42.232Z,14.40
2023-04-22T11:29:09.716Z,11.40
2023-04-22T11:32:38.974Z,10.70
2023-04-22T11:39:50.248Z,9.10
2023-04-22T11:43:26.027Z,9.10
2023-04-22T11:46:52.809Z,7.30
2023-04-22T11:50:22.148Z,9.00
2023-04-22T11:53:53.981Z,10.90
2023-04-22T11:57:21.996Z,10.60
2023-04-22T12:00:51.107Z,9.70
2023-04-22T12:04:18.049Z,10.70
2023-04-22T12:07:45.488Z,8.50
2023-04-22T12:11:13.326Z,9.40
2023-04-22T12:14:40.332Z,14.30
2023-04-22T12:18:08.340Z,9.00
2023-04-22T12:21:36.308Z,9.40
2023-04-22T12:25:03.595Z,11.40
2023-04-22T12:28:30.627Z,13.40
2023-04-22T12:31:57.587Z,12.60
2023-04-22T12:35:24.551Z,11.70
2023-04-22T12:38:52.095Z,13.10
2023-04-22T12:42:19.008Z,8.10
2023-04-22T12:45:46.002Z,8.80
2023-04-22T12:49:14.431Z,10.50
2023-04-22T12:52:41.385Z,8.60
2023-04-22T12:56:08.944Z,7.50
2023-04-22T12:59:35.805Z,8.20
2023-04-22T13:03:02.917Z,7.10
2023-04-22T13:06:31.345Z,10.80
2023-04-22T13:09:58.320Z,10.90
2023-04-22T13:13:25.491Z,9.60
2023-04-22T13:16:53.084Z,11.40
2023-04-22T13:20:20.185Z,7.40
2023-04-22T13:23:47.012Z,17.80
2023-04-22T13:27:14.692Z,10.80
2023-04-22T13:30:41.715Z,8.20
2023-04-22T13:34:08.921Z,7.70
2023-04-22T13:37:36.135Z,9.60
2023-04-22T13:41:03.554Z,10.20
2023-04-22T13:44:30.734Z,8.50
2023-04-22T13:47:57.849Z,9.90
2023-04-22T13:51:25.231Z,8.00
2023-04-22T13:54:52.014Z,8.90
2023-04-22T13:58:19.021Z,6.90
2023-04-22T14:01:45.855Z,7.90
2023-04-22T14:05:13.323Z,16.50
2023-04-22T14:08:40.784Z,12.60
2023-04-22T14:12:09.093Z,11.30
2023-04-22T14:15:36.292Z,14.40
2023-04-22T14:19:04.379Z,8.80
2023-04-22T14:22:33.196Z,16.70
2023-04-22T14:26:00.432Z,7.30
2023-04-22T14:29:29.992Z,7.90
2023-04-22T14:36:22.735Z,8.70
2023-04-22T14:39:49.581Z,12.60
2023-04-22T14:43:17.783Z,9.40
2023-04-22T14:46:45.311Z,7.40
2023-04-22T14:50:13.703Z,6.80
2023-04-22T14:53:41.018Z,6.50
2023-04-22T14:57:08.298Z,7.10
2023-04-22T15:00:35.372Z,16.70
2023-04-22T15:04:02.477Z,19.90
2023-04-22T15:07:29.738Z,17.20
2023-04-22T15:10:56.978Z,9.40
2023-04-22T15:14:23.914Z,9.30
2023-04-22T15:17:51.103Z,8.40
2023-04-22T15:21:18.165Z,10.70
2023-04-22T15:24:45.157Z,6.90
2023-04-22T15:28:12.258Z,5.50
2023-04-22T15:31:39.576Z,6.30
2023-04-22T15:35:07.391Z,8.50
2023-04-22T15:38:34.522Z,6.40
2023-04-22T15:42:01.956Z,20.10
2023-04-22T15:45:29.071Z,7.30
2023-04-22T15:48:57.469Z,8.80
2023-04-22T15:52:24.788Z,19.30
2023-04-22T15:55:51.672Z,8.70
2023-04-22T15:59:18.656Z,7.90
2023-04-22T16:02:46.643Z,8.10
2023-04-22T16:06:13.829Z,7.60
2023-04-22T16:09:41.202Z,5.30
2023-04-22T16:13:09.019Z,7.30
2023-04-22T16:16:36.204Z,13.10
2023-04-22T16:20:03.782Z,9.30
2023-04-22T16:23:30.980Z,57.20
2023-04-22T16:26:58.377Z,9.20
2023-04-22T16:30:25.997Z,11.50
2023-04-22T16:33:53.260Z,11.60
2023-04-22T16:37:20.098Z,19.40
2023-04-22T16:40:47.211Z,23.00
2023-04-22T16:44:14.359Z,11.60
2023-04-22T16:47:44.673Z,19.00
2023-04-22T16:51:16.380Z,66.00
2023-04-22T16:54:56.335Z,12.30
2023-04-22T16:58:32.688Z,10.30
2023-04-22T17:02:03.180Z,10.70
2023-04-22T17:05:33.072Z,8.00
2023-04-22T17:09:11.410Z,6.50
2023-04-22T17:12:40.926Z,15.20
2023-04-22T17:16:11.400Z,25.30
2023-04-22T17:19:40.506Z,25.20
2023-04-22T17:23:10.249Z,31.10
2023-04-22T17:26:41.831Z,14.90
2023-04-22T17:30:14.929Z,16.20
2023-04-22T17:33:51.554Z,12.20
2023-04-22T17:37:21.142Z,12.00
2023-04-22T17:40:51.238Z,12.60
2023-04-22T17:44:21.042Z,10.10
2023-04-22T17:47:54.618Z,13.10
2023-04-22T17:51:27.611Z,12.20
2023-04-22T17:54:59.921Z,13.40
2023-04-22T17:58:30.259Z,16.80
2023-04-22T18:02:01.704Z,22.80
2023-04-22T18:05:33.773Z,20.80
2023-04-22T18:09:07.391Z,25.50
2023-04-22T18:12:36.954Z,29.80
2023-04-22T18:16:07.972Z,37.50
2023-04-22T18:19:37.000Z,21.80
2023-04-22T18:23:05.434Z,34.00
2023-04-22T18:26:33.537Z,28.10
2023-04-22T18:30:02.745Z,22.10
2023-04-22T18:33:34.877Z,37.70
2023-04-22T18:37:03.805Z,36.70
2023-04-22T18:40:35.497Z,27.00
2023-04-22T18:44:03.745Z,41.00
2023-04-22T18:47:40.670Z,36.50
2023-04-22T18:51:15.078Z,36.40
2023-04-22T18:54:45.051Z,50.80
2023-04-22T18:58:13.922Z,45.80
2023-04-22T19:01:43.219Z,43.60
2023-04-22T19:08:44.428Z,44.70
2023-04-22T19:12:16.595Z,47.10
2023-04-22T19:15:47.794Z,43.30
2023-04-22T19:19:17.284Z,49.20
2023-04-22T19:22:48.669Z,49.30
2023-04-22T19:26:16.124Z,43.10
2023-04-22T19:29:43.980Z,48.40
2023-04-22T19:33:11.455Z,52.50
2023-04-22T19:36:38.423Z,51.30
2023-04-22T19:40:05.813Z,57.00
2023-04-22T19:43:32.932Z,52.10
2023-04-22T19:47:00.031Z,56.20
2023-04-22T19:50:27.862Z,59.10
2023-04-22T19:53:57.390Z,63.20
2023-04-22T19:57:25.051Z,73.90
2023-04-22T20:00:52.849Z,67.90
2023-04-22T20:04:21.820Z,66.30
2023-04-22T20:07:50.679Z,59.50
2023-04-22T20:11:18.157Z,58.70
2023-04-22T20:14:46.188Z,65.60
2023-04-22T20:18:14.262Z,54.60
2023-04-22T20:21:41.609Z,53.70
2023-04-22T20:25:12.787Z,61.50
2023-04-22T20:28:46.674Z,72.20
2023-04-22T20:32:14.306Z,53.70
2023-04-22T20:35:42.137Z,46.80
2023-04-22T20:39:12.675Z,59.70
2023-04-22T20:42:39.553Z,66.90
2023-04-22T20:46:06.835Z,59.80
2023-04-22T20:49:33.800Z,67.60
2023-04-22T20:53:01.203Z,64.60
2023-04-22T20:56:28.287Z,81.10
2023-04-22T20:59:55.755Z,71.60
2023-04-22T21:03:25.951Z,69.70
2023-04-22T21:06:54.621Z,83.50
2023-04-22T21:10:24.036Z,93.70
2023-04-22T21:13:52.202Z,71.60
2023-04-22T21:17:24.019Z,120.50
2023-04-22T21:20:54.010Z,145.60
2023-04-22T21:24:22.786Z,148.60
2023-04-22T21:27:51.748Z,125.60
2023-04-22T21:31:20.026Z,93.50
2023-04-22T21:34:47.064Z,116.60
2023-04-22T21:38:16.319Z,140.40
2023-04-22T21:41:43.647Z,132.00
2023-04-22T21:45:12.373Z,128.00
2023-04-22T21:48:39.311Z,144.10
2023-04-22T21:52:06.258Z,124.00
2023-04-22T21:55:33.345Z,110.50
2023-04-22T21:59:00.604Z,94.70
2023-04-22T22:02:28.110Z,68.40
2023-04-22T22:05:55.179Z,61.70
2023-04-22T22:09:22.567Z,53.00
2023-04-22T22:12:50.721Z,47.30
2023-04-22T22:16:18.364Z,51.30
2023-04-22T22:19:45.632Z,48.60
2023-04-22T22:23:12.532Z,49.10
2023-04-22T22:26:41.223Z,56.30
2023-04-22T22:30:10.257Z,52.00
2023-04-22T22:33:37.020Z,57.00
2023-04-22T22:37:04.186Z,54.40
2023-04-22T22:40:31.173Z,50.70
2023-04-22T22:43:58.111Z,47.00
2023-04-22T22:47:26.032Z,51.70
2023-04-22T22:50:52.963Z,50.60
2023-04-22T22:54:20.514Z,56.40
2023-04-22T22:57:47.470Z,58.00
2023-04-22T23:01:14.574Z,55.30
2023-04-22T23:04:43.502Z,57.50
2023-04-22T23:08:11.029Z,63.30
2023-04-22T23:11:37.962Z,64.50
2023-04-22T23:15:05.106Z,66.10
2023-04-22T23:18:33.058Z,67.60
2023-04-22T23:22:00.202Z,68.00
2023-04-22T23:25:28.454Z,57.60
2023-04-22T23:28:55.908Z,58.70
2023-04-22T23:32:22.920Z,55.70
2023-04-22T23:35:49.999Z,57.00
2023-04-22T23:39:17.094Z,53.40
2023-04-22T23:42:44.009Z,52.80
2023-04-22T23:46:11.872Z,55.80
2023-04-22T23:49:38.931Z,53.50
2023-04-22T23:53:05.836Z,46.60
2023-04-22T23:56:34.008Z,53.40
