createdAt,value
2019-01-25T00:16:24.876Z,48.0
2019-01-25T00:33:08.819Z,47.6
2019-01-25T00:49:55.527Z,47.6
2019-01-25T01:06:42.339Z,47.6
2019-01-25T01:23:29.007Z,46.8
2019-01-25T01:40:21.763Z,46.4
2019-01-25T01:57:02.227Z,46.4
2019-01-25T02:13:48.864Z,46.4
2019-01-25T02:30:35.467Z,46.4
2019-01-25T02:47:22.060Z,46.0
2019-01-25T03:04:08.682Z,46.0
2019-01-25T03:20:55.246Z,46.0
2019-01-25T03:37:41.773Z,45.6
2019-01-25T03:54:28.303Z,44.4
2019-01-25T04:11:14.670Z,44.0
2019-01-25T04:28:00.999Z,44.0
2019-01-25T04:44:47.162Z,44.0
2019-01-25T05:01:33.338Z,43.6
2019-01-25T05:18:19.517Z,44.4
2019-01-25T05:35:05.789Z,44.4
2019-01-25T05:51:51.930Z,44.4
2019-01-25T06:08:43.736Z,44.4
2019-01-25T06:25:27.482Z,44.4
2019-01-25T06:42:10.803Z,44.4
2019-01-25T06:58:56.793Z,44.4
2019-01-25T07:15:42.634Z,44.4
2019-01-25T07:32:28.564Z,44.4
2019-01-25T07:49:14.995Z,44.8
2019-01-25T08:06:00.794Z,44.8
2019-01-25T08:22:47.259Z,44.4
2019-01-25T08:39:33.918Z,44.4
2019-01-25T08:56:20.443Z,44.4
2019-01-25T09:13:06.914Z,44.4
2019-01-25T09:29:53.551Z,44.4
2019-01-25T09:46:40.111Z,44.4
2019-01-25T10:03:26.539Z,44.4
2019-01-25T10:20:13.426Z,44.4
2019-01-25T10:37:00.545Z,44.4
2019-01-25T10:53:47.608Z,44.4
2019-01-25T11:10:34.721Z,44.4
2019-01-25T11:27:21.509Z,44.4
2019-01-25T11:44:08.513Z,44.4
2019-01-25T12:00:55.878Z,44.4
2019-01-25T12:17:43.502Z,44.0
2019-01-25T12:34:29.842Z,44.4
2019-01-25T12:51:16.803Z,44.4
2019-01-25T13:08:03.981Z,44.4
2019-01-25T13:24:51.056Z,44.4
2019-01-25T13:41:38.227Z,44.4
2019-01-25T13:58:25.404Z,44.4
2019-01-25T14:15:12.745Z,45.2
2019-01-25T14:28:38.437Z,47.2
2019-01-25T14:43:45.115Z,49.2
2019-01-25T15:00:32.224Z,50.4
2019-01-25T15:34:07.455Z,52.4
2019-01-25T15:50:54.742Z,52.8
2019-01-25T16:07:41.600Z,53.6
2019-01-25T16:24:29.218Z,54.0
2019-01-25T16:41:16.972Z,54.4
2019-01-25T16:58:04.674Z,54.4
2019-01-25T17:14:52.415Z,54.4
2019-01-25T17:31:40.349Z,54.8
2019-01-25T17:48:27.636Z,54.8
2019-01-25T18:05:14.451Z,55.6
2019-01-25T18:22:02.246Z,55.6
2019-01-25T18:38:48.991Z,55.6
2019-01-25T19:12:23.174Z,56.0
2019-01-25T19:29:10.624Z,55.6
2019-01-25T19:45:57.959Z,56.0
2019-01-25T20:02:45.463Z,56.0
2019-01-25T20:19:32.842Z,56.0
2019-01-25T20:36:20.229Z,56.0
2019-01-25T20:53:07.311Z,56.4
2019-01-25T21:09:54.710Z,56.4
2019-01-25T21:26:42.448Z,56.0
2019-01-25T21:43:29.532Z,56.0
2019-01-25T22:00:16.859Z,55.6
2019-01-25T22:17:04.457Z,55.6
2019-01-25T22:33:51.916Z,55.6
2019-01-25T22:50:39.585Z,55.6
2019-01-25T23:07:27.260Z,55.6
2019-01-25T23:24:14.772Z,55.2
2019-01-25T23:41:02.337Z,54.4
2019-01-25T23:57:50.165Z,54.4
