createdAt,value
2023-01-12T00:02:22.585Z,99.90
2023-01-12T00:04:49.421Z,99.90
2023-01-12T00:07:17.812Z,99.90
2023-01-12T00:09:44.658Z,99.90
2023-01-12T00:12:11.733Z,99.90
2023-01-12T00:14:38.747Z,99.90
2023-01-12T00:17:06.373Z,99.90
2023-01-12T00:19:33.983Z,99.90
2023-01-12T00:22:11.643Z,99.90
2023-01-12T00:24:40.229Z,99.90
2023-01-12T00:27:08.617Z,99.90
2023-01-12T00:29:36.509Z,99.90
2023-01-12T00:32:03.449Z,99.90
2023-01-12T00:34:30.329Z,99.90
2023-01-12T00:36:57.466Z,99.90
2023-01-12T00:39:24.283Z,99.90
2023-01-12T00:42:09.769Z,99.90
2023-01-12T00:44:55.088Z,99.90
2023-01-12T00:47:21.878Z,99.90
2023-01-12T00:49:49.099Z,99.90
2023-01-12T00:52:29.465Z,99.90
2023-01-12T00:54:57.202Z,99.90
2023-01-12T00:57:24.013Z,99.90
2023-01-12T00:59:54.972Z,99.90
2023-01-12T01:02:22.038Z,99.90
2023-01-12T01:04:49.677Z,99.90
2023-01-12T01:07:17.284Z,99.90
2023-01-12T01:09:44.312Z,99.90
2023-01-12T01:12:11.223Z,99.90
2023-01-12T01:14:38.038Z,99.90
2023-01-12T01:17:04.953Z,99.90
2023-01-12T01:19:33.090Z,99.90
2023-01-12T01:21:59.861Z,99.90
2023-01-12T01:24:26.724Z,99.90
2023-01-12T01:26:53.555Z,99.90
2023-01-12T01:29:20.387Z,99.90
2023-01-12T01:31:49.970Z,99.90
2023-01-12T01:34:16.818Z,99.90
2023-01-12T01:36:43.598Z,99.90
2023-01-12T01:39:10.616Z,99.90
2023-01-12T01:41:37.393Z,99.90
2023-01-12T01:44:04.948Z,99.90
2023-01-12T01:46:41.222Z,99.90
2023-01-12T01:49:32.749Z,99.90
2023-01-12T01:52:20.989Z,99.90
2023-01-12T01:54:56.792Z,99.90
2023-01-12T01:57:24.916Z,99.90
2023-01-12T01:59:53.018Z,99.90
2023-01-12T02:02:19.821Z,99.90
2023-01-12T02:04:46.649Z,99.90
2023-01-12T02:07:13.586Z,99.90
2023-01-12T02:09:40.376Z,99.90
2023-01-12T02:12:26.136Z,99.90
2023-01-12T02:15:11.605Z,99.90
2023-01-12T02:18:03.756Z,99.90
2023-01-12T02:20:48.976Z,99.90
2023-01-12T02:23:53.641Z,99.90
2023-01-12T02:26:25.948Z,99.90
2023-01-12T02:29:22.105Z,99.90
2023-01-12T02:32:13.015Z,99.90
2023-01-12T02:35:07.507Z,99.90
2023-01-12T02:37:38.939Z,99.90
2023-01-12T02:40:34.209Z,99.90
2023-01-12T02:43:27.192Z,99.90
2023-01-12T02:46:04.286Z,99.90
2023-01-12T02:48:51.407Z,99.90
2023-01-12T02:51:33.374Z,99.90
2023-01-12T02:54:02.866Z,99.90
2023-01-12T02:56:41.097Z,99.90
2023-01-12T02:59:14.011Z,99.90
2023-01-12T03:01:40.824Z,99.90
2023-01-12T03:04:07.866Z,99.90
2023-01-12T03:06:43.251Z,99.90
2023-01-12T03:09:10.205Z,99.90
2023-01-12T03:11:37.022Z,99.90
2023-01-12T03:14:03.834Z,99.90
2023-01-12T03:16:32.887Z,99.90
2023-01-12T03:19:09.589Z,99.90
2023-01-12T03:21:38.611Z,99.90
2023-01-12T03:24:13.430Z,99.90
2023-01-12T03:26:46.257Z,99.90
2023-01-12T03:29:35.884Z,99.90
2023-01-12T03:32:02.686Z,99.90
2023-01-12T03:34:29.462Z,99.90
2023-01-12T03:37:12.893Z,99.90
2023-01-12T03:40:00.978Z,99.90
2023-01-12T03:42:46.882Z,99.90
2023-01-12T03:45:54.906Z,99.90
2023-01-12T03:48:26.098Z,99.90
2023-01-12T03:51:02.245Z,99.90
2023-01-12T03:53:29.035Z,99.90
2023-01-12T03:55:57.217Z,99.90
2023-01-12T03:58:24.517Z,99.90
2023-01-12T04:00:51.599Z,99.90
2023-01-12T04:03:18.633Z,99.90
2023-01-12T04:05:45.655Z,99.90
2023-01-12T04:08:13.864Z,99.90
2023-01-12T04:10:40.639Z,99.90
2023-01-12T04:13:07.404Z,99.90
2023-01-12T04:15:38.017Z,99.90
2023-01-12T04:18:05.327Z,99.90
2023-01-12T04:20:32.959Z,99.90
2023-01-12T04:22:59.810Z,99.90
2023-01-12T04:25:26.617Z,99.90
2023-01-12T04:27:56.356Z,99.90
2023-01-12T04:30:24.542Z,99.90
2023-01-12T04:32:51.516Z,99.90
2023-01-12T04:35:18.612Z,99.90
2023-01-12T04:37:45.830Z,99.90
2023-01-12T04:40:13.392Z,99.90
2023-01-12T04:43:01.028Z,99.90
2023-01-12T04:45:32.012Z,99.90
2023-01-12T04:48:06.732Z,99.90
2023-01-12T04:50:33.546Z,99.90
2023-01-12T04:53:02.886Z,99.90
2023-01-12T04:55:29.809Z,99.90
2023-01-12T04:57:57.357Z,99.90
2023-01-12T05:00:24.330Z,99.90
2023-01-12T05:02:55.347Z,99.90
2023-01-12T05:05:22.116Z,99.90
2023-01-12T05:08:07.391Z,99.90
2023-01-12T05:10:34.188Z,99.90
2023-01-12T05:13:01.032Z,99.90
2023-01-12T05:15:27.828Z,99.90
2023-01-12T05:17:54.585Z,99.90
2023-01-12T05:20:21.645Z,99.90
2023-01-12T05:22:48.870Z,99.90
2023-01-12T05:25:15.718Z,99.90
2023-01-12T05:27:42.513Z,99.90
2023-01-12T05:30:09.940Z,99.90
2023-01-12T05:32:41.389Z,99.90
2023-01-12T05:35:08.779Z,99.90
2023-01-12T05:41:37.577Z,99.90
2023-01-12T05:44:04.406Z,99.90
2023-01-12T05:46:33.247Z,99.90
2023-01-12T05:49:00.067Z,99.90
2023-01-12T05:51:27.682Z,99.90
2023-01-12T05:53:54.990Z,99.90
2023-01-12T05:56:26.460Z,99.90
2023-01-12T05:58:58.635Z,99.90
2023-01-12T06:01:25.866Z,99.90
2023-01-12T06:03:53.689Z,99.90
2023-01-12T06:06:20.893Z,99.90
2023-01-12T06:08:47.825Z,99.90
2023-01-12T06:11:33.234Z,99.90
2023-01-12T06:14:00.543Z,99.90
2023-01-12T06:16:27.790Z,99.90
2023-01-12T06:18:54.786Z,99.90
2023-01-12T06:21:21.715Z,99.90
2023-01-12T06:23:48.539Z,99.90
2023-01-12T06:26:15.605Z,99.90
2023-01-12T06:28:42.960Z,99.90
2023-01-12T06:31:11.141Z,99.90
2023-01-12T06:33:38.076Z,99.90
2023-01-12T06:36:05.274Z,99.90
2023-01-12T06:38:33.373Z,99.90
2023-01-12T06:41:04.373Z,99.90
2023-01-12T06:43:31.150Z,99.90
2023-01-12T06:45:58.144Z,99.90
2023-01-12T06:48:26.044Z,99.90
2023-01-12T06:50:56.334Z,99.90
2023-01-12T06:53:23.110Z,99.90
2023-01-12T06:55:50.672Z,99.90
2023-01-12T06:58:17.822Z,99.90
2023-01-12T07:00:44.705Z,99.90
2023-01-12T07:03:16.463Z,99.90
2023-01-12T07:05:43.232Z,99.90
2023-01-12T07:08:11.102Z,99.90
2023-01-12T07:10:37.877Z,99.90
2023-01-12T07:13:04.638Z,99.90
2023-01-12T07:15:31.400Z,99.90
2023-01-12T07:17:58.315Z,99.90
2023-01-12T07:20:25.254Z,99.90
2023-01-12T07:22:52.007Z,99.90
2023-01-12T07:25:18.806Z,99.90
2023-01-12T07:27:50.089Z,99.90
2023-01-12T07:30:17.175Z,99.90
2023-01-12T07:32:43.954Z,99.90
2023-01-12T07:35:10.756Z,99.90
2023-01-12T07:37:37.560Z,99.90
2023-01-12T07:40:04.778Z,99.90
2023-01-12T07:42:33.469Z,99.90
2023-01-12T07:45:00.545Z,99.90
2023-01-12T07:47:28.095Z,99.90
2023-01-12T07:49:54.951Z,99.90
2023-01-12T07:52:21.711Z,99.90
2023-01-12T07:54:48.476Z,99.90
2023-01-12T07:57:15.252Z,99.90
2023-01-12T07:59:42.042Z,99.90
2023-01-12T08:02:13.899Z,99.90
2023-01-12T08:04:40.720Z,99.90
2023-01-12T08:07:07.477Z,99.90
2023-01-12T08:09:34.396Z,99.90
2023-01-12T08:12:01.185Z,99.90
2023-01-12T08:14:30.351Z,99.90
2023-01-12T08:16:57.110Z,99.90
2023-01-12T08:19:26.120Z,99.90
2023-01-12T08:21:58.812Z,99.90
2023-01-12T08:24:29.023Z,99.90
2023-01-12T08:26:56.561Z,99.90
2023-01-12T08:29:47.193Z,99.90
2023-01-12T08:32:16.279Z,99.90
2023-01-12T08:34:43.912Z,99.90
2023-01-12T08:37:12.526Z,99.90
2023-01-12T08:39:39.483Z,99.90
2023-01-12T08:42:06.372Z,99.90
2023-01-12T08:44:36.388Z,99.90
2023-01-12T08:47:04.483Z,99.90
2023-01-12T08:49:31.675Z,99.90
2023-01-12T08:51:58.457Z,99.90
2023-01-12T08:54:25.543Z,99.90
2023-01-12T08:56:53.828Z,99.90
2023-01-12T08:59:20.760Z,99.90
2023-01-12T09:01:47.821Z,99.90
2023-01-12T09:04:14.661Z,99.90
2023-01-12T09:06:43.169Z,99.90
2023-01-12T09:09:12.165Z,99.90
2023-01-12T09:11:40.494Z,99.90
2023-01-12T09:14:07.370Z,99.90
2023-01-12T09:16:34.281Z,99.90
2023-01-12T09:19:01.244Z,99.90
2023-01-12T09:21:28.780Z,99.90
2023-01-12T09:23:55.616Z,99.90
2023-01-12T09:26:28.199Z,99.90
2023-01-12T09:28:56.991Z,99.90
2023-01-12T09:31:23.959Z,99.90
2023-01-12T09:33:50.964Z,99.90
2023-01-12T09:36:19.077Z,99.90
2023-01-12T09:38:46.163Z,99.90
2023-01-12T09:41:40.428Z,99.90
2023-01-12T09:44:51.479Z,99.90
2023-01-12T09:47:28.157Z,99.90
2023-01-12T09:50:11.053Z,99.90
2023-01-12T09:52:39.628Z,99.90
2023-01-12T09:55:09.457Z,99.90
2023-01-12T09:58:04.848Z,99.90
2023-01-12T10:00:32.574Z,99.90
2023-01-12T10:03:11.800Z,99.90
2023-01-12T10:05:49.385Z,99.90
2023-01-12T10:08:23.803Z,99.90
2023-01-12T10:11:16.885Z,99.90
2023-01-12T10:14:04.870Z,99.90
2023-01-12T10:17:10.519Z,99.90
2023-01-12T10:20:02.628Z,99.90
2023-01-12T10:22:54.888Z,99.90
2023-01-12T10:25:24.561Z,99.90
2023-01-12T10:27:53.139Z,99.90
2023-01-12T10:30:38.426Z,99.90
2023-01-12T10:33:31.112Z,99.90
2023-01-12T10:35:59.228Z,99.90
2023-01-12T10:38:26.034Z,99.90
2023-01-12T10:41:03.588Z,99.90
2023-01-12T10:43:34.190Z,99.90
2023-01-12T10:46:21.367Z,99.90
2023-01-12T10:48:49.516Z,99.90
2023-01-12T10:51:19.327Z,99.90
2023-01-12T10:53:48.807Z,99.90
2023-01-12T10:56:43.669Z,99.90
2023-01-12T10:59:13.770Z,99.90
2023-01-12T11:01:51.093Z,99.90
2023-01-12T11:04:27.183Z,99.90
2023-01-12T11:07:04.847Z,99.90
2023-01-12T11:09:32.063Z,99.90
2023-01-12T11:12:00.651Z,99.90
2023-01-12T11:14:32.045Z,99.90
2023-01-12T11:17:11.071Z,99.90
2023-01-12T11:19:39.679Z,99.90
2023-01-12T11:22:12.380Z,99.90
2023-01-12T11:24:57.285Z,99.90
2023-01-12T11:27:49.086Z,99.90
2023-01-12T11:30:44.003Z,99.90
2023-01-12T11:33:14.465Z,99.90
2023-01-12T11:35:42.123Z,99.90
2023-01-12T11:38:19.492Z,99.90
2023-01-12T11:40:46.284Z,99.90
2023-01-12T11:43:49.561Z,99.90
2023-01-12T11:46:40.424Z,99.90
2023-01-12T11:49:38.486Z,99.90
2023-01-12T11:52:05.262Z,99.90
2023-01-12T11:54:32.069Z,99.90
2023-01-12T11:57:23.478Z,99.90
2023-01-12T12:00:00.437Z,99.90
2023-01-12T12:02:49.427Z,99.90
2023-01-12T12:05:43.319Z,99.90
2023-01-12T12:08:36.566Z,99.90
2023-01-12T12:11:12.390Z,99.90
2023-01-12T12:14:00.690Z,99.90
2023-01-12T12:16:48.071Z,99.90
2023-01-12T12:19:26.671Z,99.90
2023-01-12T12:22:06.878Z,99.90
2023-01-12T12:24:37.914Z,99.90
2023-01-12T12:27:17.182Z,99.90
2023-01-12T12:29:52.927Z,99.90
2023-01-12T12:32:41.203Z,99.90
2023-01-12T12:35:29.851Z,99.90
2023-01-12T12:37:59.483Z,99.90
2023-01-12T12:40:31.719Z,99.90
2023-01-12T12:43:25.645Z,99.90
2023-01-12T12:45:55.131Z,99.90
2023-01-12T12:48:33.230Z,99.90
2023-01-12T12:51:04.816Z,99.90
2023-01-12T12:53:42.278Z,99.90
2023-01-12T12:56:14.370Z,99.90
2023-01-12T12:58:52.223Z,99.90
2023-01-12T13:01:25.294Z,99.90
2023-01-12T13:03:52.986Z,99.90
2023-01-12T13:06:29.988Z,99.90
2023-01-12T13:09:00.543Z,99.90
2023-01-12T13:11:56.219Z,99.90
2023-01-12T13:14:38.639Z,99.90
2023-01-12T13:17:21.086Z,99.90
2023-01-12T13:20:24.494Z,99.90
2023-01-12T13:22:52.182Z,99.90
2023-01-12T13:25:26.459Z,99.90
2023-01-12T13:27:59.942Z,99.90
2023-01-12T13:34:39.410Z,99.90
2023-01-12T13:37:37.146Z,99.90
2023-01-12T13:40:10.265Z,99.90
2023-01-12T13:42:55.682Z,99.90
2023-01-12T13:45:22.547Z,99.90
2023-01-12T13:47:50.730Z,99.90
2023-01-12T13:50:23.238Z,99.90
2023-01-12T13:53:00.401Z,99.90
2023-01-12T13:55:29.983Z,99.90
2023-01-12T13:58:27.039Z,99.90
2023-01-12T14:01:01.769Z,99.90
2023-01-12T14:03:45.138Z,99.90
2023-01-12T14:06:33.207Z,99.90
2023-01-12T14:09:02.459Z,99.90
2023-01-12T14:12:04.287Z,99.90
2023-01-12T14:15:40.846Z,99.90
2023-01-12T14:18:13.070Z,99.90
2023-01-12T14:20:48.356Z,99.90
2023-01-12T14:23:22.358Z,99.90
2023-01-12T14:26:27.775Z,99.90
2023-01-12T14:28:54.615Z,99.90
2023-01-12T14:31:29.475Z,99.90
2023-01-12T14:33:57.632Z,99.90
2023-01-12T14:36:29.460Z,99.90
2023-01-12T14:38:57.473Z,99.90
2023-01-12T14:41:44.392Z,99.90
2023-01-12T14:44:40.910Z,99.90
2023-01-12T14:47:08.093Z,99.90
2023-01-12T14:49:36.613Z,99.90
2023-01-12T14:52:12.775Z,99.90
2023-01-12T14:54:39.573Z,99.90
2023-01-12T14:57:07.975Z,99.90
2023-01-12T14:59:36.543Z,99.90
2023-01-12T15:02:15.623Z,99.90
2023-01-12T15:04:53.214Z,99.90
2023-01-12T15:07:20.421Z,99.90
2023-01-12T15:09:56.446Z,99.90
2023-01-12T15:12:31.826Z,99.90
2023-01-12T15:15:17.223Z,99.90
2023-01-12T15:18:02.899Z,99.90
2023-01-12T15:20:48.941Z,99.90
2023-01-12T15:23:34.329Z,99.90
2023-01-12T15:26:01.103Z,99.90
2023-01-12T15:28:31.325Z,99.90
2023-01-12T15:30:58.416Z,99.90
2023-01-12T15:33:25.253Z,99.90
2023-01-12T15:35:52.100Z,99.90
2023-01-12T15:38:20.725Z,99.90
2023-01-12T15:40:48.024Z,99.90
2023-01-12T15:43:16.241Z,99.90
2023-01-12T15:45:46.686Z,99.90
2023-01-12T15:48:14.312Z,99.90
2023-01-12T15:50:42.645Z,99.90
2023-01-12T15:53:22.890Z,99.90
2023-01-12T15:55:49.682Z,99.90
2023-01-12T15:58:17.049Z,99.90
2023-01-12T16:00:44.758Z,99.90
2023-01-12T16:03:32.255Z,99.90
2023-01-12T16:05:59.183Z,99.90
2023-01-12T16:08:25.997Z,99.90
2023-01-12T16:11:11.928Z,99.90
2023-01-12T16:13:38.982Z,99.90
2023-01-12T16:16:06.411Z,99.90
2023-01-12T16:18:33.464Z,99.90
2023-01-12T16:21:00.910Z,99.90
2023-01-12T16:23:27.956Z,99.90
2023-01-12T16:26:01.077Z,99.90
2023-01-12T16:28:28.416Z,99.90
2023-01-12T16:30:55.456Z,99.90
2023-01-12T16:33:22.433Z,99.90
2023-01-12T16:35:49.285Z,99.90
2023-01-12T16:38:16.561Z,99.90
2023-01-12T16:40:43.585Z,99.90
2023-01-12T16:43:10.842Z,99.90
2023-01-12T16:45:43.805Z,99.90
2023-01-12T16:48:10.564Z,99.90
2023-01-12T16:50:40.988Z,99.90
2023-01-12T16:53:08.499Z,99.90
2023-01-12T16:55:37.923Z,99.90
2023-01-12T16:58:05.476Z,99.90
2023-01-12T17:00:33.411Z,99.90
2023-01-12T17:03:02.591Z,99.90
2023-01-12T17:05:29.863Z,99.90
2023-01-12T17:07:56.864Z,99.90
2023-01-12T17:10:23.902Z,99.90
2023-01-12T17:12:54.182Z,99.90
2023-01-12T17:15:26.221Z,99.90
2023-01-12T17:17:54.236Z,99.90
2023-01-12T17:20:21.436Z,99.90
2023-01-12T17:22:48.534Z,99.90
2023-01-12T17:25:15.892Z,99.90
2023-01-12T17:27:42.987Z,99.90
2023-01-12T17:30:10.510Z,99.90
2023-01-12T17:32:37.340Z,99.90
2023-01-12T17:35:07.185Z,99.70
2023-01-12T17:37:34.080Z,99.90
2023-01-12T17:40:01.108Z,99.90
2023-01-12T17:42:46.367Z,99.90
2023-01-12T17:45:13.216Z,99.90
2023-01-12T17:47:40.097Z,99.90
2023-01-12T17:50:07.628Z,99.90
2023-01-12T17:52:34.682Z,99.90
2023-01-12T17:55:01.532Z,99.90
2023-01-12T17:57:28.437Z,99.90
2023-01-12T17:59:55.328Z,99.90
2023-01-12T18:02:22.240Z,98.80
2023-01-12T18:04:49.031Z,98.50
2023-01-12T18:07:16.062Z,98.80
2023-01-12T18:09:42.874Z,98.60
2023-01-12T18:12:10.603Z,98.50
2023-01-12T18:14:37.657Z,98.60
2023-01-12T18:17:04.604Z,99.00
2023-01-12T18:19:31.446Z,99.20
2023-01-12T18:21:58.511Z,99.20
2023-01-12T18:24:25.333Z,99.50
2023-01-12T18:26:52.108Z,99.30
2023-01-12T18:29:18.897Z,99.90
2023-01-12T18:31:47.293Z,99.90
2023-01-12T18:34:29.209Z,99.90
2023-01-12T18:36:56.068Z,99.90
2023-01-12T18:39:23.177Z,99.90
2023-01-12T18:42:08.957Z,99.90
2023-01-12T18:44:36.501Z,99.90
2023-01-12T18:47:22.036Z,99.90
2023-01-12T18:49:49.097Z,99.90
2023-01-12T18:52:35.373Z,99.90
2023-01-12T18:55:02.666Z,99.90
2023-01-12T18:57:31.057Z,99.90
2023-01-12T19:00:18.028Z,99.90
2023-01-12T19:02:45.054Z,99.90
2023-01-12T19:05:20.160Z,99.90
2023-01-12T19:07:59.180Z,99.90
2023-01-12T19:10:26.713Z,99.90
2023-01-12T19:13:13.495Z,99.90
2023-01-12T19:16:19.000Z,99.90
2023-01-12T19:18:45.866Z,99.90
2023-01-12T19:21:31.428Z,99.90
2023-01-12T19:24:16.993Z,99.90
2023-01-12T19:27:02.429Z,99.90
2023-01-12T19:29:29.284Z,99.90
2023-01-12T19:31:56.109Z,99.90
2023-01-12T19:34:24.820Z,99.90
2023-01-12T19:36:51.732Z,99.90
2023-01-12T19:39:26.995Z,99.90
2023-01-12T19:42:12.521Z,99.90
2023-01-12T19:44:39.348Z,99.90
2023-01-12T19:47:06.215Z,99.90
2023-01-12T19:49:33.028Z,99.90
2023-01-12T19:51:59.853Z,99.90
2023-01-12T19:54:27.171Z,99.90
2023-01-12T19:56:54.007Z,99.90
2023-01-12T19:59:20.788Z,99.90
2023-01-12T20:01:47.923Z,99.90
2023-01-12T20:04:14.877Z,99.90
2023-01-12T20:06:41.676Z,99.90
2023-01-12T20:09:08.507Z,99.90
2023-01-12T20:11:35.391Z,99.90
2023-01-12T20:14:02.250Z,99.90
2023-01-12T20:16:29.682Z,99.90
2023-01-12T20:18:57.140Z,99.90
2023-01-12T20:21:23.990Z,99.90
2023-01-12T20:23:50.871Z,99.90
2023-01-12T20:26:17.721Z,99.90
2023-01-12T20:28:44.569Z,99.90
2023-01-12T20:31:15.819Z,99.90
2023-01-12T20:33:42.741Z,99.90
2023-01-12T20:36:11.409Z,99.90
2023-01-12T20:38:38.316Z,99.90
2023-01-12T20:41:05.855Z,99.90
2023-01-12T20:43:32.874Z,99.90
2023-01-12T20:45:59.995Z,99.90
2023-01-12T20:48:26.914Z,99.90
2023-01-12T20:50:53.700Z,99.90
2023-01-12T20:53:20.490Z,99.90
2023-01-12T20:55:50.966Z,99.90
2023-01-12T20:58:18.027Z,99.90
2023-01-12T21:00:44.959Z,99.90
2023-01-12T21:03:11.887Z,99.90
2023-01-12T21:05:45.951Z,99.90
2023-01-12T21:08:13.149Z,99.90
2023-01-12T21:10:40.806Z,99.90
2023-01-12T21:13:07.734Z,99.90
2023-01-12T21:15:34.662Z,99.90
2023-01-12T21:18:01.474Z,99.90
2023-01-12T21:20:28.293Z,99.90
2023-01-12T21:22:55.143Z,99.90
2023-01-12T21:25:25.981Z,99.90
2023-01-12T21:27:52.834Z,99.90
2023-01-12T21:30:19.814Z,99.90
2023-01-12T21:32:48.668Z,99.90
2023-01-12T21:35:15.859Z,99.90
2023-01-12T21:38:33.994Z,99.90
2023-01-12T21:41:02.401Z,99.90
2023-01-12T21:43:29.280Z,99.90
2023-01-12T21:45:57.488Z,99.90
2023-01-12T21:48:24.479Z,99.90
2023-01-12T21:50:51.308Z,99.90
2023-01-12T21:53:20.180Z,99.90
2023-01-12T21:55:56.591Z,99.90
2023-01-12T21:58:24.147Z,99.90
2023-01-12T22:00:51.104Z,99.90
2023-01-12T22:03:18.023Z,99.90
2023-01-12T22:05:46.379Z,99.90
2023-01-12T22:08:13.426Z,99.90
2023-01-12T22:10:40.279Z,99.90
2023-01-12T22:13:10.164Z,99.90
2023-01-12T22:15:37.052Z,99.90
2023-01-12T22:18:04.400Z,99.90
2023-01-12T22:20:31.175Z,99.90
2023-01-12T22:22:58.053Z,99.90
2023-01-12T22:25:24.931Z,99.90
2023-01-12T22:27:51.946Z,99.90
2023-01-12T22:30:24.071Z,99.90
2023-01-12T22:32:55.418Z,99.90
2023-01-12T22:35:22.500Z,99.90
2023-01-12T22:37:49.260Z,99.90
2023-01-12T22:40:16.226Z,99.90
2023-01-12T22:43:01.846Z,99.90
2023-01-12T22:45:28.704Z,99.90
2023-01-12T22:47:55.831Z,99.90
2023-01-12T22:50:23.092Z,99.90
2023-01-12T22:52:52.774Z,99.90
2023-01-12T22:55:23.076Z,99.90
2023-01-12T22:57:49.976Z,99.90
2023-01-12T23:00:17.732Z,99.90
2023-01-12T23:02:59.992Z,99.90
2023-01-12T23:05:39.115Z,99.90
2023-01-12T23:08:06.399Z,99.90
2023-01-12T23:10:33.521Z,99.90
2023-01-12T23:13:15.790Z,99.90
2023-01-12T23:15:48.435Z,99.90
2023-01-12T23:18:20.137Z,99.90
2023-01-12T23:20:47.602Z,99.90
2023-01-12T23:23:14.817Z,99.90
2023-01-12T23:25:44.599Z,99.90
2023-01-12T23:28:12.149Z,99.90
2023-01-12T23:30:39.060Z,99.90
2023-01-12T23:33:06.117Z,99.90
2023-01-12T23:35:40.576Z,99.90
2023-01-12T23:38:08.209Z,99.90
2023-01-12T23:40:35.513Z,99.90
2023-01-12T23:43:02.644Z,99.90
2023-01-12T23:45:29.554Z,99.90
2023-01-12T23:47:57.106Z,99.90
2023-01-12T23:50:24.651Z,99.90
2023-01-12T23:52:51.645Z,99.90
2023-01-12T23:55:18.719Z,99.90
2023-01-12T23:57:48.734Z,99.90
