createdAt,value
2018-07-03T00:00:43.081Z,66.05
2018-07-03T00:01:43.071Z,66.44
2018-07-03T00:02:43.042Z,66.63
2018-07-03T00:03:43.041Z,66.24
2018-07-03T00:04:43.081Z,66.05
2018-07-03T00:05:43.037Z,66.15
2018-07-03T00:06:43.041Z,66.63
2018-07-03T00:07:43.083Z,67.00
2018-07-03T00:08:43.044Z,66.53
2018-07-03T00:09:43.042Z,67.29
2018-07-03T00:10:43.034Z,67.20
2018-07-03T00:11:43.046Z,67.68
2018-07-03T00:12:43.057Z,67.86
2018-07-03T00:13:43.031Z,67.86
2018-07-03T00:14:43.033Z,68.44
2018-07-03T00:15:43.039Z,67.96
2018-07-03T00:16:43.038Z,68.05
2018-07-03T00:17:43.037Z,67.96
2018-07-03T00:18:43.046Z,68.40
2018-07-03T00:19:43.054Z,67.83
2018-07-03T00:20:43.032Z,68.12
2018-07-03T00:21:43.053Z,68.12
2018-07-03T00:22:43.052Z,68.40
2018-07-03T00:23:43.052Z,68.12
2018-07-03T00:24:43.089Z,68.30
2018-07-03T00:25:43.071Z,68.40
2018-07-03T00:26:43.027Z,68.50
2018-07-03T00:27:43.028Z,68.69
2018-07-03T00:28:43.021Z,68.69
2018-07-03T00:29:43.079Z,68.50
2018-07-03T00:30:43.034Z,68.98
2018-07-03T00:31:43.020Z,69.26
2018-07-03T00:32:43.075Z,68.98
2018-07-03T00:33:43.045Z,68.50
2018-07-03T00:34:43.019Z,68.53
2018-07-03T00:35:43.042Z,68.82
2018-07-03T00:36:43.013Z,68.21
2018-07-03T00:37:43.047Z,68.50
2018-07-03T00:38:43.016Z,68.50
2018-07-03T00:39:43.015Z,68.59
2018-07-03T00:40:43.019Z,68.78
2018-07-03T00:41:43.013Z,68.40
2018-07-03T00:42:43.012Z,69.26
2018-07-03T00:43:43.010Z,69.83
2018-07-03T00:44:43.007Z,70.31
2018-07-03T00:45:43.062Z,70.12
2018-07-03T00:46:43.016Z,70.02
2018-07-03T00:47:43.008Z,70.21
2018-07-03T00:48:43.009Z,70.78
2018-07-03T00:49:43.005Z,70.50
2018-07-03T00:50:43.076Z,70.88
2018-07-03T00:51:43.001Z,70.31
2018-07-03T00:52:43.040Z,70.65
2018-07-03T00:53:42.996Z,71.17
2018-07-03T00:54:43.030Z,70.75
2018-07-03T00:55:43.033Z,70.50
2018-07-03T00:56:43.008Z,70.40
2018-07-03T00:57:43.006Z,70.59
2018-07-03T00:58:42.997Z,70.69
2018-07-03T00:59:43.020Z,71.26
2018-07-03T01:00:43.060Z,70.50
2018-07-03T01:01:43.001Z,70.50
2018-07-03T01:02:42.992Z,71.36
2018-07-03T01:03:42.989Z,71.22
2018-07-03T01:04:42.993Z,71.32
2018-07-03T01:05:43.024Z,71.13
2018-07-03T01:06:43.013Z,71.32
2018-07-03T01:07:42.982Z,71.26
2018-07-03T01:08:42.983Z,71.17
2018-07-03T01:09:42.981Z,71.07
2018-07-03T01:10:43.004Z,71.61
2018-07-03T01:11:42.991Z,71.32
2018-07-03T01:12:42.976Z,71.61
2018-07-03T01:13:42.980Z,71.98
2018-07-03T01:14:43.054Z,72.37
2018-07-03T01:15:43.020Z,72.37
2018-07-03T01:16:42.975Z,72.46
2018-07-03T01:17:42.974Z,72.65
2018-07-03T01:18:42.987Z,73.03
2018-07-03T01:19:42.972Z,73.03
2018-07-03T01:20:42.968Z,73.03
2018-07-03T01:21:42.965Z,72.65
2018-07-03T01:22:43.007Z,72.85
2018-07-03T01:23:42.988Z,72.46
2018-07-03T01:24:43.014Z,72.46
2018-07-03T01:25:42.997Z,73.32
2018-07-03T01:26:42.974Z,72.65
2018-07-03T01:27:42.962Z,73.03
2018-07-03T01:28:42.960Z,73.22
2018-07-03T01:29:43.005Z,73.80
2018-07-03T01:30:42.963Z,74.37
2018-07-03T01:31:42.954Z,74.24
2018-07-03T01:32:42.951Z,74.52
2018-07-03T01:33:43.015Z,74.14
2018-07-03T01:34:42.980Z,74.65
2018-07-03T01:35:42.949Z,74.37
2018-07-03T01:36:42.984Z,74.56
2018-07-03T01:37:42.944Z,73.99
2018-07-03T01:38:42.977Z,73.22
2018-07-03T01:39:42.981Z,73.13
2018-07-03T01:40:42.944Z,72.56
2018-07-03T01:41:42.942Z,72.75
2018-07-03T01:42:42.935Z,73.03
2018-07-03T01:43:42.948Z,72.85
2018-07-03T01:44:42.959Z,72.75
2018-07-03T01:45:42.933Z,72.75
2018-07-03T01:46:42.950Z,72.85
2018-07-03T01:47:42.936Z,73.03
2018-07-03T01:48:42.933Z,73.03
2018-07-03T01:49:42.928Z,73.22
2018-07-03T01:50:42.926Z,72.75
2018-07-03T01:51:42.931Z,72.94
2018-07-03T01:52:42.925Z,73.13
2018-07-03T01:53:42.943Z,73.22
2018-07-03T01:54:42.923Z,73.03
2018-07-03T01:55:42.989Z,72.94
2018-07-03T01:56:42.918Z,73.22
2018-07-03T01:57:42.920Z,72.65
2018-07-03T01:58:42.914Z,72.56
2018-07-03T01:59:42.919Z,73.03
2018-07-03T02:00:42.923Z,73.41
2018-07-03T02:01:42.914Z,73.32
2018-07-03T02:02:42.914Z,73.10
2018-07-03T02:03:42.917Z,73.10
2018-07-03T02:04:42.907Z,73.51
2018-07-03T02:05:42.910Z,73.76
2018-07-03T02:06:42.971Z,74.04
2018-07-03T02:07:42.905Z,74.43
2018-07-03T02:08:42.916Z,74.33
2018-07-03T02:09:42.898Z,75.09
2018-07-03T02:10:42.975Z,75.38
2018-07-03T02:11:42.921Z,75.57
2018-07-03T02:12:42.955Z,75.38
2018-07-03T02:13:42.897Z,75.67
2018-07-03T02:14:42.899Z,75.67
2018-07-03T02:15:42.900Z,75.67
2018-07-03T02:16:42.918Z,75.76
2018-07-03T02:17:42.914Z,75.76
2018-07-03T02:18:42.950Z,75.76
2018-07-03T02:19:42.889Z,75.67
2018-07-03T02:20:42.908Z,75.57
2018-07-03T02:21:42.880Z,75.47
2018-07-03T02:22:42.913Z,75.38
2018-07-03T02:23:42.897Z,75.28
2018-07-03T02:24:42.897Z,75.09
2018-07-03T02:25:42.920Z,74.52
2018-07-03T02:26:42.904Z,74.90
2018-07-03T02:27:42.898Z,75.19
2018-07-03T02:28:42.866Z,74.33
2018-07-03T02:29:42.889Z,74.43
2018-07-03T02:30:42.883Z,74.33
2018-07-03T02:31:42.894Z,74.52
2018-07-03T02:32:42.859Z,74.43
2018-07-03T02:33:42.858Z,73.76
2018-07-03T02:34:42.883Z,73.76
2018-07-03T02:35:42.867Z,74.52
2018-07-03T02:36:42.909Z,73.95
2018-07-03T02:37:42.859Z,73.76
2018-07-03T02:38:42.854Z,73.76
2018-07-03T02:39:42.905Z,74.04
2018-07-03T02:40:42.851Z,73.85
2018-07-03T02:41:42.853Z,73.28
2018-07-03T02:42:42.873Z,73.95
2018-07-03T02:43:42.844Z,74.52
2018-07-03T02:44:42.889Z,74.43
2018-07-03T02:45:42.840Z,74.33
2018-07-03T02:46:42.911Z,75.38
2018-07-03T02:47:42.846Z,75.76
2018-07-03T02:48:42.857Z,76.33
2018-07-03T02:49:42.841Z,76.71
2018-07-03T02:50:42.834Z,77.28
2018-07-03T02:51:42.835Z,77.62
2018-07-03T02:52:42.827Z,78.14
2018-07-03T02:53:42.833Z,78.71
2018-07-03T02:54:42.844Z,78.33
2018-07-03T02:55:42.859Z,77.95
2018-07-03T02:56:42.822Z,78.14
2018-07-03T02:57:42.816Z,77.56
2018-07-03T02:58:42.876Z,77.56
2018-07-03T02:59:42.814Z,77.28
2018-07-03T03:00:42.816Z,77.37
2018-07-03T03:01:42.810Z,77.28
2018-07-03T03:02:42.811Z,77.00
2018-07-03T03:03:42.811Z,76.90
2018-07-03T03:04:42.833Z,77.47
2018-07-03T03:05:42.832Z,77.47
2018-07-03T03:06:42.836Z,77.47
2018-07-03T03:07:42.802Z,77.19
2018-07-03T03:08:42.798Z,76.90
2018-07-03T03:09:42.795Z,77.19
2018-07-03T03:10:42.792Z,77.09
2018-07-03T03:11:42.799Z,77.19
2018-07-03T03:12:44.569Z,77.76
2018-07-03T03:13:42.802Z,77.56
2018-07-03T03:14:42.799Z,77.09
2018-07-03T03:15:42.813Z,76.90
2018-07-03T03:16:42.782Z,76.90
2018-07-03T03:17:42.783Z,77.28
2018-07-03T03:18:42.777Z,77.09
2018-07-03T03:19:42.782Z,77.66
2018-07-03T03:20:42.781Z,77.85
2018-07-03T03:21:42.795Z,77.66
2018-07-03T03:22:42.772Z,77.47
2018-07-03T03:23:42.778Z,77.76
2018-07-03T03:24:42.768Z,77.47
2018-07-03T03:25:42.835Z,77.19
2018-07-03T03:26:42.764Z,77.00
2018-07-03T03:27:42.764Z,77.00
2018-07-03T03:28:42.767Z,76.71
2018-07-03T03:29:42.767Z,77.00
2018-07-03T03:30:42.761Z,77.19
2018-07-03T03:31:42.780Z,76.90
2018-07-03T03:32:42.781Z,76.81
2018-07-03T03:33:42.752Z,77.00
2018-07-03T03:34:42.768Z,77.09
2018-07-03T03:35:42.748Z,77.19
2018-07-03T03:36:42.750Z,76.90
2018-07-03T03:37:42.773Z,76.90
2018-07-03T03:38:42.748Z,76.61
2018-07-03T03:39:42.799Z,76.81
2018-07-03T03:40:42.744Z,77.37
2018-07-03T03:41:42.748Z,77.47
2018-07-03T03:42:42.739Z,77.76
2018-07-03T03:43:42.734Z,77.56
2018-07-03T03:44:42.765Z,77.47
2018-07-03T03:45:42.736Z,77.85
2018-07-03T03:46:42.752Z,78.23
2018-07-03T03:47:42.735Z,78.23
2018-07-03T03:48:42.724Z,78.04
2018-07-03T03:49:42.723Z,78.04
2018-07-03T03:50:42.725Z,77.66
2018-07-03T03:51:42.722Z,77.76
2018-07-03T03:52:42.722Z,77.56
2018-07-03T03:53:42.795Z,77.19
2018-07-03T03:54:42.714Z,77.76
2018-07-03T03:55:42.713Z,77.51
2018-07-03T03:56:42.734Z,77.03
2018-07-03T03:57:42.710Z,77.03
2018-07-03T03:58:42.712Z,77.03
2018-07-03T03:59:42.739Z,77.32
2018-07-03T04:00:42.703Z,77.61
2018-07-03T04:01:42.720Z,77.51
2018-07-03T04:02:42.698Z,77.22
2018-07-03T04:03:42.701Z,77.42
2018-07-03T04:04:42.708Z,77.51
2018-07-03T04:05:42.707Z,77.22
2018-07-03T04:06:42.693Z,77.22
2018-07-03T04:07:42.726Z,77.70
2018-07-03T04:08:42.692Z,78.17
2018-07-03T04:09:42.687Z,78.56
2018-07-03T04:10:42.685Z,78.56
2018-07-03T04:11:42.684Z,78.85
2018-07-03T04:12:42.685Z,78.27
2018-07-03T04:13:42.684Z,78.69
2018-07-03T04:14:42.682Z,78.69
2018-07-03T04:15:42.688Z,78.78
2018-07-03T04:16:42.716Z,79.07
2018-07-03T04:17:42.677Z,78.78
2018-07-03T04:18:42.684Z,78.22
2018-07-03T04:19:42.756Z,78.03
2018-07-03T04:20:42.727Z,77.83
2018-07-03T04:21:42.685Z,77.93
2018-07-03T04:22:42.698Z,78.41
2018-07-03T04:23:42.666Z,77.64
2018-07-03T04:24:42.689Z,77.87
2018-07-03T04:25:42.671Z,77.69
2018-07-03T04:26:42.667Z,79.30
2018-07-03T04:27:42.665Z,81.30
2018-07-03T04:28:42.661Z,82.21
2018-07-03T04:29:42.713Z,82.07
2018-07-03T04:30:42.683Z,82.07
2018-07-03T04:31:42.667Z,82.07
2018-07-03T04:32:42.656Z,81.78
2018-07-03T04:33:42.683Z,81.02
2018-07-03T04:34:42.716Z,81.40
2018-07-03T04:35:42.659Z,81.21
2018-07-03T04:36:42.650Z,81.02
2018-07-03T04:37:42.649Z,80.64
2018-07-03T04:38:42.657Z,80.64
2018-07-03T04:39:44.584Z,80.35
2018-07-03T04:40:42.646Z,80.26
2018-07-03T04:41:42.649Z,80.54
2018-07-03T04:42:42.648Z,80.64
2018-07-03T04:43:42.648Z,80.01
2018-07-03T04:44:42.686Z,79.82
2018-07-03T04:45:42.648Z,79.72
2018-07-03T04:46:42.644Z,79.53
2018-07-03T04:47:42.642Z,79.53
2018-07-03T04:48:42.639Z,79.25
2018-07-03T04:49:42.639Z,78.96
2018-07-03T04:50:42.634Z,78.67
2018-07-03T04:51:42.636Z,78.39
2018-07-03T04:52:42.639Z,79.15
2018-07-03T04:53:42.636Z,80.11
2018-07-03T04:54:42.640Z,80.01
2018-07-03T04:55:42.638Z,79.82
2018-07-03T04:56:42.637Z,79.82
2018-07-03T04:57:42.634Z,80.01
2018-07-03T04:58:42.635Z,79.91
2018-07-03T04:59:42.638Z,79.35
2018-07-03T05:00:42.665Z,79.63
2018-07-03T05:01:42.636Z,79.44
2018-07-03T05:02:42.693Z,78.58
2018-07-03T05:03:42.635Z,78.58
2018-07-03T05:04:42.669Z,78.77
2018-07-03T05:05:42.643Z,78.10
2018-07-03T05:06:44.573Z,77.53
2018-07-03T05:07:42.635Z,77.38
2018-07-03T05:08:42.627Z,76.23
2018-07-03T05:09:42.627Z,75.76
2018-07-03T05:10:42.633Z,75.47
2018-07-03T05:11:42.624Z,75.57
2018-07-03T05:12:42.666Z,75.76
2018-07-03T05:13:42.705Z,75.95
2018-07-03T05:14:42.625Z,75.95
2018-07-03T05:15:42.624Z,75.57
2018-07-03T05:16:42.626Z,75.37
2018-07-03T05:17:42.700Z,75.22
2018-07-03T05:18:42.626Z,75.70
2018-07-03T05:19:42.637Z,75.79
2018-07-03T05:20:42.629Z,75.79
2018-07-03T05:21:42.653Z,75.60
2018-07-03T05:22:42.732Z,75.60
2018-07-03T05:23:42.623Z,76.40
2018-07-03T05:24:42.664Z,75.64
2018-07-03T05:25:42.700Z,75.07
2018-07-03T05:26:42.654Z,75.54
2018-07-03T05:27:42.670Z,75.26
2018-07-03T05:28:42.623Z,73.00
2018-07-03T05:29:42.635Z,72.43
2018-07-03T05:30:42.628Z,71.57
2018-07-03T05:31:42.672Z,72.14
2018-07-03T05:32:42.624Z,72.05
2018-07-03T05:33:42.631Z,71.51
2018-07-03T05:34:42.698Z,70.46
2018-07-03T05:35:42.626Z,69.60
2018-07-03T05:36:42.628Z,68.16
2018-07-03T05:37:42.633Z,68.55
2018-07-03T05:38:42.625Z,67.49
2018-07-03T05:39:42.626Z,65.87
2018-07-03T05:40:42.624Z,66.28
2018-07-03T05:41:42.675Z,66.47
2018-07-03T05:42:42.675Z,65.42
2018-07-03T05:43:42.694Z,64.85
2018-07-03T05:44:42.652Z,64.50
2018-07-03T05:45:42.633Z,64.50
2018-07-03T05:46:42.666Z,64.50
2018-07-03T05:47:42.639Z,65.01
2018-07-03T05:48:42.637Z,65.88
2018-07-03T05:49:42.680Z,65.39
2018-07-03T05:50:42.637Z,65.39
2018-07-03T05:51:42.663Z,64.63
2018-07-03T05:52:42.639Z,64.09
2018-07-03T05:53:42.646Z,63.42
2018-07-03T05:54:42.670Z,63.13
2018-07-03T05:55:42.645Z,61.21
2018-07-03T05:56:42.642Z,60.54
2018-07-03T05:57:42.648Z,60.54
2018-07-03T05:58:42.655Z,60.86
2018-07-03T05:59:42.655Z,60.76
2018-07-03T06:00:42.708Z,60.76
2018-07-03T06:01:42.659Z,61.05
2018-07-03T06:02:42.653Z,60.09
2018-07-03T06:03:42.656Z,59.55
2018-07-03T06:04:42.666Z,58.11
2018-07-03T06:05:42.664Z,57.43
2018-07-03T06:06:42.670Z,57.43
2018-07-03T06:07:42.680Z,56.48
2018-07-03T06:08:42.672Z,54.68
2018-07-03T06:09:42.668Z,53.24
2018-07-03T06:10:42.670Z,52.95
2018-07-03T06:11:42.704Z,51.42
2018-07-03T06:12:42.684Z,52.09
2018-07-03T06:13:42.683Z,51.81
2018-07-03T06:14:42.762Z,52.22
2018-07-03T06:15:42.710Z,51.45
2018-07-03T06:16:42.685Z,50.10
2018-07-03T06:17:42.697Z,49.33
2018-07-03T06:18:42.690Z,48.95
2018-07-03T06:19:42.707Z,48.09
2018-07-03T06:20:42.740Z,45.71
2018-07-03T06:21:42.701Z,44.75
2018-07-03T06:22:42.757Z,45.14
2018-07-03T06:23:42.706Z,46.00
2018-07-03T06:24:42.734Z,46.31
2018-07-03T06:25:42.722Z,47.17
2018-07-03T06:26:42.716Z,46.98
2018-07-03T06:27:42.737Z,46.23
2018-07-03T06:28:42.769Z,45.87
2018-07-03T06:29:42.729Z,44.93
2018-07-03T06:30:42.730Z,44.79
2018-07-03T06:31:42.737Z,44.13
2018-07-03T06:32:42.850Z,42.46
2018-07-03T06:33:42.736Z,40.05
2018-07-03T06:34:42.741Z,39.14
2018-07-03T06:35:42.747Z,37.44
2018-07-03T06:36:42.749Z,36.49
2018-07-03T06:37:42.783Z,35.93
2018-07-03T06:38:42.757Z,34.49
2018-07-03T06:39:42.763Z,34.22
2018-07-03T06:40:42.800Z,33.34
2018-07-03T06:41:42.777Z,33.15
2018-07-03T06:42:42.833Z,32.29
2018-07-03T06:43:42.782Z,32.68
2018-07-03T06:44:42.986Z,32.10
2018-07-03T06:45:42.806Z,31.34
2018-07-03T06:46:43.011Z,31.35
2018-07-03T06:47:42.880Z,30.09
2018-07-03T06:48:42.914Z,29.11
2018-07-03T06:49:42.974Z,29.21
2018-07-03T06:50:42.842Z,28.72
2018-07-03T06:51:42.894Z,28.83
2018-07-03T06:52:42.869Z,29.51
2018-07-03T06:53:42.878Z,29.14
2018-07-03T06:54:42.928Z,28.75
2018-07-03T06:55:42.849Z,28.36
2018-07-03T06:56:42.908Z,28.43
2018-07-03T06:57:42.865Z,29.01
2018-07-03T06:58:42.871Z,29.68
2018-07-03T06:59:42.881Z,29.71
2018-07-03T07:00:42.913Z,28.93
2018-07-03T07:01:42.889Z,28.74
2018-07-03T07:02:42.907Z,27.78
2018-07-03T07:03:42.942Z,27.68
2018-07-03T07:04:42.909Z,27.69
2018-07-03T07:05:42.915Z,28.47
2018-07-03T07:06:42.956Z,28.39
2018-07-03T07:07:42.938Z,27.89
2018-07-03T07:08:42.971Z,27.69
2018-07-03T07:09:43.011Z,27.61
2018-07-03T07:10:42.991Z,28.09
2018-07-03T07:11:42.959Z,27.90
2018-07-03T07:12:42.971Z,28.20
2018-07-03T07:13:42.979Z,27.73
2018-07-03T07:14:42.997Z,27.54
2018-07-03T07:15:42.999Z,27.15
2018-07-03T07:16:43.073Z,26.57
2018-07-03T07:17:43.039Z,26.26
2018-07-03T07:18:43.522Z,27.51
2018-07-03T07:19:43.048Z,27.21
2018-07-03T07:20:43.037Z,26.72
2018-07-03T07:21:43.050Z,26.43
2018-07-03T07:22:43.054Z,27.67
2018-07-03T07:23:43.103Z,28.74
2018-07-03T07:24:43.072Z,29.30
2018-07-03T07:25:43.093Z,29.40
2018-07-03T07:26:43.085Z,30.09
2018-07-03T07:27:43.102Z,29.43
2018-07-03T07:28:43.136Z,29.69
2018-07-03T07:29:43.119Z,29.41
2018-07-03T07:30:43.127Z,29.52
2018-07-03T07:31:43.131Z,29.69
2018-07-03T07:32:43.150Z,29.40
2018-07-03T07:33:43.157Z,30.00
2018-07-03T07:34:43.162Z,30.19
2018-07-03T07:35:43.195Z,30.69
2018-07-03T07:36:43.182Z,30.30
2018-07-03T07:37:43.206Z,30.32
2018-07-03T07:38:43.204Z,29.76
2018-07-03T07:39:43.209Z,29.58
2018-07-03T07:40:43.287Z,27.62
2018-07-03T07:41:43.246Z,28.08
2018-07-03T07:42:43.244Z,28.54
2018-07-03T07:43:43.251Z,29.71
2018-07-03T07:44:43.258Z,29.22
2018-07-03T07:45:43.269Z,28.94
2018-07-03T07:46:43.284Z,29.61
2018-07-03T07:47:43.299Z,29.41
2018-07-03T07:48:43.299Z,30.18
2018-07-03T07:49:43.306Z,30.38
2018-07-03T07:50:43.334Z,29.60
2018-07-03T07:51:43.345Z,29.51
2018-07-03T07:52:43.390Z,30.18
2018-07-03T07:53:43.398Z,31.15
2018-07-03T07:54:43.392Z,31.02
2018-07-03T07:55:43.409Z,31.49
2018-07-03T07:56:43.388Z,32.33
2018-07-03T07:57:43.404Z,32.14
2018-07-03T07:58:43.405Z,32.04
2018-07-03T07:59:43.416Z,33.07
2018-07-03T08:00:43.496Z,32.10
2018-07-03T08:01:43.441Z,33.45
2018-07-03T08:02:43.448Z,33.45
2018-07-03T08:03:45.168Z,33.65
2018-07-03T08:04:43.488Z,33.45
2018-07-03T08:05:43.565Z,33.44
2018-07-03T08:06:43.539Z,34.52
2018-07-03T08:07:43.501Z,32.10
2018-07-03T08:08:43.515Z,32.29
2018-07-03T08:09:43.529Z,32.20
2018-07-03T08:10:43.533Z,33.18
2018-07-03T08:11:43.544Z,33.09
2018-07-03T08:12:43.612Z,32.12
2018-07-03T08:13:43.598Z,32.20
2018-07-03T08:14:43.595Z,32.59
2018-07-03T08:15:43.586Z,32.39
2018-07-03T08:16:43.597Z,32.68
2018-07-03T08:17:43.656Z,32.70
2018-07-03T08:18:43.620Z,32.10
2018-07-03T08:19:43.632Z,32.39
2018-07-03T08:20:43.653Z,32.60
2018-07-03T08:21:43.655Z,32.33
2018-07-03T08:22:43.661Z,32.62
2018-07-03T08:23:43.677Z,32.21
2018-07-03T08:24:43.709Z,32.01
2018-07-03T08:25:43.712Z,32.68
2018-07-03T08:26:43.753Z,32.70
2018-07-03T08:27:43.719Z,32.87
2018-07-03T08:28:43.733Z,32.60
2018-07-03T08:29:43.749Z,32.97
2018-07-03T08:30:43.754Z,33.57
2018-07-03T08:31:43.769Z,33.09
2018-07-03T08:32:43.787Z,32.51
2018-07-03T08:33:43.790Z,32.02
2018-07-03T08:34:43.800Z,33.07
2018-07-03T08:35:43.833Z,34.44
2018-07-03T08:36:43.841Z,34.54
2018-07-03T08:37:43.962Z,33.57
2018-07-03T08:38:43.917Z,33.78
2018-07-03T08:39:43.901Z,32.91
2018-07-03T08:40:43.897Z,32.73
2018-07-03T08:41:43.886Z,32.62
2018-07-03T08:42:43.903Z,32.73
2018-07-03T08:43:43.909Z,32.44
2018-07-03T08:44:43.927Z,32.46
2018-07-03T08:45:43.927Z,32.34
2018-07-03T08:46:43.944Z,32.56
2018-07-03T08:47:43.960Z,32.28
2018-07-03T08:48:43.968Z,31.99
2018-07-03T08:49:43.989Z,30.73
2018-07-03T08:50:44.007Z,31.23
2018-07-03T08:51:44.060Z,30.45
2018-07-03T08:52:44.015Z,30.07
2018-07-03T08:53:44.029Z,30.84
2018-07-03T08:54:44.041Z,30.76
2018-07-03T08:55:44.055Z,30.07
2018-07-03T08:56:44.087Z,30.05
2018-07-03T08:57:44.085Z,31.18
2018-07-03T08:58:44.094Z,32.21
2018-07-03T08:59:44.103Z,32.71
2018-07-03T09:00:44.148Z,32.62
2018-07-03T09:01:44.125Z,32.64
2018-07-03T09:02:44.134Z,32.46
2018-07-03T09:03:44.193Z,31.97
2018-07-03T09:04:44.158Z,31.99
2018-07-03T09:05:44.184Z,32.09
2018-07-03T09:06:44.192Z,32.37
2018-07-03T09:07:44.262Z,32.28
2018-07-03T09:08:44.207Z,31.12
2018-07-03T09:09:44.218Z,31.21
2018-07-03T09:10:44.231Z,31.70
2018-07-03T09:11:44.241Z,32.59
2018-07-03T09:12:44.255Z,31.31
2018-07-03T09:13:44.265Z,31.91
2018-07-03T09:14:44.275Z,31.42
2018-07-03T09:15:44.287Z,30.74
2018-07-03T09:16:44.297Z,31.32
2018-07-03T09:17:44.310Z,30.45
2018-07-03T09:18:44.321Z,30.35
2018-07-03T09:19:44.325Z,31.13
2018-07-03T09:20:44.341Z,30.84
2018-07-03T09:21:44.348Z,30.74
2018-07-03T09:22:44.358Z,30.85
2018-07-03T09:23:44.370Z,30.18
2018-07-03T09:24:44.376Z,29.79
2018-07-03T09:25:44.384Z,30.26
2018-07-03T09:26:44.397Z,30.35
2018-07-03T09:27:44.411Z,29.87
2018-07-03T09:28:44.417Z,29.77
2018-07-03T09:29:44.476Z,30.37
2018-07-03T09:30:44.494Z,30.37
2018-07-03T09:31:44.454Z,30.37
2018-07-03T09:32:44.493Z,30.18
2018-07-03T09:33:44.473Z,30.47
2018-07-03T09:34:44.470Z,30.08
2018-07-03T09:35:44.482Z,30.00
2018-07-03T09:36:44.488Z,29.51
2018-07-03T09:37:44.499Z,30.09
2018-07-03T09:38:44.511Z,29.69
2018-07-03T09:39:44.527Z,29.98
2018-07-03T09:40:44.531Z,30.07
2018-07-03T09:41:44.561Z,30.55
2018-07-03T09:42:44.548Z,30.35
2018-07-03T09:43:44.569Z,30.45
2018-07-03T09:44:44.559Z,30.35
2018-07-03T09:45:44.567Z,30.16
2018-07-03T09:46:44.582Z,30.18
2018-07-03T09:47:44.587Z,31.15
2018-07-03T09:48:44.646Z,30.97
2018-07-03T09:49:44.604Z,30.77
2018-07-03T09:50:44.617Z,30.37
2018-07-03T09:51:44.622Z,31.45
2018-07-03T09:52:44.634Z,30.59
2018-07-03T09:53:44.636Z,30.30
2018-07-03T09:54:44.698Z,30.11
2018-07-03T09:55:44.652Z,29.93
2018-07-03T09:56:44.664Z,30.19
2018-07-03T09:57:44.712Z,31.26
2018-07-03T09:58:44.713Z,30.58
2018-07-03T09:59:44.683Z,31.16
2018-07-03T10:00:44.700Z,30.38
2018-07-03T10:01:44.711Z,30.38
2018-07-03T10:02:44.706Z,29.90
2018-07-03T10:03:44.723Z,30.09
2018-07-03T10:04:44.731Z,29.69
2018-07-03T10:05:44.736Z,30.85
2018-07-03T10:06:44.746Z,30.47
2018-07-03T10:07:44.756Z,31.07
2018-07-03T10:08:44.759Z,30.09
2018-07-03T10:09:44.770Z,30.79
2018-07-03T10:10:44.775Z,30.51
2018-07-03T10:11:44.782Z,29.62
2018-07-03T10:12:44.797Z,29.62
2018-07-03T10:13:44.798Z,29.82
2018-07-03T10:14:44.807Z,29.91
2018-07-03T10:15:44.817Z,29.91
2018-07-03T10:16:44.827Z,29.80
2018-07-03T10:17:44.833Z,31.37
2018-07-03T10:18:44.869Z,30.61
2018-07-03T10:19:44.852Z,29.74
2018-07-03T10:20:44.861Z,30.02
2018-07-03T10:21:44.867Z,29.54
2018-07-03T10:22:44.900Z,28.97
2018-07-03T10:23:44.883Z,29.06
2018-07-03T10:24:44.889Z,29.85
2018-07-03T10:25:44.893Z,28.99
2018-07-03T10:26:44.903Z,28.69
2018-07-03T10:27:44.916Z,28.39
2018-07-03T10:28:44.968Z,28.58
2018-07-03T10:29:44.935Z,28.00
2018-07-03T10:30:44.939Z,27.61
2018-07-03T10:31:46.687Z,27.53
2018-07-03T10:32:44.960Z,28.50
2018-07-03T10:33:44.960Z,28.29
2018-07-03T10:34:44.969Z,27.72
2018-07-03T10:35:44.976Z,28.88
2018-07-03T10:36:44.982Z,27.50
2018-07-03T10:37:44.996Z,27.67
2018-07-03T10:38:44.998Z,28.54
2018-07-03T10:39:45.026Z,29.51
2018-07-03T10:40:45.020Z,30.30
2018-07-03T10:41:45.036Z,29.44
2018-07-03T10:42:45.035Z,28.58
2018-07-03T10:43:45.046Z,27.80
2018-07-03T10:44:45.051Z,28.68
2018-07-03T10:45:45.065Z,27.80
2018-07-03T10:46:45.070Z,27.70
2018-07-03T10:47:45.077Z,27.80
2018-07-03T10:48:45.099Z,27.92
2018-07-03T10:49:45.095Z,27.82
2018-07-03T10:50:45.133Z,27.80
2018-07-03T10:51:45.112Z,28.39
2018-07-03T10:52:45.128Z,27.92
2018-07-03T10:53:45.129Z,27.72
2018-07-03T10:54:45.138Z,28.32
2018-07-03T10:55:46.665Z,27.36
2018-07-03T10:56:45.209Z,27.25
2018-07-03T10:57:45.320Z,26.84
2018-07-03T10:58:45.167Z,27.43
2018-07-03T10:59:45.183Z,27.92
2018-07-03T11:00:45.192Z,28.88
2018-07-03T11:01:45.196Z,29.06
2018-07-03T11:02:45.204Z,27.80
2018-07-03T11:03:45.240Z,27.62
2018-07-03T11:04:45.218Z,27.54
2018-07-03T11:05:45.281Z,26.46
2018-07-03T11:06:45.234Z,26.26
2018-07-03T11:07:45.250Z,27.43
2018-07-03T11:08:45.253Z,26.54
2018-07-03T11:09:45.296Z,27.01
2018-07-03T11:10:45.320Z,27.21
2018-07-03T11:11:45.286Z,27.50
2018-07-03T11:12:45.292Z,28.18
2018-07-03T11:13:45.356Z,27.78
2018-07-03T11:14:45.328Z,28.38
2018-07-03T11:15:45.318Z,27.59
2018-07-03T11:16:45.324Z,27.32
2018-07-03T11:17:45.332Z,26.33
2018-07-03T11:18:45.341Z,27.21
2018-07-03T11:19:45.444Z,28.49
2018-07-03T11:20:45.358Z,27.70
2018-07-03T11:21:45.363Z,27.12
2018-07-03T11:22:45.400Z,26.73
2018-07-03T11:23:45.382Z,26.54
2018-07-03T11:24:45.422Z,26.72
2018-07-03T11:25:45.399Z,26.53
2018-07-03T11:26:45.432Z,28.78
2018-07-03T11:27:45.418Z,27.33
2018-07-03T11:28:45.446Z,26.57
2018-07-03T11:29:45.438Z,25.99
2018-07-03T11:30:45.445Z,25.91
2018-07-03T11:31:45.451Z,26.20
2018-07-03T11:32:45.469Z,24.76
2018-07-03T11:33:45.526Z,24.46
2018-07-03T11:34:45.484Z,25.04
2018-07-03T11:35:45.485Z,25.35
2018-07-03T11:36:45.496Z,24.38
2018-07-03T11:37:45.539Z,24.18
2018-07-03T11:38:45.515Z,23.69
2018-07-03T11:39:45.521Z,23.99
2018-07-03T11:40:45.528Z,24.28
2018-07-03T11:41:45.535Z,24.18
2018-07-03T11:42:45.545Z,23.21
2018-07-03T11:43:45.557Z,24.46
2018-07-03T11:44:45.641Z,24.56
2018-07-03T11:45:45.579Z,23.58
2018-07-03T11:46:45.582Z,23.08
2018-07-03T11:47:45.594Z,23.85
2018-07-03T11:48:45.605Z,24.44
2018-07-03T11:49:45.607Z,25.12
2018-07-03T11:50:45.620Z,25.10
2018-07-03T11:51:45.627Z,26.39
2018-07-03T11:52:45.633Z,25.98
2018-07-03T11:53:45.644Z,25.98
2018-07-03T11:54:45.653Z,26.36
2018-07-03T11:55:45.669Z,25.97
2018-07-03T11:56:45.670Z,26.37
2018-07-03T11:57:45.684Z,26.57
2018-07-03T11:58:45.688Z,25.70
2018-07-03T11:59:45.697Z,25.80
2018-07-03T12:00:45.706Z,25.41
2018-07-03T12:01:45.743Z,26.50
2018-07-03T12:02:45.722Z,26.01
2018-07-03T12:03:45.736Z,25.13
2018-07-03T12:04:45.751Z,25.03
2018-07-03T12:05:45.756Z,24.83
2018-07-03T12:06:45.787Z,24.94
2018-07-03T12:07:45.768Z,24.35
2018-07-03T12:08:45.800Z,25.21
2018-07-03T12:09:45.786Z,24.62
2018-07-03T12:10:45.795Z,24.71
2018-07-03T12:11:45.803Z,24.62
2018-07-03T12:12:45.818Z,24.80
2018-07-03T12:13:45.843Z,24.89
2018-07-03T12:14:45.859Z,25.19
2018-07-03T12:15:45.858Z,24.98
2018-07-03T12:16:45.846Z,25.38
2018-07-03T12:17:45.860Z,24.72
2018-07-03T12:18:45.868Z,24.43
2018-07-03T12:19:45.935Z,24.23
2018-07-03T12:20:45.888Z,24.23
2018-07-03T12:21:45.891Z,23.83
2018-07-03T12:22:45.923Z,24.61
2018-07-03T12:23:45.912Z,24.61
2018-07-03T12:24:45.920Z,24.62
2018-07-03T12:25:45.924Z,25.01
2018-07-03T12:26:45.935Z,24.91
2018-07-03T12:27:46.010Z,24.62
2018-07-03T12:28:45.974Z,25.19
2018-07-03T12:29:45.957Z,24.62
2018-07-03T12:30:45.970Z,24.51
2018-07-03T12:31:45.975Z,25.78
2018-07-03T12:32:45.988Z,24.89
2018-07-03T12:33:45.994Z,24.60
2018-07-03T12:34:46.004Z,25.38
2018-07-03T12:35:46.010Z,24.80
2018-07-03T12:36:48.767Z,24.33
2018-07-03T12:37:46.026Z,24.54
2018-07-03T12:38:46.057Z,25.02
2018-07-03T12:39:46.046Z,22.49
2018-07-03T12:40:46.061Z,23.77
2018-07-03T12:41:46.062Z,22.69
2018-07-03T12:42:46.118Z,22.61
2018-07-03T12:43:46.126Z,23.01
2018-07-03T12:44:46.117Z,23.01
2018-07-03T12:45:46.095Z,22.02
2018-07-03T12:46:46.132Z,22.79
2018-07-03T12:47:46.117Z,23.67
2018-07-03T12:48:46.132Z,22.78
2018-07-03T12:49:46.197Z,23.46
2018-07-03T12:50:46.142Z,23.07
2018-07-03T12:51:46.203Z,22.97
2018-07-03T12:52:46.157Z,23.17