createdAt,value
2023-06-02T00:00:15.091Z,1.02
2023-06-02T00:01:15.079Z,0.99
2023-06-02T00:02:15.079Z,0.99
2023-06-02T00:03:15.137Z,1.00
2023-06-02T00:04:15.083Z,1.00
2023-06-02T00:05:15.118Z,1.02
2023-06-02T00:06:15.084Z,1.00
2023-06-02T00:07:15.094Z,1.01
2023-06-02T00:08:15.076Z,1.00
2023-06-02T00:09:15.210Z,1.01
2023-06-02T00:10:15.081Z,1.03
2023-06-02T00:11:15.109Z,0.99
2023-06-02T00:12:15.086Z,1.00
2023-06-02T00:13:15.090Z,1.00
2023-06-02T00:14:15.086Z,0.98
2023-06-02T00:15:15.104Z,1.00
2023-06-02T00:16:15.146Z,0.98
2023-06-02T00:17:15.109Z,0.95
2023-06-02T00:18:15.118Z,0.99
2023-06-02T00:19:15.177Z,0.97
2023-06-02T00:20:15.120Z,0.99
2023-06-02T00:21:15.097Z,0.98
2023-06-02T00:22:15.272Z,0.98
2023-06-02T00:23:15.112Z,0.97
2023-06-02T00:24:15.128Z,0.97
2023-06-02T00:25:15.185Z,0.97
2023-06-02T00:26:15.138Z,0.98
2023-06-02T00:27:15.142Z,0.99
2023-06-02T00:28:15.177Z,0.97
2023-06-02T00:29:15.172Z,0.97
2023-06-02T00:30:15.209Z,0.95
2023-06-02T00:31:15.199Z,0.98
2023-06-02T00:32:15.176Z,0.94
2023-06-02T00:33:15.214Z,0.97
2023-06-02T00:34:15.193Z,0.94
2023-06-02T00:35:15.199Z,0.94
2023-06-02T00:36:15.192Z,0.95
2023-06-02T00:37:15.186Z,0.95
2023-06-02T00:38:15.219Z,0.91
2023-06-02T00:39:16.721Z,0.92
2023-06-02T00:40:15.239Z,0.94
2023-06-02T00:41:15.226Z,0.96
2023-06-02T00:42:15.221Z,0.96
2023-06-02T00:43:15.189Z,0.97
2023-06-02T00:44:15.232Z,0.96
2023-06-02T00:45:15.217Z,0.98
2023-06-02T00:46:15.205Z,1.00
2023-06-02T00:47:15.250Z,0.98
2023-06-02T00:48:15.311Z,0.99
2023-06-02T00:49:15.217Z,0.94
2023-06-02T00:50:15.232Z,0.94
2023-06-02T00:51:15.228Z,0.96
2023-06-02T00:52:15.214Z,0.95
2023-06-02T00:53:15.245Z,0.93
2023-06-02T00:54:15.250Z,0.93
2023-06-02T00:55:15.256Z,0.95
2023-06-02T00:56:15.266Z,0.95
2023-06-02T00:57:15.268Z,0.99
2023-06-02T00:58:15.283Z,0.96
2023-06-02T00:59:15.287Z,0.96
2023-06-02T01:00:15.293Z,0.95
2023-06-02T01:01:15.360Z,0.95
2023-06-02T01:02:15.311Z,0.95
2023-06-02T01:03:15.488Z,0.98
2023-06-02T01:04:15.315Z,0.94
2023-06-02T01:05:15.324Z,0.96
2023-06-02T01:06:15.335Z,0.96
2023-06-02T01:07:15.342Z,0.94
2023-06-02T01:08:15.349Z,0.95
2023-06-02T01:09:15.335Z,0.94
2023-06-02T01:10:15.362Z,0.95
2023-06-02T01:11:15.340Z,0.95
2023-06-02T01:12:15.357Z,0.95
2023-06-02T01:13:15.391Z,0.94
2023-06-02T01:14:15.387Z,0.97
2023-06-02T01:15:15.395Z,0.94
2023-06-02T01:16:15.411Z,0.97
2023-06-02T01:17:15.393Z,0.95
2023-06-02T01:18:15.371Z,0.96
2023-06-02T01:19:15.414Z,0.98
2023-06-02T01:20:15.406Z,0.96
2023-06-02T01:21:15.418Z,0.95
2023-06-02T01:22:15.401Z,0.96
2023-06-02T01:23:15.433Z,0.98
2023-06-02T01:24:15.439Z,1.00
2023-06-02T01:25:15.429Z,0.98
2023-06-02T01:26:15.592Z,1.00
2023-06-02T01:27:15.498Z,0.99
2023-06-02T01:28:15.451Z,0.96
2023-06-02T01:29:15.445Z,0.99
2023-06-02T01:30:15.490Z,0.97
2023-06-02T01:31:15.503Z,0.96
2023-06-02T01:32:15.498Z,0.94
2023-06-02T01:33:15.519Z,0.95
2023-06-02T01:34:16.097Z,0.96
2023-06-02T01:35:15.544Z,0.96
2023-06-02T01:36:15.553Z,0.95
2023-06-02T01:37:15.605Z,0.94
2023-06-02T01:38:15.563Z,0.95
2023-06-02T01:39:15.572Z,0.96
2023-06-02T01:40:15.578Z,0.96
2023-06-02T01:41:15.567Z,0.95
2023-06-02T01:42:46.273Z,0.50
2023-06-02T01:43:46.293Z,0.50
2023-06-02T01:44:46.238Z,0.50
2023-06-02T01:45:46.248Z,0.50
2023-06-02T01:46:46.375Z,0.50
2023-06-02T01:47:46.327Z,0.51
2023-06-02T01:48:46.191Z,0.50
2023-06-02T01:49:46.174Z,0.51
2023-06-02T01:50:46.191Z,0.51
2023-06-02T01:51:46.151Z,0.50
2023-06-02T01:52:46.166Z,0.51
2023-06-02T01:53:46.138Z,0.52
2023-06-02T01:54:46.138Z,0.52
2023-06-02T01:55:46.123Z,0.52
2023-06-02T01:56:46.133Z,0.51
2023-06-02T01:57:46.089Z,0.52
2023-06-02T01:58:46.085Z,0.51
2023-06-02T01:59:46.043Z,0.52
2023-06-02T02:00:46.064Z,0.53
2023-06-02T02:01:46.121Z,0.51
2023-06-02T02:02:46.050Z,0.52
2023-06-02T02:03:46.156Z,0.52
2023-06-02T02:04:45.985Z,0.53
2023-06-02T02:05:45.972Z,0.52
2023-06-02T02:06:45.960Z,0.51
2023-06-02T02:07:45.960Z,0.52
2023-06-02T02:08:45.934Z,0.52
2023-06-02T02:09:45.912Z,0.53
2023-06-02T02:10:45.918Z,0.53
2023-06-02T02:11:45.883Z,0.52
2023-06-02T02:12:45.839Z,0.51
2023-06-02T02:13:45.831Z,0.50
2023-06-02T02:14:45.846Z,0.51
2023-06-02T02:15:45.857Z,0.51
2023-06-02T02:16:45.929Z,0.51
2023-06-02T02:17:45.846Z,0.50
2023-06-02T02:18:45.759Z,0.50
2023-06-02T02:19:45.760Z,0.51
2023-06-02T02:20:45.733Z,0.52
2023-06-02T02:21:45.823Z,0.51
2023-06-02T02:22:45.701Z,0.51
2023-06-02T02:23:45.672Z,0.52
2023-06-02T02:24:45.627Z,0.51
2023-06-02T02:25:45.641Z,0.51
2023-06-02T02:26:45.612Z,0.52
2023-06-02T02:27:45.621Z,0.51
2023-06-02T02:28:45.584Z,0.51
2023-06-02T02:29:45.570Z,0.50
2023-06-02T02:30:45.558Z,0.51
2023-06-02T02:31:45.531Z,0.50
2023-06-02T02:32:45.575Z,0.51
2023-06-02T02:33:45.467Z,0.52
2023-06-02T02:34:45.497Z,0.52
2023-06-02T02:35:45.468Z,0.52
2023-06-02T02:36:45.475Z,0.53
2023-06-02T02:37:47.626Z,0.52
2023-06-02T02:38:45.550Z,0.53
2023-06-02T02:39:45.531Z,0.54
2023-06-02T02:40:45.566Z,0.53
2023-06-02T02:41:45.567Z,0.53
2023-06-02T02:42:45.679Z,0.52
2023-06-02T02:43:45.575Z,0.52
2023-06-02T02:44:45.595Z,0.52
2023-06-02T02:45:45.726Z,0.54
2023-06-02T02:46:45.650Z,0.53
2023-06-02T02:47:45.744Z,0.53
2023-06-02T02:48:45.710Z,0.53
2023-06-02T02:49:45.704Z,0.51
2023-06-02T02:50:45.718Z,0.53
2023-06-02T02:51:45.734Z,0.52
2023-06-02T02:52:45.765Z,0.53
2023-06-02T02:53:45.824Z,0.53
2023-06-02T02:54:45.776Z,0.51
2023-06-02T02:55:45.870Z,0.53
2023-06-02T02:56:45.931Z,0.51
2023-06-02T02:57:45.862Z,0.53
2023-06-02T02:58:45.903Z,0.53
2023-06-02T02:59:45.914Z,0.53
2023-06-02T03:00:45.946Z,0.53
2023-06-02T03:01:45.933Z,0.54
2023-06-02T03:02:46.040Z,0.53
2023-06-02T03:03:46.032Z,0.53
2023-06-02T03:04:46.012Z,0.54
2023-06-02T03:05:45.999Z,0.54
2023-06-02T03:06:46.015Z,0.55
2023-06-02T03:07:46.083Z,0.53
2023-06-02T03:08:46.029Z,0.53
2023-06-02T03:09:46.079Z,0.55
2023-06-02T03:10:46.089Z,0.54
2023-06-02T03:11:46.103Z,0.55
2023-06-02T03:12:46.159Z,0.54
2023-06-02T03:13:46.126Z,0.54
2023-06-02T03:14:46.176Z,0.53
2023-06-02T03:15:46.166Z,0.53
2023-06-02T03:16:46.346Z,0.52
2023-06-02T03:17:46.281Z,0.53
2023-06-02T03:18:46.290Z,0.53
2023-06-02T03:19:46.290Z,0.53
2023-06-02T03:20:46.321Z,0.53
2023-06-02T03:21:46.405Z,0.52
2023-06-02T03:22:46.343Z,0.52
2023-06-02T03:23:46.363Z,0.53
2023-06-02T03:24:46.362Z,0.52
2023-06-02T03:25:46.438Z,0.52
2023-06-02T03:26:46.420Z,0.53
2023-06-02T03:27:46.462Z,0.54
2023-06-02T03:28:46.513Z,0.52
2023-06-02T03:29:46.519Z,0.52
2023-06-02T03:30:46.558Z,0.53
2023-06-02T03:31:46.621Z,0.53
2023-06-02T03:32:46.618Z,0.54
2023-06-02T03:33:46.607Z,0.53
2023-06-02T03:34:46.643Z,0.54
2023-06-02T03:35:46.670Z,0.53
2023-06-02T03:36:46.665Z,0.52
2023-06-02T03:37:46.704Z,0.52
2023-06-02T03:38:46.714Z,0.54
2023-06-02T03:39:46.747Z,0.54
2023-06-02T03:40:46.794Z,0.54
2023-06-02T03:41:46.801Z,0.53
2023-06-02T03:42:46.798Z,0.53
2023-06-02T03:43:46.863Z,0.53
2023-06-02T03:44:46.892Z,0.52
2023-06-02T03:45:46.905Z,0.51
2023-06-02T03:46:46.946Z,0.53
2023-06-02T03:47:46.966Z,0.53
2023-06-02T03:48:46.941Z,0.51
2023-06-02T03:49:47.013Z,0.51
2023-06-02T03:50:46.998Z,0.53
2023-06-02T03:51:47.000Z,0.51
2023-06-02T03:52:47.032Z,0.51
2023-06-02T03:53:47.088Z,0.52
2023-06-02T03:54:47.112Z,0.52
2023-06-02T03:55:47.085Z,0.52
2023-06-02T03:56:47.123Z,0.51
2023-06-02T03:57:47.164Z,0.51
2023-06-02T03:58:47.162Z,0.51
2023-06-02T03:59:47.229Z,0.51
2023-06-02T04:00:47.207Z,0.51
2023-06-02T04:01:47.284Z,0.52
2023-06-02T04:02:47.282Z,0.53
2023-06-02T04:03:47.341Z,0.53
2023-06-02T04:04:47.342Z,0.53
2023-06-02T04:05:47.309Z,0.52
2023-06-02T04:06:47.313Z,0.51
2023-06-02T04:07:47.349Z,0.53
2023-06-02T04:08:47.363Z,0.52
2023-06-02T04:09:47.367Z,0.54
2023-06-02T04:10:47.405Z,0.53
2023-06-02T04:11:47.402Z,0.54
2023-06-02T04:12:47.440Z,0.54
2023-06-02T04:13:47.381Z,0.54
2023-06-02T04:14:47.386Z,0.54
2023-06-02T04:15:47.427Z,0.54
2023-06-02T04:16:47.447Z,0.53
2023-06-02T04:17:47.530Z,0.54
2023-06-02T04:18:47.460Z,0.53
2023-06-02T04:19:47.517Z,0.54
2023-06-02T04:20:47.443Z,0.53
2023-06-02T04:21:47.473Z,0.53
2023-06-02T04:22:47.486Z,0.52
2023-06-02T04:23:47.485Z,0.52
2023-06-02T04:24:47.460Z,0.52
2023-06-02T04:25:47.478Z,0.52
2023-06-02T04:26:47.492Z,0.53
2023-06-02T04:27:47.460Z,0.52
2023-06-02T04:28:47.480Z,0.53
2023-06-02T04:29:47.494Z,0.51
2023-06-02T04:30:47.504Z,0.52
2023-06-02T04:31:47.491Z,0.51
2023-06-02T04:32:47.493Z,0.52
2023-06-02T04:33:47.461Z,0.52
2023-06-02T04:34:47.438Z,0.53
2023-06-02T04:35:47.466Z,0.53
2023-06-02T04:36:47.474Z,0.52
2023-06-02T04:37:47.442Z,0.51
2023-06-02T04:38:47.543Z,0.50
2023-06-02T04:39:47.414Z,0.51
2023-06-02T04:40:47.422Z,0.51
2023-06-02T04:41:47.402Z,0.51
2023-06-02T04:42:47.380Z,0.51
2023-06-02T04:43:47.337Z,0.50
2023-06-02T04:44:47.341Z,0.51
2023-06-02T04:45:47.374Z,0.51
2023-06-02T04:46:47.370Z,0.51
2023-06-02T04:47:47.364Z,0.52
2023-06-02T04:48:47.297Z,0.50
2023-06-02T04:49:47.303Z,0.51
2023-06-02T04:50:47.275Z,0.50
2023-06-02T04:51:47.287Z,0.50
2023-06-02T04:52:47.314Z,0.51
2023-06-02T04:53:47.220Z,0.50
2023-06-02T04:54:47.230Z,0.51
2023-06-02T04:55:47.234Z,0.50
2023-06-02T04:56:47.187Z,0.50
2023-06-02T04:57:47.199Z,0.51
2023-06-02T04:58:47.181Z,0.53
2023-06-02T04:59:47.181Z,0.52
2023-06-02T05:00:47.205Z,0.52
2023-06-02T05:01:47.295Z,0.53
2023-06-02T05:02:47.284Z,0.52
2023-06-02T05:03:47.246Z,0.50
2023-06-02T05:04:47.196Z,0.50
2023-06-02T05:05:47.206Z,0.50
2023-06-02T05:06:47.221Z,0.50
2023-06-02T05:07:47.234Z,0.50
2023-06-02T05:08:47.228Z,0.50
2023-06-02T05:09:47.237Z,0.50
2023-06-02T05:10:47.244Z,0.50
2023-06-02T05:11:47.229Z,0.51
2023-06-02T05:12:47.252Z,0.51
2023-06-02T05:13:47.272Z,0.50
2023-06-02T05:14:47.244Z,0.51
2023-06-02T05:15:47.271Z,0.50
2023-06-02T05:16:47.278Z,0.52
2023-06-02T05:17:47.287Z,0.50
2023-06-02T05:18:47.293Z,0.51
2023-06-02T05:19:47.342Z,0.51
2023-06-02T05:20:47.302Z,0.52
2023-06-02T05:21:47.310Z,0.51
2023-06-02T05:22:47.318Z,0.50
2023-06-02T05:23:47.318Z,0.50
2023-06-02T05:24:47.327Z,0.51
2023-06-02T05:25:47.331Z,0.51
2023-06-02T05:26:47.422Z,0.50
2023-06-02T05:27:47.318Z,0.50
2023-06-02T05:28:47.367Z,0.52
2023-06-02T05:29:47.364Z,0.51
2023-06-02T05:30:47.397Z,0.50
2023-06-02T05:31:47.424Z,0.51
2023-06-02T05:32:47.396Z,0.51
2023-06-02T05:33:47.389Z,0.50
2023-06-02T05:34:47.427Z,0.51
2023-06-02T05:35:47.426Z,0.50
2023-06-02T05:36:47.467Z,0.51
2023-06-02T05:37:47.496Z,0.52
2023-06-02T05:38:47.580Z,0.51
2023-06-02T05:39:47.516Z,0.50
2023-06-02T05:40:47.609Z,0.50
2023-06-02T05:41:47.517Z,0.51
2023-06-02T05:42:47.553Z,0.51
2023-06-02T05:43:47.575Z,0.52
2023-06-02T05:44:47.551Z,0.55
2023-06-02T05:45:47.622Z,0.54
2023-06-02T05:46:47.589Z,0.57
2023-06-02T05:47:47.644Z,0.59
2023-06-02T05:48:47.610Z,0.61
2023-06-02T05:49:47.550Z,0.69
2023-06-02T05:50:47.563Z,0.71
2023-06-02T05:51:47.575Z,0.70
2023-06-02T05:52:47.569Z,0.70
2023-06-02T05:53:47.585Z,0.74
2023-06-02T05:54:47.544Z,0.77
2023-06-02T05:55:48.065Z,0.74
2023-06-02T05:56:47.539Z,0.78
2023-06-02T05:57:47.566Z,0.83
2023-06-02T05:58:47.552Z,0.86
2023-06-02T05:59:47.579Z,0.87
2023-06-02T06:00:47.601Z,0.89
2023-06-02T06:01:47.620Z,0.90
2023-06-02T06:02:47.657Z,0.93
2023-06-02T06:03:47.713Z,0.90
2023-06-02T06:04:47.658Z,0.88
2023-06-02T06:05:47.647Z,0.86
2023-06-02T06:06:47.671Z,0.85
2023-06-02T06:07:47.633Z,0.81
2023-06-02T06:08:47.656Z,0.77
2023-06-02T06:09:47.680Z,0.74
2023-06-02T06:10:47.685Z,0.69
2023-06-02T06:11:47.702Z,0.67
2023-06-02T06:12:47.700Z,0.64
2023-06-02T06:13:47.748Z,0.60
2023-06-02T06:14:47.773Z,0.59
2023-06-02T06:15:47.836Z,0.58
2023-06-02T06:16:47.801Z,0.57
2023-06-02T06:17:47.808Z,0.54
2023-06-02T06:18:47.859Z,0.53
2023-06-02T06:19:47.823Z,0.52
2023-06-02T06:20:47.853Z,0.52
2023-06-02T06:21:47.925Z,0.50
2023-06-02T06:22:47.918Z,0.51
2023-06-02T06:23:47.957Z,0.50
2023-06-02T06:24:47.924Z,0.52
2023-06-02T06:25:48.031Z,0.52
2023-06-02T06:26:47.970Z,0.51
2023-06-02T06:27:47.983Z,0.51
2023-06-02T06:28:47.987Z,0.50
2023-06-02T06:29:47.989Z,0.53
2023-06-02T06:30:47.987Z,0.51
2023-06-02T06:31:48.097Z,0.51
2023-06-02T06:32:48.064Z,0.52
2023-06-02T06:33:48.045Z,0.52
2023-06-02T06:34:48.089Z,0.53
2023-06-02T06:35:48.064Z,0.52
2023-06-02T06:36:48.079Z,0.54
2023-06-02T06:37:48.112Z,0.55
2023-06-02T06:38:48.102Z,0.52
2023-06-02T06:39:48.092Z,0.54
2023-06-02T06:40:48.107Z,0.57
2023-06-02T06:41:48.104Z,0.59
2023-06-02T06:42:48.108Z,0.62
2023-06-02T06:43:48.114Z,0.65
2023-06-02T06:44:48.097Z,0.68
2023-06-02T06:45:48.100Z,0.70
2023-06-02T06:46:48.102Z,0.60
2023-06-02T06:47:48.288Z,0.57
2023-06-02T06:48:50.154Z,0.57
2023-06-02T06:49:48.091Z,0.58
2023-06-02T06:50:48.055Z,0.66
2023-06-02T06:51:48.078Z,0.72
2023-06-02T06:52:48.101Z,0.76
2023-06-02T06:53:48.006Z,0.79
2023-06-02T06:54:48.002Z,0.81
2023-06-02T06:55:48.016Z,0.82
2023-06-02T06:56:48.006Z,0.83
2023-06-02T06:57:47.997Z,0.83
2023-06-02T06:58:47.940Z,0.82
2023-06-02T06:59:47.945Z,0.86
2023-06-02T07:00:47.946Z,0.79
2023-06-02T07:01:47.932Z,0.77
2023-06-02T07:02:47.986Z,0.76
2023-06-02T07:03:48.028Z,0.75
2023-06-02T07:04:47.845Z,0.74
2023-06-02T07:05:47.870Z,0.71
2023-06-02T07:06:47.829Z,0.71
2023-06-02T07:07:47.945Z,0.70
2023-06-02T07:08:47.771Z,0.73
2023-06-02T07:09:47.755Z,0.72
2023-06-02T07:10:47.801Z,0.74
2023-06-02T07:11:47.766Z,0.69
2023-06-02T07:12:47.744Z,0.65
2023-06-02T07:13:47.712Z,0.63
2023-06-02T07:14:47.688Z,0.56
2023-06-02T07:15:47.689Z,0.55
2023-06-02T07:16:47.833Z,0.51
2023-06-02T07:17:47.673Z,0.50
2023-06-02T07:18:47.600Z,0.50
2023-06-02T07:19:47.591Z,0.51
2023-06-02T07:20:47.574Z,0.51
2023-06-02T07:21:47.600Z,0.50
2023-06-02T07:22:47.559Z,0.57
2023-06-02T07:23:47.525Z,0.58
2023-06-02T07:24:47.501Z,0.58
2023-06-02T07:25:47.474Z,0.56
2023-06-02T07:26:47.449Z,0.56
2023-06-02T07:27:47.443Z,0.54
2023-06-02T07:28:47.445Z,0.52
2023-06-02T07:29:47.447Z,0.52
2023-06-02T07:30:49.532Z,0.50
2023-06-02T07:31:48.419Z,0.49
2023-06-02T07:32:47.413Z,0.47
2023-06-02T07:33:47.358Z,0.48
2023-06-02T07:34:47.342Z,0.52
2023-06-02T07:35:47.347Z,0.55
2023-06-02T07:36:47.385Z,0.52
2023-06-02T07:37:47.301Z,0.50
2023-06-02T07:38:47.310Z,0.50
2023-06-02T07:39:47.275Z,0.50
2023-06-02T07:40:47.280Z,0.52
2023-06-02T07:41:47.243Z,0.60
2023-06-02T07:42:47.246Z,0.62
2023-06-02T07:43:47.249Z,0.64
2023-06-02T07:44:47.223Z,0.70
2023-06-02T07:45:47.207Z,0.60
2023-06-02T07:46:47.238Z,0.54
2023-06-02T07:47:47.200Z,0.51
2023-06-02T07:48:47.119Z,0.52
2023-06-02T07:49:47.142Z,0.51
2023-06-02T07:50:47.142Z,0.52
2023-06-02T07:51:47.061Z,0.52
2023-06-02T07:52:47.049Z,0.50
2023-06-02T07:53:47.083Z,0.50
2023-06-02T07:54:47.057Z,0.49
2023-06-02T07:55:47.095Z,0.50
2023-06-02T07:56:47.022Z,0.50
2023-06-02T07:57:47.021Z,0.49
2023-06-02T07:58:47.005Z,0.50
2023-06-02T07:59:46.963Z,0.51
2023-06-02T08:00:46.974Z,0.59
2023-06-02T08:01:47.070Z,0.67
2023-06-02T08:02:47.153Z,0.72
2023-06-02T08:03:47.023Z,0.75
2023-06-02T08:04:47.196Z,0.82
2023-06-02T08:05:46.961Z,0.85
2023-06-02T08:06:46.950Z,0.85
2023-06-02T08:07:46.920Z,0.81
2023-06-02T08:08:46.893Z,0.78
2023-06-02T08:09:46.943Z,0.83
2023-06-02T08:10:46.900Z,0.83
2023-06-02T08:11:46.910Z,0.84
2023-06-02T08:12:46.904Z,0.82
2023-06-02T08:13:46.879Z,0.81
2023-06-02T08:14:46.896Z,0.79
2023-06-02T08:15:52.008Z,0.75
2023-06-02T08:16:57.901Z,0.72
2023-06-02T08:17:47.964Z,0.71
2023-06-02T08:18:46.997Z,0.68
2023-06-02T08:19:46.863Z,0.67
2023-06-02T08:20:46.841Z,0.70
2023-06-02T08:21:46.836Z,0.64
2023-06-02T08:22:46.821Z,0.60
2023-06-02T08:23:46.795Z,0.60
2023-06-02T08:24:46.831Z,0.60
2023-06-02T08:25:46.758Z,0.52
2023-06-02T08:26:46.827Z,0.52
2023-06-02T08:27:46.756Z,0.51
2023-06-02T08:28:46.703Z,0.50
2023-06-02T08:29:46.730Z,0.51
2023-06-02T08:30:46.684Z,0.50
2023-06-02T08:31:46.710Z,0.50
2023-06-02T08:32:46.688Z,0.49
2023-06-02T08:33:46.657Z,0.50
2023-06-02T08:34:46.653Z,0.52
2023-06-02T08:35:46.695Z,0.52
2023-06-02T08:36:46.701Z,0.57
2023-06-02T08:37:46.600Z,0.65
2023-06-02T08:38:47.517Z,0.75
2023-06-02T08:39:46.562Z,0.87
2023-06-02T08:40:46.594Z,1.14
2023-06-02T08:41:46.594Z,1.43
2023-06-02T08:42:46.521Z,1.72
2023-06-02T08:43:46.505Z,1.97
2023-06-02T08:44:48.916Z,2.20
2023-06-02T08:45:46.476Z,2.21
2023-06-02T08:46:46.547Z,1.99
2023-06-02T08:47:46.508Z,2.11
2023-06-02T08:48:46.487Z,1.99
2023-06-02T08:49:46.436Z,1.85
2023-06-02T08:50:46.455Z,1.84
2023-06-02T08:51:46.413Z,2.07
2023-06-02T08:52:46.397Z,2.08
2023-06-02T08:53:46.384Z,2.07
2023-06-02T08:54:46.411Z,2.12
2023-06-02T08:55:46.367Z,2.01
2023-06-02T08:56:46.431Z,2.01
2023-06-02T08:57:46.353Z,1.98
2023-06-02T08:58:46.356Z,2.00
2023-06-02T08:59:46.341Z,1.89
2023-06-02T09:00:46.303Z,1.84
2023-06-02T09:01:46.332Z,1.60
2023-06-02T09:02:46.329Z,1.51
2023-06-02T09:03:47.508Z,1.43
2023-06-02T09:04:46.295Z,1.65
2023-06-02T09:05:46.331Z,1.84
2023-06-02T09:06:46.273Z,2.12
2023-06-02T09:07:46.229Z,2.14
2023-06-02T09:08:46.186Z,2.25
2023-06-02T09:09:46.232Z,2.37
2023-06-02T09:10:46.181Z,2.29
2023-06-02T09:11:46.172Z,2.18
2023-06-02T09:12:46.210Z,2.08
2023-06-02T09:13:46.150Z,2.11
2023-06-02T09:14:46.135Z,2.12
2023-06-02T09:15:46.124Z,2.27
2023-06-02T09:16:46.130Z,2.25
2023-06-02T09:17:46.163Z,2.22
2023-06-02T09:18:46.093Z,2.07
2023-06-02T09:19:46.078Z,1.87
2023-06-02T09:20:46.039Z,1.83
2023-06-02T09:21:46.014Z,2.29
2023-06-02T09:22:55.272Z,2.30
2023-06-02T09:23:53.971Z,2.30
2023-06-02T09:24:46.970Z,2.30
2023-06-02T09:25:45.993Z,2.31
2023-06-02T09:26:45.968Z,2.35
2023-06-02T09:28:36.348Z,0.50
2023-06-02T09:29:36.391Z,0.50
2023-06-02T09:30:36.410Z,0.50
2023-06-02T09:31:36.518Z,0.50
2023-06-02T09:32:36.485Z,0.50
2023-06-02T09:33:36.417Z,0.51
2023-06-02T09:34:36.521Z,0.53
2023-06-02T09:35:36.471Z,0.56
2023-06-02T09:36:36.451Z,0.52
2023-06-02T09:37:36.440Z,0.51
2023-06-02T09:38:36.460Z,0.50
2023-06-02T09:39:36.507Z,0.51
2023-06-02T09:40:36.566Z,0.65
2023-06-02T09:41:37.065Z,0.80
2023-06-02T09:42:36.548Z,0.92
2023-06-02T09:43:36.524Z,0.99
2023-06-02T09:44:36.538Z,1.11
2023-06-02T09:45:36.605Z,1.19
2023-06-02T09:46:37.953Z,1.18
2023-06-02T09:47:36.639Z,1.12
2023-06-02T09:48:36.884Z,1.36
2023-06-02T09:49:36.604Z,1.42
2023-06-02T09:50:36.593Z,1.30
2023-06-02T09:51:36.616Z,1.19
2023-06-02T09:52:38.287Z,1.14
2023-06-02T09:53:36.633Z,1.12
2023-06-02T09:54:36.635Z,1.13
2023-06-02T09:55:36.642Z,1.32
2023-06-02T09:56:36.658Z,1.62
2023-06-02T09:57:36.656Z,1.66
2023-06-02T09:58:36.765Z,1.65
2023-06-02T09:59:36.659Z,1.64
2023-06-02T10:00:36.731Z,1.69
2023-06-02T10:01:36.815Z,1.84
2023-06-02T10:02:38.450Z,1.65
2023-06-02T10:03:36.948Z,1.45
2023-06-02T10:04:36.695Z,1.31
2023-06-02T10:05:36.729Z,1.38
2023-06-02T10:06:36.753Z,1.44
2023-06-02T10:07:36.798Z,1.45
2023-06-02T10:08:36.856Z,1.57
2023-06-02T10:09:36.884Z,1.62
2023-06-02T10:10:36.914Z,1.63
2023-06-02T10:11:36.951Z,1.70
2023-06-02T10:12:37.007Z,1.52
2023-06-02T10:13:37.084Z,1.50
2023-06-02T10:14:37.092Z,1.61
2023-06-02T10:15:37.248Z,1.79
2023-06-02T10:16:37.195Z,1.57
2023-06-02T10:17:37.312Z,1.51
2023-06-02T10:18:37.298Z,1.49
2023-06-02T10:19:37.333Z,1.37
2023-06-02T10:20:37.410Z,1.42
2023-06-02T10:21:37.524Z,1.37
2023-06-02T10:22:37.514Z,1.31
2023-06-02T10:23:37.651Z,1.25
2023-06-02T10:24:37.668Z,1.23
2023-06-02T10:25:37.639Z,1.23
2023-06-02T10:26:37.675Z,1.20
2023-06-02T10:27:37.857Z,1.23
2023-06-02T10:28:37.796Z,1.20
2023-06-02T10:29:37.869Z,1.18
2023-06-02T10:30:38.652Z,1.11
2023-06-02T10:31:38.058Z,1.17
2023-06-02T10:32:37.980Z,1.15
2023-06-02T10:33:38.063Z,1.16
2023-06-02T10:34:38.090Z,1.26
2023-06-02T10:35:38.112Z,1.33
2023-06-02T10:36:38.181Z,1.54
2023-06-02T10:37:38.261Z,1.74
2023-06-02T10:38:38.301Z,1.75
2023-06-02T10:39:38.359Z,1.49
2023-06-02T10:40:38.426Z,1.48
2023-06-02T10:41:38.470Z,1.56
2023-06-02T10:42:38.455Z,1.60
2023-06-02T10:43:38.497Z,1.62
2023-06-02T10:44:38.544Z,1.57
2023-06-02T10:45:38.590Z,1.56
2023-06-02T10:46:38.654Z,1.50
2023-06-02T10:47:38.697Z,1.45
2023-06-02T10:48:38.643Z,1.42
2023-06-02T10:49:50.423Z,1.44
2023-06-02T10:50:39.696Z,1.45
2023-06-02T10:51:39.553Z,1.47
2023-06-02T10:52:38.695Z,1.51
2023-06-02T10:53:38.686Z,1.55
2023-06-02T10:54:38.690Z,1.67
2023-06-02T10:55:38.700Z,1.74
2023-06-02T10:56:38.743Z,1.70
2023-06-02T10:57:38.705Z,1.61
2023-06-02T10:58:38.704Z,1.51
2023-06-02T10:59:38.712Z,1.35
2023-06-02T11:00:38.732Z,1.34
2023-06-02T11:01:38.808Z,1.29
2023-06-02T11:02:38.795Z,1.23
2023-06-02T11:03:38.789Z,1.19
2023-06-02T11:04:38.739Z,1.13
2023-06-02T11:05:38.753Z,1.22
2023-06-02T11:06:38.777Z,1.17
2023-06-02T11:07:38.769Z,1.21
2023-06-02T11:08:38.808Z,1.07
2023-06-02T11:09:38.799Z,1.08
2023-06-02T11:10:38.783Z,1.00
2023-06-02T11:11:38.884Z,1.04
2023-06-02T11:12:38.857Z,1.07
2023-06-02T11:13:38.921Z,1.07
2023-06-02T11:14:38.951Z,1.07
2023-06-02T11:15:38.958Z,1.02
2023-06-02T11:16:39.033Z,0.83
2023-06-02T11:17:39.194Z,0.73
2023-06-02T11:18:39.063Z,0.73
2023-06-02T11:19:39.119Z,0.72
2023-06-02T11:20:39.146Z,0.68
2023-06-02T11:21:39.242Z,0.67
2023-06-02T11:22:39.213Z,0.69
2023-06-02T11:23:39.244Z,0.71
2023-06-02T11:24:39.267Z,0.75
2023-06-02T11:25:39.313Z,0.76
2023-06-02T11:26:39.907Z,0.62
2023-06-02T11:27:39.394Z,0.70
2023-06-02T11:28:39.390Z,0.73
2023-06-02T11:29:39.447Z,0.75
2023-06-02T11:30:39.507Z,0.74
2023-06-02T11:31:39.503Z,0.72
2023-06-02T11:32:39.536Z,0.75
2023-06-02T11:33:39.533Z,0.72
2023-06-02T11:34:39.559Z,0.70
2023-06-02T11:35:39.606Z,0.69
2023-06-02T11:36:39.624Z,0.74
2023-06-02T11:37:39.661Z,0.72
2023-06-02T11:38:39.621Z,0.57
2023-06-02T11:39:39.689Z,0.61
2023-06-02T11:40:39.685Z,0.68
2023-06-02T11:41:39.693Z,0.71
2023-06-02T11:42:39.754Z,0.68
2023-06-02T11:43:39.824Z,0.64
2023-06-02T11:44:39.799Z,0.70
2023-06-02T11:45:39.850Z,0.67
2023-06-02T11:46:39.866Z,0.70
2023-06-02T11:47:39.892Z,0.70
2023-06-02T11:48:39.978Z,0.69
2023-06-02T11:49:39.931Z,0.66
2023-06-02T11:50:39.950Z,0.66
2023-06-02T11:51:40.015Z,0.68
2023-06-02T11:52:39.950Z,0.68
2023-06-02T11:53:39.965Z,0.58
2023-06-02T11:54:40.048Z,0.56
2023-06-02T11:55:40.022Z,0.57
2023-06-02T11:56:40.046Z,0.58
2023-06-02T11:57:40.063Z,0.60
2023-06-02T11:58:40.108Z,0.55
2023-06-02T11:59:40.100Z,0.57
2023-06-02T12:00:40.103Z,0.55
2023-06-02T12:01:40.184Z,0.55
2023-06-02T12:02:40.383Z,0.56
2023-06-02T12:03:40.306Z,0.63
2023-06-02T12:04:40.313Z,0.68
2023-06-02T12:05:40.278Z,0.61
2023-06-02T12:06:40.310Z,0.60
2023-06-02T12:07:40.304Z,0.59
2023-06-02T12:08:40.386Z,0.57
2023-06-02T12:09:40.401Z,0.54
2023-06-02T12:10:40.589Z,0.53
2023-06-02T12:11:40.477Z,0.51
2023-06-02T12:12:40.500Z,0.53
2023-06-02T12:13:40.537Z,0.50
2023-06-02T12:14:40.667Z,0.51
2023-06-02T12:15:40.557Z,0.57
2023-06-02T12:16:40.626Z,0.55
2023-06-02T12:17:40.611Z,0.56
2023-06-02T12:18:40.609Z,0.51
2023-06-02T12:19:40.654Z,0.50
2023-06-02T12:20:40.651Z,0.52
2023-06-02T12:21:40.706Z,0.53
2023-06-02T12:22:40.694Z,0.55
2023-06-02T12:23:40.704Z,0.50
2023-06-02T12:24:40.721Z,0.50
2023-06-02T12:25:40.741Z,0.50
2023-06-02T12:26:40.781Z,0.51
2023-06-02T12:27:40.796Z,0.50
2023-06-02T12:28:40.806Z,0.50
2023-06-02T12:29:40.827Z,0.50
2023-06-02T12:30:40.855Z,0.52
2023-06-02T12:31:40.967Z,0.55
2023-06-02T12:32:40.903Z,0.51
2023-06-02T12:33:40.904Z,0.52
2023-06-02T12:34:40.925Z,0.51
2023-06-02T12:35:40.977Z,0.54
2023-06-02T12:36:40.993Z,0.50
2023-06-02T12:37:40.982Z,0.50
2023-06-02T12:38:41.004Z,0.50
2023-06-02T12:39:41.019Z,0.52
2023-06-02T12:40:41.032Z,0.50
2023-06-02T12:41:41.067Z,0.51
2023-06-02T12:42:41.116Z,0.55
2023-06-02T12:43:41.104Z,0.56
2023-06-02T12:44:42.090Z,0.53
2023-06-02T12:45:41.128Z,0.56
2023-06-02T12:46:41.188Z,0.57
2023-06-02T12:47:41.195Z,0.53
2023-06-02T12:48:41.206Z,0.59
2023-06-02T12:49:41.205Z,0.62
2023-06-02T12:50:41.225Z,0.59
2023-06-02T12:51:41.213Z,0.56
2023-06-02T12:52:41.227Z,0.54
2023-06-02T12:53:41.244Z,0.50
2023-06-02T12:54:41.298Z,0.56
2023-06-02T12:55:41.269Z,0.50
2023-06-02T12:56:44.010Z,0.50
2023-06-02T12:57:41.360Z,0.51
2023-06-02T12:58:41.346Z,0.54
2023-06-02T12:59:41.341Z,0.51
2023-06-02T13:00:41.410Z,0.50
2023-06-02T13:01:41.568Z,0.57
2023-06-02T13:02:41.604Z,0.59
2023-06-02T13:03:41.515Z,0.57
2023-06-02T13:04:41.529Z,0.52
2023-06-02T13:05:41.401Z,0.62
2023-06-02T13:06:41.417Z,0.57
2023-06-02T13:07:41.442Z,0.54
2023-06-02T13:08:41.438Z,0.56
2023-06-02T13:09:41.469Z,0.51
2023-06-02T13:10:41.481Z,0.50
2023-06-02T13:11:41.633Z,0.50
2023-06-02T13:12:41.508Z,0.53
2023-06-02T13:13:41.478Z,0.59
2023-06-02T13:14:41.485Z,0.57
2023-06-02T13:15:42.118Z,0.53
2023-06-02T13:16:41.553Z,0.52
2023-06-02T13:17:41.544Z,0.53
2023-06-02T13:18:41.566Z,0.53
2023-06-02T13:19:41.553Z,0.52