createdAt,value
2023-04-02T00:01:18.262Z,100.00
2023-04-02T00:04:10.076Z,100.00
2023-04-02T00:06:44.702Z,100.00
2023-04-02T00:09:26.158Z,100.00
2023-04-02T00:11:57.361Z,100.00
2023-04-02T00:14:27.179Z,100.00
2023-04-02T00:16:56.790Z,100.00
2023-04-02T00:19:32.265Z,100.00
2023-04-02T00:22:01.212Z,100.00
2023-04-02T00:24:29.502Z,100.00
2023-04-02T00:26:57.953Z,100.00
2023-04-02T00:29:25.865Z,100.00
2023-04-02T00:31:54.912Z,100.00
2023-04-02T00:34:25.140Z,100.00
2023-04-02T00:36:55.257Z,100.00
2023-04-02T00:39:26.046Z,100.00
2023-04-02T00:42:05.122Z,100.00
2023-04-02T00:44:34.184Z,100.00
2023-04-02T00:47:05.693Z,100.00
2023-04-02T00:49:37.492Z,100.00
2023-04-02T00:52:08.517Z,100.00
2023-04-02T00:54:40.579Z,100.00
2023-04-02T00:57:16.231Z,100.00
2023-04-02T00:59:50.108Z,100.00
2023-04-02T01:02:26.596Z,100.00
2023-04-02T01:04:55.745Z,100.00
2023-04-02T01:07:44.948Z,100.00
2023-04-02T01:10:25.410Z,100.00
2023-04-02T01:13:07.542Z,100.00
2023-04-02T01:17:01.030Z,100.00
2023-04-02T01:19:54.726Z,100.00
2023-04-02T01:22:24.316Z,100.00
2023-04-02T01:24:58.115Z,100.00
2023-04-02T01:27:29.379Z,100.00
2023-04-02T01:29:59.493Z,100.00
2023-04-02T01:32:29.868Z,100.00
2023-04-02T01:34:58.438Z,100.00
2023-04-02T01:37:36.765Z,100.00
2023-04-02T01:40:14.486Z,100.00
2023-04-02T01:42:49.177Z,100.00
2023-04-02T01:45:21.836Z,100.00
2023-04-02T01:47:51.356Z,100.00
2023-04-02T01:50:31.596Z,100.00
2023-04-02T01:53:01.780Z,100.00
2023-04-02T01:55:35.925Z,100.00
2023-04-02T01:58:05.704Z,100.00
2023-04-02T02:00:37.482Z,100.00
2023-04-02T02:03:06.596Z,100.00
2023-04-02T02:05:34.959Z,100.00
2023-04-02T02:08:03.511Z,100.00
2023-04-02T02:10:38.355Z,100.00
2023-04-02T02:13:09.162Z,100.00
2023-04-02T02:15:41.882Z,100.00
2023-04-02T02:18:11.868Z,100.00
2023-04-02T02:20:44.021Z,100.00
2023-04-02T02:23:13.790Z,100.00
2023-04-02T02:25:41.968Z,100.00
2023-04-02T02:28:11.898Z,100.00
2023-04-02T02:30:45.720Z,100.00
2023-04-02T02:33:18.026Z,100.00
2023-04-02T02:35:51.926Z,100.00
2023-04-02T02:38:30.476Z,100.00
2023-04-02T02:41:07.560Z,100.00
2023-04-02T02:43:37.017Z,100.00
2023-04-02T02:46:07.310Z,100.00
2023-04-02T02:48:38.287Z,100.00
2023-04-02T02:51:09.798Z,100.00
2023-04-02T02:53:47.453Z,100.00
2023-04-02T02:56:15.558Z,100.00
2023-04-02T02:58:45.054Z,100.00
2023-04-02T03:01:24.886Z,100.00
2023-04-02T03:03:56.087Z,100.00
2023-04-02T03:06:26.027Z,100.00
2023-04-02T03:09:05.056Z,100.00
2023-04-02T03:11:38.618Z,100.00
2023-04-02T03:14:17.159Z,100.00
2023-04-02T03:16:48.946Z,100.00
2023-04-02T03:19:24.868Z,100.00
2023-04-02T03:21:56.488Z,100.00
2023-04-02T03:24:32.478Z,100.00
2023-04-02T03:27:04.728Z,100.00
2023-04-02T03:29:34.190Z,100.00
2023-04-02T03:32:06.676Z,100.00
2023-04-02T03:34:37.323Z,100.00
2023-04-02T03:37:11.418Z,100.00
2023-04-02T03:39:43.516Z,100.00
2023-04-02T03:42:16.074Z,100.00
2023-04-02T03:44:47.338Z,100.00
2023-04-02T03:47:20.613Z,100.00
2023-04-02T03:49:51.396Z,100.00
2023-04-02T03:52:24.247Z,100.00
2023-04-02T03:54:53.747Z,100.00
2023-04-02T03:57:26.759Z,100.00
2023-04-02T04:00:00.468Z,100.00
2023-04-02T04:02:40.006Z,100.00
2023-04-02T04:05:21.144Z,100.00
2023-04-02T04:07:52.112Z,100.00
2023-04-02T04:10:23.892Z,100.00
2023-04-02T04:12:53.311Z,100.00
2023-04-02T04:15:27.121Z,100.00
2023-04-02T04:18:03.273Z,100.00
2023-04-02T04:20:37.879Z,100.00
2023-04-02T04:23:25.832Z,100.00
2023-04-02T04:25:59.197Z,100.00
2023-04-02T04:28:31.869Z,100.00
2023-04-02T04:31:06.864Z,100.00
2023-04-02T04:33:40.602Z,100.00
2023-04-02T04:36:21.633Z,100.00
2023-04-02T04:38:55.327Z,100.00
2023-04-02T04:41:26.778Z,100.00
2023-04-02T04:43:59.983Z,100.00
2023-04-02T04:46:29.916Z,100.00
2023-04-02T04:49:03.754Z,100.00
2023-04-02T04:51:38.000Z,100.00
2023-04-02T04:54:06.249Z,100.00
2023-04-02T04:56:35.893Z,100.00
2023-04-02T04:59:16.936Z,100.00
2023-04-02T05:01:48.958Z,100.00
2023-04-02T05:04:22.794Z,100.00
2023-04-02T05:06:54.216Z,100.00
2023-04-02T05:09:26.355Z,100.00
2023-04-02T05:12:00.960Z,100.00
2023-04-02T05:14:34.360Z,100.00
2023-04-02T05:17:05.909Z,100.00
2023-04-02T05:19:38.472Z,100.00
2023-04-02T05:22:15.846Z,100.00
2023-04-02T05:25:02.379Z,100.00
2023-04-02T05:27:37.675Z,100.00
2023-04-02T05:30:14.502Z,100.00
2023-04-02T05:32:45.439Z,100.00
2023-04-02T05:35:20.562Z,100.00
2023-04-02T05:37:49.272Z,100.00
2023-04-02T05:40:23.008Z,100.00
2023-04-02T05:42:52.917Z,100.00
2023-04-02T05:45:27.062Z,100.00
2023-04-02T05:48:01.936Z,100.00
2023-04-02T05:50:43.080Z,100.00
2023-04-02T05:53:20.991Z,100.00
2023-04-02T05:55:54.651Z,100.00
2023-04-02T05:58:36.238Z,100.00
2023-04-02T06:01:22.257Z,100.00
2023-04-02T06:03:57.260Z,100.00
2023-04-02T06:06:42.608Z,100.00
2023-04-02T06:09:15.337Z,100.00
2023-04-02T06:11:46.951Z,100.00
2023-04-02T06:14:19.476Z,100.00
2023-04-02T06:16:49.236Z,100.00
2023-04-02T06:19:21.701Z,100.00
2023-04-02T06:21:52.418Z,100.00
2023-04-02T06:24:25.443Z,100.00
2023-04-02T06:26:57.686Z,100.00
2023-04-02T06:29:29.952Z,100.00
2023-04-02T06:32:02.407Z,100.00
2023-04-02T06:34:32.053Z,100.00
2023-04-02T06:37:18.474Z,100.00
2023-04-02T06:39:47.864Z,100.00
2023-04-02T06:42:22.919Z,100.00
2023-04-02T06:45:07.211Z,100.00
2023-04-02T06:48:04.217Z,100.00
2023-04-02T06:50:48.617Z,100.00
2023-04-02T06:53:23.765Z,100.00
2023-04-02T06:55:55.683Z,100.00
2023-04-02T06:58:27.909Z,100.00
2023-04-02T07:00:56.332Z,100.00
2023-04-02T07:03:41.084Z,100.00
2023-04-02T07:06:28.030Z,100.00
2023-04-02T07:09:01.141Z,100.00
2023-04-02T07:11:29.148Z,100.00
2023-04-02T07:14:01.425Z,100.00
2023-04-02T07:16:33.060Z,100.00
2023-04-02T07:19:04.317Z,100.00
2023-04-02T07:21:35.248Z,100.00
2023-04-02T07:24:04.822Z,100.00
2023-04-02T07:26:34.529Z,100.00
2023-04-02T07:29:02.463Z,100.00
2023-04-02T07:31:30.988Z,100.00
2023-04-02T07:34:00.695Z,100.00
2023-04-02T07:36:30.178Z,100.00
2023-04-02T07:38:58.109Z,100.00
2023-04-02T07:41:27.731Z,100.00
2023-04-02T07:43:55.645Z,100.00
2023-04-02T07:46:23.629Z,100.00
2023-04-02T07:48:51.787Z,100.00
2023-04-02T07:51:21.170Z,100.00
2023-04-02T07:53:51.171Z,100.00
2023-04-02T07:56:21.978Z,100.00
2023-04-02T07:58:51.499Z,100.00
2023-04-02T08:01:21.300Z,100.00
2023-04-02T08:03:50.034Z,100.00
2023-04-02T08:06:19.432Z,100.00
2023-04-02T08:08:47.366Z,100.00
2023-04-02T08:11:15.316Z,100.00
2023-04-02T08:13:43.539Z,100.00
2023-04-02T08:16:12.829Z,100.00
2023-04-02T08:18:40.806Z,100.00
2023-04-02T08:21:10.501Z,100.00
2023-04-02T08:23:39.428Z,100.00
2023-04-02T08:26:08.378Z,100.00
2023-04-02T08:28:36.575Z,100.00
2023-04-02T08:31:05.467Z,100.00
2023-04-02T08:33:38.045Z,100.00
2023-04-02T08:36:07.760Z,100.00
2023-04-02T08:38:35.766Z,100.00
2023-04-02T08:41:04.128Z,100.00
2023-04-02T08:43:47.797Z,100.00
2023-04-02T08:46:20.387Z,100.00
2023-04-02T08:48:52.940Z,100.00
2023-04-02T08:51:24.640Z,100.00
2023-04-02T08:53:54.525Z,100.00
2023-04-02T08:56:28.813Z,100.00
2023-04-02T08:58:59.260Z,100.00
2023-04-02T09:01:37.324Z,100.00
2023-04-02T09:04:15.387Z,100.00
2023-04-02T09:06:44.016Z,100.00
2023-04-02T09:09:12.797Z,100.00
2023-04-02T09:11:47.564Z,100.00
2023-04-02T09:14:18.882Z,100.00
2023-04-02T09:16:49.693Z,100.00
2023-04-02T09:19:21.875Z,100.00
2023-04-02T09:22:00.000Z,100.00
2023-04-02T09:24:28.046Z,100.00
2023-04-02T09:26:55.974Z,100.00
2023-04-02T09:29:44.631Z,100.00
2023-04-02T09:32:47.360Z,100.00
2023-04-02T09:35:25.335Z,100.00
2023-04-02T09:38:16.538Z,100.00
2023-04-02T09:40:48.670Z,100.00
2023-04-02T09:43:21.114Z,100.00
2023-04-02T09:46:00.144Z,100.00
2023-04-02T09:48:32.030Z,100.00
2023-04-02T09:51:28.652Z,100.00
2023-04-02T09:54:08.795Z,100.00
2023-04-02T09:56:38.996Z,100.00
2023-04-02T09:59:16.359Z,100.00
2023-04-02T10:01:47.815Z,100.00
2023-04-02T10:04:37.817Z,99.75
2023-04-02T10:07:08.010Z,99.46
2023-04-02T10:09:38.546Z,99.68
2023-04-02T10:12:08.940Z,100.00
2023-04-02T10:14:39.780Z,100.00
2023-04-02T10:17:12.415Z,100.00
2023-04-02T10:19:42.826Z,100.00
2023-04-02T10:22:15.244Z,100.00
2023-04-02T10:24:43.918Z,100.00
2023-04-02T10:27:22.664Z,100.00
2023-04-02T10:30:06.611Z,100.00
2023-04-02T10:32:39.251Z,96.84
2023-04-02T10:35:16.352Z,95.76
2023-04-02T10:38:11.228Z,98.83
2023-04-02T10:40:41.498Z,98.61
2023-04-02T10:43:36.350Z,96.57
2023-04-02T10:46:09.116Z,95.20
2023-04-02T10:48:43.689Z,91.91
2023-04-02T10:51:18.482Z,85.35
2023-04-02T10:53:54.807Z,84.83
2023-04-02T10:56:24.042Z,79.36
2023-04-02T10:58:57.526Z,80.04
2023-04-02T11:01:28.733Z,79.89
2023-04-02T11:04:00.253Z,76.54
2023-04-02T11:06:32.602Z,76.05
2023-04-02T11:09:06.596Z,72.84
2023-04-02T11:11:37.534Z,71.31
2023-04-02T11:14:13.448Z,74.51
2023-04-02T11:16:44.591Z,73.27
2023-04-02T11:19:30.609Z,68.62
2023-04-02T11:22:02.472Z,72.54
2023-04-02T11:24:38.402Z,76.86
2023-04-02T11:27:23.864Z,73.38
2023-04-02T11:29:54.530Z,62.19
2023-04-02T11:32:42.520Z,66.68
2023-04-02T11:35:27.674Z,72.09
2023-04-02T11:37:56.937Z,74.92
2023-04-02T11:40:48.252Z,81.51
2023-04-02T11:43:48.549Z,81.64
2023-04-02T11:46:46.800Z,85.77
2023-04-02T11:49:42.160Z,82.53
2023-04-02T11:52:22.573Z,85.22
2023-04-02T11:55:01.830Z,91.64
2023-04-02T11:57:42.040Z,96.54
2023-04-02T12:00:22.778Z,99.50
2023-04-02T12:03:04.495Z,96.66
2023-04-02T12:05:36.787Z,94.99
2023-04-02T12:08:18.963Z,97.89
2023-04-02T12:10:58.137Z,96.04
2023-04-02T12:13:50.881Z,93.82
2023-04-02T12:16:19.019Z,96.09
2023-04-02T12:18:48.446Z,88.07
2023-04-02T12:21:17.730Z,87.69
2023-04-02T12:23:47.178Z,96.79
2023-04-02T12:26:38.312Z,100.00
2023-04-02T12:29:17.935Z,100.00
2023-04-02T12:31:46.449Z,100.00
2023-04-02T12:34:16.625Z,97.67
2023-04-02T12:36:54.008Z,89.22
2023-04-02T12:39:22.158Z,91.36
2023-04-02T12:41:50.064Z,94.46
2023-04-02T12:44:21.772Z,96.24
2023-04-02T12:46:50.644Z,97.54
2023-04-02T12:49:27.074Z,98.88
2023-04-02T12:51:56.011Z,100.00
2023-04-02T12:54:24.137Z,99.38
2023-04-02T12:56:54.096Z,100.00
2023-04-02T12:59:34.746Z,100.00
2023-04-02T13:02:05.659Z,100.00
2023-04-02T13:04:33.641Z,99.32
2023-04-02T13:07:02.143Z,88.66
2023-04-02T13:09:35.080Z,89.66
2023-04-02T13:12:03.043Z,93.08
2023-04-02T13:14:32.536Z,85.42
2023-04-02T13:17:00.430Z,87.59
2023-04-02T13:19:30.825Z,97.77
2023-04-02T13:22:00.203Z,100.00
2023-04-02T13:24:29.315Z,100.00
2023-04-02T13:26:58.547Z,93.16
2023-04-02T13:29:28.386Z,89.97
2023-04-02T13:32:00.544Z,86.63
2023-04-02T13:34:28.737Z,83.32
2023-04-02T13:36:57.452Z,83.00
2023-04-02T13:39:25.450Z,89.68
2023-04-02T13:41:56.896Z,87.24
2023-04-02T13:44:26.190Z,72.41
2023-04-02T13:46:54.987Z,67.59
2023-04-02T13:49:24.611Z,66.32
2023-04-02T13:51:54.258Z,72.57
2023-04-02T13:54:26.118Z,67.79
2023-04-02T13:56:54.209Z,70.72
2023-04-02T13:59:23.289Z,81.20
2023-04-02T14:01:53.003Z,81.33
2023-04-02T14:04:26.081Z,89.39
2023-04-02T14:07:17.592Z,92.85
2023-04-02T14:09:56.456Z,86.64
2023-04-02T14:12:34.628Z,88.86
2023-04-02T14:15:16.877Z,83.56
2023-04-02T14:17:55.143Z,96.67
2023-04-02T14:20:33.421Z,100.00
2023-04-02T14:23:10.349Z,100.00
2023-04-02T14:25:44.211Z,91.60
2023-04-02T14:28:20.578Z,86.55
2023-04-02T14:30:55.652Z,82.52
2023-04-02T14:33:30.477Z,88.51
2023-04-02T14:36:11.418Z,94.41
2023-04-02T14:38:43.401Z,95.06
2023-04-02T14:41:15.191Z,95.22
2023-04-02T14:43:46.915Z,84.91
2023-04-02T14:46:14.981Z,74.79
2023-04-02T14:48:47.595Z,72.31
2023-04-02T14:51:23.403Z,71.46
2023-04-02T14:53:59.265Z,78.28
2023-04-02T14:56:27.732Z,82.92
2023-04-02T14:59:03.606Z,81.42
2023-04-02T15:01:36.389Z,74.80
2023-04-02T15:04:08.321Z,72.64
2023-04-02T15:06:39.694Z,84.40
2023-04-02T15:09:13.273Z,94.87
2023-04-02T15:11:49.965Z,93.22
2023-04-02T15:14:21.349Z,77.21
2023-04-02T15:16:49.324Z,76.97
2023-04-02T15:19:18.911Z,74.35
2023-04-02T15:22:16.944Z,74.54
2023-04-02T15:24:53.849Z,76.48
2023-04-02T15:27:44.170Z,85.51
2023-04-02T15:30:15.568Z,89.52
2023-04-02T15:32:44.387Z,84.04
2023-04-02T15:35:32.715Z,79.21
2023-04-02T15:38:06.709Z,78.17
2023-04-02T15:40:52.813Z,87.07
2023-04-02T15:43:24.488Z,89.61
2023-04-02T15:45:59.251Z,87.06
2023-04-02T15:49:06.670Z,84.96
2023-04-02T15:51:42.687Z,90.41
2023-04-02T15:54:21.750Z,95.67
2023-04-02T15:56:53.823Z,96.71
2023-04-02T15:59:50.984Z,95.32
2023-04-02T16:02:34.122Z,94.03
2023-04-02T16:05:04.899Z,94.83
2023-04-02T16:08:09.137Z,90.70
2023-04-02T16:10:43.042Z,90.49
2023-04-02T16:13:32.414Z,89.03
2023-04-02T16:16:05.788Z,87.74
2023-04-02T16:18:46.392Z,84.79
2023-04-02T16:21:17.543Z,80.92
2023-04-02T16:23:45.756Z,77.75
2023-04-02T16:26:35.054Z,75.70
2023-04-02T16:29:13.499Z,73.41
2023-04-02T16:31:49.573Z,71.10
2023-04-02T16:34:24.674Z,74.73
2023-04-02T16:36:58.523Z,72.75
2023-04-02T16:39:35.909Z,74.75
2023-04-02T16:42:11.518Z,73.38
2023-04-02T16:44:47.583Z,73.36
2023-04-02T16:47:31.045Z,76.04
2023-04-02T16:50:05.686Z,75.63
2023-04-02T16:52:41.822Z,74.86
2023-04-02T16:55:27.184Z,77.52
2023-04-02T16:58:05.632Z,81.33
2023-04-02T17:00:39.833Z,82.90
2023-04-02T17:03:20.674Z,85.22
2023-04-02T17:05:54.438Z,91.60
2023-04-02T17:08:24.434Z,96.62
2023-04-02T17:10:53.506Z,100.00
2023-04-02T17:13:29.886Z,100.00
2023-04-02T17:16:06.069Z,100.00
2023-04-02T17:18:34.426Z,100.00
2023-04-02T17:21:04.959Z,100.00
2023-04-02T17:23:43.094Z,100.00
2023-04-02T17:26:18.401Z,100.00
2023-04-02T17:28:49.089Z,100.00
2023-04-02T17:31:21.323Z,100.00
2023-04-02T17:33:49.595Z,100.00
2023-04-02T17:36:35.419Z,100.00
2023-04-02T17:39:12.751Z,100.00
2023-04-02T17:41:49.082Z,100.00
2023-04-02T17:44:45.643Z,100.00
2023-04-02T17:47:18.922Z,100.00
2023-04-02T17:49:52.517Z,100.00
2023-04-02T17:52:23.204Z,100.00
2023-04-02T17:54:57.771Z,100.00
2023-04-02T17:57:41.207Z,100.00
2023-04-02T18:00:24.201Z,100.00
2023-04-02T18:03:11.720Z,100.00
2023-04-02T18:05:44.342Z,100.00
2023-04-02T18:08:18.836Z,100.00
2023-04-02T18:10:53.974Z,100.00
2023-04-02T18:13:32.049Z,100.00
2023-04-02T18:16:08.240Z,100.00
2023-04-02T18:18:50.652Z,100.00
2023-04-02T18:21:25.672Z,100.00
2023-04-02T18:24:07.356Z,100.00
2023-04-02T18:26:41.958Z,100.00
2023-04-02T18:29:16.746Z,100.00
2023-04-02T18:31:50.909Z,100.00
2023-04-02T18:34:49.781Z,100.00
2023-04-02T18:37:23.116Z,100.00
2023-04-02T18:40:03.970Z,100.00
2023-04-02T18:42:48.293Z,100.00
2023-04-02T18:45:23.042Z,100.00
2023-04-02T18:47:59.830Z,100.00
2023-04-02T18:50:31.468Z,100.00
2023-04-02T18:52:59.766Z,100.00
2023-04-02T18:55:29.825Z,100.00
2023-04-02T18:58:01.398Z,100.00
2023-04-02T19:00:32.246Z,100.00
2023-04-02T19:03:07.827Z,100.00
2023-04-02T19:05:44.515Z,100.00
2023-04-02T19:08:18.060Z,100.00
2023-04-02T19:10:47.836Z,100.00
2023-04-02T19:13:17.430Z,100.00
2023-04-02T19:15:59.332Z,100.00
2023-04-02T19:18:35.088Z,100.00
2023-04-02T19:21:15.176Z,100.00
2023-04-02T19:23:55.528Z,100.00
2023-04-02T19:26:28.670Z,100.00
2023-04-02T19:29:04.012Z,100.00
2023-04-02T19:31:42.381Z,100.00
2023-04-02T19:34:18.030Z,100.00
2023-04-02T19:36:49.388Z,100.00
2023-04-02T19:39:46.653Z,100.00
2023-04-02T19:42:22.472Z,100.00
2023-04-02T19:44:52.528Z,100.00
2023-04-02T19:47:21.487Z,100.00
2023-04-02T19:49:50.964Z,100.00
2023-04-02T19:52:19.566Z,100.00
2023-04-02T19:54:47.672Z,100.00
2023-04-02T19:57:16.825Z,100.00
2023-04-02T19:59:44.810Z,100.00
2023-04-02T20:02:12.866Z,100.00
2023-04-02T20:04:40.932Z,100.00
2023-04-02T20:07:10.264Z,100.00
2023-04-02T20:09:38.282Z,100.00
2023-04-02T20:12:06.592Z,100.00
2023-04-02T20:14:34.633Z,100.00
2023-04-02T20:17:02.643Z,100.00
2023-04-02T20:19:30.893Z,100.00
2023-04-02T20:21:59.018Z,100.00
2023-04-02T20:24:28.436Z,100.00
2023-04-02T20:26:56.514Z,100.00
2023-04-02T20:29:27.853Z,100.00
2023-04-02T20:31:55.735Z,100.00
2023-04-02T20:34:23.739Z,100.00
2023-04-02T20:36:52.087Z,100.00
2023-04-02T20:39:21.387Z,100.00
2023-04-02T20:41:50.802Z,100.00
2023-04-02T20:44:18.806Z,100.00
2023-04-02T20:46:46.928Z,100.00
2023-04-02T20:49:14.898Z,100.00
2023-04-02T20:51:43.279Z,100.00
2023-04-02T20:54:11.439Z,100.00
2023-04-02T20:56:39.706Z,100.00
2023-04-02T20:59:08.941Z,100.00
2023-04-02T21:01:37.546Z,100.00
2023-04-02T21:04:05.836Z,100.00
2023-04-02T21:06:35.030Z,100.00
2023-04-02T21:09:03.796Z,100.00
2023-04-02T21:11:32.267Z,100.00
2023-04-02T21:14:00.353Z,100.00
2023-04-02T21:16:31.899Z,100.00
2023-04-02T21:19:02.160Z,100.00
2023-04-02T21:21:30.391Z,100.00
2023-04-02T21:24:00.367Z,100.00
2023-04-02T21:26:29.229Z,100.00
2023-04-02T21:28:57.482Z,100.00
2023-04-02T21:31:27.510Z,100.00
2023-04-02T21:33:57.891Z,100.00
2023-04-02T21:36:26.917Z,100.00
2023-04-02T21:38:56.425Z,100.00
2023-04-02T21:41:26.428Z,100.00
2023-04-02T21:43:55.299Z,100.00
2023-04-02T21:46:25.052Z,100.00
2023-04-02T21:48:54.147Z,100.00
2023-04-02T21:51:25.313Z,100.00
2023-04-02T21:53:54.175Z,100.00
2023-04-02T21:56:23.895Z,100.00
2023-04-02T21:58:52.302Z,100.00
2023-04-02T22:01:27.230Z,100.00
2023-04-02T22:03:56.891Z,100.00
2023-04-02T22:06:27.912Z,100.00
2023-04-02T22:08:58.420Z,100.00
2023-04-02T22:11:28.065Z,100.00
2023-04-02T22:13:56.135Z,100.00
2023-04-02T22:16:25.298Z,100.00
2023-04-02T22:18:54.548Z,100.00
2023-04-02T22:21:22.838Z,100.00
2023-04-02T22:23:52.561Z,100.00
2023-04-02T22:26:22.903Z,100.00
2023-04-02T22:28:52.633Z,100.00
2023-04-02T22:31:21.848Z,100.00
2023-04-02T22:33:50.585Z,100.00
2023-04-02T22:36:19.824Z,100.00
2023-04-02T22:38:47.667Z,100.00
2023-04-02T22:41:18.298Z,100.00
2023-04-02T22:43:47.196Z,100.00
2023-04-02T22:46:16.578Z,100.00
2023-04-02T22:48:45.114Z,100.00
2023-04-02T22:51:14.862Z,100.00
2023-04-02T22:53:43.148Z,100.00
2023-04-02T22:56:12.659Z,100.00
2023-04-02T22:58:42.170Z,100.00
2023-04-02T23:01:13.259Z,100.00
2023-04-02T23:03:41.573Z,100.00
2023-04-02T23:06:11.040Z,100.00
2023-04-02T23:08:39.899Z,100.00
2023-04-02T23:11:09.346Z,100.00
2023-04-02T23:13:37.542Z,100.00
2023-04-02T23:16:08.689Z,100.00
2023-04-02T23:18:37.053Z,100.00
2023-04-02T23:21:06.030Z,100.00
2023-04-02T23:23:34.229Z,100.00
2023-04-02T23:26:07.198Z,100.00
2023-04-02T23:28:35.384Z,100.00
2023-04-02T23:31:03.808Z,100.00
2023-04-02T23:33:33.157Z,100.00
2023-04-02T23:36:01.135Z,100.00
2023-04-02T23:38:29.032Z,100.00
2023-04-02T23:40:56.954Z,100.00
2023-04-02T23:43:24.930Z,100.00
2023-04-02T23:45:52.822Z,100.00
2023-04-02T23:48:20.694Z,100.00
2023-04-02T23:50:49.898Z,100.00
2023-04-02T23:53:18.734Z,100.00
2023-04-02T23:55:46.867Z,100.00
2023-04-02T23:58:14.763Z,100.00
