createdAt,value
2017-07-05T00:01:12.440Z,53.30
2017-07-05T00:03:40.725Z,53.90
2017-07-05T00:06:08.205Z,53.80
2017-07-05T00:08:35.809Z,53.60
2017-07-05T00:11:03.287Z,53.20
2017-07-05T00:13:30.772Z,52.60
2017-07-05T00:15:59.048Z,53.20
2017-07-05T00:18:26.739Z,53.20
2017-07-05T00:20:54.244Z,53.20
2017-07-05T00:23:21.721Z,53.50
2017-07-05T00:25:49.205Z,53.70
2017-07-05T00:28:17.485Z,54.80
2017-07-05T00:30:44.996Z,54.20
2017-07-05T00:33:12.576Z,54.30
2017-07-05T00:35:40.133Z,54.50
2017-07-05T00:38:07.641Z,55.30
2017-07-05T00:40:35.885Z,55.80
2017-07-05T00:43:03.352Z,55.50
2017-07-05T00:45:31.650Z,56.00
2017-07-05T00:47:59.174Z,55.90
2017-07-05T00:50:26.727Z,55.90
2017-07-05T00:52:54.259Z,55.90
2017-07-05T00:55:21.825Z,56.20
2017-07-05T00:57:49.333Z,56.40
2017-07-05T01:00:17.569Z,57.60
2017-07-05T01:02:45.141Z,57.60
2017-07-05T01:05:12.689Z,58.10
2017-07-05T01:07:40.168Z,57.60
2017-07-05T01:10:07.644Z,58.00
2017-07-05T01:12:36.013Z,58.80
2017-07-05T01:15:04.294Z,58.40
2017-07-05T01:17:31.772Z,58.40
2017-07-05T01:19:59.493Z,58.60
2017-07-05T01:22:27.034Z,58.70
2017-07-05T01:24:54.604Z,59.10
2017-07-05T01:27:22.252Z,59.30
2017-07-05T01:29:49.757Z,59.80
2017-07-05T01:32:17.305Z,60.00
2017-07-05T01:34:44.929Z,60.10
2017-07-05T01:37:12.437Z,61.30
2017-07-05T01:39:39.932Z,60.50
2017-07-05T01:42:07.440Z,60.80
2017-07-05T01:44:35.713Z,61.00
2017-07-05T01:47:03.201Z,61.00
2017-07-05T01:49:30.701Z,61.30
2017-07-05T01:51:58.188Z,61.60
2017-07-05T01:54:25.889Z,61.50
2017-07-05T01:56:53.373Z,61.40
2017-07-05T01:59:20.852Z,61.10
2017-07-05T02:01:49.230Z,61.20
2017-07-05T02:04:17.477Z,61.40
2017-07-05T02:06:45.744Z,61.80
2017-07-05T02:09:13.287Z,61.70
2017-07-05T02:11:41.558Z,62.50
2017-07-05T02:14:09.959Z,63.00
2017-07-05T02:16:38.386Z,62.90
2017-07-05T02:19:05.943Z,62.80
2017-07-05T02:21:33.468Z,63.10
2017-07-05T02:24:01.017Z,63.60
2017-07-05T02:26:28.493Z,63.40
2017-07-05T02:28:56.005Z,63.80
2017-07-05T02:31:23.549Z,64.20
2017-07-05T02:33:51.093Z,64.50
2017-07-05T02:36:18.612Z,64.80
2017-07-05T02:38:46.108Z,64.90
2017-07-05T02:41:14.448Z,65.60
2017-07-05T02:43:41.966Z,65.50
2017-07-05T02:46:09.458Z,66.00
2017-07-05T02:48:37.088Z,65.90
2017-07-05T02:51:04.569Z,66.20
2017-07-05T02:53:32.858Z,67.50
2017-07-05T02:56:00.380Z,66.20
2017-07-05T02:58:28.664Z,66.60
2017-07-05T03:00:56.140Z,66.60
2017-07-05T03:03:23.848Z,66.70
2017-07-05T03:05:51.389Z,67.80
2017-07-05T03:08:18.898Z,68.20
2017-07-05T03:10:46.437Z,68.50
2017-07-05T03:13:13.937Z,68.70
2017-07-05T03:15:41.462Z,68.50
2017-07-05T03:18:08.969Z,68.60
2017-07-05T03:20:36.454Z,68.70
2017-07-05T03:23:03.928Z,68.70
2017-07-05T03:25:31.445Z,68.70
2017-07-05T03:27:58.921Z,68.80
2017-07-05T03:30:26.402Z,68.90
2017-07-05T03:32:54.777Z,68.80
2017-07-05T03:35:22.325Z,68.80
2017-07-05T03:37:49.836Z,68.70
2017-07-05T03:40:17.346Z,68.50
2017-07-05T03:42:45.633Z,69.40
2017-07-05T03:45:13.199Z,69.20
2017-07-05T03:47:40.764Z,68.90
2017-07-05T03:50:08.245Z,68.60
2017-07-05T03:52:35.728Z,68.70
2017-07-05T03:55:03.220Z,68.40
2017-07-05T03:57:31.501Z,68.20
2017-07-05T03:59:59.017Z,68.10
2017-07-05T04:02:27.308Z,69.40
2017-07-05T04:04:54.846Z,68.60
2017-07-05T04:07:22.397Z,68.10
2017-07-05T04:09:49.941Z,68.10
2017-07-05T04:12:17.429Z,67.90
2017-07-05T04:14:45.027Z,68.20
2017-07-05T04:17:12.546Z,68.80
2017-07-05T04:19:40.839Z,69.00
2017-07-05T04:22:08.464Z,69.00
2017-07-05T04:24:36.009Z,68.60
2017-07-05T04:27:03.560Z,69.00
2017-07-05T04:29:35.477Z,69.40
2017-07-05T04:32:03.244Z,69.30
2017-07-05T04:34:30.743Z,69.80
2017-07-05T04:36:58.257Z,69.60
2017-07-05T04:39:25.747Z,69.50
2017-07-05T04:41:53.242Z,69.40
2017-07-05T04:44:20.792Z,68.90
2017-07-05T04:46:48.290Z,69.10
2017-07-05T04:49:15.877Z,69.40
2017-07-05T04:51:43.421Z,68.90
2017-07-05T04:54:10.933Z,69.10
2017-07-05T04:56:38.421Z,69.00
2017-07-05T04:59:06.233Z,69.20
2017-07-05T05:01:33.784Z,69.80
2017-07-05T05:04:01.277Z,70.00
2017-07-05T05:06:28.781Z,70.50
2017-07-05T05:08:56.304Z,70.90
2017-07-05T05:11:23.854Z,70.30
2017-07-05T05:13:51.353Z,70.10
2017-07-05T05:16:18.889Z,70.90
2017-07-05T05:18:46.392Z,69.00
2017-07-05T05:21:14.873Z,69.60
2017-07-05T05:23:42.402Z,69.40
2017-07-05T05:26:09.930Z,69.60
2017-07-05T05:28:37.417Z,69.30
2017-07-05T05:31:04.917Z,68.80
2017-07-05T05:33:32.495Z,69.70
2017-07-05T05:36:00.013Z,69.30
2017-07-05T05:38:27.576Z,68.80
2017-07-05T05:40:55.090Z,67.30
2017-07-05T05:43:22.837Z,67.30
2017-07-05T05:45:50.341Z,66.90
2017-07-05T05:48:17.850Z,67.20
2017-07-05T05:50:45.584Z,66.60
2017-07-05T05:53:13.154Z,65.70
2017-07-05T05:55:40.650Z,65.60
2017-07-05T05:58:09.025Z,65.40
2017-07-05T06:00:36.506Z,65.40
2017-07-05T06:03:03.985Z,66.10
2017-07-05T06:05:32.473Z,64.70
2017-07-05T06:08:00.724Z,65.00
2017-07-05T06:10:29.012Z,63.60
2017-07-05T06:12:56.557Z,63.50
2017-07-05T06:15:24.096Z,64.00
2017-07-05T06:17:52.487Z,63.20
2017-07-05T06:20:20.153Z,63.60
2017-07-05T06:22:47.961Z,62.70
2017-07-05T06:25:15.452Z,62.90
2017-07-05T06:27:42.942Z,62.30
2017-07-05T06:30:10.461Z,61.90
2017-07-05T06:32:38.741Z,61.20
2017-07-05T06:35:06.243Z,61.20
2017-07-05T06:37:33.750Z,61.80
2017-07-05T06:40:01.290Z,61.10
2017-07-05T06:42:29.129Z,62.00
2017-07-05T06:44:56.612Z,62.00
2017-07-05T06:47:24.113Z,60.70
2017-07-05T06:49:51.761Z,59.90
2017-07-05T06:52:19.244Z,60.00
2017-07-05T06:54:46.741Z,58.60
2017-07-05T06:57:14.286Z,59.10
2017-07-05T06:59:41.797Z,58.60
2017-07-05T07:02:09.308Z,59.20
2017-07-05T07:04:36.834Z,59.30
2017-07-05T07:07:04.477Z,59.90
2017-07-05T07:09:32.143Z,58.60
2017-07-05T07:11:59.648Z,58.80
2017-07-05T07:14:27.169Z,58.80
2017-07-05T07:16:55.449Z,58.00
2017-07-05T07:19:22.932Z,58.00
2017-07-05T07:21:50.537Z,58.20
2017-07-05T07:24:18.020Z,58.40
2017-07-05T07:26:45.525Z,58.00
2017-07-05T07:29:13.065Z,58.10
2017-07-05T07:31:40.583Z,59.00
2017-07-05T07:34:08.873Z,58.40
2017-07-05T07:36:36.369Z,58.30
2017-07-05T07:39:03.983Z,58.40
2017-07-05T07:41:31.504Z,57.30
2017-07-05T07:43:59.045Z,57.90
2017-07-05T07:46:26.526Z,58.20
2017-07-05T07:48:54.045Z,57.90
2017-07-05T07:51:21.533Z,57.60
2017-07-05T07:53:49.833Z,57.60
2017-07-05T07:56:17.325Z,57.60
2017-07-05T07:58:44.817Z,58.10
2017-07-05T08:01:12.708Z,57.60
2017-07-05T08:03:40.213Z,56.40
2017-07-05T08:06:07.731Z,57.10
2017-07-05T08:08:36.185Z,56.70
2017-07-05T08:11:04.495Z,57.20
2017-07-05T08:13:32.025Z,57.20
2017-07-05T08:15:59.569Z,56.40
2017-07-05T08:18:27.113Z,56.20
2017-07-05T08:20:54.597Z,56.50
2017-07-05T08:23:22.103Z,56.00
2017-07-05T08:25:49.585Z,56.10
2017-07-05T08:28:17.180Z,55.70
2017-07-05T08:30:44.666Z,55.60
2017-07-05T08:33:12.153Z,56.90
2017-07-05T08:35:40.428Z,56.40
2017-07-05T08:38:08.241Z,56.40
2017-07-05T08:40:35.967Z,57.20
2017-07-05T08:43:03.502Z,57.40
2017-07-05T08:45:31.091Z,56.70
2017-07-05T08:47:59.376Z,56.80
2017-07-05T08:50:26.865Z,56.80
2017-07-05T08:52:54.357Z,56.80
2017-07-05T08:55:21.901Z,56.60
2017-07-05T08:57:49.384Z,56.70
2017-07-05T09:00:16.890Z,56.30
2017-07-05T09:02:44.429Z,56.00
2017-07-05T09:05:11.977Z,56.60
2017-07-05T09:07:39.529Z,55.60
2017-07-05T09:10:07.065Z,56.10
2017-07-05T09:12:34.624Z,55.70
2017-07-05T09:15:02.142Z,55.70
2017-07-05T09:17:29.691Z,54.90
2017-07-05T09:19:57.235Z,55.80
2017-07-05T09:22:24.765Z,54.90
2017-07-05T09:24:53.037Z,53.70
2017-07-05T09:27:20.607Z,53.60
2017-07-05T09:29:48.233Z,54.00
2017-07-05T09:32:15.780Z,54.20
2017-07-05T09:34:43.319Z,54.20
2017-07-05T09:37:11.070Z,53.20
2017-07-05T09:39:38.564Z,53.20
2017-07-05T09:42:06.170Z,52.90
2017-07-05T09:44:33.710Z,52.30
2017-07-05T09:47:01.514Z,53.80
2017-07-05T09:49:29.805Z,51.20
2017-07-05T09:51:57.349Z,51.00
2017-07-05T09:54:24.888Z,51.80
2017-07-05T09:56:52.690Z,51.20
2017-07-05T09:59:20.177Z,50.90
2017-07-05T10:01:47.677Z,51.50
2017-07-05T10:04:15.257Z,50.20
2017-07-05T10:06:43.505Z,48.00
2017-07-05T10:09:11.757Z,47.30
2017-07-05T10:11:39.374Z,47.30
2017-07-05T10:14:06.871Z,47.10
2017-07-05T10:16:34.459Z,46.80
2017-07-05T10:19:01.990Z,47.80
2017-07-05T10:21:29.509Z,47.20
2017-07-05T10:23:57.053Z,47.00
2017-07-05T10:26:24.797Z,47.10
2017-07-05T10:28:52.283Z,46.10
2017-07-05T10:31:19.789Z,45.50
2017-07-05T10:33:47.308Z,45.90
2017-07-05T10:36:15.586Z,46.80
2017-07-05T10:38:43.129Z,46.80
2017-07-05T10:41:10.889Z,46.50
2017-07-05T10:43:38.387Z,47.40
2017-07-05T10:46:05.905Z,46.00
2017-07-05T10:48:33.429Z,47.30
2017-07-05T10:51:00.923Z,45.80
2017-07-05T10:53:29.180Z,45.60
2017-07-05T10:55:57.573Z,44.30
2017-07-05T10:58:25.113Z,44.20
2017-07-05T11:00:52.605Z,43.80
2017-07-05T11:03:20.204Z,43.60
2017-07-05T11:05:47.750Z,43.60
2017-07-05T11:08:15.288Z,44.00
2017-07-05T11:10:42.786Z,42.90
2017-07-05T11:13:10.309Z,42.40
2017-07-05T11:15:37.821Z,42.30
2017-07-05T11:18:05.582Z,41.30
2017-07-05T11:20:33.228Z,41.20
2017-07-05T11:23:00.755Z,41.80
2017-07-05T11:25:28.301Z,40.20
2017-07-05T11:27:55.848Z,40.70
2017-07-05T11:30:23.389Z,39.40
2017-07-05T11:32:50.934Z,39.10
2017-07-05T11:35:18.473Z,40.70
2017-07-05T11:37:45.956Z,40.90
2017-07-05T11:40:13.570Z,39.60
2017-07-05T11:42:41.065Z,39.30
2017-07-05T11:45:08.653Z,39.60
2017-07-05T11:47:36.176Z,40.90
2017-07-05T11:50:03.821Z,38.90
2017-07-05T11:52:31.396Z,38.10
2017-07-05T11:54:58.929Z,39.20
2017-07-05T11:57:26.474Z,37.00
2017-07-05T11:59:54.840Z,35.20
2017-07-05T12:02:22.328Z,32.90
2017-07-05T12:04:49.913Z,34.10
2017-07-05T12:07:17.398Z,33.50
2017-07-05T12:09:44.884Z,33.80
2017-07-05T12:12:13.163Z,35.90
2017-07-05T12:14:40.669Z,35.90
2017-07-05T12:17:08.253Z,37.00
2017-07-05T12:19:35.746Z,37.70
2017-07-05T12:22:04.321Z,39.00
2017-07-05T12:24:32.612Z,38.10
2017-07-05T12:27:00.100Z,38.00
2017-07-05T12:29:27.910Z,38.40
2017-07-05T12:31:55.393Z,36.30
2017-07-05T12:34:22.893Z,34.10
2017-07-05T12:36:50.437Z,32.90
2017-07-05T12:39:17.985Z,31.40
2017-07-05T12:41:45.525Z,29.70
2017-07-05T12:44:13.064Z,28.60
2017-07-05T12:46:40.626Z,26.80
2017-07-05T12:49:08.150Z,28.30
2017-07-05T12:51:35.673Z,29.90
2017-07-05T12:54:03.498Z,30.00
2017-07-05T12:56:31.120Z,31.90
2017-07-05T12:58:58.638Z,31.40
2017-07-05T13:01:26.186Z,31.90
2017-07-05T13:03:53.724Z,33.00
2017-07-05T13:06:21.473Z,33.90
2017-07-05T13:08:48.953Z,35.60
2017-07-05T13:11:16.437Z,37.30
2017-07-05T13:13:44.842Z,38.60
2017-07-05T13:16:12.329Z,38.50
2017-07-05T13:18:39.835Z,38.20
2017-07-05T13:21:07.459Z,37.20
2017-07-05T13:23:34.989Z,34.40
2017-07-05T13:26:02.494Z,31.20
2017-07-05T13:28:30.005Z,29.40
2017-07-05T13:30:57.526Z,28.50
2017-07-05T13:33:25.004Z,27.70
2017-07-05T13:35:52.613Z,27.70
2017-07-05T13:38:20.153Z,26.80
2017-07-05T13:40:47.702Z,25.80
2017-07-05T13:43:15.242Z,25.30
2017-07-05T13:45:42.726Z,25.10
2017-07-05T13:48:10.467Z,24.40
2017-07-05T13:50:38.259Z,25.90
2017-07-05T13:53:05.785Z,26.80
2017-07-05T13:55:33.583Z,27.80
2017-07-05T13:58:01.138Z,26.30
2017-07-05T14:00:28.665Z,27.10
2017-07-05T14:02:56.301Z,27.30
2017-07-05T14:05:23.793Z,28.20
2017-07-05T14:07:51.273Z,29.40
2017-07-05T14:10:19.750Z,27.30
2017-07-05T14:12:47.233Z,27.30
2017-07-05T14:15:14.736Z,27.60
2017-07-05T14:17:42.258Z,26.10
2017-07-05T14:20:10.545Z,26.20
2017-07-05T14:22:38.045Z,26.20
2017-07-05T14:25:05.722Z,27.10
2017-07-05T14:27:33.276Z,27.70
2017-07-05T14:30:00.854Z,28.00
2017-07-05T14:32:28.468Z,26.90
2017-07-05T14:34:56.006Z,28.30
2017-07-05T14:37:23.481Z,27.40
2017-07-05T14:39:51.198Z,25.60
2017-07-05T14:42:18.685Z,25.50
2017-07-05T14:44:46.178Z,24.10
2017-07-05T14:47:13.738Z,25.50
2017-07-05T14:49:41.256Z,24.30
2017-07-05T14:52:08.823Z,25.30
2017-07-05T14:54:36.320Z,25.50
2017-07-05T14:57:03.896Z,26.90
2017-07-05T14:59:31.454Z,27.20
2017-07-05T15:01:58.966Z,27.30
2017-07-05T15:04:27.212Z,25.70
2017-07-05T15:06:55.000Z,25.60
2017-07-05T15:09:22.537Z,26.60
2017-07-05T15:11:50.033Z,27.20
2017-07-05T15:14:17.534Z,27.00
2017-07-05T15:16:45.071Z,26.20
2017-07-05T15:19:12.561Z,26.10
2017-07-05T15:21:40.057Z,27.50
2017-07-05T15:24:07.809Z,27.50
2017-07-05T15:26:35.320Z,29.10
2017-07-05T15:29:03.572Z,30.70
2017-07-05T15:31:31.167Z,30.70
2017-07-05T15:33:58.693Z,31.30
2017-07-05T15:36:26.237Z,30.70
2017-07-05T15:38:53.781Z,30.90
2017-07-05T15:41:21.285Z,31.40
2017-07-05T15:43:49.097Z,31.20
2017-07-05T15:46:16.577Z,30.70
2017-07-05T15:48:44.074Z,30.90
2017-07-05T15:51:11.665Z,31.40
2017-07-05T15:53:39.183Z,33.30
2017-07-05T15:56:06.691Z,32.80
2017-07-05T15:58:34.236Z,33.10
2017-07-05T16:01:01.880Z,34.70
2017-07-05T16:03:29.522Z,34.40
2017-07-05T16:05:57.064Z,35.40
2017-07-05T16:08:24.603Z,35.10
2017-07-05T16:10:52.102Z,36.00
2017-07-05T16:13:19.625Z,34.80
2017-07-05T16:15:47.173Z,34.90
2017-07-05T16:18:14.681Z,35.90
2017-07-05T16:20:42.370Z,35.30
2017-07-05T16:23:10.020Z,34.80
2017-07-05T16:25:37.611Z,35.80
2017-07-05T16:28:05.206Z,34.30
2017-07-05T16:30:32.750Z,33.40
2017-07-05T16:33:00.289Z,31.50
2017-07-05T16:35:27.780Z,30.90
2017-07-05T16:37:55.273Z,30.30
2017-07-05T16:40:22.813Z,29.20
2017-07-05T16:42:50.362Z,30.00
2017-07-05T16:45:17.910Z,30.80
2017-07-05T16:47:45.546Z,31.20
2017-07-05T16:50:13.059Z,31.80
2017-07-05T16:52:41.353Z,33.50
2017-07-05T16:55:08.913Z,33.50
2017-07-05T16:57:36.440Z,34.10
2017-07-05T17:00:03.961Z,35.00
2017-07-05T17:02:32.245Z,36.10
2017-07-05T17:04:59.781Z,36.00
2017-07-05T17:07:27.316Z,36.10
2017-07-05T17:09:54.865Z,36.80
2017-07-05T17:12:23.293Z,36.20
2017-07-05T17:14:50.962Z,36.20
2017-07-05T17:17:19.242Z,35.80
2017-07-05T17:19:46.732Z,35.80
2017-07-05T17:22:14.429Z,33.80
2017-07-05T17:24:42.715Z,36.50
2017-07-05T17:27:10.265Z,37.00
2017-07-05T17:29:37.789Z,36.10
2017-07-05T17:32:05.265Z,36.10
2017-07-05T17:34:32.761Z,37.50
2017-07-05T17:37:01.025Z,39.00
2017-07-05T17:39:29.313Z,39.70
2017-07-05T17:41:56.903Z,39.70
2017-07-05T17:44:24.372Z,40.20
2017-07-05T17:46:52.926Z,41.20
2017-07-05T17:49:21.210Z,42.20
2017-07-05T17:51:48.792Z,42.20
2017-07-05T17:54:16.327Z,42.40
2017-07-05T17:56:43.849Z,42.60
2017-07-05T17:59:11.773Z,43.10
2017-07-05T18:01:40.021Z,43.10
2017-07-05T18:04:07.604Z,43.00
2017-07-05T18:06:35.254Z,42.80
2017-07-05T18:09:02.732Z,43.00
2017-07-05T18:11:30.214Z,43.00
2017-07-05T18:13:58.597Z,42.80
2017-07-05T18:16:26.180Z,42.80
2017-07-05T18:18:53.718Z,43.00
2017-07-05T18:21:21.266Z,43.60
2017-07-05T18:23:48.775Z,43.80
2017-07-05T18:26:16.366Z,43.40
2017-07-05T18:28:43.969Z,44.30
2017-07-05T18:31:11.536Z,44.70
2017-07-05T18:33:39.058Z,44.80
2017-07-05T18:36:06.544Z,44.80
2017-07-05T18:38:34.241Z,45.00
2017-07-05T18:41:01.725Z,44.90
2017-07-05T18:43:29.221Z,45.50
2017-07-05T18:45:56.773Z,45.70
2017-07-05T18:48:24.273Z,46.50
2017-07-05T18:50:51.789Z,46.30
2017-07-05T18:53:19.280Z,46.50
2017-07-05T18:55:47.541Z,46.90
2017-07-05T18:58:15.216Z,46.90
2017-07-05T19:00:43.569Z,47.90
2017-07-05T19:03:11.113Z,48.00
2017-07-05T19:05:38.608Z,48.00
2017-07-05T19:08:06.105Z,47.80
2017-07-05T19:10:33.600Z,48.00
2017-07-05T19:13:01.077Z,49.10
2017-07-05T19:15:28.599Z,48.90
2017-07-05T19:17:56.148Z,49.00
2017-07-05T19:20:23.721Z,50.50
2017-07-05T19:22:51.232Z,50.90
2017-07-05T19:25:18.726Z,50.20
2017-07-05T19:27:46.313Z,51.60
2017-07-05T19:30:13.809Z,51.10
2017-07-05T19:32:41.296Z,51.10
2017-07-05T19:35:08.829Z,51.30
2017-07-05T19:37:37.135Z,51.20
2017-07-05T19:40:04.685Z,51.10
2017-07-05T19:42:32.277Z,51.40
2017-07-05T19:45:00.529Z,51.40
2017-07-05T19:47:28.779Z,52.20
2017-07-05T19:49:56.361Z,52.10
2017-07-05T19:52:23.841Z,51.90
2017-07-05T19:54:51.341Z,52.10
2017-07-05T19:57:18.850Z,52.40
2017-07-05T19:59:46.428Z,52.40
2017-07-05T20:02:13.941Z,52.50
2017-07-05T20:04:41.437Z,52.80
2017-07-05T20:07:08.925Z,53.00
2017-07-05T20:09:36.442Z,52.70
2017-07-05T20:12:03.934Z,53.00
2017-07-05T20:14:31.703Z,53.10
2017-07-05T20:16:59.252Z,53.40
2017-07-05T20:19:26.785Z,53.60
2017-07-05T20:21:54.269Z,53.60
2017-07-05T20:24:21.788Z,53.70
2017-07-05T20:26:49.303Z,53.70
2017-07-05T20:29:16.849Z,54.10
2017-07-05T20:31:44.597Z,54.20
2017-07-05T20:34:12.071Z,54.60
2017-07-05T20:36:39.561Z,54.80
2017-07-05T20:39:08.043Z,54.90
2017-07-05T20:41:35.618Z,54.90
2017-07-05T20:44:03.101Z,55.20
2017-07-05T20:46:30.605Z,55.30
2017-07-05T20:48:58.093Z,55.20
2017-07-05T20:51:25.709Z,55.70
2017-07-05T20:53:53.200Z,56.10
2017-07-05T20:56:21.073Z,56.00
2017-07-05T20:58:52.385Z,56.40
2017-07-05T21:01:19.880Z,56.50
2017-07-05T21:03:47.421Z,57.00
2017-07-05T21:06:14.917Z,57.40
2017-07-05T21:08:42.520Z,56.80
2017-07-05T21:11:10.362Z,57.10
2017-07-05T21:13:38.613Z,57.50
2017-07-05T21:16:06.123Z,57.60
2017-07-05T21:18:33.632Z,57.80
2017-07-05T21:21:01.118Z,58.10
2017-07-05T21:23:28.808Z,58.20
2017-07-05T21:25:56.392Z,58.60
2017-07-05T21:28:24.657Z,58.70
2017-07-05T21:30:52.392Z,58.80
2017-07-05T21:33:19.882Z,58.80
2017-07-05T21:35:47.481Z,58.90
2017-07-05T21:38:16.051Z,59.10
2017-07-05T21:40:43.586Z,59.10
2017-07-05T21:43:11.120Z,59.20
2017-07-05T21:45:38.806Z,59.40
2017-07-05T21:48:06.287Z,59.60
2017-07-05T21:50:34.677Z,59.60
2017-07-05T21:53:02.208Z,59.60
2017-07-05T21:55:29.696Z,60.00
2017-07-05T21:57:57.177Z,60.30
2017-07-05T22:00:25.661Z,60.40
2017-07-05T22:02:53.178Z,61.10
2017-07-05T22:05:21.499Z,60.60
2017-07-05T22:07:49.881Z,60.70
2017-07-05T22:10:17.361Z,60.50
2017-07-05T22:12:44.852Z,61.00
2017-07-05T22:15:13.132Z,61.20
2017-07-05T22:17:40.671Z,61.20
2017-07-05T22:20:08.173Z,61.30
2017-07-05T22:22:35.644Z,61.80
2017-07-05T22:25:03.918Z,62.30
2017-07-05T22:27:31.438Z,62.30
2017-07-05T22:29:58.923Z,62.70
2017-07-05T22:32:27.185Z,62.50
2017-07-05T22:34:55.487Z,62.40
2017-07-05T22:37:22.982Z,62.30
2017-07-05T22:39:50.465Z,62.90
2017-07-05T22:42:18.749Z,62.90
2017-07-05T22:44:46.280Z,62.80
2017-07-05T22:47:13.838Z,62.80
2017-07-05T22:49:41.482Z,63.10
2017-07-05T22:52:09.066Z,63.30
2017-07-05T22:54:36.544Z,63.20
2017-07-05T22:57:04.268Z,63.10
2017-07-05T22:59:31.749Z,63.30
2017-07-05T23:01:59.284Z,63.40
2017-07-05T23:04:26.788Z,63.70
2017-07-05T23:06:54.311Z,63.80
2017-07-05T23:09:22.822Z,64.20
2017-07-05T23:11:50.323Z,64.10
2017-07-05T23:14:18.606Z,64.10
2017-07-05T23:16:46.117Z,64.10
2017-07-05T23:19:13.601Z,64.30
2017-07-05T23:21:41.121Z,64.50
2017-07-05T23:24:08.670Z,64.40
2017-07-05T23:26:36.217Z,64.60
2017-07-05T23:29:03.692Z,64.60
2017-07-05T23:31:31.197Z,64.90
2017-07-05T23:33:58.739Z,64.90
2017-07-05T23:36:26.386Z,64.90
2017-07-05T23:38:53.928Z,65.10
2017-07-05T23:41:21.429Z,65.20
2017-07-05T23:43:48.968Z,65.20
2017-07-05T23:46:16.468Z,65.30
2017-07-05T23:48:43.959Z,65.50
2017-07-05T23:51:11.457Z,65.50
2017-07-05T23:53:39.193Z,65.50
2017-07-05T23:56:06.672Z,65.80
2017-07-05T23:58:34.145Z,66.60
