createdAt,value
2019-02-04T00:00:37.621Z,92.16
2019-02-04T00:03:09.205Z,92.10
2019-02-04T00:05:39.832Z,92.10
2019-02-04T00:08:10.192Z,92.22
2019-02-04T00:10:40.576Z,92.15
2019-02-04T00:13:10.936Z,92.05
2019-02-04T00:15:41.358Z,92.25
2019-02-04T00:18:11.828Z,92.21
2019-02-04T00:20:42.124Z,91.95
2019-02-04T00:23:13.060Z,92.14
2019-02-04T00:25:43.358Z,92.18
2019-02-04T00:28:14.010Z,92.05
2019-02-04T00:30:44.669Z,91.83
2019-02-04T00:33:14.845Z,91.58
2019-02-04T00:35:44.961Z,91.64
2019-02-04T00:38:15.589Z,91.63
2019-02-04T00:40:45.871Z,91.90
2019-02-04T00:43:16.152Z,91.90
2019-02-04T00:45:46.518Z,91.83
2019-02-04T00:48:16.841Z,91.91
2019-02-04T00:50:47.119Z,92.00
2019-02-04T00:53:17.471Z,92.10
2019-02-04T00:55:47.743Z,92.16
2019-02-04T00:58:17.889Z,92.06
2019-02-04T01:00:48.267Z,92.01
2019-02-04T01:03:18.736Z,92.04
2019-02-04T01:05:49.145Z,92.05
2019-02-04T01:08:19.435Z,91.93
2019-02-04T01:10:49.651Z,91.86
2019-02-04T01:13:19.868Z,91.81
2019-02-04T01:15:50.219Z,91.85
2019-02-04T01:18:20.906Z,91.76
2019-02-04T01:20:51.092Z,91.80
2019-02-04T01:23:21.296Z,92.10
2019-02-04T01:25:51.561Z,91.97
2019-02-04T01:28:21.927Z,92.10
2019-02-04T01:30:52.242Z,92.06
2019-02-04T01:33:22.574Z,92.18
2019-02-04T01:35:52.793Z,92.16
2019-02-04T01:38:23.056Z,92.17
2019-02-04T01:40:53.518Z,92.10
2019-02-04T01:43:24.060Z,91.89
2019-02-04T01:45:54.452Z,91.92
2019-02-04T01:48:24.653Z,91.95
2019-02-04T01:50:54.928Z,91.93
2019-02-04T01:53:25.106Z,91.85
2019-02-04T01:55:55.695Z,91.84
2019-02-04T01:58:26.287Z,91.59
2019-02-04T02:00:56.650Z,91.68
2019-02-04T02:03:27.006Z,91.65
2019-02-04T02:05:57.343Z,91.37
2019-02-04T02:08:28.263Z,91.49
2019-02-04T02:10:58.892Z,91.58
2019-02-04T02:13:29.103Z,91.50
2019-02-04T02:15:59.403Z,91.70
2019-02-04T02:18:29.733Z,89.48
2019-02-04T02:20:59.923Z,89.50
2019-02-04T02:23:30.486Z,90.73
2019-02-04T02:26:01.107Z,91.44
2019-02-04T02:28:31.374Z,91.44
2019-02-04T02:31:01.801Z,92.01
2019-02-04T02:33:32.484Z,92.24
2019-02-04T02:36:02.698Z,92.37
2019-02-04T02:38:32.977Z,92.04
2019-02-04T02:41:03.393Z,92.16
2019-02-04T02:43:33.974Z,92.49
2019-02-04T02:46:04.828Z,92.78
2019-02-04T02:48:34.996Z,92.34
2019-02-04T02:51:05.558Z,92.25
2019-02-04T02:53:35.819Z,91.57
2019-02-04T02:56:06.320Z,90.99
2019-02-04T02:58:37.523Z,91.67
2019-02-04T03:01:07.764Z,91.38
2019-02-04T03:03:38.092Z,91.22
2019-02-04T03:06:08.323Z,91.04
2019-02-04T03:08:38.983Z,91.11
2019-02-04T03:11:09.548Z,91.93
2019-02-04T03:13:39.830Z,92.39
2019-02-04T03:16:10.181Z,92.45
2019-02-04T03:18:40.367Z,92.64
2019-02-04T03:21:10.922Z,92.45
2019-02-04T03:23:41.119Z,92.63
2019-02-04T03:26:11.730Z,92.46
2019-02-04T03:28:41.922Z,92.50
2019-02-04T03:31:12.253Z,92.14
2019-02-04T03:33:42.722Z,91.80
2019-02-04T03:36:12.983Z,90.62
2019-02-04T03:38:43.350Z,90.63
2019-02-04T03:41:13.700Z,90.83
2019-02-04T03:43:44.358Z,90.82
2019-02-04T03:46:14.700Z,90.30
2019-02-04T03:48:45.229Z,90.56
2019-02-04T03:51:15.578Z,90.96
2019-02-04T03:53:45.927Z,90.84
2019-02-04T03:56:16.378Z,90.35
2019-02-04T03:58:47.134Z,90.48
2019-02-04T04:01:17.479Z,89.29
2019-02-04T04:03:47.858Z,89.04
2019-02-04T04:06:18.203Z,88.37
2019-02-04T04:08:48.595Z,88.13
2019-02-04T04:11:19.143Z,87.90
2019-02-04T04:13:49.565Z,88.24
2019-02-04T04:16:20.184Z,88.82
2019-02-04T04:18:51.641Z,89.19
2019-02-04T04:21:22.779Z,89.01
2019-02-04T04:23:53.176Z,88.96
2019-02-04T04:26:23.556Z,89.36
2019-02-04T04:28:54.277Z,89.74
2019-02-04T04:31:24.481Z,89.52
2019-02-04T04:33:54.655Z,89.05
2019-02-04T04:36:25.033Z,88.97
2019-02-04T04:38:55.149Z,89.02
2019-02-04T04:41:25.454Z,86.92
2019-02-04T04:43:55.728Z,87.27
2019-02-04T04:46:26.242Z,87.09
2019-02-04T04:48:56.567Z,87.95
2019-02-04T04:51:26.700Z,88.37
2019-02-04T04:53:57.226Z,87.77
2019-02-04T04:56:27.350Z,87.54
2019-02-04T04:58:57.749Z,87.06
2019-02-04T05:01:28.327Z,87.74
2019-02-04T05:03:58.581Z,88.22
2019-02-04T05:06:28.861Z,87.89
2019-02-04T05:08:59.187Z,86.98
2019-02-04T05:11:29.481Z,87.32
2019-02-04T05:13:59.619Z,87.26
2019-02-04T05:16:30.178Z,87.25
2019-02-04T05:19:00.709Z,87.91
2019-02-04T05:21:31.565Z,88.56
2019-02-04T05:24:01.784Z,88.81
2019-02-04T05:26:32.094Z,88.66
2019-02-04T05:29:03.378Z,88.43
2019-02-04T05:31:33.710Z,87.26
2019-02-04T05:34:04.005Z,87.40
2019-02-04T05:36:34.304Z,87.07
2019-02-04T05:39:07.440Z,87.26
2019-02-04T05:41:38.547Z,86.98
2019-02-04T05:44:09.181Z,87.49
2019-02-04T05:46:39.532Z,87.26
2019-02-04T05:49:09.654Z,83.10
2019-02-04T05:51:39.870Z,84.07
2019-02-04T05:54:10.220Z,86.44
2019-02-04T05:56:40.696Z,88.33
2019-02-04T05:59:11.068Z,89.18
2019-02-04T06:01:41.293Z,89.75
2019-02-04T06:04:12.705Z,90.81
2019-02-04T06:06:42.920Z,91.93
2019-02-04T06:09:13.278Z,91.77
2019-02-04T06:11:43.873Z,90.62
2019-02-04T06:14:14.153Z,91.87
2019-02-04T06:16:44.951Z,90.81
2019-02-04T06:19:15.147Z,91.58
2019-02-04T06:21:45.635Z,90.37
2019-02-04T06:24:15.850Z,85.97
2019-02-04T06:26:46.362Z,85.84
2019-02-04T06:29:16.813Z,86.92
2019-02-04T06:31:47.190Z,86.62
2019-02-04T06:34:17.669Z,84.06
2019-02-04T06:36:48.234Z,84.06
2019-02-04T06:39:18.728Z,85.59
2019-02-04T06:41:49.578Z,87.50
2019-02-04T06:44:20.001Z,88.15
2019-02-04T06:46:50.828Z,88.37
2019-02-04T06:49:21.244Z,87.95
2019-02-04T06:51:51.642Z,88.15
2019-02-04T06:54:22.070Z,87.89
2019-02-04T06:56:52.816Z,89.65
2019-02-04T06:59:23.338Z,89.47
2019-02-04T07:01:54.213Z,89.07
2019-02-04T07:04:24.706Z,89.33
2019-02-04T07:06:55.463Z,90.27
2019-02-04T07:09:26.866Z,89.07
2019-02-04T07:11:57.326Z,88.09
2019-02-04T07:14:28.027Z,87.82
2019-02-04T07:16:58.500Z,86.71
2019-02-04T07:19:29.318Z,85.64
2019-02-04T07:21:59.886Z,85.68
2019-02-04T07:24:42.165Z,86.55
2019-02-04T07:27:02.917Z,87.40
2019-02-04T07:29:33.679Z,88.31
2019-02-04T07:32:04.432Z,88.01
2019-02-04T07:34:34.865Z,87.78
2019-02-04T07:37:05.313Z,86.86
2019-02-04T07:39:35.827Z,83.61
2019-02-04T07:42:06.836Z,84.68
2019-02-04T07:44:37.302Z,84.14
2019-02-04T07:47:08.145Z,84.95
2019-02-04T07:49:39.491Z,83.28
2019-02-04T07:52:10.050Z,81.20
2019-02-04T07:54:41.249Z,81.65
2019-02-04T07:57:11.655Z,80.33
2019-02-04T07:59:42.024Z,78.45
2019-02-04T08:02:12.493Z,78.87
2019-02-04T08:04:43.193Z,77.30
2019-02-04T08:07:13.678Z,78.10
2019-02-04T08:09:44.135Z,77.04
2019-02-04T08:12:14.479Z,75.13
2019-02-04T08:14:45.407Z,75.68
2019-02-04T08:17:15.920Z,74.69
2019-02-04T08:19:47.504Z,72.24
2019-02-04T08:22:18.231Z,71.84
2019-02-04T08:24:48.719Z,71.87
2019-02-04T08:27:19.389Z,64.71
2019-02-04T08:29:49.841Z,61.37
2019-02-04T08:32:20.719Z,61.62
2019-02-04T08:34:51.520Z,60.94
2019-02-04T08:37:22.255Z,61.95
2019-02-04T08:39:53.034Z,61.37
2019-02-04T08:42:23.531Z,63.94
2019-02-04T08:44:54.283Z,65.84
2019-02-04T08:47:24.779Z,64.73
2019-02-04T08:49:58.406Z,64.32
2019-02-04T08:52:27.640Z,64.30
2019-02-04T08:54:58.463Z,61.89
2019-02-04T08:57:28.871Z,63.13
2019-02-04T08:59:59.334Z,62.26
2019-02-04T09:02:30.197Z,61.27
2019-02-04T09:05:00.866Z,60.16
2019-02-04T09:07:31.999Z,59.71
2019-02-04T09:10:02.441Z,62.94
2019-02-04T09:12:32.790Z,62.95
2019-02-04T09:15:03.196Z,60.94
2019-02-04T09:17:33.864Z,61.01
2019-02-04T09:20:10.173Z,60.63
2019-02-04T09:22:37.798Z,61.48
2019-02-04T09:25:10.920Z,60.58
2019-02-04T09:27:41.257Z,57.09
2019-02-04T09:30:19.505Z,59.47
2019-02-04T09:32:50.242Z,61.51
2019-02-04T09:35:22.405Z,62.31
2019-02-04T09:37:52.841Z,64.02
2019-02-04T09:40:33.145Z,64.02
2019-02-04T09:43:03.628Z,63.66
2019-02-04T09:45:34.027Z,65.80
2019-02-04T09:48:05.561Z,69.63
2019-02-04T09:50:36.480Z,73.47
2019-02-04T09:53:07.444Z,76.36
2019-02-04T09:55:39.300Z,76.44
2019-02-04T09:58:09.797Z,77.79
2019-02-04T10:00:40.534Z,79.96
2019-02-04T10:03:11.251Z,79.55
2019-02-04T10:05:41.963Z,81.46
2019-02-04T10:08:12.372Z,82.19
2019-02-04T10:10:43.031Z,80.71
2019-02-04T10:13:13.829Z,76.35
2019-02-04T10:15:45.912Z,71.56
2019-02-04T10:18:16.999Z,69.27
2019-02-04T10:20:47.482Z,66.99
2019-02-04T10:23:18.051Z,66.41
2019-02-04T10:25:48.477Z,65.37
2019-02-04T10:28:18.805Z,65.40
2019-02-04T10:30:49.520Z,61.29
2019-02-04T10:33:20.410Z,63.03
2019-02-04T10:35:51.179Z,62.53
2019-02-04T10:38:21.597Z,60.71
2019-02-04T10:40:52.054Z,60.42
2019-02-04T10:43:22.596Z,61.87
2019-02-04T10:45:53.390Z,64.07
2019-02-04T10:48:24.106Z,69.24
2019-02-04T10:50:54.607Z,72.47
2019-02-04T10:53:25.065Z,74.82
2019-02-04T10:55:55.468Z,75.26
2019-02-04T10:58:25.987Z,75.69
2019-02-04T11:00:56.464Z,75.72
2019-02-04T11:03:26.941Z,77.92
2019-02-04T11:05:57.493Z,80.43
2019-02-04T11:08:27.898Z,80.60
2019-02-04T11:10:58.615Z,80.36
2019-02-04T11:13:29.299Z,79.88
2019-02-04T11:15:59.748Z,79.98
2019-02-04T11:18:30.938Z,80.73
2019-02-04T11:21:01.356Z,81.84
2019-02-04T11:23:31.918Z,81.93
2019-02-04T11:26:02.926Z,83.50
2019-02-04T11:28:33.468Z,82.92
2019-02-04T11:31:08.351Z,80.85
2019-02-04T11:33:38.786Z,79.03
2019-02-04T11:36:09.210Z,75.61
2019-02-04T11:38:40.004Z,73.95
2019-02-04T11:41:10.731Z,72.84
2019-02-04T11:43:41.223Z,71.75
2019-02-04T11:46:11.743Z,72.76
2019-02-04T11:48:42.234Z,73.18
2019-02-04T11:51:13.287Z,74.05
2019-02-04T11:53:43.820Z,74.97
2019-02-04T11:56:14.237Z,75.20
2019-02-04T11:58:44.511Z,76.17
2019-02-04T12:01:15.414Z,77.04
2019-02-04T12:03:46.289Z,76.85
2019-02-04T12:06:17.513Z,77.66
2019-02-04T12:08:48.375Z,78.61
2019-02-04T12:11:21.646Z,79.16
2019-02-04T12:13:52.108Z,78.34
2019-02-04T12:16:22.593Z,78.98
2019-02-04T12:18:53.041Z,80.03
2019-02-04T12:21:23.639Z,80.01
2019-02-04T12:23:54.347Z,80.75
2019-02-04T12:26:25.054Z,80.26
2019-02-04T12:28:57.769Z,80.49
2019-02-04T12:31:28.023Z,80.20
2019-02-04T12:33:58.735Z,80.06
2019-02-04T12:36:29.156Z,79.11
2019-02-04T12:38:59.616Z,77.75
2019-02-04T12:41:29.976Z,71.52
2019-02-04T12:44:00.734Z,67.34
2019-02-04T12:46:31.039Z,64.86
2019-02-04T12:49:01.690Z,62.79
2019-02-04T12:51:33.721Z,59.09
2019-02-04T12:54:04.172Z,59.15
2019-02-04T12:56:34.551Z,58.69
2019-02-04T12:59:05.344Z,56.31
2019-02-04T13:01:35.760Z,57.14
2019-02-04T13:04:06.885Z,56.37
2019-02-04T13:06:37.250Z,55.40
2019-02-04T13:09:10.513Z,57.05
2019-02-04T13:11:40.991Z,59.57
2019-02-04T13:14:11.640Z,59.18
2019-02-04T13:16:41.997Z,57.86
2019-02-04T13:19:12.369Z,54.76
2019-02-04T13:21:45.592Z,54.99
2019-02-04T13:24:15.056Z,54.87
2019-02-04T13:26:45.734Z,52.46
2019-02-04T13:29:15.905Z,53.81
2019-02-04T13:31:46.453Z,52.49
2019-02-04T13:34:16.869Z,52.87
2019-02-04T13:36:47.489Z,52.67
2019-02-04T13:39:18.133Z,52.90
2019-02-04T13:41:48.572Z,54.17
2019-02-04T13:44:18.864Z,54.83
2019-02-04T13:46:49.534Z,53.38
2019-02-04T13:49:20.281Z,55.11
2019-02-04T13:51:57.579Z,55.23
2019-02-04T13:54:22.924Z,56.35
2019-02-04T13:56:53.251Z,57.69
2019-02-04T13:59:23.642Z,56.95
2019-02-04T14:01:53.982Z,56.30
2019-02-04T14:04:24.378Z,57.67
2019-02-04T14:06:55.374Z,56.63
2019-02-04T14:09:25.715Z,57.51
2019-02-04T14:11:56.229Z,58.37
2019-02-04T14:14:26.561Z,57.80
2019-02-04T14:16:56.933Z,59.20
2019-02-04T14:19:27.356Z,59.32
2019-02-04T14:22:08.667Z,56.85
2019-02-04T14:24:30.625Z,56.95
2019-02-04T14:27:00.892Z,57.99
2019-02-04T14:29:33.742Z,58.58
2019-02-04T14:32:03.219Z,59.41
2019-02-04T14:34:33.975Z,60.27
2019-02-04T14:37:04.566Z,61.65
2019-02-04T14:39:35.030Z,61.11
2019-02-04T14:42:09.546Z,61.91
2019-02-04T14:44:49.164Z,62.02
2019-02-04T14:47:45.962Z,61.19
2019-02-04T14:50:56.520Z,62.64
2019-02-04T14:54:19.685Z,64.61
2019-02-04T14:57:52.301Z,65.87
2019-02-04T15:01:14.576Z,63.67
2019-02-04T15:04:18.333Z,63.65
2019-02-04T15:07:34.433Z,63.66
2019-02-04T15:10:48.687Z,63.47
2019-02-04T15:13:57.811Z,66.05
2019-02-04T15:16:41.599Z,64.24
2019-02-04T15:19:53.752Z,66.27
2019-02-04T15:23:05.654Z,66.73
2019-02-04T15:26:33.190Z,67.15
2019-02-04T15:29:13.059Z,68.44
2019-02-04T15:32:14.012Z,71.88
2019-02-04T15:35:41.657Z,73.71
2019-02-04T15:38:57.457Z,75.82
2019-02-04T15:42:01.608Z,76.08
2019-02-04T15:45:13.178Z,77.77
2019-02-04T15:48:32.230Z,77.97
2019-02-04T15:51:19.933Z,77.77
2019-02-04T15:53:50.262Z,79.17
2019-02-04T15:56:20.588Z,82.71
2019-02-04T15:58:50.878Z,83.38
2019-02-04T16:01:21.312Z,84.14
2019-02-04T16:03:52.049Z,84.77
2019-02-04T16:06:22.277Z,85.11
2019-02-04T16:08:52.999Z,86.30
2019-02-04T16:11:23.427Z,87.25
2019-02-04T16:13:53.656Z,87.43
2019-02-04T16:16:24.450Z,87.94
2019-02-04T16:18:54.842Z,87.93
2019-02-04T16:21:26.951Z,89.00
2019-02-04T16:23:57.374Z,89.05
2019-02-04T16:26:27.974Z,88.80
2019-02-04T16:28:58.398Z,88.88
2019-02-04T16:31:28.830Z,88.56
2019-02-04T16:33:59.349Z,88.69
2019-02-04T16:36:30.132Z,88.11
2019-02-04T16:39:00.984Z,87.97
2019-02-04T16:41:31.319Z,89.29
2019-02-04T16:44:02.158Z,87.96
2019-02-04T16:46:32.459Z,88.01
2019-02-04T16:49:03.236Z,88.65
2019-02-04T16:51:34.003Z,89.21
2019-02-04T16:54:04.404Z,89.18
2019-02-04T16:56:34.801Z,90.05
2019-02-04T16:59:05.582Z,90.02
2019-02-04T17:01:36.253Z,89.36
2019-02-04T17:04:06.732Z,89.75
2019-02-04T17:06:37.424Z,89.84
2019-02-04T17:09:10.047Z,89.99
2019-02-04T17:11:40.490Z,90.51
2019-02-04T17:14:10.887Z,90.49
2019-02-04T17:16:41.349Z,90.86
2019-02-04T17:19:11.722Z,91.08
2019-02-04T17:21:42.451Z,91.28
2019-02-04T17:24:12.768Z,91.30
2019-02-04T17:26:43.144Z,91.55
2019-02-04T17:29:14.270Z,91.25
2019-02-04T17:31:44.709Z,90.53
2019-02-04T17:34:15.389Z,90.55
2019-02-04T17:36:45.788Z,90.69
2019-02-04T17:39:16.087Z,89.83
2019-02-04T17:41:46.480Z,90.62
2019-02-04T17:44:16.864Z,91.91
2019-02-04T17:46:47.265Z,92.67
2019-02-04T17:49:17.892Z,93.07
2019-02-04T17:51:48.365Z,93.03
2019-02-04T17:54:18.597Z,92.87
2019-02-04T17:56:49.164Z,93.27
2019-02-04T17:59:19.551Z,92.68
2019-02-04T18:01:49.941Z,92.56
2019-02-04T18:04:20.306Z,92.68
2019-02-04T18:06:50.649Z,92.78
2019-02-04T18:09:21.479Z,92.24
2019-02-04T18:11:51.801Z,92.74
2019-02-04T18:14:22.767Z,93.19
2019-02-04T18:16:53.155Z,93.04
2019-02-04T18:19:23.700Z,91.71
2019-02-04T18:21:53.953Z,91.47
2019-02-04T18:24:24.636Z,92.03
2019-02-04T18:26:55.199Z,92.45
2019-02-04T18:29:25.730Z,93.51
2019-02-04T18:31:56.026Z,93.06
2019-02-04T18:34:26.371Z,92.16
2019-02-04T18:36:56.795Z,92.13
2019-02-04T18:39:27.107Z,93.46
2019-02-04T18:41:57.769Z,93.29
2019-02-04T18:44:28.187Z,91.96
2019-02-04T18:46:58.597Z,92.16
2019-02-04T18:49:29.133Z,92.44
2019-02-04T18:51:59.635Z,91.34
2019-02-04T18:54:30.407Z,90.40
2019-02-04T18:57:00.780Z,90.99
2019-02-04T18:59:31.224Z,92.00
2019-02-04T19:02:02.064Z,93.11
2019-02-04T19:04:32.554Z,93.35
2019-02-04T19:07:03.236Z,93.75
2019-02-04T19:09:33.768Z,93.52
2019-02-04T19:12:04.231Z,93.29
2019-02-04T19:14:34.983Z,93.13
2019-02-04T19:17:05.365Z,93.25
2019-02-04T19:19:35.795Z,93.33
2019-02-04T19:22:06.764Z,93.05
2019-02-04T19:24:37.193Z,92.52
2019-02-04T19:27:07.897Z,92.24
2019-02-04T19:29:38.139Z,91.90
2019-02-04T19:32:09.013Z,92.59
2019-02-04T19:34:39.581Z,92.94
2019-02-04T19:37:09.901Z,93.15
2019-02-04T19:39:40.751Z,93.55
2019-02-04T19:42:11.390Z,93.80
2019-02-04T19:44:41.826Z,93.78
2019-02-04T19:47:12.220Z,93.61
2019-02-04T19:49:42.690Z,93.62
2019-02-04T19:52:13.376Z,93.36
2019-02-04T19:54:44.136Z,93.13
2019-02-04T19:57:14.539Z,93.05
2019-02-04T19:59:44.984Z,92.48
2019-02-04T20:02:16.187Z,92.08
2019-02-04T20:04:46.619Z,92.88
2019-02-04T20:07:17.084Z,93.11
2019-02-04T20:09:47.623Z,93.03
2019-02-04T20:12:18.003Z,92.99
2019-02-04T20:14:48.525Z,92.93
2019-02-04T20:17:18.926Z,92.71
2019-02-04T20:19:49.312Z,92.58
2019-02-04T20:22:20.112Z,92.61
2019-02-04T20:24:50.450Z,92.78
2019-02-04T20:27:20.872Z,92.49
2019-02-04T20:29:51.311Z,92.51
2019-02-04T20:32:21.989Z,92.46
2019-02-04T20:34:52.562Z,92.62
2019-02-04T20:37:22.886Z,92.29
2019-02-04T20:40:00.999Z,92.01
2019-02-04T20:42:31.493Z,91.92
2019-02-04T20:45:02.299Z,91.43
2019-02-04T20:47:32.849Z,90.13
2019-02-04T20:50:03.218Z,90.21
2019-02-04T20:52:33.601Z,89.18
2019-02-04T20:55:04.136Z,90.22
2019-02-04T20:57:34.443Z,90.24
2019-02-04T21:00:08.107Z,90.63
2019-02-04T21:02:39.178Z,90.09
2019-02-04T21:05:10.110Z,90.85
2019-02-04T21:07:40.527Z,90.91
2019-02-04T21:10:15.263Z,90.80
2019-02-04T21:12:45.590Z,91.17
2019-02-04T21:15:17.564Z,90.96
2019-02-04T21:17:48.183Z,91.35
2019-02-04T21:20:21.698Z,92.14
2019-02-04T21:22:52.422Z,92.26
2019-02-04T21:25:22.931Z,92.30
2019-02-04T21:27:53.560Z,92.24
2019-02-04T21:30:27.241Z,92.08
2019-02-04T21:32:57.774Z,92.05
2019-02-04T21:35:28.514Z,91.80
2019-02-04T21:37:58.951Z,91.60
2019-02-04T21:40:29.662Z,91.30
2019-02-04T21:43:00.122Z,90.97
2019-02-04T21:45:30.545Z,90.69
2019-02-04T21:48:00.785Z,90.86
2019-02-04T21:50:31.500Z,90.98
2019-02-04T21:53:01.981Z,90.81
2019-02-04T21:55:32.906Z,90.68
2019-02-04T21:58:03.345Z,91.07
2019-02-04T22:00:39.993Z,91.28
2019-02-04T22:03:10.645Z,91.03
2019-02-04T22:05:41.074Z,90.67
2019-02-04T22:08:11.392Z,90.97
2019-02-04T22:10:42.132Z,91.27
2019-02-04T22:13:12.551Z,90.93
2019-02-04T22:15:43.258Z,90.62
2019-02-04T22:18:13.752Z,90.58
2019-02-04T22:20:44.400Z,90.67
2019-02-04T22:23:14.751Z,90.68
2019-02-04T22:25:45.579Z,90.41
2019-02-04T22:28:15.863Z,90.15
2019-02-04T22:30:46.557Z,90.25
2019-02-04T22:33:16.990Z,90.12
2019-02-04T22:35:47.813Z,90.33
2019-02-04T22:38:18.426Z,89.83
2019-02-04T22:40:48.811Z,89.83
2019-02-04T22:43:19.069Z,90.13
2019-02-04T22:45:49.399Z,90.31
2019-02-04T22:48:19.664Z,90.61
2019-02-04T22:50:50.875Z,90.53
2019-02-04T22:53:22.091Z,90.24
2019-02-04T22:55:52.468Z,90.49
2019-02-04T22:58:23.221Z,90.20
2019-02-04T23:01:29.908Z,90.05
2019-02-04T23:04:00.542Z,90.09
2019-02-04T23:06:30.976Z,90.52
2019-02-04T23:09:01.832Z,90.59
2019-02-04T23:11:32.224Z,89.98
2019-02-04T23:14:02.656Z,90.14
2019-02-04T23:16:33.466Z,90.47
2019-02-04T23:19:03.863Z,90.68
2019-02-04T23:21:34.453Z,90.46
2019-02-04T23:24:06.095Z,90.26
2019-02-04T23:26:36.566Z,90.28
2019-02-04T23:29:07.294Z,90.48
2019-02-04T23:31:38.188Z,90.53
2019-02-04T23:34:08.971Z,90.24
2019-02-04T23:36:39.477Z,90.07
2019-02-04T23:39:11.597Z,90.48
2019-02-04T23:41:42.463Z,90.73
2019-02-04T23:44:13.266Z,91.14
2019-02-04T23:46:44.002Z,91.23
2019-02-04T23:49:14.420Z,91.33
2019-02-04T23:51:47.359Z,91.76
2019-02-04T23:54:17.192Z,91.66
2019-02-04T23:56:47.741Z,91.77
2019-02-04T23:59:18.171Z,91.42
