createdAt,value
2022-10-12T00:01:07.210Z,79.44
2022-10-12T00:03:35.454Z,79.66
2022-10-12T00:06:15.894Z,80.13
2022-10-12T00:08:45.354Z,80.67
2022-10-12T00:11:15.957Z,81.22
2022-10-12T00:13:49.817Z,80.98
2022-10-12T00:16:20.312Z,81.37
2022-10-12T00:18:55.211Z,81.20
2022-10-12T00:21:23.225Z,81.31
2022-10-12T00:23:50.963Z,81.23
2022-10-12T00:26:23.442Z,80.81
2022-10-12T00:28:55.885Z,81.00
2022-10-12T00:31:23.712Z,81.47
2022-10-12T00:33:51.476Z,81.09
2022-10-12T00:36:19.197Z,81.36
2022-10-12T00:38:47.252Z,80.85
2022-10-12T00:41:15.195Z,80.74
2022-10-12T00:43:43.288Z,80.85
2022-10-12T00:46:18.300Z,80.77
2022-10-12T00:48:52.950Z,80.43
2022-10-12T00:51:20.811Z,81.04
2022-10-12T00:54:00.138Z,81.75
2022-10-12T00:56:28.585Z,81.52
2022-10-12T00:58:56.218Z,81.93
2022-10-12T01:01:25.748Z,82.04
2022-10-12T01:03:53.516Z,82.88
2022-10-12T01:06:21.373Z,82.47
2022-10-12T01:08:50.821Z,82.52
2022-10-12T01:11:18.759Z,82.47
2022-10-12T01:13:46.371Z,82.76
2022-10-12T01:16:17.601Z,83.38
2022-10-12T01:19:10.279Z,83.90
2022-10-12T01:21:39.858Z,83.57
2022-10-12T01:24:48.904Z,84.21
2022-10-12T01:27:27.551Z,84.78
2022-10-12T01:30:11.394Z,84.71
2022-10-12T01:33:19.638Z,85.94
2022-10-12T01:36:01.816Z,86.31
2022-10-12T01:38:41.908Z,85.88
2022-10-12T01:41:12.153Z,85.44
2022-10-12T01:43:41.206Z,86.15
2022-10-12T01:46:17.608Z,85.59
2022-10-12T01:48:49.919Z,86.60
2022-10-12T01:51:38.528Z,86.65
2022-10-12T01:54:11.385Z,86.82
2022-10-12T01:56:45.532Z,87.17
2022-10-12T01:59:20.726Z,87.27
2022-10-12T02:02:17.636Z,87.90
2022-10-12T02:05:04.638Z,87.59
2022-10-12T02:07:49.514Z,88.05
2022-10-12T02:10:22.972Z,88.52
2022-10-12T02:12:52.499Z,88.24
2022-10-12T02:15:20.112Z,88.48
2022-10-12T02:17:48.290Z,88.87
2022-10-12T02:20:16.814Z,89.13
2022-10-12T02:22:45.611Z,88.93
2022-10-12T02:25:14.195Z,89.17
2022-10-12T02:27:44.838Z,88.75
2022-10-12T02:30:12.725Z,88.70
2022-10-12T02:32:57.223Z,89.28
2022-10-12T02:35:58.016Z,89.84
2022-10-12T02:38:27.786Z,89.53
2022-10-12T02:41:01.776Z,90.40
2022-10-12T02:43:42.193Z,89.84
2022-10-12T02:46:10.640Z,90.02
2022-10-12T02:48:39.589Z,89.69
2022-10-12T02:51:07.917Z,90.18
2022-10-12T02:53:36.709Z,90.59
2022-10-12T02:56:11.900Z,90.88
2022-10-12T02:58:39.552Z,90.99
2022-10-12T03:01:07.416Z,91.18
2022-10-12T03:03:35.064Z,90.95
2022-10-12T03:06:03.653Z,91.59
2022-10-12T03:08:31.419Z,91.95
2022-10-12T03:11:06.196Z,92.03
2022-10-12T03:13:34.035Z,92.22
2022-10-12T03:16:05.565Z,92.21
2022-10-12T03:18:36.863Z,92.68
2022-10-12T03:21:05.305Z,92.59
2022-10-12T03:23:33.301Z,93.09
2022-10-12T03:26:01.093Z,94.01
2022-10-12T03:28:29.046Z,93.69
2022-10-12T03:30:57.059Z,93.50
2022-10-12T03:33:24.995Z,92.98
2022-10-12T03:35:52.743Z,93.08
2022-10-12T03:38:20.727Z,93.37
2022-10-12T03:40:48.398Z,93.38
2022-10-12T03:43:17.350Z,93.54
2022-10-12T03:45:45.262Z,94.08
2022-10-12T03:48:12.852Z,94.07
2022-10-12T03:50:41.424Z,94.43
2022-10-12T03:53:09.017Z,94.18
2022-10-12T03:55:36.727Z,95.40
2022-10-12T03:58:04.418Z,96.60
2022-10-12T04:00:32.819Z,96.42
2022-10-12T04:03:02.332Z,98.33
2022-10-12T04:05:30.566Z,97.63
2022-10-12T04:07:58.545Z,97.07
2022-10-12T04:10:26.310Z,97.05
2022-10-12T04:12:54.237Z,96.75
2022-10-12T04:17:50.394Z,96.25
2022-10-12T04:20:21.259Z,96.33
2022-10-12T04:22:49.689Z,96.27
2022-10-12T04:25:17.434Z,96.09
2022-10-12T04:27:45.236Z,96.60
2022-10-12T04:30:13.562Z,96.39
2022-10-12T04:32:41.346Z,97.00
2022-10-12T04:35:09.338Z,98.11
2022-10-12T04:37:37.003Z,99.27
2022-10-12T04:40:05.222Z,100.00
2022-10-12T04:42:33.018Z,100.00
2022-10-12T04:45:00.568Z,100.00
2022-10-12T04:47:30.568Z,100.00
2022-10-12T04:49:58.227Z,100.00
2022-10-12T04:52:26.018Z,100.00
2022-10-12T04:54:53.842Z,100.00
2022-10-12T04:57:21.597Z,100.00
2022-10-12T04:59:49.212Z,99.24
2022-10-12T05:02:16.964Z,98.63
2022-10-12T05:04:44.653Z,98.18
2022-10-12T05:07:12.861Z,97.57
2022-10-12T05:09:42.737Z,97.02
2022-10-12T05:12:12.515Z,96.27
2022-10-12T05:14:40.085Z,95.97
2022-10-12T05:17:07.763Z,95.30
2022-10-12T05:19:39.338Z,95.05
2022-10-12T05:22:07.098Z,94.76
2022-10-12T05:24:34.860Z,94.16
2022-10-12T05:27:04.128Z,93.53
2022-10-12T05:29:32.573Z,91.85
2022-10-12T05:32:00.704Z,91.95
2022-10-12T05:34:28.743Z,91.79
2022-10-12T05:36:58.388Z,91.43
2022-10-12T05:39:25.963Z,89.68
2022-10-12T05:41:56.037Z,89.33
2022-10-12T05:44:24.019Z,88.83
2022-10-12T05:46:52.513Z,88.36
2022-10-12T05:49:20.206Z,87.83
2022-10-12T05:51:47.876Z,87.89
2022-10-12T05:54:15.667Z,87.15
2022-10-12T05:56:43.816Z,86.66
2022-10-12T05:59:12.059Z,86.62
2022-10-12T06:01:40.023Z,86.10
2022-10-12T06:04:07.806Z,84.40
2022-10-12T06:06:35.937Z,84.30
2022-10-12T06:09:03.706Z,83.20
2022-10-12T06:11:35.533Z,82.89
2022-10-12T06:14:04.743Z,82.13
2022-10-12T06:16:32.779Z,81.08
2022-10-12T06:19:00.923Z,81.16
2022-10-12T06:21:33.625Z,80.64
2022-10-12T06:24:02.099Z,78.77
2022-10-12T06:26:32.382Z,77.99
2022-10-12T06:29:00.972Z,76.92
2022-10-12T06:31:29.364Z,74.73
2022-10-12T06:33:58.321Z,73.80
2022-10-12T06:36:25.945Z,73.17
2022-10-12T06:38:53.713Z,73.68
2022-10-12T06:41:21.944Z,71.44
2022-10-12T06:43:49.524Z,70.27
2022-10-12T06:46:17.134Z,70.82
2022-10-12T06:48:45.164Z,67.28
2022-10-12T06:51:12.773Z,66.13
2022-10-12T06:53:40.600Z,66.77
2022-10-12T06:56:11.528Z,64.20
2022-10-12T06:58:39.285Z,63.22
2022-10-12T07:01:08.236Z,65.35
2022-10-12T07:03:37.184Z,64.73
2022-10-12T07:06:09.199Z,61.41
2022-10-12T07:08:36.911Z,61.45
2022-10-12T07:11:19.387Z,58.99
2022-10-12T07:13:51.995Z,59.23
2022-10-12T07:16:19.649Z,57.82
2022-10-12T07:18:47.290Z,59.98
2022-10-12T07:21:15.339Z,56.95
2022-10-12T07:23:46.169Z,56.57
2022-10-12T07:26:14.131Z,55.95
2022-10-12T07:28:41.859Z,54.33
2022-10-12T07:31:10.167Z,53.95
2022-10-12T07:33:38.844Z,53.87
2022-10-12T07:36:19.128Z,53.98
2022-10-12T07:38:49.209Z,54.58
2022-10-12T07:41:21.126Z,55.13
2022-10-12T07:43:48.743Z,53.53
2022-10-12T07:46:16.371Z,54.32
2022-10-12T07:48:47.435Z,51.80
2022-10-12T07:51:17.795Z,52.38
2022-10-12T07:53:45.388Z,49.99
2022-10-12T07:59:07.562Z,48.97
2022-10-12T08:01:35.926Z,49.20
2022-10-12T08:04:03.666Z,49.04
2022-10-12T08:06:32.698Z,48.72
2022-10-12T08:09:00.662Z,48.75
2022-10-12T08:11:28.403Z,49.65
2022-10-12T08:13:57.618Z,48.05
2022-10-12T08:16:25.188Z,50.74
2022-10-12T08:18:52.797Z,49.62
2022-10-12T08:21:20.520Z,49.93
2022-10-12T08:23:48.887Z,49.54
2022-10-12T08:26:16.484Z,49.68
2022-10-12T08:28:44.351Z,48.03
2022-10-12T08:31:13.715Z,46.69
2022-10-12T08:33:42.152Z,48.27
2022-10-12T08:36:10.905Z,47.47
2022-10-12T08:38:39.083Z,47.99
2022-10-12T08:41:25.342Z,46.95
2022-10-12T08:44:21.192Z,47.46
2022-10-12T08:46:48.995Z,47.84
2022-10-12T08:49:21.791Z,48.45
2022-10-12T08:51:54.442Z,45.60
2022-10-12T08:54:27.211Z,47.09
2022-10-12T08:56:54.940Z,45.25
2022-10-12T08:59:22.609Z,44.79
2022-10-12T09:02:02.968Z,46.57
2022-10-12T09:04:46.252Z,45.40
2022-10-12T09:07:28.343Z,44.71
2022-10-12T09:09:55.856Z,44.02
2022-10-12T09:12:46.216Z,45.39
2022-10-12T09:15:39.655Z,45.03
2022-10-12T09:18:17.317Z,44.86
2022-10-12T09:20:49.859Z,44.75
2022-10-12T09:23:25.999Z,46.62
2022-10-12T09:26:15.878Z,43.22
2022-10-12T09:28:54.764Z,42.74
2022-10-12T09:31:37.718Z,44.46
2022-10-12T09:34:07.134Z,43.14
2022-10-12T09:36:39.576Z,44.11
2022-10-12T09:39:21.923Z,43.90
2022-10-12T09:41:52.082Z,44.08
2022-10-12T09:44:40.400Z,43.52
2022-10-12T09:47:24.458Z,41.50
2022-10-12T09:49:52.750Z,42.58
2022-10-12T09:52:31.899Z,42.74
2022-10-12T09:55:20.090Z,41.78
2022-10-12T09:57:59.173Z,40.45
2022-10-12T10:00:31.929Z,40.91
2022-10-12T10:03:00.031Z,40.13
2022-10-12T10:05:29.276Z,40.14
2022-10-12T10:08:21.880Z,39.75
2022-10-12T10:10:57.860Z,39.78
2022-10-12T10:13:29.039Z,38.88
2022-10-12T10:16:16.885Z,40.47
2022-10-12T10:19:05.890Z,39.69
2022-10-12T10:21:35.333Z,40.06
2022-10-12T10:24:04.680Z,39.66
2022-10-12T10:26:55.340Z,39.76
2022-10-12T10:29:22.833Z,39.71
2022-10-12T10:31:52.792Z,39.29
2022-10-12T10:34:22.512Z,38.86
2022-10-12T10:36:56.080Z,38.67
2022-10-12T10:39:28.923Z,38.84
2022-10-12T10:41:57.087Z,37.81
2022-10-12T10:44:46.939Z,39.82
2022-10-12T10:47:14.767Z,38.90
2022-10-12T10:49:47.074Z,39.18
2022-10-12T10:52:31.527Z,40.75
2022-10-12T10:55:11.567Z,41.01
2022-10-12T10:57:43.898Z,39.80
2022-10-12T11:00:37.353Z,40.15
2022-10-12T11:03:05.933Z,39.33
2022-10-12T11:05:48.714Z,38.57
2022-10-12T11:08:25.241Z,39.61
2022-10-12T11:11:03.941Z,38.63
2022-10-12T11:13:38.904Z,40.83
2022-10-12T11:16:09.482Z,38.13
2022-10-12T11:18:40.952Z,38.51
2022-10-12T11:21:21.384Z,37.90
2022-10-12T11:23:52.234Z,38.67
2022-10-12T11:26:36.386Z,40.05
2022-10-12T11:29:04.090Z,38.20
2022-10-12T11:31:36.228Z,37.44
2022-10-12T11:34:12.620Z,38.85
2022-10-12T11:37:01.119Z,39.62
2022-10-12T11:39:35.102Z,38.35
2022-10-12T11:42:20.890Z,37.70
2022-10-12T11:44:49.701Z,36.72
2022-10-12T11:47:46.183Z,37.24
2022-10-12T11:50:21.022Z,36.81
2022-10-12T11:52:51.404Z,36.42
2022-10-12T11:55:23.398Z,37.25
2022-10-12T11:57:51.367Z,37.98
2022-10-12T12:00:24.022Z,37.76
2022-10-12T12:02:58.661Z,37.38
2022-10-12T12:05:31.273Z,36.30
2022-10-12T12:07:59.395Z,35.22
2022-10-12T12:10:27.870Z,36.04
2022-10-12T12:13:14.962Z,36.09
2022-10-12T12:16:03.997Z,35.17
2022-10-12T12:18:33.944Z,34.81
2022-10-12T12:21:02.800Z,34.82
2022-10-12T12:23:42.775Z,35.07
2022-10-12T12:26:16.241Z,35.17
2022-10-12T12:29:10.840Z,34.10
2022-10-12T12:31:40.131Z,34.47
2022-10-12T12:34:14.454Z,34.39
2022-10-12T12:36:46.009Z,34.31
2022-10-12T12:39:33.066Z,35.29
2022-10-12T12:42:02.648Z,34.74
2022-10-12T12:44:43.247Z,34.83
2022-10-12T12:50:00.911Z,34.61
2022-10-12T12:52:48.934Z,35.37
2022-10-12T12:55:16.821Z,35.59
2022-10-12T12:58:02.797Z,35.99
2022-10-12T13:00:38.985Z,35.93
2022-10-12T13:03:31.103Z,35.24
2022-10-12T13:06:43.813Z,35.43
2022-10-12T13:09:22.731Z,35.68
2022-10-12T13:12:28.305Z,36.11
2022-10-12T13:15:21.825Z,35.37
2022-10-12T13:18:18.437Z,35.06
2022-10-12T13:20:56.073Z,35.15
2022-10-12T13:23:26.198Z,35.58
2022-10-12T13:25:57.061Z,36.26
2022-10-12T13:28:26.726Z,37.20
2022-10-12T13:31:07.325Z,37.31
2022-10-12T13:33:44.362Z,37.76
2022-10-12T13:36:25.655Z,38.51
2022-10-12T13:38:57.915Z,39.30
2022-10-12T13:41:31.462Z,40.14
2022-10-12T13:44:06.748Z,39.68
2022-10-12T13:46:37.497Z,39.23
2022-10-12T13:49:25.761Z,39.94
2022-10-12T13:51:58.561Z,41.49
2022-10-12T13:54:47.588Z,43.08
2022-10-12T13:57:34.846Z,44.55
2022-10-12T14:00:04.643Z,47.08
2022-10-12T14:02:33.142Z,46.71
2022-10-12T14:05:02.725Z,47.37
2022-10-12T14:07:40.227Z,50.68
2022-10-12T14:10:13.143Z,52.11
2022-10-12T14:12:40.970Z,52.78
2022-10-12T14:15:08.791Z,53.99
2022-10-12T14:17:42.525Z,55.35
2022-10-12T14:20:18.893Z,57.79
2022-10-12T14:22:48.086Z,57.64
2022-10-12T14:25:19.882Z,58.14
2022-10-12T14:27:56.313Z,59.57
2022-10-12T14:30:27.988Z,60.05
2022-10-12T14:32:59.582Z,62.39
2022-10-12T14:35:28.508Z,63.41
2022-10-12T14:37:56.672Z,64.89
2022-10-12T14:40:27.243Z,66.18
2022-10-12T14:43:13.972Z,67.60
2022-10-12T14:45:41.640Z,68.78
2022-10-12T14:48:14.312Z,69.15
2022-10-12T14:50:42.944Z,69.49
2022-10-12T14:53:12.227Z,70.67
2022-10-12T14:55:41.596Z,70.65
2022-10-12T14:58:15.798Z,71.39
2022-10-12T15:00:43.596Z,72.54
2022-10-12T15:03:11.335Z,73.67
2022-10-12T15:05:39.170Z,74.18
2022-10-12T15:08:09.428Z,74.49
2022-10-12T15:10:38.410Z,75.31
2022-10-12T15:13:06.216Z,75.00
2022-10-12T15:15:36.440Z,75.23
2022-10-12T15:18:04.355Z,75.36
2022-10-12T15:20:33.578Z,75.86
2022-10-12T15:23:01.497Z,76.18
2022-10-12T15:25:35.269Z,77.27
2022-10-12T15:28:03.597Z,78.11
2022-10-12T15:30:31.988Z,78.63
2022-10-12T15:33:00.041Z,79.27
2022-10-12T15:35:29.062Z,79.75
2022-10-12T15:37:56.675Z,80.61
2022-10-12T15:40:24.679Z,81.02
2022-10-12T15:42:52.429Z,81.29
2022-10-12T15:45:23.889Z,81.43
2022-10-12T15:47:51.722Z,81.81
2022-10-12T15:50:29.141Z,81.79
2022-10-12T15:52:57.191Z,82.06
2022-10-12T15:55:26.654Z,82.29
2022-10-12T15:57:54.358Z,83.04
2022-10-12T16:00:26.058Z,82.05
2022-10-12T16:02:53.979Z,81.03
2022-10-12T16:05:22.899Z,81.29
2022-10-12T16:07:50.922Z,81.96
2022-10-12T16:10:20.176Z,82.14
2022-10-12T16:12:50.289Z,82.31
2022-10-12T16:15:26.259Z,82.25
2022-10-12T16:17:53.984Z,81.72
2022-10-12T16:20:21.691Z,81.64
2022-10-12T16:22:49.820Z,82.89
2022-10-12T16:25:18.267Z,84.49
2022-10-12T16:27:46.238Z,84.17
2022-10-12T16:30:14.749Z,84.33
2022-10-12T16:32:43.018Z,84.76
2022-10-12T16:35:11.208Z,85.49
2022-10-12T16:37:39.605Z,86.30
2022-10-12T16:40:09.328Z,86.71
2022-10-12T16:42:37.900Z,87.38
2022-10-12T16:45:06.354Z,87.10
2022-10-12T16:47:35.856Z,86.38
2022-10-12T16:50:07.019Z,85.95
2022-10-12T16:52:34.697Z,85.94
2022-10-12T16:55:02.686Z,86.07
2022-10-12T16:57:30.610Z,87.04
2022-10-12T16:59:59.016Z,87.19
2022-10-12T17:02:27.994Z,86.45
2022-10-12T17:04:55.633Z,85.76
2022-10-12T17:07:23.726Z,85.04
2022-10-12T17:09:51.773Z,83.88
2022-10-12T17:12:19.449Z,83.30
2022-10-12T17:14:49.955Z,83.47
2022-10-12T17:17:17.924Z,83.05
2022-10-12T17:19:45.713Z,83.11
2022-10-12T17:22:14.088Z,82.97
2022-10-12T17:24:42.572Z,83.60
2022-10-12T17:27:11.835Z,84.12
2022-10-12T17:29:42.257Z,83.93
2022-10-12T17:32:10.534Z,84.15
2022-10-12T17:34:42.355Z,85.43
2022-10-12T17:37:13.366Z,84.81
2022-10-12T17:39:43.036Z,86.89
2022-10-12T17:42:10.905Z,86.40
2022-10-12T17:44:38.661Z,87.03
2022-10-12T17:47:06.529Z,87.63
2022-10-12T17:49:34.191Z,87.11
2022-10-12T17:52:01.862Z,87.69
2022-10-12T17:54:29.585Z,88.45
2022-10-12T17:56:57.547Z,88.55
2022-10-12T17:59:25.277Z,88.64
2022-10-12T18:01:53.291Z,88.65
2022-10-12T18:04:21.221Z,91.68
2022-10-12T18:06:48.851Z,91.96
2022-10-12T18:09:21.517Z,92.83
2022-10-12T18:11:50.246Z,93.61
2022-10-12T18:14:20.218Z,93.82
2022-10-12T18:16:48.420Z,94.68
2022-10-12T18:19:17.311Z,94.31
2022-10-12T18:21:45.924Z,94.49
2022-10-12T18:24:17.726Z,94.49
2022-10-12T18:26:47.087Z,93.53
2022-10-12T18:29:18.262Z,94.72
2022-10-12T18:31:46.331Z,94.89
2022-10-12T18:34:13.984Z,94.93
2022-10-12T18:36:42.957Z,94.54
2022-10-12T18:39:10.925Z,94.36
2022-10-12T18:41:38.579Z,94.99
2022-10-12T18:44:06.633Z,95.44
2022-10-12T18:46:34.729Z,95.81
2022-10-12T18:49:05.398Z,95.93
2022-10-12T18:51:34.897Z,96.21
2022-10-12T18:54:02.755Z,96.72
2022-10-12T18:56:30.883Z,96.59
2022-10-12T18:58:59.850Z,96.91
2022-10-12T19:01:28.285Z,96.84
2022-10-12T19:03:56.570Z,96.38
2022-10-12T19:06:26.061Z,97.11
2022-10-12T19:08:55.344Z,97.73
2022-10-12T19:11:23.757Z,98.03
2022-10-12T19:14:15.373Z,97.39
2022-10-12T19:16:44.436Z,98.54
2022-10-12T19:19:20.758Z,99.04
2022-10-12T19:21:49.889Z,99.19
2022-10-12T19:24:18.154Z,100.00
2022-10-12T19:26:45.783Z,100.00
2022-10-12T19:29:14.263Z,99.81
2022-10-12T19:31:44.374Z,99.74
2022-10-12T19:34:12.815Z,100.00
2022-10-12T19:36:41.047Z,99.94
2022-10-12T19:39:11.749Z,100.00
2022-10-12T19:41:39.880Z,100.00
2022-10-12T19:44:07.576Z,100.00
2022-10-12T19:46:35.218Z,100.00
2022-10-12T19:49:03.376Z,100.00
2022-10-12T19:51:32.038Z,100.00
2022-10-12T19:54:01.032Z,100.00
2022-10-12T19:56:28.647Z,100.00
2022-10-12T19:58:57.612Z,100.00
2022-10-12T20:01:27.090Z,100.00
2022-10-12T20:03:54.760Z,100.00
2022-10-12T20:06:28.527Z,100.00
2022-10-12T20:08:58.497Z,100.00
2022-10-12T20:11:26.449Z,100.00
2022-10-12T20:13:55.000Z,100.00
2022-10-12T20:16:23.045Z,100.00
2022-10-12T20:18:50.750Z,100.00
2022-10-12T20:21:21.875Z,100.00
2022-10-12T20:23:49.969Z,100.00
2022-10-12T20:26:19.456Z,100.00
2022-10-12T20:28:47.466Z,100.00
2022-10-12T20:31:15.255Z,100.00
2022-10-12T20:33:43.045Z,100.00
2022-10-12T20:36:11.828Z,100.00
2022-10-12T20:38:40.633Z,100.00
2022-10-12T20:41:10.480Z,100.00
2022-10-12T20:43:41.895Z,100.00
2022-10-12T20:46:14.429Z,100.00
2022-10-12T20:48:42.594Z,100.00
2022-10-12T20:51:13.630Z,100.00
2022-10-12T20:53:42.212Z,100.00
2022-10-12T20:56:11.335Z,100.00
2022-10-12T20:58:39.850Z,100.00
2022-10-12T21:01:09.359Z,100.00
2022-10-12T21:03:37.364Z,100.00
2022-10-12T21:06:06.806Z,100.00
2022-10-12T21:08:34.811Z,100.00
2022-10-12T21:11:02.835Z,100.00
2022-10-12T21:13:36.211Z,100.00
2022-10-12T21:16:04.873Z,100.00
2022-10-12T21:18:37.655Z,99.90
2022-10-12T21:21:14.209Z,100.00
2022-10-12T21:23:42.365Z,99.76
2022-10-12T21:26:18.068Z,99.64
2022-10-12T21:28:45.899Z,99.56
2022-10-12T21:31:13.926Z,99.69
2022-10-12T21:33:41.879Z,99.67
2022-10-12T21:36:14.823Z,99.56
2022-10-12T21:38:42.876Z,100.00
2022-10-12T21:41:11.452Z,100.00
2022-10-12T21:43:39.367Z,99.97
2022-10-12T21:46:18.784Z,99.46
2022-10-12T21:48:47.992Z,100.00
2022-10-12T21:51:15.746Z,99.80
2022-10-12T21:53:44.140Z,100.00
2022-10-12T21:56:14.924Z,99.76
2022-10-12T21:58:44.514Z,100.00
2022-10-12T22:01:17.573Z,100.00
2022-10-12T22:03:45.558Z,100.00
2022-10-12T22:06:14.435Z,100.00
2022-10-12T22:08:42.899Z,99.96
2022-10-12T22:11:13.895Z,100.00
2022-10-12T22:13:41.916Z,100.00
2022-10-12T22:16:11.547Z,100.00
2022-10-12T22:18:40.066Z,100.00
2022-10-12T22:21:10.174Z,100.00
2022-10-12T22:23:37.893Z,100.00
2022-10-12T22:26:07.328Z,100.00
2022-10-12T22:28:35.264Z,100.00
2022-10-12T22:31:21.716Z,100.00
2022-10-12T22:33:49.284Z,100.00
2022-10-12T22:36:17.596Z,100.00
2022-10-12T22:38:45.916Z,100.00
2022-10-12T22:41:15.735Z,100.00
2022-10-12T22:43:47.762Z,99.99
2022-10-12T22:46:15.498Z,99.60
2022-10-12T22:48:43.104Z,99.27
2022-10-12T22:51:11.111Z,99.75
2022-10-12T22:53:39.521Z,99.11
2022-10-12T22:56:08.928Z,98.86
2022-10-12T22:58:36.533Z,99.43
2022-10-12T23:01:12.226Z,99.07
2022-10-12T23:03:40.394Z,99.26
2022-10-12T23:06:12.490Z,99.42
2022-10-12T23:08:41.836Z,99.75
2022-10-12T23:11:11.440Z,99.32
2022-10-12T23:13:41.759Z,99.27
2022-10-12T23:16:14.517Z,99.40
2022-10-12T23:18:42.124Z,99.58
2022-10-12T23:21:16.798Z,99.49
2022-10-12T23:23:45.108Z,99.83
2022-10-12T23:26:15.485Z,100.00
2022-10-12T23:28:44.190Z,99.94
2022-10-12T23:31:19.897Z,100.00
2022-10-12T23:33:48.252Z,99.82
2022-10-12T23:36:17.270Z,99.79
2022-10-12T23:38:44.993Z,99.83
2022-10-12T23:41:12.889Z,100.00
2022-10-12T23:43:40.661Z,99.89
2022-10-12T23:46:12.252Z,100.00
2022-10-12T23:48:40.256Z,100.00
2022-10-12T23:51:10.873Z,100.00
2022-10-12T23:53:38.479Z,100.00
2022-10-12T23:56:06.822Z,100.00
2022-10-12T23:58:35.025Z,100.00
