createdAt,value
2018-08-17T00:00:50.814Z,1009.53
2018-08-17T00:01:50.814Z,1009.52
2018-08-17T00:02:50.816Z,1009.46
2018-08-17T00:03:50.816Z,1009.49
2018-08-17T00:04:50.815Z,1009.45
2018-08-17T00:05:50.814Z,1009.50
2018-08-17T00:06:50.808Z,1009.48
2018-08-17T00:07:50.807Z,1009.41
2018-08-17T00:08:50.812Z,1009.42
2018-08-17T00:09:50.813Z,1009.39
2018-08-17T00:10:50.805Z,1009.40
2018-08-17T00:11:50.804Z,1009.40
2018-08-17T00:12:50.802Z,1009.39
2018-08-17T00:13:50.802Z,1009.35
2018-08-17T00:14:50.805Z,1009.32
2018-08-17T00:15:50.804Z,1009.30
2018-08-17T00:16:50.803Z,1009.29
2018-08-17T00:17:50.804Z,1009.26
2018-08-17T00:18:50.800Z,1009.26
2018-08-17T00:19:50.797Z,1009.25
2018-08-17T00:20:50.795Z,1009.22
2018-08-17T00:21:50.794Z,1009.21
2018-08-17T00:22:50.799Z,1009.21
2018-08-17T00:23:50.800Z,1009.18
2018-08-17T00:24:50.797Z,1009.20
2018-08-17T00:25:50.794Z,1009.16
2018-08-17T00:26:50.795Z,1009.16
2018-08-17T00:27:50.794Z,1009.19
2018-08-17T00:28:50.793Z,1009.20
2018-08-17T00:29:50.790Z,1009.11
2018-08-17T00:30:50.786Z,1009.13
2018-08-17T00:31:50.784Z,1009.15
2018-08-17T00:32:50.784Z,1009.08
2018-08-17T00:33:50.788Z,1009.14
2018-08-17T00:34:50.787Z,1009.17
2018-08-17T00:35:50.786Z,1009.18
2018-08-17T00:36:50.783Z,1009.17
2018-08-17T00:37:50.782Z,1009.17
2018-08-17T00:38:50.777Z,1009.21
2018-08-17T00:39:50.776Z,1009.23
2018-08-17T00:40:50.783Z,1009.19
2018-08-17T00:41:50.779Z,1009.23
2018-08-17T00:42:50.773Z,1009.22
2018-08-17T00:43:50.771Z,1009.20
2018-08-17T00:44:50.771Z,1009.25
2018-08-17T00:45:50.778Z,1009.23
2018-08-17T00:46:50.774Z,1009.26
2018-08-17T00:47:50.773Z,1009.21
2018-08-17T00:48:50.776Z,1009.29
2018-08-17T00:49:50.771Z,1009.31
2018-08-17T00:50:50.766Z,1009.32
2018-08-17T00:51:50.765Z,1009.33
2018-08-17T00:52:50.763Z,1009.25
2018-08-17T00:53:50.763Z,1009.28
2018-08-17T00:54:50.765Z,1009.31
2018-08-17T00:55:50.767Z,1009.28
2018-08-17T00:56:50.761Z,1009.29
2018-08-17T00:57:50.758Z,1009.32
2018-08-17T00:58:50.762Z,1009.30
2018-08-17T00:59:50.761Z,1009.34
2018-08-17T01:00:50.760Z,1009.30
2018-08-17T01:01:50.760Z,1009.34
2018-08-17T01:02:50.754Z,1009.31
2018-08-17T01:03:50.752Z,1009.35
2018-08-17T01:04:50.751Z,1009.33
2018-08-17T01:05:50.752Z,1009.34
2018-08-17T01:06:50.755Z,1009.37
2018-08-17T01:07:50.752Z,1009.38
2018-08-17T01:08:50.751Z,1009.38
2018-08-17T01:09:50.752Z,1009.42
2018-08-17T01:10:50.745Z,1009.40
2018-08-17T01:11:50.744Z,1009.43
2018-08-17T01:12:50.749Z,1009.43
2018-08-17T01:13:50.746Z,1009.43
2018-08-17T01:14:50.743Z,1009.51
2018-08-17T01:15:50.740Z,1009.59
2018-08-17T01:16:50.743Z,1009.64
2018-08-17T01:17:50.738Z,1009.79
2018-08-17T01:18:50.742Z,1009.77
2018-08-17T01:19:50.741Z,1009.84
2018-08-17T01:20:50.741Z,1009.83
2018-08-17T01:21:50.744Z,1009.88
2018-08-17T01:22:50.734Z,1009.89
2018-08-17T01:23:50.731Z,1009.89
2018-08-17T01:24:50.734Z,1009.87
2018-08-17T01:25:50.730Z,1009.90
2018-08-17T01:26:50.734Z,1009.94
2018-08-17T01:27:50.732Z,1009.99
2018-08-17T01:28:50.726Z,1010.03
2018-08-17T01:29:50.726Z,1010.10
2018-08-17T01:30:50.730Z,1010.17
2018-08-17T01:31:50.728Z,1010.15
2018-08-17T01:32:50.728Z,1010.13
2018-08-17T01:33:50.728Z,1010.16
2018-08-17T01:34:50.721Z,1010.20
2018-08-17T01:35:50.720Z,1010.19
2018-08-17T01:36:50.719Z,1010.23
2018-08-17T01:37:50.718Z,1010.28
2018-08-17T01:38:50.725Z,1010.24
2018-08-17T01:39:50.719Z,1010.30
2018-08-17T01:40:50.719Z,1010.35
2018-08-17T01:41:50.718Z,1010.31
2018-08-17T01:42:50.713Z,1010.32
2018-08-17T01:43:50.711Z,1010.35
2018-08-17T01:44:50.718Z,1010.35
2018-08-17T01:45:50.713Z,1010.33
2018-08-17T01:46:50.710Z,1010.36
2018-08-17T01:47:50.707Z,1010.34
2018-08-17T01:48:50.706Z,1010.39
2018-08-17T01:49:50.704Z,1010.41
2018-08-17T01:50:50.712Z,1010.43
2018-08-17T01:51:50.707Z,1010.39
2018-08-17T01:52:50.706Z,1010.40
2018-08-17T01:53:50.705Z,1010.36
2018-08-17T01:54:50.698Z,1010.39
2018-08-17T01:55:50.697Z,1010.32
2018-08-17T01:56:50.696Z,1010.29
2018-08-17T01:57:50.695Z,1010.31
2018-08-17T01:58:50.698Z,1010.27
2018-08-17T01:59:50.696Z,1010.28
2018-08-17T02:00:50.691Z,1010.37
2018-08-17T02:01:50.689Z,1010.40
2018-08-17T02:02:50.692Z,1010.35
2018-08-17T02:03:50.691Z,1010.36
2018-08-17T02:04:50.691Z,1010.40
2018-08-17T02:05:50.689Z,1010.41
2018-08-17T02:06:50.684Z,1010.45
2018-08-17T02:07:50.682Z,1010.50
2018-08-17T02:08:50.681Z,1010.56
2018-08-17T02:09:50.680Z,1010.59
2018-08-17T02:10:50.683Z,1010.59
2018-08-17T02:11:50.681Z,1010.57
2018-08-17T02:12:50.679Z,1010.54
2018-08-17T02:13:50.679Z,1010.60
2018-08-17T02:14:50.672Z,1010.61
2018-08-17T02:15:50.669Z,1010.60
2018-08-17T02:16:50.676Z,1010.67
2018-08-17T02:17:50.672Z,1010.61
2018-08-17T02:18:50.666Z,1010.64
2018-08-17T02:19:50.664Z,1010.70
2018-08-17T02:20:50.666Z,1010.76
2018-08-17T02:21:50.661Z,1010.78
2018-08-17T02:22:50.665Z,1010.84
2018-08-17T02:23:50.664Z,1010.84
2018-08-17T02:24:50.662Z,1010.88
2018-08-17T02:25:50.661Z,1010.88
2018-08-17T02:26:50.658Z,1010.88
2018-08-17T02:27:50.652Z,1010.94
2018-08-17T02:28:50.654Z,1010.96
2018-08-17T02:29:50.649Z,1010.94
2018-08-17T02:30:50.654Z,1010.95
2018-08-17T02:31:50.651Z,1011.02
2018-08-17T02:32:50.644Z,1010.97
2018-08-17T02:33:50.644Z,1011.02
2018-08-17T02:34:50.649Z,1011.00
2018-08-17T02:35:50.643Z,1011.03
2018-08-17T02:36:50.643Z,1011.06
2018-08-17T02:37:50.641Z,1011.11
2018-08-17T02:38:50.635Z,1011.09
2018-08-17T02:39:50.634Z,1011.11
2018-08-17T02:40:50.635Z,1011.06
2018-08-17T02:41:50.630Z,1011.02
2018-08-17T02:42:50.633Z,1011.06
2018-08-17T02:43:50.632Z,1011.03
2018-08-17T02:44:50.630Z,1011.03
2018-08-17T02:45:50.629Z,1010.98
2018-08-17T02:46:50.623Z,1011.00
2018-08-17T02:47:50.627Z,1010.98
2018-08-17T02:48:50.622Z,1011.01
2018-08-17T02:49:50.621Z,1011.01
2018-08-17T02:50:50.615Z,1011.02
2018-08-17T02:51:50.618Z,1011.04
2018-08-17T02:52:50.613Z,1011.03
2018-08-17T02:53:50.609Z,1011.06
2018-08-17T02:54:50.613Z,1011.06
2018-08-17T02:55:50.608Z,1011.05
2018-08-17T02:56:50.611Z,1011.08
2018-08-17T02:57:50.606Z,1011.09
2018-08-17T02:58:50.603Z,1011.05
2018-08-17T02:59:50.598Z,1011.01
2018-08-17T03:00:50.605Z,1010.95
2018-08-17T03:01:50.597Z,1010.96
2018-08-17T03:02:50.601Z,1010.98
2018-08-17T03:03:50.597Z,1010.96
2018-08-17T03:04:50.590Z,1010.90
2018-08-17T03:05:50.590Z,1010.88
2018-08-17T03:06:50.593Z,1010.87
2018-08-17T03:07:50.590Z,1010.82
2018-08-17T03:08:50.589Z,1010.84
2018-08-17T03:09:50.588Z,1010.85
2018-08-17T03:10:50.582Z,1010.85
2018-08-17T03:11:50.579Z,1010.85
2018-08-17T03:12:50.576Z,1010.90
2018-08-17T03:13:50.579Z,1010.88
2018-08-17T03:14:50.578Z,1010.85
2018-08-17T03:15:50.577Z,1010.83
2018-08-17T03:16:50.576Z,1010.83
2018-08-17T03:17:50.574Z,1010.82
2018-08-17T03:18:50.567Z,1010.77
2018-08-17T03:19:50.566Z,1010.81
2018-08-17T03:20:50.570Z,1010.76
2018-08-17T03:21:50.568Z,1010.75
2018-08-17T03:22:50.562Z,1010.73
2018-08-17T03:23:50.559Z,1010.80
2018-08-17T03:24:50.557Z,1010.85
2018-08-17T03:25:50.556Z,1010.83
2018-08-17T03:26:50.559Z,1010.89
2018-08-17T03:27:50.557Z,1010.94
2018-08-17T03:28:50.557Z,1010.96
2018-08-17T03:29:50.554Z,1011.03
2018-08-17T03:30:50.548Z,1011.04
2018-08-17T03:31:50.547Z,1011.05
2018-08-17T03:32:50.547Z,1011.02
2018-08-17T03:33:50.547Z,1011.02
2018-08-17T03:34:50.546Z,1011.08
2018-08-17T03:35:50.544Z,1011.04
2018-08-17T03:36:50.538Z,1011.02
2018-08-17T03:37:50.538Z,1011.01
2018-08-17T03:38:50.541Z,1011.00
2018-08-17T03:39:50.543Z,1011.03
2018-08-17T03:40:50.537Z,1011.00
2018-08-17T03:41:50.536Z,1010.92
2018-08-17T03:42:50.529Z,1010.91
2018-08-17T03:43:50.527Z,1010.88
2018-08-17T03:44:50.526Z,1010.88
2018-08-17T03:45:50.527Z,1010.88
2018-08-17T03:46:50.528Z,1010.83
2018-08-17T03:47:50.526Z,1010.81
2018-08-17T03:48:50.523Z,1010.84
2018-08-17T03:49:50.523Z,1010.80
2018-08-17T03:50:50.516Z,1010.80
2018-08-17T03:51:50.514Z,1010.76
2018-08-17T03:52:50.518Z,1010.74
2018-08-17T03:53:50.515Z,1010.68
2018-08-17T03:54:50.510Z,1010.67
2018-08-17T03:55:50.507Z,1010.66
2018-08-17T03:56:50.506Z,1010.65
2018-08-17T03:57:50.504Z,1010.66
2018-08-17T03:58:50.509Z,1010.74
2018-08-17T03:59:50.506Z,1010.74
2018-08-17T04:00:50.503Z,1010.73
2018-08-17T04:01:50.502Z,1010.70
2018-08-17T04:02:50.499Z,1010.68
2018-08-17T04:03:50.493Z,1010.72
2018-08-17T04:04:50.495Z,1010.76
2018-08-17T04:05:50.491Z,1010.85
2018-08-17T04:06:50.493Z,1010.83
2018-08-17T04:07:50.490Z,1010.87
2018-08-17T04:08:50.484Z,1010.93
2018-08-17T04:09:50.482Z,1010.96
2018-08-17T04:10:50.485Z,1011.03
2018-08-17T04:11:50.482Z,1011.02
2018-08-17T04:12:50.482Z,1011.05
2018-08-17T04:13:50.479Z,1011.16
2018-08-17T04:14:50.474Z,1011.22
2018-08-17T04:15:50.471Z,1011.32
2018-08-17T04:16:50.470Z,1011.40
2018-08-17T04:17:50.467Z,1011.43
2018-08-17T04:18:50.472Z,1011.57
2018-08-17T04:19:50.467Z,1011.59
2018-08-17T04:20:50.465Z,1011.61
2018-08-17T04:21:50.469Z,1011.64
2018-08-17T04:22:50.459Z,1011.66
2018-08-17T04:23:50.497Z,1011.63
2018-08-17T04:24:50.460Z,1011.64
2018-08-17T04:25:50.456Z,1011.63
2018-08-17T04:26:50.452Z,1011.64
2018-08-17T04:27:50.448Z,1011.67
2018-08-17T04:28:50.448Z,1011.65
2018-08-17T04:29:50.449Z,1011.59
2018-08-17T04:30:50.449Z,1011.66
2018-08-17T04:31:50.448Z,1011.67
2018-08-17T04:32:50.445Z,1011.70
2018-08-17T04:33:50.443Z,1011.71
2018-08-17T04:34:50.437Z,1011.77
2018-08-17T04:35:50.435Z,1011.80
2018-08-17T04:36:50.433Z,1011.81
2018-08-17T04:37:50.432Z,1011.84
2018-08-17T04:38:50.438Z,1011.85
2018-08-17T04:39:50.434Z,1011.90
2018-08-17T04:40:50.426Z,1011.92
2018-08-17T04:41:50.425Z,1012.00
2018-08-17T04:42:50.429Z,1012.04
2018-08-17T04:43:50.434Z,1012.07
2018-08-17T04:44:50.426Z,1012.14
2018-08-17T04:45:50.426Z,1012.21
2018-08-17T04:46:50.418Z,1012.20
2018-08-17T04:47:50.416Z,1012.26
2018-08-17T04:48:50.415Z,1012.28
2018-08-17T04:49:50.415Z,1012.27
2018-08-17T04:50:50.419Z,1012.30
2018-08-17T04:51:50.415Z,1012.34
2018-08-17T04:52:50.415Z,1012.27
2018-08-17T04:53:50.414Z,1012.28
2018-08-17T04:54:50.408Z,1012.12
2018-08-17T04:55:50.405Z,1012.19
2018-08-17T04:56:50.409Z,1012.18
2018-08-17T04:57:50.409Z,1012.12
2018-08-17T04:58:50.402Z,1012.08
2018-08-17T04:59:50.400Z,1012.14
2018-08-17T05:00:50.399Z,1012.14
2018-08-17T05:01:50.398Z,1012.14
2018-08-17T05:02:50.401Z,1012.20
2018-08-17T05:03:50.399Z,1012.18
2018-08-17T05:04:50.399Z,1012.18
2018-08-17T05:05:50.397Z,1012.16
2018-08-17T05:06:50.399Z,1012.19
2018-08-17T05:07:50.389Z,1012.16
2018-08-17T05:08:50.393Z,1012.18
2018-08-17T05:09:50.387Z,1012.17
2018-08-17T05:10:50.392Z,1012.12
2018-08-17T05:11:50.389Z,1012.10
2018-08-17T05:12:50.385Z,1012.01
2018-08-17T05:13:50.405Z,1011.98
2018-08-17T05:14:50.384Z,1011.99
2018-08-17T05:15:50.383Z,1011.98
2018-08-17T05:16:50.383Z,1012.00
2018-08-17T05:17:50.378Z,1011.99
2018-08-17T05:18:50.377Z,1011.99
2018-08-17T05:19:50.370Z,1011.93
2018-08-17T05:20:50.369Z,1011.96
2018-08-17T05:21:50.373Z,1011.99
2018-08-17T05:22:50.370Z,1011.96
2018-08-17T05:23:50.368Z,1012.06
2018-08-17T05:24:50.367Z,1011.98
2018-08-17T05:25:50.364Z,1011.90
2018-08-17T05:26:50.359Z,1011.82
2018-08-17T05:27:50.356Z,1011.92
2018-08-17T05:28:50.358Z,1011.99
2018-08-17T05:29:50.359Z,1012.02
2018-08-17T05:30:50.349Z,1012.07
2018-08-17T05:31:50.345Z,1012.13
2018-08-17T05:32:50.343Z,1012.16
2018-08-17T05:33:50.341Z,1012.13
2018-08-17T05:34:50.344Z,1012.11
2018-08-17T05:35:50.361Z,1012.19
2018-08-17T05:36:50.338Z,1012.14
2018-08-17T05:37:50.335Z,1012.15
2018-08-17T05:38:50.330Z,1012.23
2018-08-17T05:39:50.326Z,1012.19
2018-08-17T05:40:50.324Z,1012.24
2018-08-17T05:41:50.321Z,1012.28
2018-08-17T05:42:50.325Z,1012.22
2018-08-17T05:43:50.322Z,1012.20
2018-08-17T05:44:50.315Z,1012.15
2018-08-17T05:45:50.316Z,1012.20
2018-08-17T05:46:50.313Z,1012.29
2018-08-17T05:47:50.311Z,1012.33
2018-08-17T05:48:50.307Z,1012.28
2018-08-17T05:49:50.305Z,1012.29
2018-08-17T05:50:50.301Z,1012.33
2018-08-17T05:51:50.296Z,1012.36
2018-08-17T05:52:50.297Z,1012.48
2018-08-17T05:53:50.295Z,1012.56
2018-08-17T05:54:50.290Z,1012.63
2018-08-17T05:55:50.284Z,1012.64
2018-08-17T05:56:50.281Z,1012.71
2018-08-17T05:57:50.279Z,1012.83
2018-08-17T05:58:50.281Z,1012.85
2018-08-17T05:59:50.277Z,1012.93
2018-08-17T06:00:50.273Z,1012.89
2018-08-17T06:01:50.268Z,1012.93
2018-08-17T06:02:50.303Z,1012.90
2018-08-17T06:03:50.267Z,1012.92
2018-08-17T06:04:50.265Z,1012.97
2018-08-17T06:05:50.262Z,1012.96
2018-08-17T06:06:50.255Z,1012.94
2018-08-17T06:07:50.251Z,1012.92
2018-08-17T06:08:50.249Z,1012.87
2018-08-17T06:09:50.247Z,1012.86
2018-08-17T06:10:50.302Z,1012.75
2018-08-17T06:11:50.248Z,1012.80
2018-08-17T06:12:50.242Z,1012.74
2018-08-17T06:13:50.241Z,1012.74
2018-08-17T06:14:50.232Z,1012.72
2018-08-17T06:15:50.229Z,1012.69
2018-08-17T06:16:50.231Z,1012.64
2018-08-17T06:17:50.228Z,1012.60
2018-08-17T06:18:50.221Z,1012.62
2018-08-17T06:19:50.219Z,1012.59
2018-08-17T06:20:50.218Z,1012.60
2018-08-17T06:21:50.213Z,1012.58
2018-08-17T06:22:50.215Z,1012.64
2018-08-17T06:23:50.211Z,1012.60
2018-08-17T06:24:50.207Z,1012.59
2018-08-17T06:25:50.220Z,1012.61
2018-08-17T06:26:50.198Z,1012.48
2018-08-17T06:27:50.193Z,1012.34
2018-08-17T06:28:50.196Z,1012.27
2018-08-17T06:29:50.189Z,1012.17
2018-08-17T06:30:50.189Z,1012.20
2018-08-17T06:31:50.263Z,1012.26
2018-08-17T06:32:50.178Z,1012.31
2018-08-17T06:33:50.175Z,1012.35
2018-08-17T06:34:50.180Z,1012.41
2018-08-17T06:35:50.172Z,1012.36
2018-08-17T06:36:50.172Z,1012.36
2018-08-17T06:37:50.167Z,1012.33
2018-08-17T06:38:50.161Z,1012.23
2018-08-17T06:39:50.155Z,1012.22
2018-08-17T06:40:50.153Z,1012.21
2018-08-17T06:41:50.149Z,1012.17
2018-08-17T06:42:50.152Z,1012.21
2018-08-17T06:43:50.147Z,1012.26
2018-08-17T06:44:50.144Z,1012.31
2018-08-17T06:45:50.141Z,1012.38
2018-08-17T06:46:50.133Z,1012.37
2018-08-17T06:47:50.128Z,1012.40
2018-08-17T06:48:50.132Z,1012.35
2018-08-17T06:49:50.127Z,1012.35
2018-08-17T06:50:50.356Z,1012.36
2018-08-17T06:51:50.115Z,1012.35
2018-08-17T06:52:50.111Z,1012.38
2018-08-17T06:53:50.110Z,1012.36
2018-08-17T06:54:50.112Z,1012.36
2018-08-17T06:55:50.106Z,1012.40
2018-08-17T06:56:50.102Z,1012.44
2018-08-17T06:57:50.099Z,1012.47
2018-08-17T06:58:50.096Z,1012.51
2018-08-17T06:59:50.087Z,1012.43
2018-08-17T07:00:50.084Z,1012.48
2018-08-17T07:01:50.081Z,1012.42
2018-08-17T07:02:50.083Z,1012.43
2018-08-17T07:03:50.090Z,1012.37
2018-08-17T07:04:50.072Z,1012.36
2018-08-17T07:05:50.070Z,1012.36
2018-08-17T07:06:50.070Z,1012.34
2018-08-17T07:07:50.065Z,1012.38
2018-08-17T07:08:50.169Z,1012.35
2018-08-17T07:09:50.060Z,1012.31
2018-08-17T07:10:50.051Z,1012.31
2018-08-17T07:11:50.047Z,1012.26
2018-08-17T07:12:50.043Z,1012.27
2018-08-17T07:13:50.040Z,1012.25
2018-08-17T07:14:50.041Z,1012.19
2018-08-17T07:15:50.036Z,1012.24
2018-08-17T07:16:50.036Z,1012.26
2018-08-17T07:17:50.032Z,1012.32
2018-08-17T07:18:50.027Z,1012.35
2018-08-17T07:19:50.020Z,1012.35
2018-08-17T07:20:50.022Z,1012.31
2018-08-17T07:21:50.018Z,1012.38
2018-08-17T07:22:50.011Z,1012.46
2018-08-17T07:23:50.009Z,1012.44
2018-08-17T07:24:50.005Z,1012.41
2018-08-17T07:25:50.001Z,1012.37
2018-08-17T07:26:50.003Z,1012.37
2018-08-17T07:27:50.110Z,1012.36
2018-08-17T07:28:49.996Z,1012.35
2018-08-17T07:29:49.994Z,1012.37
2018-08-17T07:30:49.985Z,1012.40
2018-08-17T07:31:49.982Z,1012.41
2018-08-17T07:32:49.979Z,1012.49
2018-08-17T07:33:49.977Z,1012.56
2018-08-17T07:34:49.979Z,1012.58
2018-08-17T07:35:50.045Z,1012.59
2018-08-17T07:36:49.969Z,1012.56
2018-08-17T07:37:49.965Z,1012.58
2018-08-17T07:38:49.966Z,1012.59
2018-08-17T07:39:49.964Z,1012.67
2018-08-17T07:40:49.961Z,1012.66
2018-08-17T07:41:49.958Z,1012.67
2018-08-17T07:42:49.951Z,1012.64
2018-08-17T07:43:49.947Z,1012.67
2018-08-17T07:44:49.945Z,1012.67
2018-08-17T07:45:49.942Z,1012.68
2018-08-17T07:46:49.945Z,1012.62
2018-08-17T07:47:50.008Z,1012.64
2018-08-17T07:48:49.940Z,1012.60
2018-08-17T07:49:49.937Z,1012.59
2018-08-17T07:50:49.930Z,1012.61
2018-08-17T07:51:49.927Z,1012.71
2018-08-17T07:52:49.929Z,1012.71
2018-08-17T07:53:49.928Z,1012.77
2018-08-17T07:54:49.919Z,1012.78
2018-08-17T07:55:49.917Z,1012.84
2018-08-17T07:56:49.914Z,1012.89
2018-08-17T07:57:49.914Z,1012.88
2018-08-17T07:58:49.915Z,1012.91
2018-08-17T07:59:49.914Z,1012.99
2018-08-17T08:00:49.911Z,1013.11
2018-08-17T08:01:49.909Z,1013.21
2018-08-17T08:02:49.902Z,1013.21
2018-08-17T08:03:49.900Z,1013.23
2018-08-17T08:04:49.898Z,1013.22
2018-08-17T08:05:49.901Z,1013.26
2018-08-17T08:06:49.902Z,1013.29
2018-08-17T08:07:49.899Z,1013.22
2018-08-17T08:08:49.893Z,1013.19
2018-08-17T08:09:49.893Z,1013.19
2018-08-17T08:10:49.897Z,1013.18
2018-08-17T08:11:49.895Z,1013.17
2018-08-17T08:12:49.895Z,1013.17
2018-08-17T08:13:49.995Z,1013.22
2018-08-17T08:14:49.889Z,1013.23
2018-08-17T08:15:49.889Z,1013.20
2018-08-17T08:16:49.888Z,1013.21
2018-08-17T08:17:49.886Z,1013.28
2018-08-17T08:18:49.893Z,1013.28
2018-08-17T08:19:49.893Z,1013.34
2018-08-17T08:20:49.888Z,1013.35
2018-08-17T08:21:49.888Z,1013.34
2018-08-17T08:22:49.883Z,1013.39
2018-08-17T08:23:49.883Z,1013.35
2018-08-17T08:24:49.886Z,1013.40
2018-08-17T08:25:49.885Z,1013.44
2018-08-17T08:26:49.881Z,1013.47
2018-08-17T08:27:49.880Z,1013.50
2018-08-17T08:28:49.881Z,1013.50
2018-08-17T08:29:49.880Z,1013.52
2018-08-17T08:30:49.885Z,1013.60
2018-08-17T08:31:49.884Z,1013.62
2018-08-17T08:32:49.884Z,1013.64
2018-08-17T08:33:49.883Z,1013.62
2018-08-17T08:34:49.877Z,1013.64
2018-08-17T08:35:49.878Z,1013.65
2018-08-17T08:36:49.876Z,1013.60
2018-08-17T08:37:49.876Z,1013.63
2018-08-17T08:38:49.879Z,1013.68
2018-08-17T08:39:49.902Z,1013.65
2018-08-17T08:40:49.876Z,1013.64
2018-08-17T08:41:49.874Z,1013.66
2018-08-17T08:42:49.878Z,1013.69
2018-08-17T08:43:49.876Z,1013.69
2018-08-17T08:44:49.875Z,1013.65
2018-08-17T08:45:49.897Z,1013.66
2018-08-17T08:46:49.870Z,1013.66
2018-08-17T08:47:49.868Z,1013.65
2018-08-17T08:48:49.869Z,1013.61
2018-08-17T08:49:49.868Z,1013.66
2018-08-17T08:50:49.872Z,1013.65
2018-08-17T08:51:49.871Z,1013.67
2018-08-17T08:52:49.868Z,1013.67
2018-08-17T08:53:49.867Z,1013.68
2018-08-17T08:54:49.864Z,1013.69
2018-08-17T08:55:49.864Z,1013.64
2018-08-17T08:56:49.864Z,1013.72
2018-08-17T08:57:49.864Z,1013.74
2018-08-17T08:58:49.858Z,1013.72
2018-08-17T08:59:49.860Z,1013.77
2018-08-17T09:00:49.860Z,1013.76
2018-08-17T09:01:50.041Z,1013.79
2018-08-17T09:02:49.858Z,1013.81
2018-08-17T09:03:49.859Z,1013.83
2018-08-17T09:04:49.854Z,1013.88
2018-08-17T09:05:49.853Z,1013.88
2018-08-17T09:06:49.848Z,1013.90
2018-08-17T09:07:49.845Z,1013.92
2018-08-17T09:08:49.849Z,1013.92
2018-08-17T09:09:49.843Z,1013.93
2018-08-17T09:10:49.848Z,1013.91
2018-08-17T09:11:49.845Z,1013.91
2018-08-17T09:12:49.838Z,1013.87
2018-08-17T09:13:49.945Z,1013.90
2018-08-17T09:14:49.840Z,1013.88
2018-08-17T09:15:49.839Z,1013.91
2018-08-17T09:16:49.838Z,1013.96
2018-08-17T09:17:49.836Z,1013.97
2018-08-17T09:18:49.830Z,1014.01
2018-08-17T09:19:49.829Z,1014.05
2018-08-17T09:20:49.982Z,1014.11
2018-08-17T09:21:49.825Z,1014.05
2018-08-17T09:22:49.829Z,1014.08
2018-08-17T09:23:49.826Z,1014.08
2018-08-17T09:24:49.826Z,1014.11
2018-08-17T09:25:49.826Z,1014.12
2018-08-17T09:26:49.820Z,1014.13
2018-08-17T09:27:49.817Z,1014.12
2018-08-17T09:28:49.825Z,1014.15
2018-08-17T09:29:49.821Z,1014.17
2018-08-17T09:30:49.822Z,1014.17
2018-08-17T09:31:49.813Z,1014.16
2018-08-17T09:32:49.811Z,1014.21
2018-08-17T09:33:49.810Z,1014.23
2018-08-17T09:34:49.813Z,1014.19
2018-08-17T09:35:49.812Z,1014.26
2018-08-17T09:36:49.811Z,1014.29
2018-08-17T09:37:49.811Z,1014.24
2018-08-17T09:38:49.805Z,1014.22
2018-08-17T09:39:49.803Z,1014.28
2018-08-17T09:40:49.803Z,1014.28
2018-08-17T09:41:49.920Z,1014.24
2018-08-17T09:42:49.806Z,1014.23
2018-08-17T09:43:49.805Z,1014.28
2018-08-17T09:44:49.800Z,1014.25
2018-08-17T09:45:49.798Z,1014.18
2018-08-17T09:46:49.803Z,1014.15
2018-08-17T09:47:49.802Z,1014.19
2018-08-17T09:48:49.800Z,1014.17
2018-08-17T09:49:49.800Z,1014.17
2018-08-17T09:50:49.796Z,1014.21
2018-08-17T09:51:49.794Z,1014.20
2018-08-17T09:52:49.795Z,1014.19
2018-08-17T09:53:49.793Z,1014.19
2018-08-17T09:54:49.796Z,1014.19
2018-08-17T09:55:49.795Z,1014.19
2018-08-17T09:56:49.795Z,1014.16
2018-08-17T09:57:49.793Z,1014.19
2018-08-17T09:58:49.790Z,1014.17
2018-08-17T09:59:49.788Z,1014.24
2018-08-17T10:00:49.792Z,1014.20
2018-08-17T10:01:49.790Z,1014.26
2018-08-17T10:02:49.787Z,1014.33
2018-08-17T10:03:49.815Z,1014.35
2018-08-17T10:04:49.787Z,1014.48
2018-08-17T10:05:49.783Z,1014.47
2018-08-17T10:06:49.836Z,1014.59
2018-08-17T10:07:49.787Z,1014.71
2018-08-17T10:08:49.786Z,1014.74
2018-08-17T10:09:49.789Z,1014.75
2018-08-17T10:10:49.784Z,1014.78
2018-08-17T10:11:49.784Z,1014.81
2018-08-17T10:12:49.787Z,1014.90
2018-08-17T10:13:49.788Z,1014.78
2018-08-17T10:14:49.797Z,1014.66
2018-08-17T10:15:49.885Z,1014.78
2018-08-17T10:16:49.797Z,1014.74
2018-08-17T10:17:49.803Z,1014.86
2018-08-17T10:18:49.813Z,1014.75
2018-08-17T10:19:49.814Z,1014.82
2018-08-17T10:20:49.984Z,1014.83
2018-08-17T10:21:50.241Z,1014.81
2018-08-17T10:22:49.829Z,1014.67
2018-08-17T10:23:49.827Z,1014.70
2018-08-17T10:24:49.833Z,1014.71
2018-08-17T10:25:49.838Z,1014.73
2018-08-17T10:26:49.848Z,1014.71
2018-08-17T10:27:49.851Z,1014.60
2018-08-17T10:28:49.857Z,1014.55
2018-08-17T10:29:49.862Z,1014.54
2018-08-17T10:30:49.863Z,1014.53
2018-08-17T10:31:49.865Z,1014.54
2018-08-17T10:32:49.876Z,1014.51
2018-08-17T10:33:49.929Z,1014.50
2018-08-17T10:34:49.884Z,1014.38
2018-08-17T10:35:49.884Z,1014.43
2018-08-17T10:36:49.887Z,1014.43
2018-08-17T10:37:49.891Z,1014.41
2018-08-17T10:38:49.901Z,1014.44
2018-08-17T10:39:49.904Z,1014.41
2018-08-17T10:40:49.967Z,1014.52
2018-08-17T10:41:49.909Z,1014.44
2018-08-17T10:42:49.909Z,1014.39
2018-08-17T10:43:49.915Z,1014.38
2018-08-17T10:44:49.914Z,1014.35
2018-08-17T10:45:49.917Z,1014.40
2018-08-17T10:46:49.924Z,1014.48
2018-08-17T10:47:49.928Z,1014.57
2018-08-17T10:48:50.036Z,1014.58
2018-08-17T10:49:49.927Z,1014.57
2018-08-17T10:50:49.934Z,1014.53
2018-08-17T10:51:49.937Z,1014.52
2018-08-17T10:52:49.940Z,1014.49
2018-08-17T10:53:49.949Z,1014.44
2018-08-17T10:54:49.939Z,1014.45
2018-08-17T10:55:49.946Z,1014.45
2018-08-17T10:56:49.944Z,1014.45
2018-08-17T10:57:49.946Z,1014.47
2018-08-17T10:58:49.956Z,1014.46
2018-08-17T10:59:49.954Z,1014.49
2018-08-17T11:00:49.961Z,1014.49
2018-08-17T11:01:49.960Z,1014.52
2018-08-17T11:02:49.960Z,1014.60
2018-08-17T11:03:49.958Z,1014.57
2018-08-17T11:04:49.965Z,1014.63
2018-08-17T11:05:49.967Z,1014.60
2018-08-17T11:06:49.964Z,1014.56
2018-08-17T11:07:49.965Z,1014.58
2018-08-17T11:08:49.967Z,1014.56
2018-08-17T11:09:49.967Z,1014.60
2018-08-17T11:10:49.997Z,1014.62
2018-08-17T11:11:49.974Z,1014.62
2018-08-17T11:12:49.976Z,1014.65
2018-08-17T11:13:49.987Z,1014.63
2018-08-17T11:14:49.977Z,1014.60
2018-08-17T11:15:49.975Z,1014.69
2018-08-17T11:16:49.979Z,1014.64
2018-08-17T11:17:49.976Z,1014.64
2018-08-17T11:18:49.984Z,1014.66
2018-08-17T11:19:49.981Z,1014.67
2018-08-17T11:20:49.986Z,1014.69
2018-08-17T11:21:49.979Z,1014.71
2018-08-17T11:22:50.032Z,1014.68
2018-08-17T11:23:49.983Z,1014.70
2018-08-17T11:24:49.986Z,1014.67
2018-08-17T11:25:49.986Z,1014.61
2018-08-17T11:26:49.982Z,1014.66
2018-08-17T11:27:49.982Z,1014.65
2018-08-17T11:28:49.982Z,1014.66
2018-08-17T11:29:49.984Z,1014.66
2018-08-17T11:30:49.990Z,1014.65
2018-08-17T11:31:49.988Z,1014.69
2018-08-17T11:32:49.989Z,1014.75
2018-08-17T11:33:49.990Z,1014.72
2018-08-17T11:34:49.988Z,1014.74
2018-08-17T11:35:49.985Z,1014.77
2018-08-17T11:36:49.992Z,1014.77
2018-08-17T11:37:49.989Z,1014.77
2018-08-17T11:38:49.986Z,1014.78
2018-08-17T11:39:49.990Z,1014.80
2018-08-17T11:40:49.987Z,1014.81
2018-08-17T11:41:49.987Z,1014.83
2018-08-17T11:42:49.994Z,1014.85
2018-08-17T11:43:49.994Z,1014.84
2018-08-17T11:44:49.994Z,1014.87
2018-08-17T11:45:49.995Z,1014.87
2018-08-17T11:46:49.992Z,1014.93
2018-08-17T11:47:49.990Z,1014.94
2018-08-17T11:48:49.991Z,1014.90
2018-08-17T11:49:49.992Z,1014.93
2018-08-17T11:50:50.000Z,1014.88
2018-08-17T11:51:49.999Z,1014.89
2018-08-17T11:52:49.994Z,1014.90
2018-08-17T11:53:50.016Z,1014.93
2018-08-17T11:54:50.001Z,1015.02
2018-08-17T11:55:50.000Z,1014.98
2018-08-17T11:56:50.002Z,1015.02
2018-08-17T11:57:50.004Z,1015.00
2018-08-17T11:58:50.000Z,1015.04
2018-08-17T11:59:49.999Z,1015.06
2018-08-17T12:00:50.001Z,1015.07
2018-08-17T12:01:50.053Z,1015.09
2018-08-17T12:02:50.009Z,1015.11
2018-08-17T12:03:50.009Z,1015.10
2018-08-17T12:04:50.009Z,1015.07
2018-08-17T12:05:50.018Z,1015.11