createdAt,value
2018-12-23T00:00:21.574Z,7.60
2018-12-23T00:02:53.776Z,7.60
2018-12-23T00:05:25.864Z,7.60
2018-12-23T00:07:56.220Z,7.50
2018-12-23T00:10:28.373Z,7.50
2018-12-23T00:13:00.464Z,7.50
2018-12-23T00:15:32.591Z,7.50
2018-12-23T00:18:04.579Z,7.50
2018-12-23T00:20:36.372Z,7.50
2018-12-23T00:23:08.334Z,7.60
2018-12-23T00:25:40.687Z,7.70
2018-12-23T00:28:12.776Z,7.70
2018-12-23T00:30:44.850Z,7.80
2018-12-23T00:33:17.068Z,7.80
2018-12-23T00:35:49.370Z,7.80
2018-12-23T00:38:21.640Z,7.80
2018-12-23T00:40:53.850Z,7.90
2018-12-23T00:43:25.878Z,7.90
2018-12-23T00:45:58.371Z,7.90
2018-12-23T00:48:31.000Z,8.00
2018-12-23T00:51:02.966Z,8.00
2018-12-23T00:53:34.928Z,8.00
2018-12-23T00:56:07.281Z,8.10
2018-12-23T00:58:39.321Z,8.10
2018-12-23T01:01:11.592Z,8.10
2018-12-23T01:03:43.538Z,8.20
2018-12-23T01:06:16.026Z,8.20
2018-12-23T01:08:47.841Z,8.30
2018-12-23T01:11:20.140Z,8.40
2018-12-23T01:13:52.060Z,8.50
2018-12-23T01:16:24.413Z,8.50
2018-12-23T01:18:56.534Z,8.50
2018-12-23T01:21:28.724Z,8.50
2018-12-23T01:24:01.146Z,8.50
2018-12-23T01:26:33.326Z,8.50
2018-12-23T01:29:05.464Z,8.50
2018-12-23T01:36:42.206Z,8.50
2018-12-23T01:41:47.388Z,8.50
2018-12-23T01:44:19.444Z,8.50
2018-12-23T01:46:51.416Z,8.50
2018-12-23T01:49:23.801Z,8.50
2018-12-23T01:51:56.155Z,8.50
2018-12-23T01:54:28.170Z,8.50
2018-12-23T01:57:00.200Z,8.40
2018-12-23T01:59:32.380Z,8.50
2018-12-23T02:02:04.534Z,8.50
2018-12-23T02:04:36.736Z,8.40
2018-12-23T02:07:08.678Z,8.40
2018-12-23T02:09:41.015Z,8.50
2018-12-23T02:12:13.007Z,8.40
2018-12-23T02:14:44.996Z,8.50
2018-12-23T02:17:17.160Z,8.50
2018-12-23T02:19:49.355Z,8.50
2018-12-23T02:22:21.424Z,8.50
2018-12-23T02:24:53.640Z,8.40
2018-12-23T02:27:25.610Z,8.30
2018-12-23T02:29:57.710Z,8.30
2018-12-23T02:32:29.705Z,8.20
2018-12-23T02:35:02.440Z,8.30
2018-12-23T02:37:34.259Z,8.30
2018-12-23T02:40:06.610Z,8.30
2018-12-23T02:42:38.697Z,8.30
2018-12-23T02:45:08.599Z,8.30
2018-12-23T02:47:40.754Z,8.30
2018-12-23T02:50:12.916Z,8.20
2018-12-23T02:52:44.776Z,8.20
2018-12-23T02:55:17.234Z,8.30
2018-12-23T02:57:49.405Z,8.40
2018-12-23T03:00:21.452Z,8.40
2018-12-23T03:02:53.560Z,8.40
2018-12-23T03:05:25.779Z,8.40
2018-12-23T03:07:57.843Z,8.40
2018-12-23T03:10:30.007Z,8.30
2018-12-23T03:13:02.195Z,8.40
2018-12-23T03:15:34.074Z,8.30
2018-12-23T03:18:06.215Z,8.40
2018-12-23T03:20:38.586Z,8.40
2018-12-23T03:23:10.778Z,8.40
2018-12-23T03:25:42.796Z,8.40
2018-12-23T03:28:12.695Z,8.30
2018-12-23T03:30:44.746Z,8.40
2018-12-23T03:33:16.855Z,8.40
2018-12-23T03:35:49.297Z,8.30
2018-12-23T03:38:21.342Z,8.30
2018-12-23T03:40:53.783Z,8.20
2018-12-23T03:43:25.643Z,8.20
2018-12-23T03:45:57.779Z,8.20
2018-12-23T03:48:29.797Z,8.10
2018-12-23T03:51:02.458Z,8.10
2018-12-23T03:53:34.173Z,8.00
2018-12-23T03:56:06.335Z,8.00
2018-12-23T03:58:39.345Z,8.00
2018-12-23T04:01:11.270Z,7.90
2018-12-23T04:03:43.357Z,7.90
2018-12-23T04:06:24.301Z,7.90
2018-12-23T04:08:49.742Z,7.80
2018-12-23T04:11:21.970Z,7.80
2018-12-23T04:13:53.951Z,7.90
2018-12-23T04:16:26.379Z,7.80
2018-12-23T04:18:58.565Z,7.80
2018-12-23T04:21:30.729Z,7.80
2018-12-23T04:24:02.651Z,7.90
2018-12-23T04:26:34.901Z,7.80
2018-12-23T04:29:07.111Z,7.80
2018-12-23T04:31:39.345Z,7.90
2018-12-23T04:34:11.258Z,7.90
2018-12-23T04:36:43.244Z,7.90
2018-12-23T04:39:15.359Z,7.80
2018-12-23T04:41:47.406Z,7.80
2018-12-23T04:44:19.574Z,7.80
2018-12-23T04:46:52.009Z,7.90
2018-12-23T04:49:23.974Z,7.90
2018-12-23T04:51:56.420Z,7.90
2018-12-23T04:54:30.543Z,7.90
2018-12-23T04:57:03.087Z,7.90
2018-12-23T04:59:37.452Z,7.90
2018-12-23T05:02:10.114Z,7.90
2018-12-23T05:04:42.261Z,7.90
2018-12-23T05:07:14.187Z,7.90
2018-12-23T05:09:46.139Z,8.00
2018-12-23T05:12:18.217Z,8.00
2018-12-23T05:14:50.614Z,8.00
2018-12-23T05:17:24.864Z,8.00
2018-12-23T05:19:56.557Z,8.00
2018-12-23T05:22:28.702Z,8.00
2018-12-23T05:25:00.889Z,8.00
2018-12-23T05:27:33.135Z,8.00
2018-12-23T05:30:05.813Z,8.00
2018-12-23T05:32:37.660Z,8.00
2018-12-23T05:35:09.794Z,8.00
2018-12-23T05:37:41.555Z,8.00
2018-12-23T05:40:13.625Z,7.90
2018-12-23T05:42:45.828Z,8.00
2018-12-23T05:45:17.823Z,8.00
2018-12-23T05:47:50.391Z,7.90
2018-12-23T05:50:22.457Z,8.00
2018-12-23T05:52:54.828Z,8.00
2018-12-23T05:55:26.300Z,8.00
2018-12-23T05:57:59.028Z,8.00
2018-12-23T06:00:31.288Z,8.00
2018-12-23T06:03:03.588Z,8.10
2018-12-23T06:05:35.573Z,8.00
2018-12-23T06:08:07.909Z,8.00
2018-12-23T06:10:39.928Z,8.10
2018-12-23T06:13:12.052Z,8.10
2018-12-23T06:15:44.152Z,8.10
2018-12-23T06:18:16.437Z,8.10
2018-12-23T06:20:48.825Z,8.20
2018-12-23T06:23:23.566Z,8.10
2018-12-23T06:25:56.155Z,8.20
2018-12-23T06:28:28.652Z,8.10
2018-12-23T06:31:00.566Z,8.10
2018-12-23T06:33:32.863Z,8.00
2018-12-23T06:36:04.684Z,7.90
2018-12-23T06:38:37.114Z,7.90
2018-12-23T06:41:09.187Z,7.90
2018-12-23T06:43:41.786Z,7.80
2018-12-23T06:46:13.878Z,7.80
2018-12-23T06:48:44.302Z,7.80
2018-12-23T06:51:17.030Z,7.80
2018-12-23T06:53:48.848Z,7.80
2018-12-23T06:56:21.114Z,7.80
2018-12-23T06:58:53.624Z,7.80
2018-12-23T07:01:25.254Z,7.80
2018-12-23T07:03:57.583Z,7.80
2018-12-23T07:06:32.178Z,7.80
2018-12-23T07:09:06.192Z,7.80
2018-12-23T07:11:40.314Z,7.80
2018-12-23T07:14:12.124Z,7.90
2018-12-23T07:16:44.412Z,7.90
2018-12-23T07:19:16.550Z,7.90
2018-12-23T07:21:49.037Z,7.90
2018-12-23T07:24:21.210Z,7.90
2018-12-23T07:26:55.514Z,8.00
2018-12-23T07:29:27.622Z,8.00
2018-12-23T07:31:59.656Z,8.00
2018-12-23T07:34:31.946Z,7.90
2018-12-23T07:37:04.084Z,7.90
2018-12-23T07:39:36.165Z,7.90
2018-12-23T07:42:08.758Z,7.90
2018-12-23T07:44:41.048Z,8.00
2018-12-23T07:47:13.034Z,8.00
2018-12-23T07:49:45.359Z,8.10
2018-12-23T07:52:17.637Z,8.10
2018-12-23T07:54:49.663Z,8.20
2018-12-23T07:57:21.851Z,8.20
2018-12-23T07:59:54.261Z,8.20
2018-12-23T08:02:26.814Z,8.30
2018-12-23T08:04:58.802Z,8.30
2018-12-23T08:07:36.103Z,8.40
2018-12-23T08:10:05.943Z,8.40
2018-12-23T08:12:40.087Z,8.40
2018-12-23T08:15:11.890Z,8.40
2018-12-23T08:17:44.240Z,8.40
2018-12-23T08:20:16.281Z,8.50
2018-12-23T08:22:48.667Z,8.50
2018-12-23T08:25:20.821Z,8.50
2018-12-23T08:27:53.325Z,8.60
2018-12-23T08:30:25.677Z,8.70
2018-12-23T08:32:57.697Z,8.70
2018-12-23T08:35:29.688Z,8.80
2018-12-23T08:38:02.083Z,8.90
2018-12-23T08:40:34.421Z,8.90
2018-12-23T08:43:06.592Z,9.00
2018-12-23T08:45:36.972Z,9.00
2018-12-23T08:48:09.098Z,9.00
2018-12-23T08:50:41.928Z,9.00
2018-12-23T08:53:16.576Z,9.00
2018-12-23T08:55:48.847Z,9.00
2018-12-23T08:58:21.012Z,9.00
2018-12-23T09:00:53.314Z,9.00
2018-12-23T09:03:27.542Z,9.10
2018-12-23T09:05:59.249Z,9.10
2018-12-23T09:13:34.384Z,9.30
2018-12-23T09:18:39.485Z,9.40
2018-12-23T09:23:43.417Z,9.50
2018-12-23T09:26:15.563Z,9.50
2018-12-23T09:28:47.829Z,9.50
2018-12-23T09:31:19.741Z,9.60
2018-12-23T09:33:52.119Z,9.60
2018-12-23T09:36:24.169Z,9.70
2018-12-23T09:38:56.330Z,9.70
2018-12-23T09:41:28.457Z,9.70
2018-12-23T09:44:00.683Z,9.70
2018-12-23T09:46:34.831Z,9.80
2018-12-23T09:49:06.856Z,9.80
2018-12-23T09:51:41.003Z,9.80
2018-12-23T09:54:12.855Z,9.80
2018-12-23T09:56:45.034Z,9.80
2018-12-23T09:59:17.099Z,9.80
2018-12-23T10:01:50.098Z,9.90
2018-12-23T10:04:22.628Z,9.90
2018-12-23T10:06:54.629Z,9.80
2018-12-23T10:09:26.695Z,9.90
2018-12-23T10:11:58.852Z,9.90
2018-12-23T10:14:31.226Z,9.90
2018-12-23T10:17:03.331Z,9.80
2018-12-23T10:19:35.678Z,9.80
2018-12-23T10:22:07.810Z,9.80
2018-12-23T10:24:40.054Z,9.90
2018-12-23T10:27:12.046Z,9.90
2018-12-23T10:29:44.246Z,9.90
2018-12-23T10:32:16.408Z,10.00
2018-12-23T10:34:48.517Z,10.00
2018-12-23T10:37:20.692Z,10.00
2018-12-23T10:39:52.936Z,10.00
2018-12-23T10:42:25.017Z,10.00
2018-12-23T10:44:57.426Z,10.10
2018-12-23T10:47:29.538Z,10.10
2018-12-23T10:50:02.601Z,10.10
2018-12-23T10:52:35.131Z,10.10
2018-12-23T10:55:07.232Z,10.10
2018-12-23T10:57:39.428Z,10.10
2018-12-23T11:00:13.915Z,10.20
2018-12-23T11:02:45.758Z,10.20
2018-12-23T11:05:18.041Z,10.20
2018-12-23T11:07:50.383Z,10.20
2018-12-23T11:10:22.608Z,10.10
2018-12-23T11:12:55.132Z,10.20
2018-12-23T11:15:26.978Z,10.20
2018-12-23T11:17:59.168Z,10.20
2018-12-23T11:20:31.716Z,10.20
2018-12-23T11:23:03.736Z,10.20
2018-12-23T11:25:36.274Z,10.30
2018-12-23T11:28:08.427Z,10.30
2018-12-23T11:30:41.430Z,10.30
2018-12-23T11:33:13.837Z,10.30
2018-12-23T11:35:46.338Z,10.30
2018-12-23T11:38:18.217Z,10.30
2018-12-23T11:40:50.662Z,10.30
2018-12-23T11:43:22.928Z,10.30
2018-12-23T11:45:55.002Z,10.30
2018-12-23T11:48:26.862Z,10.30
2018-12-23T11:50:59.135Z,10.30
2018-12-23T11:53:31.333Z,10.30
2018-12-23T11:56:03.887Z,10.20
2018-12-23T11:58:35.843Z,10.20
2018-12-23T12:01:08.182Z,10.30
2018-12-23T12:03:40.557Z,10.20
2018-12-23T12:06:12.355Z,10.20
2018-12-23T12:08:44.424Z,10.20
2018-12-23T12:11:16.927Z,10.20
2018-12-23T12:13:50.969Z,10.20
2018-12-23T12:16:22.765Z,10.20
2018-12-23T12:18:54.767Z,10.20
2018-12-23T12:21:26.837Z,10.10
2018-12-23T12:23:59.082Z,10.10
2018-12-23T12:26:31.129Z,10.10
2018-12-23T12:29:03.241Z,10.00
2018-12-23T12:31:35.582Z,10.00
2018-12-23T12:34:09.834Z,10.00
2018-12-23T12:36:44.075Z,9.90
2018-12-23T12:39:15.842Z,9.90
2018-12-23T12:41:48.092Z,9.90
2018-12-23T12:44:20.652Z,9.90
2018-12-23T12:46:52.326Z,9.90
2018-12-23T12:49:24.829Z,9.90
2018-12-23T12:51:57.002Z,9.90
2018-12-23T12:54:29.057Z,9.90
2018-12-23T12:57:02.565Z,9.90
2018-12-23T12:59:34.593Z,9.90
2018-12-23T13:02:06.887Z,9.90
2018-12-23T13:04:39.048Z,9.80
2018-12-23T13:07:11.707Z,9.90
2018-12-23T13:09:43.841Z,9.80
2018-12-23T13:12:15.763Z,9.80
2018-12-23T13:14:48.201Z,9.80
2018-12-23T13:17:20.367Z,9.80
2018-12-23T13:19:52.280Z,9.80
2018-12-23T13:22:24.517Z,9.80
2018-12-23T13:24:56.749Z,9.80
2018-12-23T13:27:28.943Z,9.80
2018-12-23T13:30:01.146Z,9.80
2018-12-23T13:32:33.457Z,9.70
2018-12-23T13:35:05.858Z,9.70
2018-12-23T13:37:38.091Z,9.70
2018-12-23T13:40:17.764Z,9.70
2018-12-23T13:43:10.023Z,9.70
2018-12-23T13:46:09.259Z,9.70
2018-12-23T13:51:12.735Z,9.60
2018-12-23T13:55:53.029Z,9.60
2018-12-23T13:58:40.117Z,9.60
2018-12-23T14:04:00.003Z,9.60
2018-12-23T14:06:57.835Z,9.60
2018-12-23T14:09:45.153Z,9.60
2018-12-23T14:12:17.317Z,9.60
2018-12-23T14:14:51.726Z,9.60
2018-12-23T14:17:23.397Z,9.60
2018-12-23T14:19:55.501Z,9.60
2018-12-23T14:22:28.470Z,9.60
2018-12-23T14:25:03.377Z,9.60
2018-12-23T14:27:35.053Z,9.60
2018-12-23T14:30:07.967Z,9.50
2018-12-23T14:32:39.920Z,9.50
2018-12-23T14:35:12.375Z,9.50
2018-12-23T14:37:44.603Z,9.50
2018-12-23T14:40:17.995Z,9.50
2018-12-23T14:42:52.254Z,9.40
2018-12-23T14:45:27.198Z,9.40
2018-12-23T14:48:30.956Z,9.40
2018-12-23T14:51:00.942Z,9.30
2018-12-23T14:53:30.748Z,9.30
2018-12-23T14:56:00.636Z,9.30
2018-12-23T14:58:30.430Z,9.30
2018-12-23T15:01:00.262Z,9.20
2018-12-23T15:03:30.254Z,9.20
2018-12-23T15:06:00.168Z,9.20
2018-12-23T15:08:30.114Z,9.20
2018-12-23T15:11:00.033Z,9.10
2018-12-23T15:13:30.042Z,9.10
2018-12-23T15:15:59.950Z,9.10
2018-12-23T15:18:31.896Z,9.00
2018-12-23T15:21:01.783Z,9.00
2018-12-23T15:23:31.762Z,9.00
2018-12-23T15:26:01.675Z,9.00
2018-12-23T15:28:31.538Z,8.90
2018-12-23T15:31:01.377Z,8.90
2018-12-23T15:33:31.149Z,8.90
2018-12-23T15:36:00.967Z,8.90
2018-12-23T15:38:30.821Z,8.80
2018-12-23T15:41:00.730Z,8.80
2018-12-23T15:43:30.609Z,8.80
2018-12-23T15:46:00.498Z,8.70
2018-12-23T15:48:30.314Z,8.70
2018-12-23T15:51:00.126Z,8.60
2018-12-23T15:53:29.887Z,8.60
2018-12-23T15:55:59.766Z,8.60
2018-12-23T15:58:29.527Z,8.60
2018-12-23T16:00:59.350Z,8.50
2018-12-23T16:03:29.178Z,8.50
2018-12-23T16:05:58.984Z,8.50
2018-12-23T16:08:28.745Z,8.50
2018-12-23T16:10:58.609Z,8.50
2018-12-23T16:13:28.469Z,8.40
2018-12-23T16:15:58.413Z,8.40
2018-12-23T16:18:28.213Z,8.40
2018-12-23T16:20:58.074Z,8.40
2018-12-23T16:23:27.953Z,8.30
2018-12-23T16:25:57.707Z,8.30
2018-12-23T16:28:27.539Z,8.30
2018-12-23T16:30:57.301Z,8.30
2018-12-23T16:33:27.108Z,8.20
2018-12-23T16:35:57.033Z,8.20
2018-12-23T16:38:26.913Z,8.20
2018-12-23T16:40:56.723Z,8.20
2018-12-23T16:43:26.505Z,8.20
2018-12-23T16:45:56.331Z,8.20
2018-12-23T16:48:26.207Z,8.10
2018-12-23T16:50:56.061Z,8.10
2018-12-23T16:53:25.831Z,8.10
2018-12-23T16:55:55.741Z,8.10
2018-12-23T16:58:25.498Z,8.10
2018-12-23T17:00:55.318Z,8.00
2018-12-23T17:03:25.110Z,8.00
2018-12-23T17:05:55.002Z,8.00
2018-12-23T17:08:24.936Z,8.00
2018-12-23T17:10:54.779Z,8.00
2018-12-23T17:13:24.599Z,8.00
2018-12-23T17:15:54.411Z,8.00
2018-12-23T17:18:24.271Z,8.00
2018-12-23T17:20:54.147Z,8.00
2018-12-23T17:23:23.927Z,8.00
2018-12-23T17:25:53.765Z,8.10
2018-12-23T17:28:23.587Z,8.10
2018-12-23T17:30:53.442Z,8.10
2018-12-23T17:33:23.347Z,8.10
2018-12-23T17:35:53.204Z,8.10
2018-12-23T17:38:23.108Z,8.10
2018-12-23T17:40:52.934Z,8.10
2018-12-23T17:43:22.895Z,8.10
2018-12-23T17:45:52.867Z,8.10
2018-12-23T17:48:23.081Z,8.10
2018-12-23T17:50:52.936Z,8.20
2018-12-23T17:53:22.755Z,8.20
2018-12-23T17:55:52.586Z,8.10
2018-12-23T17:58:22.486Z,8.10
2018-12-23T18:00:52.335Z,8.10
2018-12-23T18:03:22.205Z,8.10
2018-12-23T18:05:51.963Z,8.10
2018-12-23T18:08:21.745Z,8.10
2018-12-23T18:10:51.711Z,8.10
2018-12-23T18:13:21.524Z,8.00
2018-12-23T18:15:51.501Z,8.00
2018-12-23T18:18:21.406Z,8.00
2018-12-23T18:20:51.326Z,8.00
2018-12-23T18:23:21.178Z,8.00
2018-12-23T18:25:51.031Z,7.90
2018-12-23T18:28:20.814Z,7.90
2018-12-23T18:30:50.654Z,7.90
2018-12-23T18:33:20.465Z,7.90
2018-12-23T18:35:50.224Z,7.80
2018-12-23T18:38:20.130Z,7.80
2018-12-23T18:40:49.994Z,7.80
2018-12-23T18:43:19.892Z,7.80
2018-12-23T18:45:49.766Z,7.80
2018-12-23T18:48:19.579Z,7.70
2018-12-23T18:50:49.425Z,7.70
2018-12-23T18:53:19.244Z,7.70
2018-12-23T18:55:49.095Z,7.70
2018-12-23T18:58:19.006Z,7.60
2018-12-23T19:00:52.307Z,7.60
2018-12-23T19:03:22.152Z,7.60
2018-12-23T19:05:51.989Z,7.60
2018-12-23T19:08:28.077Z,7.60
2018-12-23T19:11:51.483Z,7.60
2018-12-23T19:15:08.465Z,7.50
2018-12-23T19:18:19.239Z,7.50
2018-12-23T19:21:38.100Z,7.50
2018-12-23T19:24:26.613Z,7.50
2018-12-23T19:27:33.109Z,7.50
2018-12-23T19:30:59.015Z,7.50
2018-12-23T19:34:03.304Z,7.40
2018-12-23T19:37:20.352Z,7.40
2018-12-23T19:40:50.442Z,7.40
2018-12-23T19:43:52.758Z,7.40
2018-12-23T19:46:58.863Z,7.40
2018-12-23T19:49:55.712Z,7.30
2018-12-23T19:53:01.058Z,7.30
2018-12-23T19:56:21.290Z,7.30
2018-12-23T19:59:30.948Z,7.30
2018-12-23T20:02:36.248Z,7.20
2018-12-23T20:05:57.449Z,7.20
2018-12-23T20:09:03.062Z,7.20
2018-12-23T20:12:18.784Z,7.20
2018-12-23T20:15:20.686Z,7.20
2018-12-23T20:18:16.368Z,7.20
2018-12-23T20:21:29.028Z,7.10
2018-12-23T20:24:51.965Z,7.10
2018-12-23T20:28:07.333Z,7.10
2018-12-23T20:31:06.416Z,7.00
2018-12-23T20:34:01.526Z,7.00
2018-12-23T20:37:12.682Z,7.00
2018-12-23T20:40:24.266Z,7.00
2018-12-23T20:43:49.488Z,7.00
2018-12-23T20:46:59.268Z,6.90
2018-12-23T20:50:12.506Z,6.90
2018-12-23T20:53:32.211Z,6.90
2018-12-23T20:56:40.278Z,6.90
2018-12-23T20:59:34.766Z,6.90
2018-12-23T21:02:45.872Z,6.90
2018-12-23T21:06:04.991Z,6.90
2018-12-23T21:09:22.182Z,6.80
2018-12-23T21:12:27.299Z,6.80
2018-12-23T21:15:39.772Z,6.80
2018-12-23T21:19:06.280Z,6.80
2018-12-23T21:22:30.381Z,6.80
2018-12-23T21:25:42.866Z,6.80
2018-12-23T21:28:58.134Z,6.80
2018-12-23T21:31:54.761Z,6.80
2018-12-23T21:35:13.931Z,6.70
2018-12-23T21:38:26.644Z,6.70
2018-12-23T21:41:44.436Z,6.70
2018-12-23T21:45:19.510Z,6.70
2018-12-23T21:48:20.730Z,6.70
2018-12-23T21:51:39.601Z,6.70
2018-12-23T21:54:59.527Z,6.60
2018-12-23T21:58:11.469Z,6.60
2018-12-23T22:01:11.092Z,6.60
2018-12-23T22:04:32.833Z,6.60
2018-12-23T22:07:22.729Z,6.60
2018-12-23T22:10:17.247Z,6.50
2018-12-23T22:13:17.402Z,6.50
2018-12-23T22:15:47.391Z,6.50
2018-12-23T22:18:19.649Z,6.50
2018-12-23T22:20:49.555Z,6.50
2018-12-23T22:23:19.564Z,6.50
2018-12-23T22:25:50.311Z,6.50
2018-12-23T22:28:20.539Z,6.50
2018-12-23T22:30:50.489Z,6.50
2018-12-23T22:33:20.398Z,6.50
2018-12-23T22:35:50.479Z,6.50
2018-12-23T22:38:20.491Z,6.50
2018-12-23T22:41:00.607Z,6.50
2018-12-23T22:43:30.573Z,6.50
2018-12-23T22:46:02.587Z,6.50
2018-12-23T22:48:32.213Z,6.50
2018-12-23T22:51:03.162Z,6.50
2018-12-23T22:53:33.091Z,6.50
2018-12-23T22:56:03.143Z,6.40
2018-12-23T22:58:33.137Z,6.40
2018-12-23T23:01:03.269Z,6.40
2018-12-23T23:03:33.187Z,6.40
2018-12-23T23:06:03.631Z,6.40
2018-12-23T23:08:33.555Z,6.40
2018-12-23T23:11:03.503Z,6.40
2018-12-23T23:13:33.541Z,6.40
2018-12-23T23:16:03.601Z,6.40
2018-12-23T23:18:33.587Z,6.40
2018-12-23T23:21:03.548Z,6.40
2018-12-23T23:23:33.477Z,6.40
2018-12-23T23:26:03.508Z,6.40
2018-12-23T23:28:33.502Z,6.40
2018-12-23T23:31:03.421Z,6.40
2018-12-23T23:33:33.406Z,6.40
2018-12-23T23:36:03.589Z,6.40
2018-12-23T23:38:33.531Z,6.40
2018-12-23T23:41:03.507Z,6.50
2018-12-23T23:43:33.432Z,6.50
2018-12-23T23:46:07.987Z,6.50
2018-12-23T23:48:37.979Z,6.50
2018-12-23T23:51:07.918Z,6.50
2018-12-23T23:53:37.871Z,6.40
2018-12-23T23:56:07.803Z,6.40
2018-12-23T23:58:37.734Z,6.40
