createdAt,value
2023-03-06T00:00:41.881Z,98523.84
2023-03-06T00:03:09.545Z,98528.16
2023-03-06T00:05:36.911Z,98528.91
2023-03-06T00:08:04.644Z,98527.94
2023-03-06T00:10:32.881Z,98531.34
2023-03-06T00:13:03.720Z,98533.84
2023-03-06T00:15:31.404Z,98522.66
2023-03-06T00:17:58.552Z,98531.16
2023-03-06T00:20:27.349Z,98527.66
2023-03-06T00:22:56.329Z,98530.22
2023-03-06T00:25:23.832Z,98532.03
2023-03-06T00:27:54.117Z,98532.84
2023-03-06T00:30:25.557Z,98530.28
2023-03-06T00:32:53.748Z,98524.25
2023-03-06T00:35:21.419Z,98524.28
2023-03-06T00:37:49.219Z,98519.06
2023-03-06T00:40:19.009Z,98522.56
2023-03-06T00:42:47.005Z,98520.00
2023-03-06T00:45:15.107Z,98515.66
2023-03-06T00:47:43.198Z,98514.78
2023-03-06T00:50:11.121Z,98516.50
2023-03-06T00:52:38.692Z,98506.06
2023-03-06T00:55:06.824Z,98512.13
2023-03-06T00:57:34.176Z,98504.38
2023-03-06T01:00:01.415Z,98508.69
2023-03-06T01:02:28.713Z,98508.66
2023-03-06T01:04:55.984Z,98508.75
2023-03-06T01:07:23.220Z,98505.25
2023-03-06T01:09:50.811Z,98500.91
2023-03-06T01:12:18.026Z,98498.28
2023-03-06T01:14:45.616Z,98490.44
2023-03-06T01:17:13.053Z,98485.22
2023-03-06T01:19:40.219Z,98485.19
2023-03-06T01:22:07.433Z,98485.16
2023-03-06T01:24:34.708Z,98485.13
2023-03-06T01:27:02.273Z,98488.56
2023-03-06T01:29:29.611Z,98485.06
2023-03-06T01:31:57.237Z,98481.53
2023-03-06T01:34:24.759Z,98485.84
2023-03-06T01:36:52.194Z,98478.03
2023-03-06T01:39:19.862Z,98475.41
2023-03-06T01:41:47.504Z,98478.81
2023-03-06T01:44:14.901Z,98469.31
2023-03-06T01:46:43.924Z,98466.69
2023-03-06T01:49:21.887Z,98463.16
2023-03-06T01:51:55.048Z,98463.13
2023-03-06T01:54:32.984Z,98473.50
2023-03-06T01:57:12.845Z,98470.03
2023-03-06T01:59:42.435Z,98473.47
2023-03-06T02:02:11.982Z,98468.25
2023-03-06T02:04:41.060Z,98465.63
2023-03-06T02:07:10.037Z,98463.00
2023-03-06T02:09:39.352Z,98454.31
2023-03-06T02:12:10.249Z,98456.88
2023-03-06T02:14:39.076Z,98457.72
2023-03-06T02:17:06.178Z,98451.66
2023-03-06T02:19:39.065Z,98453.34
2023-03-06T02:22:06.474Z,98442.94
2023-03-06T02:24:52.302Z,98450.69
2023-03-06T02:27:20.335Z,98441.22
2023-03-06T02:29:51.901Z,98447.22
2023-03-06T02:32:19.234Z,98448.09
2023-03-06T02:34:57.907Z,98444.63
2023-03-06T02:37:27.488Z,98440.34
2023-03-06T02:40:03.600Z,98442.09
2023-03-06T02:42:31.047Z,98453.34
2023-03-06T02:45:01.556Z,98449.84
2023-03-06T02:47:28.659Z,98446.34
2023-03-06T02:49:55.875Z,98446.34
2023-03-06T02:52:23.319Z,98448.94
2023-03-06T02:54:50.609Z,98448.91
2023-03-06T02:57:17.708Z,98449.78
2023-03-06T02:59:45.869Z,98448.88
2023-03-06T03:02:13.104Z,98447.16
2023-03-06T03:04:40.158Z,98445.41
2023-03-06T03:07:08.380Z,98452.38
2023-03-06T03:09:37.424Z,98448.00
2023-03-06T03:12:07.242Z,98449.72
2023-03-06T03:14:35.036Z,98448.84
2023-03-06T03:17:03.155Z,98450.56
2023-03-06T03:19:30.668Z,98451.41
2023-03-06T03:21:58.008Z,98451.41
2023-03-06T03:24:26.286Z,98444.50
2023-03-06T03:26:54.726Z,98455.72
2023-03-06T03:29:23.794Z,98456.63
2023-03-06T03:31:51.713Z,98454.00
2023-03-06T03:34:19.449Z,98454.84
2023-03-06T03:36:47.193Z,98460.94
2023-03-06T03:39:15.873Z,98462.69
2023-03-06T03:41:43.666Z,98456.63
2023-03-06T03:44:12.475Z,98462.72
2023-03-06T03:46:39.878Z,98462.75
2023-03-06T03:49:12.039Z,98463.63
2023-03-06T03:51:39.523Z,98466.22
2023-03-06T03:54:07.254Z,98467.06
2023-03-06T03:56:41.086Z,98461.84
2023-03-06T03:59:14.643Z,98461.00
2023-03-06T04:01:50.933Z,98464.44
2023-03-06T04:04:18.564Z,98470.50
2023-03-06T04:06:46.119Z,98467.88
2023-03-06T04:09:14.615Z,98471.34
2023-03-06T04:11:42.390Z,98470.56
2023-03-06T04:14:09.983Z,98475.81
2023-03-06T04:16:37.292Z,98477.53
2023-03-06T04:19:04.554Z,98477.53
2023-03-06T04:21:32.244Z,98473.16
2023-03-06T04:23:59.943Z,98474.94
2023-03-06T04:26:27.580Z,98479.25
2023-03-06T04:28:56.376Z,98484.41
2023-03-06T04:31:23.774Z,98486.16
2023-03-06T04:33:51.973Z,98484.38
2023-03-06T04:36:28.318Z,98491.38
2023-03-06T04:38:59.963Z,98483.56
2023-03-06T04:41:27.655Z,98484.38
2023-03-06T04:43:55.475Z,98490.41
2023-03-06T04:46:22.972Z,98499.97
2023-03-06T04:48:50.415Z,98498.22
2023-03-06T04:51:18.255Z,98490.38
2023-03-06T04:53:46.506Z,98504.22
2023-03-06T04:56:14.010Z,98492.91
2023-03-06T04:58:41.314Z,98498.91
2023-03-06T05:01:09.124Z,98497.19
2023-03-06T05:03:36.692Z,98501.44
2023-03-06T05:06:03.987Z,98501.34
2023-03-06T05:08:31.471Z,98505.53
2023-03-06T05:11:02.685Z,98502.00
2023-03-06T05:13:30.089Z,98501.94
2023-03-06T05:16:03.025Z,98504.59
2023-03-06T05:18:30.805Z,98507.19
2023-03-06T05:21:00.436Z,98505.41
2023-03-06T05:23:28.977Z,98518.41
2023-03-06T05:25:57.606Z,98523.53
2023-03-06T05:28:26.696Z,98517.31
2023-03-06T05:30:54.632Z,98527.47
2023-03-06T05:33:22.231Z,98530.75
2023-03-06T05:35:50.474Z,98519.22
2023-03-06T05:38:18.891Z,98525.91
2023-03-06T05:40:46.600Z,98520.50
2023-03-06T05:43:14.354Z,98529.75
2023-03-06T05:45:41.929Z,98528.63
2023-03-06T05:48:10.558Z,98541.50
2023-03-06T05:50:37.916Z,98538.09
2023-03-06T05:53:06.560Z,98546.00
2023-03-06T05:55:34.209Z,98542.81
2023-03-06T05:58:02.387Z,98546.44
2023-03-06T06:00:30.152Z,98552.63
2023-03-06T06:03:01.581Z,98541.22
2023-03-06T06:05:28.690Z,98549.09
2023-03-06T06:07:56.406Z,98556.84
2023-03-06T06:10:24.533Z,98554.88
2023-03-06T06:12:51.981Z,98559.91
2023-03-06T06:15:19.701Z,98564.03
2023-03-06T06:17:47.228Z,98568.97
2023-03-06T06:20:17.573Z,98571.41
2023-03-06T06:22:48.731Z,98576.34
2023-03-06T06:25:16.759Z,98580.47
2023-03-06T06:27:44.759Z,98587.81
2023-03-06T06:30:13.180Z,98585.25
2023-03-06T06:32:40.723Z,98592.63
2023-03-06T06:35:08.694Z,98591.25
2023-03-06T06:37:36.086Z,98590.66
2023-03-06T06:40:04.880Z,98592.09
2023-03-06T06:42:39.060Z,98593.31
2023-03-06T06:45:09.190Z,98598.97
2023-03-06T06:47:41.727Z,98594.34
2023-03-06T06:50:13.176Z,98614.53
2023-03-06T06:52:41.038Z,98607.78
2023-03-06T06:55:08.980Z,98613.88
2023-03-06T06:57:36.344Z,98623.47
2023-03-06T07:00:05.243Z,98619.13
2023-03-06T07:02:33.468Z,98629.41
2023-03-06T07:05:05.498Z,98627.88
2023-03-06T07:07:39.008Z,98636.09
2023-03-06T07:10:11.919Z,98628.91
2023-03-06T07:12:39.878Z,98641.56
2023-03-06T07:15:08.250Z,98629.31
2023-03-06T07:17:36.002Z,98632.97
2023-03-06T07:20:06.010Z,98636.19
2023-03-06T07:22:49.822Z,98631.38
2023-03-06T07:25:18.926Z,98632.78
2023-03-06T07:27:52.798Z,98637.66
2023-03-06T07:30:22.814Z,98640.59
2023-03-06T07:32:53.294Z,98642.34
2023-03-06T07:35:24.824Z,98654.31
2023-03-06T07:37:52.902Z,98663.25
2023-03-06T07:40:20.997Z,98667.25
2023-03-06T07:42:48.411Z,98672.81
2023-03-06T07:45:19.726Z,98667.78
2023-03-06T07:47:47.881Z,98663.47
2023-03-06T07:50:15.297Z,98665.72
2023-03-06T07:52:43.051Z,98665.88
2023-03-06T07:55:13.021Z,98666.72
2023-03-06T07:57:40.829Z,98663.25
2023-03-06T08:00:14.327Z,98660.53
2023-03-06T08:02:43.497Z,98662.09
2023-03-06T08:05:15.338Z,98663.84
2023-03-06T08:07:46.110Z,98657.22
2023-03-06T08:10:17.926Z,98650.97
2023-03-06T08:12:46.003Z,98658.25
2023-03-06T08:15:14.416Z,98659.09
2023-03-06T08:17:41.822Z,98656.78
2023-03-06T08:20:10.612Z,98658.81
2023-03-06T08:22:38.268Z,98658.56
2023-03-06T08:25:06.877Z,98668.63
2023-03-06T08:27:35.542Z,98673.34
2023-03-06T08:30:02.772Z,98677.47
2023-03-06T08:32:31.045Z,98676.38
2023-03-06T08:34:58.553Z,98670.19
2023-03-06T08:37:26.397Z,98681.63
2023-03-06T08:39:53.948Z,98682.03
2023-03-06T08:42:21.651Z,98675.06
2023-03-06T08:44:48.987Z,98674.56
2023-03-06T08:47:17.558Z,98682.66
2023-03-06T08:49:44.843Z,98678.56
2023-03-06T08:52:12.604Z,98681.06
2023-03-06T08:54:40.232Z,98687.72
2023-03-06T08:57:07.870Z,98693.53
2023-03-06T08:59:35.798Z,98692.19
2023-03-06T09:02:04.439Z,98690.97
2023-03-06T09:04:32.300Z,98694.06
2023-03-06T09:07:01.097Z,98696.63
2023-03-06T09:09:28.713Z,98699.38
2023-03-06T09:11:56.742Z,98696.59
2023-03-06T09:14:24.285Z,98705.63
2023-03-06T09:16:52.051Z,98704.13
2023-03-06T09:19:19.617Z,98706.34
2023-03-06T09:21:47.414Z,98703.56
2023-03-06T09:24:14.624Z,98698.69
2023-03-06T09:26:47.050Z,98695.19
2023-03-06T09:29:16.680Z,98699.72
2023-03-06T09:31:45.393Z,98702.72
2023-03-06T09:34:14.289Z,98701.00
2023-03-06T09:36:55.579Z,98708.56
2023-03-06T09:39:24.386Z,98691.03
2023-03-06T09:41:53.130Z,98699.59
2023-03-06T09:44:24.180Z,98695.88
2023-03-06T09:47:01.760Z,98689.88
2023-03-06T09:49:42.326Z,98687.69
2023-03-06T09:53:03.108Z,98689.06
2023-03-06T09:55:38.414Z,98689.09
2023-03-06T09:58:21.559Z,98689.34
2023-03-06T10:01:03.833Z,98693.66
2023-03-06T10:03:50.653Z,98701.06
2023-03-06T10:06:30.226Z,98701.00
2023-03-06T10:09:04.691Z,98708.31
2023-03-06T10:11:48.133Z,98712.69
2023-03-06T10:14:28.167Z,98708.41
2023-03-06T10:16:56.350Z,98712.16
2023-03-06T10:19:35.664Z,98705.56
2023-03-06T10:22:12.152Z,98703.06
2023-03-06T10:25:06.573Z,98699.94
2023-03-06T10:27:46.736Z,98705.28
2023-03-06T10:30:35.093Z,98704.69
2023-03-06T10:33:22.083Z,98687.28
2023-03-06T10:35:53.710Z,98693.91
2023-03-06T10:38:33.215Z,98689.38
2023-03-06T10:41:12.887Z,98687.75
2023-03-06T10:43:42.882Z,98690.78
2023-03-06T10:46:13.184Z,98693.38
2023-03-06T10:48:42.492Z,98695.59
2023-03-06T10:51:18.102Z,98689.28
2023-03-06T10:54:01.429Z,98686.75
2023-03-06T10:56:30.330Z,98684.72
2023-03-06T10:59:17.716Z,98685.22
2023-03-06T11:01:50.335Z,98684.25
2023-03-06T11:04:24.468Z,98685.91
2023-03-06T11:07:26.450Z,98690.53
2023-03-06T11:10:00.239Z,98697.59
2023-03-06T11:12:39.154Z,98690.44
2023-03-06T11:15:18.898Z,98688.47
2023-03-06T11:17:53.773Z,98689.38
2023-03-06T11:20:41.281Z,98685.28
2023-03-06T11:23:25.838Z,98674.03
2023-03-06T11:25:57.691Z,98676.44
2023-03-06T11:28:35.294Z,98676.22
2023-03-06T11:31:13.416Z,98670.69
2023-03-06T11:33:51.644Z,98680.25
2023-03-06T11:36:40.195Z,98675.31
2023-03-06T11:39:26.834Z,98673.16
2023-03-06T11:41:57.022Z,98683.91
2023-03-06T11:44:56.857Z,98676.22
2023-03-06T11:47:29.427Z,98685.69
2023-03-06T11:50:08.944Z,98685.19
2023-03-06T11:52:47.150Z,98669.66
2023-03-06T11:55:21.502Z,98674.13
2023-03-06T11:58:17.925Z,98673.66
2023-03-06T12:00:55.523Z,98681.31
2023-03-06T12:03:48.525Z,98670.66
2023-03-06T12:06:28.161Z,98674.91
2023-03-06T12:09:07.370Z,98669.84
2023-03-06T12:11:50.994Z,98676.56
2023-03-06T12:14:36.114Z,98669.44
2023-03-06T12:17:23.842Z,98670.63
2023-03-06T12:20:22.833Z,98677.41
2023-03-06T12:23:02.377Z,98670.94
2023-03-06T12:25:39.815Z,98679.53
2023-03-06T12:28:07.481Z,98667.22
2023-03-06T12:31:19.777Z,98677.78
2023-03-06T12:34:02.665Z,98683.53
2023-03-06T12:36:30.211Z,98672.84
2023-03-06T12:39:17.544Z,98668.00
2023-03-06T12:42:17.783Z,98664.91
2023-03-06T12:45:03.600Z,98666.97
2023-03-06T12:47:44.854Z,98657.34
2023-03-06T12:50:21.830Z,98667.06
2023-03-06T12:52:51.110Z,98668.09
2023-03-06T12:55:24.948Z,98675.78
2023-03-06T12:57:53.304Z,98670.88
2023-03-06T13:00:32.738Z,98667.72
2023-03-06T13:03:03.614Z,98683.72
2023-03-06T13:06:11.844Z,98676.72
2023-03-06T13:09:02.439Z,98674.50
2023-03-06T13:12:01.915Z,98677.94
2023-03-06T13:14:42.311Z,98683.59
2023-03-06T13:17:32.988Z,98682.75
2023-03-06T13:20:29.554Z,98685.22
2023-03-06T13:22:57.249Z,98691.75
2023-03-06T13:25:27.593Z,98694.06
2023-03-06T13:27:54.893Z,98691.03
2023-03-06T13:30:37.202Z,98690.44
2023-03-06T13:33:32.900Z,98683.81
2023-03-06T13:36:20.160Z,98687.22
2023-03-06T13:38:53.460Z,98690.03
2023-03-06T13:41:21.210Z,98692.72
2023-03-06T13:43:54.777Z,98691.13
2023-03-06T13:46:31.288Z,98686.81
2023-03-06T13:49:10.990Z,98689.53
2023-03-06T13:51:41.370Z,98686.13
2023-03-06T13:54:53.392Z,98682.22
2023-03-06T13:57:26.997Z,98696.69
2023-03-06T14:00:27.233Z,98699.47
2023-03-06T14:03:08.074Z,98688.88
2023-03-06T14:05:47.126Z,98694.94
2023-03-06T14:08:19.280Z,98692.09
2023-03-06T14:10:56.037Z,98701.31
2023-03-06T14:13:32.321Z,98706.47
2023-03-06T14:16:17.806Z,98700.13
2023-03-06T14:18:49.636Z,98708.75
2023-03-06T14:21:28.437Z,98717.03
2023-03-06T14:24:00.952Z,98708.81
2023-03-06T14:26:32.324Z,98718.13
2023-03-06T14:29:01.673Z,98721.78
2023-03-06T14:31:32.740Z,98720.31
2023-03-06T14:34:05.955Z,98726.66
2023-03-06T14:36:44.623Z,98716.47
2023-03-06T14:39:33.716Z,98721.88
2023-03-06T14:42:19.164Z,98713.25
2023-03-06T14:45:00.349Z,98714.66
2023-03-06T14:47:35.428Z,98724.81
2023-03-06T14:50:26.303Z,98716.75
2023-03-06T14:52:58.589Z,98721.88
2023-03-06T14:55:28.249Z,98722.91
2023-03-06T14:58:02.053Z,98726.53
2023-03-06T15:00:42.444Z,98727.84
2023-03-06T15:03:19.515Z,98729.06
2023-03-06T15:05:48.588Z,98735.59
2023-03-06T15:08:25.810Z,98733.59
2023-03-06T15:11:03.915Z,98743.63
2023-03-06T15:13:33.668Z,98738.09
2023-03-06T15:16:23.149Z,98741.91
2023-03-06T15:18:59.882Z,98750.25
2023-03-06T15:21:29.529Z,98747.16
2023-03-06T15:24:00.541Z,98748.44
2023-03-06T15:26:29.444Z,98750.34
2023-03-06T15:29:09.082Z,98751.56
2023-03-06T15:31:43.008Z,98763.09
2023-03-06T15:34:10.713Z,98759.84
2023-03-06T15:36:40.662Z,98765.44
2023-03-06T15:39:40.354Z,98766.41
2023-03-06T15:42:13.558Z,98762.47
2023-03-06T15:44:41.222Z,98775.63
2023-03-06T15:47:12.373Z,98768.06
2023-03-06T15:49:40.438Z,98772.56
2023-03-06T15:52:08.377Z,98772.72
2023-03-06T15:54:36.150Z,98766.91
2023-03-06T15:57:06.467Z,98776.59
2023-03-06T15:59:42.329Z,98769.81
2023-03-06T16:02:21.281Z,98769.94
2023-03-06T16:04:49.651Z,98769.25
2023-03-06T16:07:17.449Z,98768.44
2023-03-06T16:09:45.124Z,98765.94
2023-03-06T16:12:17.972Z,98773.88
2023-03-06T16:14:47.868Z,98773.13
2023-03-06T16:17:15.682Z,98775.84
2023-03-06T16:19:43.186Z,98777.72
2023-03-06T16:22:10.946Z,98776.13
2023-03-06T16:24:38.393Z,98782.28
2023-03-06T16:27:07.222Z,98776.34
2023-03-06T16:29:35.265Z,98780.75
2023-03-06T16:32:03.080Z,98780.00
2023-03-06T16:34:31.309Z,98790.53
2023-03-06T16:36:58.800Z,98791.47
2023-03-06T16:39:26.313Z,98788.97
2023-03-06T16:41:53.845Z,98795.97
2023-03-06T16:44:22.326Z,98787.41
2023-03-06T16:46:50.960Z,98791.81
2023-03-06T16:49:24.279Z,98800.47
2023-03-06T16:51:53.648Z,98803.09
2023-03-06T16:54:22.156Z,98804.00
2023-03-06T16:56:49.623Z,98802.31
2023-03-06T16:59:17.006Z,98803.19
2023-03-06T17:01:44.796Z,98803.22
2023-03-06T17:04:12.558Z,98804.94
2023-03-06T17:06:40.176Z,98796.38
2023-03-06T17:09:08.076Z,98804.16
2023-03-06T17:11:39.021Z,98802.47
2023-03-06T17:14:07.493Z,98814.56
2023-03-06T17:16:37.474Z,98805.97
2023-03-06T17:19:05.210Z,98809.50
2023-03-06T17:21:36.100Z,98806.09
2023-03-06T17:24:04.250Z,98807.78
2023-03-06T17:26:31.889Z,98802.63
2023-03-06T17:28:59.203Z,98811.31
2023-03-06T17:31:28.078Z,98807.84
2023-03-06T17:34:00.736Z,98805.31
2023-03-06T17:36:29.543Z,98801.03
2023-03-06T17:38:59.491Z,98803.59
2023-03-06T17:41:27.284Z,98802.75
2023-03-06T17:43:58.712Z,98795.81
2023-03-06T17:46:26.569Z,98797.56
2023-03-06T17:48:53.740Z,98804.44
2023-03-06T17:51:21.172Z,98801.88
2023-03-06T17:53:49.701Z,98797.56
2023-03-06T17:56:16.978Z,98811.38
2023-03-06T17:58:44.556Z,98808.81
2023-03-06T18:01:13.618Z,98805.38
2023-03-06T18:03:44.791Z,98799.38
2023-03-06T18:06:12.729Z,98809.72
2023-03-06T18:08:41.554Z,98811.44
2023-03-06T18:11:10.488Z,98806.25
2023-03-06T18:13:40.739Z,98810.59
2023-03-06T18:16:09.763Z,98810.63
2023-03-06T18:18:37.370Z,98811.53
2023-03-06T18:21:09.826Z,98814.97
2023-03-06T18:23:38.116Z,98807.22
2023-03-06T18:26:26.935Z,98811.56
2023-03-06T18:29:01.606Z,98816.75
2023-03-06T18:31:34.877Z,98814.16
2023-03-06T18:34:05.296Z,98814.16
2023-03-06T18:36:33.879Z,98811.56
2023-03-06T18:39:04.020Z,98815.03
2023-03-06T18:41:31.774Z,98813.31
2023-03-06T18:44:02.939Z,98815.00
2023-03-06T18:46:35.445Z,98815.91
2023-03-06T18:49:03.602Z,98818.47
2023-03-06T18:51:31.232Z,98823.66
2023-03-06T18:54:02.849Z,98824.50
2023-03-06T18:56:30.501Z,98814.16
2023-03-06T18:59:01.603Z,98819.31
2023-03-06T19:01:30.994Z,98822.78
2023-03-06T19:04:05.003Z,98821.06
2023-03-06T19:06:32.403Z,98820.19
2023-03-06T19:08:59.673Z,98819.31
2023-03-06T19:11:30.374Z,98821.94
2023-03-06T19:13:57.549Z,98827.97
2023-03-06T19:16:29.951Z,98819.34
2023-03-06T19:18:57.818Z,98820.22
2023-03-06T19:21:27.035Z,98826.28
2023-03-06T19:23:54.824Z,98829.72
2023-03-06T19:26:22.767Z,98823.66
2023-03-06T19:28:50.277Z,98826.25
2023-03-06T19:31:20.990Z,98825.38
2023-03-06T19:33:50.730Z,98827.94
2023-03-06T19:36:19.633Z,98821.06
2023-03-06T19:38:52.859Z,98814.13
2023-03-06T19:41:20.113Z,98817.53
2023-03-06T19:43:52.260Z,98818.38
2023-03-06T19:46:21.357Z,98821.81
2023-03-06T19:48:48.378Z,98815.75
2023-03-06T19:51:15.915Z,98813.13
2023-03-06T19:53:43.096Z,98813.13
2023-03-06T19:56:16.214Z,98807.94
2023-03-06T19:58:43.507Z,98814.78
2023-03-06T20:01:13.543Z,98807.00
2023-03-06T20:03:41.226Z,98807.91
2023-03-06T20:06:16.645Z,98794.06
2023-03-06T20:08:45.136Z,98807.84
2023-03-06T20:11:20.893Z,98800.94
2023-03-06T20:13:48.968Z,98801.75
2023-03-06T20:16:17.721Z,98803.44
2023-03-06T20:18:45.811Z,98801.75
2023-03-06T20:21:13.965Z,98799.16
2023-03-06T20:23:41.789Z,98792.22
2023-03-06T20:26:12.280Z,98794.81
2023-03-06T20:28:40.418Z,98785.38
2023-03-06T20:31:09.584Z,98790.53
2023-03-06T20:33:38.037Z,98779.25
2023-03-06T20:36:12.097Z,98784.44
2023-03-06T20:38:39.606Z,98780.16
2023-03-06T20:41:08.862Z,98777.59
2023-03-06T20:43:38.889Z,98768.09
2023-03-06T20:46:07.048Z,98770.66
2023-03-06T20:48:34.555Z,98767.28
2023-03-06T20:51:11.166Z,98766.34
2023-03-06T20:53:38.369Z,98765.50
2023-03-06T20:56:06.672Z,98768.94
2023-03-06T20:58:33.947Z,98753.34
2023-03-06T21:01:02.485Z,98755.94
2023-03-06T21:03:29.895Z,98753.38
2023-03-06T21:05:57.055Z,98746.44
2023-03-06T21:08:24.127Z,98748.16
2023-03-06T21:10:51.660Z,98746.41
2023-03-06T21:13:18.716Z,98743.81
2023-03-06T21:15:47.650Z,98741.19
2023-03-06T21:18:17.424Z,98735.16
2023-03-06T21:20:44.739Z,98735.94
2023-03-06T21:23:11.949Z,98742.91
2023-03-06T21:25:48.214Z,98725.53
2023-03-06T21:28:16.272Z,98731.53
2023-03-06T21:30:44.805Z,98725.44
2023-03-06T21:33:12.796Z,98715.00
2023-03-06T21:35:45.146Z,98715.78
2023-03-06T21:38:13.320Z,98723.44
2023-03-06T21:40:40.811Z,98716.41
2023-03-06T21:43:09.069Z,98713.69
2023-03-06T21:45:36.292Z,98713.56
2023-03-06T21:48:03.992Z,98704.78
2023-03-06T21:50:31.235Z,98712.47
2023-03-06T21:52:58.642Z,98704.50
2023-03-06T21:55:25.938Z,98709.69
2023-03-06T21:57:54.411Z,98712.31
2023-03-06T22:00:26.072Z,98716.66
2023-03-06T22:02:53.288Z,98705.47
2023-03-06T22:05:20.440Z,98704.53
2023-03-06T22:07:47.571Z,98702.75
2023-03-06T22:10:15.765Z,98703.53
2023-03-06T22:12:43.095Z,98705.22
2023-03-06T22:15:10.657Z,98712.97
2023-03-06T22:17:37.812Z,98711.13
2023-03-06T22:20:05.246Z,98705.06
2023-03-06T22:22:32.286Z,98705.00
2023-03-06T22:24:59.434Z,98708.50
2023-03-06T22:27:28.579Z,98705.00
2023-03-06T22:29:55.785Z,98698.97
2023-03-06T22:32:23.331Z,98697.28
2023-03-06T22:34:50.727Z,98698.03
2023-03-06T22:37:17.872Z,98701.44
2023-03-06T22:39:44.896Z,98698.72
2023-03-06T22:42:11.973Z,98693.59
2023-03-06T22:44:39.183Z,98690.03
2023-03-06T22:47:06.592Z,98684.75
2023-03-06T22:49:33.778Z,98684.59
2023-03-06T22:52:00.941Z,98680.22
2023-03-06T22:54:28.308Z,98680.97
2023-03-06T22:56:55.584Z,98671.34
2023-03-06T22:59:22.636Z,98666.88
2023-03-06T23:01:49.885Z,98657.25
2023-03-06T23:04:17.418Z,98662.38
2023-03-06T23:06:45.997Z,98665.81
2023-03-06T23:09:21.737Z,98668.56
2023-03-06T23:12:09.275Z,98660.00
2023-03-06T23:14:55.141Z,98658.25
2023-03-06T23:17:40.976Z,98654.03
2023-03-06T23:20:26.874Z,98657.50
2023-03-06T23:23:12.794Z,98658.34
2023-03-06T23:25:44.218Z,98644.56
2023-03-06T23:28:12.720Z,98647.00
2023-03-06T23:30:40.278Z,98647.00
2023-03-06T23:33:08.183Z,98645.31
2023-03-06T23:35:36.969Z,98645.31
2023-03-06T23:38:04.139Z,98636.72
2023-03-06T23:40:33.856Z,98634.06
2023-03-06T23:43:01.100Z,98630.53
2023-03-06T23:45:28.174Z,98622.91
2023-03-06T23:47:55.591Z,98621.00
2023-03-06T23:50:24.537Z,98616.81
2023-03-06T23:52:53.422Z,98620.44
2023-03-06T23:55:20.707Z,98619.56
2023-03-06T23:57:48.574Z,98610.06
