createdAt,value
2019-01-09T00:00:39.523Z,84.06
2019-01-09T00:01:39.513Z,83.71
2019-01-09T00:02:39.538Z,83.81
2019-01-09T00:03:39.544Z,83.64
2019-01-09T00:04:39.479Z,82.78
2019-01-09T00:05:39.470Z,83.71
2019-01-09T00:06:39.457Z,83.44
2019-01-09T00:07:39.446Z,83.40
2019-01-09T00:08:39.434Z,84.22
2019-01-09T00:09:39.469Z,83.54
2019-01-09T00:10:39.414Z,83.50
2019-01-09T00:11:39.403Z,83.09
2019-01-09T00:12:39.391Z,83.09
2019-01-09T00:13:39.380Z,83.61
2019-01-09T00:14:39.370Z,83.29
2019-01-09T00:15:39.404Z,83.91
2019-01-09T00:16:39.402Z,83.81
2019-01-09T00:17:39.337Z,83.81
2019-01-09T00:18:39.325Z,83.44
2019-01-09T00:19:39.314Z,83.61
2019-01-09T00:20:39.303Z,83.61
2019-01-09T00:21:39.345Z,84.01
2019-01-09T00:22:39.309Z,83.95
2019-01-09T00:23:39.270Z,83.33
2019-01-09T00:24:39.260Z,83.12
2019-01-09T00:25:39.249Z,83.09
2019-01-09T00:26:39.238Z,83.91
2019-01-09T00:27:39.275Z,83.29
2019-01-09T00:28:39.264Z,83.09
2019-01-09T00:29:39.245Z,83.61
2019-01-09T00:30:39.195Z,84.88
2019-01-09T00:31:39.184Z,85.71
2019-01-09T00:32:39.233Z,85.96
2019-01-09T00:33:39.161Z,86.27
2019-01-09T00:34:39.189Z,86.37
2019-01-09T00:35:39.138Z,86.41
2019-01-09T00:36:39.127Z,87.66
2019-01-09T00:37:39.116Z,86.68
2019-01-09T00:38:40.599Z,87.04
2019-01-09T00:39:39.098Z,87.87
2019-01-09T00:40:39.135Z,87.66
2019-01-09T00:41:39.074Z,88.18
2019-01-09T00:42:39.060Z,87.45
2019-01-09T00:43:39.049Z,87.97
2019-01-09T00:44:39.081Z,87.97
2019-01-09T00:45:39.030Z,88.18
2019-01-09T00:46:39.017Z,89.11
2019-01-09T00:47:39.005Z,88.07
2019-01-09T00:48:38.994Z,87.55
2019-01-09T00:49:38.983Z,88.24
2019-01-09T00:50:39.013Z,87.87
2019-01-09T00:51:38.961Z,87.66
2019-01-09T00:52:38.952Z,87.04
2019-01-09T00:53:38.981Z,87.55
2019-01-09T00:54:38.929Z,87.66
2019-01-09T00:55:38.916Z,88.39
2019-01-09T00:56:38.905Z,89.56
2019-01-09T00:57:38.895Z,89.87
2019-01-09T00:58:38.883Z,90.50
2019-01-09T00:59:38.914Z,91.22
2019-01-09T01:00:38.861Z,91.53
2019-01-09T01:01:38.893Z,91.53
2019-01-09T01:02:38.839Z,91.74
2019-01-09T01:03:38.828Z,92.47
2019-01-09T01:04:38.824Z,92.88
2019-01-09T01:05:46.000Z,93.02
2019-01-09T01:06:39.843Z,92.05
2019-01-09T01:07:38.825Z,92.51
2019-01-09T01:08:38.774Z,92.30
2019-01-09T01:09:38.767Z,92.61
2019-01-09T01:10:38.751Z,92.30
2019-01-09T01:11:38.741Z,92.82
2019-01-09T01:12:38.776Z,92.72
2019-01-09T01:13:38.721Z,92.41
2019-01-09T01:14:38.708Z,91.89
2019-01-09T01:15:38.696Z,91.78
2019-01-09T01:16:38.685Z,91.99
2019-01-09T01:17:38.674Z,92.93
2019-01-09T01:18:38.712Z,92.30
2019-01-09T01:19:38.654Z,92.41
2019-01-09T01:20:38.642Z,91.89
2019-01-09T01:21:38.639Z,92.41
2019-01-09T01:22:38.617Z,91.78
2019-01-09T01:23:38.611Z,91.68
2019-01-09T01:24:38.643Z,90.85
2019-01-09T01:25:38.586Z,91.74
2019-01-09T01:26:38.575Z,92.16
2019-01-09T01:27:38.564Z,92.10
2019-01-09T01:28:38.556Z,92.93
2019-01-09T01:29:38.543Z,92.93
2019-01-09T01:30:38.574Z,93.65
2019-01-09T01:31:38.521Z,93.23
2019-01-09T01:32:38.509Z,92.82
2019-01-09T01:33:38.497Z,93.02
2019-01-09T01:34:38.519Z,93.33
2019-01-09T01:35:38.541Z,92.72
2019-01-09T01:36:38.557Z,92.82
2019-01-09T01:37:38.453Z,91.53
2019-01-09T01:38:38.441Z,91.74
2019-01-09T01:39:38.472Z,91.64
2019-01-09T01:40:38.469Z,91.22
2019-01-09T01:41:38.409Z,90.39
2019-01-09T01:42:38.404Z,90.50
2019-01-09T01:43:38.388Z,90.02
2019-01-09T01:44:38.378Z,89.77
2019-01-09T01:45:38.365Z,89.87
2019-01-09T01:46:38.395Z,89.04
2019-01-09T01:47:38.343Z,90.08
2019-01-09T01:48:38.383Z,90.29
2019-01-09T01:49:38.323Z,88.94
2019-01-09T01:50:38.309Z,89.15
2019-01-09T01:51:38.299Z,88.84
2019-01-09T01:52:38.288Z,88.73
2019-01-09T01:53:38.277Z,88.84
2019-01-09T01:54:38.310Z,89.77
2019-01-09T01:55:38.263Z,88.73
2019-01-09T01:56:38.247Z,89.40
2019-01-09T01:57:38.233Z,89.50
2019-01-09T01:58:38.263Z,90.64
2019-01-09T01:59:38.213Z,90.23
2019-01-09T02:00:38.241Z,90.44
2019-01-09T02:01:38.190Z,91.58
2019-01-09T02:02:38.221Z,91.47
2019-01-09T02:03:38.166Z,91.10
2019-01-09T02:04:38.235Z,91.47
2019-01-09T02:05:38.149Z,90.33
2019-01-09T02:06:38.134Z,89.50
2019-01-09T02:07:38.122Z,89.81
2019-01-09T02:08:38.157Z,90.44
2019-01-09T02:09:38.100Z,90.12
2019-01-09T02:10:38.091Z,90.12
2019-01-09T02:11:38.086Z,90.08
2019-01-09T02:12:38.069Z,88.94
2019-01-09T02:13:38.056Z,89.36
2019-01-09T02:14:38.089Z,89.56
2019-01-09T02:15:38.077Z,88.78
2019-01-09T02:16:38.023Z,88.46
2019-01-09T02:17:38.014Z,87.49
2019-01-09T02:18:38.049Z,88.63
2019-01-09T02:19:38.032Z,89.56
2019-01-09T02:20:37.980Z,88.94
2019-01-09T02:21:38.010Z,89.15
2019-01-09T02:22:37.958Z,87.07
2019-01-09T02:23:37.947Z,88.11
2019-01-09T02:24:37.935Z,87.14
2019-01-09T02:25:37.925Z,88.07
2019-01-09T02:26:37.913Z,87.18
2019-01-09T02:27:37.949Z,88.18
2019-01-09T02:28:37.892Z,88.84
2019-01-09T02:29:37.880Z,88.21
2019-01-09T02:30:37.870Z,87.49
2019-01-09T02:31:37.858Z,86.97
2019-01-09T02:32:37.848Z,87.49
2019-01-09T02:33:37.874Z,87.07
2019-01-09T02:34:37.833Z,87.24
2019-01-09T02:35:37.820Z,86.83
2019-01-09T02:36:37.802Z,87.66
2019-01-09T02:37:37.836Z,86.97
2019-01-09T02:38:37.781Z,86.35
2019-01-09T02:39:37.788Z,85.48
2019-01-09T02:40:37.760Z,86.41
2019-01-09T02:41:37.794Z,86.21
2019-01-09T02:42:37.736Z,86.10
2019-01-09T02:43:37.773Z,85.17
2019-01-09T02:44:37.713Z,84.75
2019-01-09T02:45:37.796Z,85.17
2019-01-09T02:46:37.693Z,85.89
2019-01-09T02:47:37.723Z,85.27
2019-01-09T02:48:37.678Z,85.17
2019-01-09T02:49:37.690Z,84.80
2019-01-09T02:50:37.653Z,84.86
2019-01-09T02:51:37.640Z,85.69
2019-01-09T02:52:37.626Z,86.10
2019-01-09T02:53:37.658Z,84.96
2019-01-09T02:54:37.606Z,84.65
2019-01-09T02:55:37.606Z,84.86
2019-01-09T02:56:37.584Z,84.44
2019-01-09T02:57:37.583Z,84.44
2019-01-09T02:58:37.560Z,83.51
2019-01-09T02:59:37.595Z,84.03
2019-01-09T03:00:37.542Z,84.03
2019-01-09T03:01:37.527Z,84.65
2019-01-09T03:02:37.519Z,84.65
2019-01-09T03:03:37.552Z,84.13
2019-01-09T03:04:37.545Z,85.06
2019-01-09T03:05:37.485Z,85.06
2019-01-09T03:06:37.476Z,84.55
2019-01-09T03:07:37.463Z,84.55
2019-01-09T03:08:37.453Z,83.83
2019-01-09T03:09:37.443Z,83.20
2019-01-09T03:10:37.486Z,83.51
2019-01-09T03:11:37.462Z,84.23
2019-01-09T03:12:37.406Z,85.38
2019-01-09T03:13:37.397Z,84.23
2019-01-09T03:14:37.384Z,85.48
2019-01-09T03:15:37.374Z,85.06
2019-01-09T03:16:37.362Z,84.13
2019-01-09T03:17:37.390Z,85.27
2019-01-09T03:18:37.380Z,86.25
2019-01-09T03:19:37.330Z,85.27
2019-01-09T03:20:37.325Z,85.11
2019-01-09T03:21:37.307Z,84.59
2019-01-09T03:22:37.345Z,85.31
2019-01-09T03:23:37.291Z,85.73
2019-01-09T03:24:37.286Z,86.15
2019-01-09T03:25:37.272Z,85.83
2019-01-09T03:26:37.257Z,86.55
2019-01-09T03:27:37.242Z,86.35
2019-01-09T03:28:37.280Z,85.83
2019-01-09T03:29:37.221Z,86.55
2019-01-09T03:30:37.398Z,87.32
2019-01-09T03:31:37.200Z,87.43
2019-01-09T03:32:37.188Z,88.53
2019-01-09T03:33:37.221Z,88.15
2019-01-09T03:34:37.166Z,87.74
2019-01-09T03:35:37.155Z,88.05
2019-01-09T03:36:37.145Z,88.05
2019-01-09T03:37:37.132Z,88.78
2019-01-09T03:38:37.121Z,89.61
2019-01-09T03:39:37.164Z,89.29
2019-01-09T03:40:37.107Z,88.15
2019-01-09T03:41:37.131Z,88.26
2019-01-09T03:42:37.077Z,87.22
2019-01-09T03:43:37.107Z,88.15
2019-01-09T03:44:37.053Z,87.43
2019-01-09T03:45:37.054Z,88.15
2019-01-09T03:46:37.186Z,87.74
2019-01-09T03:47:37.023Z,88.15
2019-01-09T03:48:37.053Z,88.26
2019-01-09T03:49:37.037Z,89.23
2019-01-09T03:50:36.987Z,89.23
2019-01-09T03:51:36.977Z,89.75
2019-01-09T03:52:37.011Z,89.23
2019-01-09T03:53:36.958Z,89.54
2019-01-09T03:54:36.943Z,89.79
2019-01-09T03:55:36.972Z,90.10
2019-01-09T03:56:36.921Z,90.31
2019-01-09T03:57:36.912Z,91.14
2019-01-09T03:58:36.942Z,90.83
2019-01-09T03:59:36.890Z,90.72
2019-01-09T04:00:36.884Z,90.62
2019-01-09T04:01:37.488Z,90.41
2019-01-09T04:02:36.855Z,90.41
2019-01-09T04:03:36.847Z,90.93
2019-01-09T04:04:36.875Z,90.52
2019-01-09T04:05:36.821Z,89.89
2019-01-09T04:06:41.765Z,89.69
2019-01-09T04:07:37.799Z,89.06
2019-01-09T04:08:36.789Z,89.23
2019-01-09T04:09:36.784Z,90.31
2019-01-09T04:10:36.816Z,90.10
2019-01-09T04:11:36.755Z,90.31
2019-01-09T04:12:36.744Z,90.31
2019-01-09T04:13:36.735Z,90.83
2019-01-09T04:14:36.723Z,89.69
2019-01-09T04:15:36.711Z,90.20
2019-01-09T04:16:36.749Z,89.17
2019-01-09T04:17:36.692Z,89.79
2019-01-09T04:18:36.680Z,89.34
2019-01-09T04:19:36.668Z,89.86
2019-01-09T04:20:36.663Z,89.54
2019-01-09T04:21:36.646Z,88.96
2019-01-09T04:22:36.680Z,88.82
2019-01-09T04:23:36.622Z,88.82
2019-01-09T04:24:36.657Z,88.30
2019-01-09T04:25:36.603Z,89.23
2019-01-09T04:26:36.592Z,88.71
2019-01-09T04:27:36.581Z,88.92
2019-01-09T04:28:36.568Z,88.92
2019-01-09T04:29:36.558Z,89.23
2019-01-09T04:30:36.588Z,89.23
2019-01-09T04:31:36.537Z,89.13
2019-01-09T04:32:36.528Z,88.20
2019-01-09T04:33:36.517Z,89.29
2019-01-09T04:34:36.504Z,87.74
2019-01-09T04:35:36.494Z,88.30
2019-01-09T04:36:36.535Z,87.16
2019-01-09T04:37:36.472Z,86.95
2019-01-09T04:38:36.462Z,86.85
2019-01-09T04:39:36.499Z,87.74
2019-01-09T04:40:36.440Z,87.78
2019-01-09T04:41:36.472Z,86.80
2019-01-09T04:42:36.420Z,86.29
2019-01-09T04:43:36.443Z,86.60
2019-01-09T04:44:36.393Z,86.18
2019-01-09T04:45:36.383Z,85.56
2019-01-09T04:46:36.426Z,86.29
2019-01-09T04:47:36.360Z,86.18
2019-01-09T04:48:36.348Z,86.08
2019-01-09T04:49:36.338Z,85.87
2019-01-09T04:50:36.328Z,86.08
2019-01-09T04:51:36.354Z,85.56
2019-01-09T04:52:36.305Z,85.66
2019-01-09T04:53:36.294Z,85.87
2019-01-09T04:54:36.287Z,86.18
2019-01-09T04:55:36.274Z,86.08
2019-01-09T04:56:36.309Z,85.66
2019-01-09T04:57:36.251Z,85.77
2019-01-09T04:58:36.303Z,85.56
2019-01-09T04:59:36.230Z,86.60
2019-01-09T05:00:36.221Z,85.56
2019-01-09T05:01:36.205Z,86.70
2019-01-09T05:02:36.198Z,86.29
2019-01-09T05:03:36.224Z,86.39
2019-01-09T05:04:36.177Z,86.39
2019-01-09T05:05:36.163Z,86.85
2019-01-09T05:06:36.175Z,87.26
2019-01-09T05:07:36.140Z,87.37
2019-01-09T05:08:36.171Z,88.09
2019-01-09T05:09:36.121Z,89.03
2019-01-09T05:10:36.112Z,89.44
2019-01-09T05:11:36.096Z,90.48
2019-01-09T05:12:36.086Z,89.75
2019-01-09T05:13:36.117Z,90.20
2019-01-09T05:14:36.063Z,90.20
2019-01-09T05:15:36.051Z,89.69
2019-01-09T05:16:36.096Z,90.10
2019-01-09T05:17:36.031Z,89.79
2019-01-09T05:18:36.023Z,90.77
2019-01-09T05:19:36.010Z,90.39
2019-01-09T05:20:36.085Z,90.04
2019-01-09T05:21:35.988Z,89.21
2019-01-09T05:22:36.016Z,90.39
2019-01-09T05:23:36.014Z,90.39
2019-01-09T05:24:35.954Z,91.22
2019-01-09T05:25:35.945Z,91.33
2019-01-09T05:26:35.935Z,91.85
2019-01-09T05:27:35.919Z,91.85
2019-01-09T05:28:35.949Z,92.05
2019-01-09T05:29:35.940Z,91.53
2019-01-09T05:30:36.603Z,91.74
2019-01-09T05:31:35.874Z,92.05
2019-01-09T05:32:35.864Z,92.68
2019-01-09T05:33:35.853Z,92.99
2019-01-09T05:34:35.843Z,92.16
2019-01-09T05:35:35.878Z,92.47
2019-01-09T05:36:35.829Z,91.95
2019-01-09T05:37:35.810Z,92.36
2019-01-09T05:38:35.799Z,92.36
2019-01-09T05:39:39.758Z,92.01
2019-01-09T05:40:35.822Z,92.05
2019-01-09T05:41:35.766Z,91.95
2019-01-09T05:42:35.756Z,91.85
2019-01-09T05:43:35.743Z,91.85
2019-01-09T05:44:35.734Z,91.53
2019-01-09T05:45:35.769Z,91.85
2019-01-09T05:46:35.711Z,92.01
2019-01-09T05:47:35.699Z,90.97
2019-01-09T05:48:35.729Z,91.22
2019-01-09T05:49:35.679Z,92.01
2019-01-09T05:50:35.666Z,91.95
2019-01-09T05:51:35.697Z,91.91
2019-01-09T05:52:35.643Z,91.85
2019-01-09T05:53:35.633Z,92.16
2019-01-09T05:54:35.620Z,92.36
2019-01-09T05:55:35.612Z,92.47
2019-01-09T05:56:35.599Z,92.47
2019-01-09T05:57:35.988Z,92.05
2019-01-09T05:58:35.577Z,91.74
2019-01-09T05:59:35.567Z,91.95
2019-01-09T06:00:35.599Z,92.22
2019-01-09T06:01:35.583Z,92.11
2019-01-09T06:02:35.539Z,92.32
2019-01-09T06:03:35.592Z,92.74
2019-01-09T06:04:35.511Z,92.68
2019-01-09T06:05:35.501Z,92.32
2019-01-09T06:06:35.515Z,92.43
2019-01-09T06:07:35.486Z,93.16
2019-01-09T06:08:35.807Z,93.16
2019-01-09T06:09:35.510Z,93.10
2019-01-09T06:10:35.448Z,93.05
2019-01-09T06:11:35.436Z,93.57
2019-01-09T06:12:35.428Z,93.47
2019-01-09T06:13:35.470Z,93.26
2019-01-09T06:14:35.415Z,92.16
2019-01-09T06:15:35.396Z,90.75
2019-01-09T06:16:35.393Z,91.41
2019-01-09T06:17:35.371Z,92.29
2019-01-09T06:18:35.357Z,91.71
2019-01-09T06:19:35.393Z,92.02
2019-01-09T06:20:35.343Z,92.16
2019-01-09T06:21:35.332Z,92.99
2019-01-09T06:22:35.357Z,93.98
2019-01-09T06:23:35.302Z,93.56
2019-01-09T06:24:35.295Z,94.08
2019-01-09T06:25:35.291Z,94.96
2019-01-09T06:26:35.289Z,95.27
2019-01-09T06:27:35.259Z,95.27
2019-01-09T06:28:35.311Z,95.79
2019-01-09T06:29:35.238Z,95.89
2019-01-09T06:30:35.241Z,95.75
2019-01-09T06:31:35.223Z,95.43
2019-01-09T06:32:35.205Z,95.95
2019-01-09T06:33:35.218Z,95.75
2019-01-09T06:34:35.234Z,95.54
2019-01-09T06:35:35.186Z,96.06
2019-01-09T06:36:35.160Z,95.85
2019-01-09T06:37:35.207Z,95.54
2019-01-09T06:38:35.141Z,95.85
2019-01-09T06:39:35.129Z,95.33
2019-01-09T06:40:35.117Z,94.92
2019-01-09T06:41:35.110Z,94.96
2019-01-09T06:42:35.104Z,95.06
2019-01-09T06:43:35.131Z,94.90
2019-01-09T06:44:35.090Z,94.58
2019-01-09T06:45:35.059Z,95.52
2019-01-09T06:46:35.053Z,95.10
2019-01-09T06:47:35.040Z,95.67
2019-01-09T06:48:35.031Z,95.94
2019-01-09T06:49:35.059Z,95.67
2019-01-09T06:50:35.009Z,95.98
2019-01-09T06:51:34.995Z,96.09
2019-01-09T06:52:34.985Z,96.09
2019-01-09T06:53:35.018Z,95.78
2019-01-09T06:54:34.986Z,96.61
2019-01-09T06:55:35.004Z,96.19
2019-01-09T06:56:34.952Z,96.30
2019-01-09T06:57:34.932Z,96.61
2019-01-09T06:58:34.960Z,96.50
2019-01-09T06:59:35.022Z,96.50
2019-01-09T07:00:34.946Z,96.56
2019-01-09T07:01:34.892Z,96.56
2019-01-09T07:02:34.889Z,96.46
2019-01-09T07:03:34.866Z,96.31
2019-01-09T07:04:34.914Z,96.52
2019-01-09T07:05:34.843Z,95.79
2019-01-09T07:06:34.859Z,96.00
2019-01-09T07:07:36.179Z,95.79
2019-01-09T07:08:35.000Z,95.52
2019-01-09T07:09:34.835Z,95.10
2019-01-09T07:10:34.912Z,95.06
2019-01-09T07:11:34.791Z,94.54
2019-01-09T07:12:34.807Z,95.58
2019-01-09T07:13:34.772Z,95.17
2019-01-09T07:14:34.754Z,95.37
2019-01-09T07:15:34.786Z,95.48
2019-01-09T07:16:34.835Z,95.43
2019-01-09T07:17:34.764Z,95.37
2019-01-09T07:18:34.874Z,95.17
2019-01-09T07:19:34.706Z,95.33
2019-01-09T07:20:34.707Z,96.06
2019-01-09T07:21:34.679Z,96.06
2019-01-09T07:22:34.660Z,95.33
2019-01-09T07:23:35.684Z,95.43
2019-01-09T07:24:34.872Z,95.37
2019-01-09T07:25:34.690Z,96.21
2019-01-09T07:26:34.678Z,96.16
2019-01-09T07:27:34.647Z,95.75
2019-01-09T07:28:34.632Z,95.89
2019-01-09T07:29:34.656Z,95.58
2019-01-09T07:30:34.595Z,95.27
2019-01-09T07:31:34.622Z,95.54
2019-01-09T07:32:34.564Z,95.58
2019-01-09T07:33:34.538Z,96.00
2019-01-09T07:34:34.532Z,95.64
2019-01-09T07:35:34.557Z,96.11
2019-01-09T07:36:34.529Z,95.68
2019-01-09T07:37:34.501Z,96.21
2019-01-09T07:38:34.479Z,96.16
2019-01-09T07:39:34.479Z,96.16
2019-01-09T07:40:34.536Z,95.54
2019-01-09T07:41:34.501Z,96.26
2019-01-09T07:42:34.444Z,95.85
2019-01-09T07:43:34.443Z,95.85
2019-01-09T07:44:34.428Z,95.70
2019-01-09T07:45:34.457Z,95.60
2019-01-09T07:46:34.410Z,95.81
2019-01-09T07:47:34.380Z,95.60
2019-01-09T07:48:34.369Z,95.91
2019-01-09T07:49:34.379Z,96.18
2019-01-09T07:50:34.351Z,95.76
2019-01-09T07:51:34.383Z,95.25
2019-01-09T07:52:34.326Z,94.78
2019-01-09T07:53:34.314Z,94.68
2019-01-09T07:54:34.312Z,94.68
2019-01-09T07:55:34.375Z,94.57
2019-01-09T07:56:34.295Z,94.37
2019-01-09T07:57:34.283Z,94.64
2019-01-09T07:58:34.310Z,94.74
2019-01-09T07:59:34.296Z,94.53
2019-01-09T08:00:34.256Z,94.84
2019-01-09T08:01:34.271Z,94.64
2019-01-09T08:02:34.212Z,94.49
2019-01-09T08:03:34.251Z,93.91
2019-01-09T08:04:34.197Z,93.35
2019-01-09T08:05:34.195Z,93.45
2019-01-09T08:06:34.175Z,93.24
2019-01-09T08:07:34.159Z,93.66
2019-01-09T08:08:34.150Z,93.14
2019-01-09T08:09:34.199Z,93.24
2019-01-09T08:10:34.130Z,92.82
2019-01-09T08:11:34.127Z,93.03
2019-01-09T08:12:34.127Z,93.03
2019-01-09T08:13:34.106Z,92.51
2019-01-09T08:14:34.084Z,92.51
2019-01-09T08:15:34.129Z,93.03
2019-01-09T08:16:34.091Z,92.93
2019-01-09T08:17:34.058Z,91.99
2019-01-09T08:18:34.045Z,92.51
2019-01-09T08:19:34.026Z,92.20
2019-01-09T08:20:34.024Z,91.89
2019-01-09T08:21:34.062Z,91.68
2019-01-09T08:22:33.999Z,91.43
2019-01-09T08:23:33.982Z,91.33
2019-01-09T08:24:33.983Z,92.47
2019-01-09T08:25:33.962Z,92.57
2019-01-09T08:26:33.977Z,92.20
2019-01-09T08:27:33.999Z,91.95
2019-01-09T08:28:33.934Z,91.02
2019-01-09T08:29:33.921Z,91.43
2019-01-09T08:30:33.926Z,91.12
2019-01-09T08:31:33.915Z,91.58
2019-01-09T08:32:33.895Z,91.27
2019-01-09T08:33:33.923Z,90.91
2019-01-09T08:34:33.870Z,91.78
2019-01-09T08:35:33.854Z,92.51
2019-01-09T08:36:33.893Z,92.72
2019-01-09T08:37:33.839Z,92.72
2019-01-09T08:38:33.824Z,92.10
2019-01-09T08:39:33.852Z,91.78
2019-01-09T08:40:33.802Z,91.37
2019-01-09T08:41:33.791Z,91.68
2019-01-09T08:42:33.835Z,91.27
2019-01-09T08:43:33.764Z,91.85
2019-01-09T08:44:33.753Z,91.22
2019-01-09T08:45:33.751Z,91.64
2019-01-09T08:46:33.734Z,92.05
2019-01-09T08:47:33.715Z,91.85
2019-01-09T08:48:33.754Z,91.53
2019-01-09T08:49:33.696Z,91.74
2019-01-09T08:50:33.683Z,91.78
2019-01-09T08:51:33.687Z,91.64
2019-01-09T08:52:33.681Z,91.64
2019-01-09T08:53:33.670Z,91.53
2019-01-09T08:54:33.693Z,91.22
2019-01-09T08:55:33.634Z,90.91
2019-01-09T08:56:33.619Z,91.08
2019-01-09T08:57:33.607Z,91.39
2019-01-09T08:58:33.608Z,91.64
2019-01-09T08:59:33.635Z,91.49
2019-01-09T09:00:33.578Z,91.70
2019-01-09T09:01:33.569Z,91.33
2019-01-09T09:02:33.563Z,91.08
2019-01-09T09:03:33.550Z,92.22
2019-01-09T09:04:33.533Z,91.28
2019-01-09T09:05:33.585Z,91.14
2019-01-09T09:06:33.521Z,91.14
2019-01-09T09:07:33.497Z,90.87
2019-01-09T09:08:33.507Z,90.25
2019-01-09T09:09:33.486Z,91.39
2019-01-09T09:10:33.471Z,90.77
2019-01-09T09:11:33.492Z,90.10
2019-01-09T09:12:33.486Z,90.45
2019-01-09T09:13:33.434Z,90.04
2019-01-09T09:14:33.420Z,90.14
2019-01-09T09:15:33.410Z,90.41
2019-01-09T09:16:36.843Z,90.62
2019-01-09T09:17:33.443Z,91.14
2019-01-09T09:18:33.376Z,91.49
2019-01-09T09:19:33.365Z,91.24
2019-01-09T09:20:33.356Z,91.28
2019-01-09T09:21:33.339Z,91.24
2019-01-09T09:22:33.385Z,91.35
2019-01-09T09:23:33.328Z,90.72
2019-01-09T09:24:33.360Z,90.41
2019-01-09T09:25:33.296Z,90.66
2019-01-09T09:26:33.288Z,90.62
2019-01-09T09:27:33.277Z,90.41
2019-01-09T09:28:33.270Z,90.41
2019-01-09T09:29:33.255Z,90.52
2019-01-09T09:30:33.286Z,89.37
2019-01-09T09:31:33.245Z,89.13
2019-01-09T09:32:33.222Z,89.03
2019-01-09T09:33:33.214Z,89.13
2019-01-09T09:34:33.203Z,89.34
2019-01-09T09:35:33.261Z,90.52
2019-01-09T09:36:33.180Z,89.34
2019-01-09T09:37:33.175Z,90.31
2019-01-09T09:38:33.175Z,89.03
2019-01-09T09:39:33.153Z,89.23
2019-01-09T09:40:33.181Z,88.20
2019-01-09T09:41:33.210Z,89.03
2019-01-09T09:42:33.112Z,88.20
2019-01-09T09:43:33.110Z,88.20
2019-01-09T09:44:33.090Z,87.99
2019-01-09T09:45:33.080Z,88.40
2019-01-09T09:46:33.087Z,88.51
2019-01-09T09:47:33.104Z,87.32
2019-01-09T09:48:33.050Z,86.74
2019-01-09T09:49:33.045Z,86.95
2019-01-09T09:50:33.070Z,86.80
2019-01-09T09:51:33.015Z,87.74
2019-01-09T09:52:32.999Z,86.60
2019-01-09T09:53:32.988Z,86.18
2019-01-09T09:54:32.990Z,86.18
2019-01-09T09:55:32.975Z,86.39
2019-01-09T09:56:33.014Z,86.60
2019-01-09T09:57:32.950Z,86.39
2019-01-09T09:58:32.939Z,86.80
2019-01-09T09:59:32.977Z,85.35
2019-01-09T10:00:32.964Z,85.66
2019-01-09T10:01:32.903Z,86.18
2019-01-09T10:02:32.890Z,86.49
2019-01-09T10:03:32.881Z,87.01
2019-01-09T10:04:32.868Z,86.39
2019-01-09T10:05:32.905Z,86.60
2019-01-09T10:06:32.849Z,86.49
2019-01-09T10:07:32.888Z,86.70
2019-01-09T10:08:32.889Z,85.77
2019-01-09T10:09:32.814Z,85.46
2019-01-09T10:10:32.850Z,86.08
2019-01-09T10:11:32.808Z,85.66
2019-01-09T10:12:32.781Z,85.66
2019-01-09T10:13:32.817Z,85.87
2019-01-09T10:14:32.771Z,84.69
2019-01-09T10:15:32.775Z,85.63
2019-01-09T10:16:32.815Z,83.76
2019-01-09T10:17:32.745Z,83.24
2019-01-09T10:18:32.712Z,83.51
2019-01-09T10:19:32.717Z,84.23
2019-01-09T10:20:32.693Z,85.27
2019-01-09T10:21:32.981Z,83.51
2019-01-09T10:22:32.787Z,83.20
2019-01-09T10:23:32.737Z,83.83
2019-01-09T10:24:32.656Z,83.62
2019-01-09T10:25:32.655Z,84.44
2019-01-09T10:26:32.727Z,83.86
2019-01-09T10:27:32.691Z,83.83
2019-01-09T10:28:32.610Z,83.00
2019-01-09T10:29:32.603Z,84.65
2019-01-09T10:30:32.595Z,83.20
2019-01-09T10:31:32.656Z,82.68
2019-01-09T10:32:32.562Z,83.62
2019-01-09T10:33:32.556Z,84.75
2019-01-09T10:34:32.558Z,83.83
2019-01-09T10:35:32.541Z,82.34
2019-01-09T10:36:32.526Z,82.58
2019-01-09T10:37:32.566Z,82.06
2019-01-09T10:38:37.954Z,81.61
2019-01-09T10:39:33.697Z,82.03
2019-01-09T10:40:36.310Z,81.13
2019-01-09T10:41:32.526Z,82.79
2019-01-09T10:42:32.451Z,81.13
2019-01-09T10:43:32.441Z,81.40
2019-01-09T10:44:34.563Z,82.95
2019-01-09T10:45:32.604Z,81.51
2019-01-09T10:46:32.501Z,81.40
2019-01-09T10:47:32.411Z,80.88
2019-01-09T10:48:32.450Z,81.61
2019-01-09T10:49:32.379Z,82.13
2019-01-09T10:50:32.372Z,82.23
2019-01-09T10:51:32.408Z,83.06
2019-01-09T10:52:32.344Z,82.95
2019-01-09T10:53:32.340Z,83.78
2019-01-09T10:54:32.329Z,83.37
2019-01-09T10:55:32.315Z,83.62
2019-01-09T10:56:32.305Z,83.51
2019-01-09T10:57:32.355Z,83.83
2019-01-09T10:58:32.330Z,83.41
2019-01-09T10:59:32.390Z,83.78
2019-01-09T11:00:32.307Z,83.47
2019-01-09T11:01:32.288Z,82.75
2019-01-09T11:02:32.372Z,82.75
2019-01-09T11:03:32.223Z,83.23
2019-01-09T11:04:32.227Z,82.92
2019-01-09T11:05:32.208Z,82.86
2019-01-09T11:06:32.194Z,82.75
2019-01-09T11:07:32.232Z,82.54
2019-01-09T11:08:32.177Z,82.54
2019-01-09T11:09:32.247Z,82.65
2019-01-09T11:10:32.156Z,83.06
2019-01-09T11:11:32.157Z,82.75
2019-01-09T11:12:32.131Z,83.06
2019-01-09T11:13:32.174Z,83.58
2019-01-09T11:14:32.100Z,83.16
2019-01-09T11:15:32.097Z,82.03
2019-01-09T11:16:32.079Z,82.65
2019-01-09T11:17:32.079Z,81.82
2019-01-09T11:18:32.098Z,82.23
2019-01-09T11:19:32.057Z,84.41
2019-01-09T11:20:32.041Z,83.78
2019-01-09T11:21:32.027Z,83.78
2019-01-09T11:22:32.061Z,82.75
2019-01-09T11:23:32.024Z,82.65
2019-01-09T11:24:31.997Z,83.16
2019-01-09T11:25:32.021Z,82.95
2019-01-09T11:26:31.975Z,83.99
2019-01-09T11:27:32.156Z,83.06
2019-01-09T11:28:32.046Z,82.54
2019-01-09T11:29:31.989Z,82.65
2019-01-09T11:30:31.977Z,82.86
2019-01-09T11:31:31.927Z,83.31
2019-01-09T11:32:31.916Z,83.00
2019-01-09T11:33:31.896Z,84.13
2019-01-09T11:34:31.885Z,83.72
2019-01-09T11:35:31.917Z,83.93
2019-01-09T11:36:31.919Z,84.96
2019-01-09T11:37:31.864Z,84.86
2019-01-09T11:38:31.843Z,85.17
2019-01-09T11:39:31.836Z,85.79
2019-01-09T11:40:31.818Z,86.10
2019-01-09T11:41:31.921Z,85.27
2019-01-09T11:42:31.850Z,86.72
2019-01-09T11:43:31.791Z,86.52
2019-01-09T11:44:31.827Z,86.00
2019-01-09T11:45:31.764Z,86.31
2019-01-09T11:46:31.766Z,86.21
2019-01-09T11:47:31.849Z,85.79
2019-01-09T11:48:31.730Z,86.00
2019-01-09T11:49:31.794Z,86.21
2019-01-09T11:50:31.713Z,86.83
2019-01-09T11:51:31.696Z,87.24
2019-01-09T11:52:31.691Z,86.10
2019-01-09T11:53:31.715Z,84.75
2019-01-09T11:54:31.663Z,85.52
2019-01-09T11:55:31.664Z,85.56
2019-01-09T11:56:31.648Z,86.29
2019-01-09T11:57:31.632Z,85.87
2019-01-09T11:58:31.632Z,85.63
2019-01-09T11:59:31.658Z,85.42
2019-01-09T12:00:31.609Z,84.80
2019-01-09T12:01:31.583Z,85.52
2019-01-09T12:02:31.579Z,86.62
2019-01-09T12:03:31.579Z,86.10
2019-01-09T12:04:31.786Z,84.44
2019-01-09T12:05:31.708Z,80.47
2019-01-09T12:06:31.553Z,79.19
2019-01-09T12:07:31.532Z,79.44
2019-01-09T12:08:31.618Z,78.57
2019-01-09T12:09:31.507Z,77.64
2019-01-09T12:10:31.654Z,77.22
2019-01-09T12:11:31.537Z,77.12
2019-01-09T12:12:31.470Z,74.60
2019-01-09T12:13:31.538Z,75.63
2019-01-09T12:14:31.506Z,73.05
2019-01-09T12:15:31.433Z,73.77
2019-01-09T12:16:31.473Z,74.50
2019-01-09T12:17:31.463Z,75.02
2019-01-09T12:18:33.481Z,73.88
2019-01-09T12:19:31.390Z,73.46
2019-01-09T12:20:31.381Z,73.67
2019-01-09T12:21:31.369Z,71.91
2019-01-09T12:22:31.358Z,71.08
2019-01-09T12:23:31.937Z,71.60
2019-01-09T12:24:31.386Z,69.95
2019-01-09T12:25:31.333Z,68.91
2019-01-09T12:26:31.314Z,69.95
2019-01-09T12:27:31.302Z,70.15
2019-01-09T12:28:31.334Z,69.95
2019-01-09T12:29:31.340Z,66.94
2019-01-09T12:30:31.265Z,66.42
2019-01-09T12:31:31.280Z,66.22
2019-01-09T12:32:31.333Z,66.32
2019-01-09T12:33:31.243Z,67.12
2019-01-09T12:34:31.222Z,67.22
2019-01-09T12:35:31.271Z,66.81
2019-01-09T12:36:31.259Z,66.78
2019-01-09T12:37:31.208Z,65.23
2019-01-09T12:38:31.186Z,66.16
2019-01-09T12:39:31.178Z,65.02
2019-01-09T12:40:31.165Z,64.20
2019-01-09T12:41:31.155Z,64.71
2019-01-09T12:42:31.181Z,65.26
2019-01-09T12:43:31.131Z,65.64
2019-01-09T12:44:31.116Z,65.54
2019-01-09T12:45:31.161Z,65.54
2019-01-09T12:46:31.105Z,65.75
2019-01-09T12:47:31.088Z,65.75
2019-01-09T12:48:31.115Z,65.85
2019-01-09T12:49:31.091Z,66.99
2019-01-09T12:50:31.058Z,63.92
2019-01-09T12:51:31.038Z,63.37
2019-01-09T12:52:31.034Z,63.78