createdAt,value
2022-11-18T00:01:23.950Z,99350.09
2022-11-18T00:03:52.309Z,99353.59
2022-11-18T00:06:26.079Z,99361.88
2022-11-18T00:08:54.900Z,99354.91
2022-11-18T00:11:44.311Z,99349.09
2022-11-18T00:14:31.634Z,99345.94
2022-11-18T00:17:02.173Z,99348.72
2022-11-18T00:19:35.369Z,99341.31
2022-11-18T00:22:03.430Z,99347.47
2022-11-18T00:24:30.551Z,99351.00
2022-11-18T00:26:57.860Z,99350.44
2022-11-18T00:29:28.290Z,99348.56
2022-11-18T00:31:56.587Z,99351.44
2022-11-18T00:34:24.742Z,99352.78
2022-11-18T00:36:52.098Z,99350.75
2022-11-18T00:39:20.893Z,99350.25
2022-11-18T00:42:07.851Z,99346.06
2022-11-18T00:44:35.396Z,99339.41
2022-11-18T00:47:02.572Z,99337.44
2022-11-18T00:49:29.882Z,99335.31
2022-11-18T00:51:57.364Z,99338.50
2022-11-18T00:54:24.594Z,99341.19
2022-11-18T00:56:51.685Z,99336.00
2022-11-18T00:59:18.901Z,99340.25
2022-11-18T01:01:46.371Z,99329.75
2022-11-18T01:04:13.631Z,99334.56
2022-11-18T01:06:41.244Z,99336.75
2022-11-18T01:09:08.292Z,99333.13
2022-11-18T01:11:54.134Z,99346.66
2022-11-18T01:14:23.723Z,99342.97
2022-11-18T01:16:53.603Z,99333.13
2022-11-18T01:19:21.012Z,99327.53
2022-11-18T01:21:48.156Z,99317.16
2022-11-18T01:24:15.654Z,99331.94
2022-11-18T01:26:42.806Z,99330.31
2022-11-18T01:29:10.452Z,99325.13
2022-11-18T01:31:50.225Z,99331.09
2022-11-18T01:34:29.297Z,99326.91
2022-11-18T01:36:58.077Z,99318.84
2022-11-18T01:39:25.796Z,99324.41
2022-11-18T01:41:53.424Z,99320.81
2022-11-18T01:45:17.238Z,99315.00
2022-11-18T01:47:57.275Z,99312.31
2022-11-18T01:50:26.245Z,99312.59
2022-11-18T01:52:59.614Z,99302.56
2022-11-18T01:55:31.308Z,99307.59
2022-11-18T01:58:10.198Z,99302.19
2022-11-18T02:00:38.076Z,99302.47
2022-11-18T02:03:06.160Z,99301.66
2022-11-18T02:05:35.259Z,99296.63
2022-11-18T02:08:03.736Z,99288.75
2022-11-18T02:10:30.984Z,99292.81
2022-11-18T02:12:59.166Z,99292.81
2022-11-18T02:16:15.966Z,99298.69
2022-11-18T02:19:04.096Z,99300.34
2022-11-18T02:21:42.948Z,99294.84
2022-11-18T02:24:56.074Z,99294.41
2022-11-18T02:28:14.516Z,99292.44
2022-11-18T02:31:00.486Z,99299.94
2022-11-18T02:33:45.997Z,99291.28
2022-11-18T02:36:27.924Z,99293.97
2022-11-18T02:39:10.852Z,99296.81
2022-11-18T02:41:42.192Z,99305.06
2022-11-18T02:44:16.650Z,99300.59
2022-11-18T02:46:49.572Z,99303.53
2022-11-18T02:49:27.512Z,99292.34
2022-11-18T02:51:56.569Z,99292.97
2022-11-18T02:54:26.503Z,99285.09
2022-11-18T02:56:55.551Z,99285.44
2022-11-18T02:59:22.799Z,99285.38
2022-11-18T03:01:50.168Z,99289.50
2022-11-18T03:04:18.632Z,99278.72
2022-11-18T03:07:18.403Z,99291.69
2022-11-18T03:09:50.766Z,99280.19
2022-11-18T03:12:34.505Z,99278.22
2022-11-18T03:15:11.381Z,99284.38
2022-11-18T03:17:45.120Z,99274.25
2022-11-18T03:20:58.959Z,99275.59
2022-11-18T03:23:36.683Z,99276.03
2022-11-18T03:26:18.527Z,99275.63
2022-11-18T03:29:29.291Z,99268.81
2022-11-18T03:32:17.604Z,99272.03
2022-11-18T03:34:52.827Z,99277.22
2022-11-18T03:37:23.219Z,99264.25
2022-11-18T03:39:55.379Z,99273.28
2022-11-18T03:42:33.006Z,99270.22
2022-11-18T03:45:20.355Z,99266.50
2022-11-18T03:47:59.973Z,99263.16
2022-11-18T03:50:34.926Z,99257.09
2022-11-18T03:53:04.210Z,99258.41
2022-11-18T03:55:40.275Z,99262.06
2022-11-18T03:58:32.080Z,99263.09
2022-11-18T04:01:13.269Z,99259.16
2022-11-18T04:03:41.204Z,99262.75
2022-11-18T04:06:28.463Z,99272.38
2022-11-18T04:09:01.864Z,99271.47
2022-11-18T04:11:54.231Z,99275.31
2022-11-18T04:14:21.383Z,99266.16
2022-11-18T04:16:55.295Z,99271.69
2022-11-18T04:19:22.840Z,99269.38
2022-11-18T04:21:50.274Z,99270.34
2022-11-18T04:24:17.809Z,99268.50
2022-11-18T04:26:44.959Z,99273.97
2022-11-18T04:29:12.633Z,99270.63
2022-11-18T04:31:39.726Z,99278.44
2022-11-18T04:34:06.860Z,99270.63
2022-11-18T04:36:34.074Z,99267.44
2022-11-18T04:39:01.591Z,99261.72
2022-11-18T04:41:47.482Z,99256.69
2022-11-18T04:44:14.630Z,99266.38
2022-11-18T04:46:43.432Z,99268.25
2022-11-18T04:49:13.400Z,99263.75
2022-11-18T04:51:44.715Z,99260.81
2022-11-18T04:54:12.942Z,99264.66
2022-11-18T04:56:44.231Z,99260.91
2022-11-18T04:59:17.865Z,99267.97
2022-11-18T05:01:45.262Z,99263.06
2022-11-18T05:04:16.140Z,99260.34
2022-11-18T05:06:43.565Z,99258.03
2022-11-18T05:09:11.563Z,99257.78
2022-11-18T05:11:57.362Z,99267.78
2022-11-18T05:14:31.649Z,99262.28
2022-11-18T05:17:01.928Z,99258.22
2022-11-18T05:19:29.344Z,99257.00
2022-11-18T05:21:56.914Z,99260.66
2022-11-18T05:24:24.430Z,99265.22
2022-11-18T05:26:53.735Z,99262.72
2022-11-18T05:29:22.079Z,99248.75
2022-11-18T05:31:50.080Z,99252.41
2022-11-18T05:34:18.480Z,99256.00
2022-11-18T05:36:45.688Z,99256.13
2022-11-18T05:39:12.978Z,99260.06
2022-11-18T05:41:58.860Z,99259.00
2022-11-18T05:44:26.118Z,99247.31
2022-11-18T05:46:53.277Z,99248.38
2022-11-18T05:49:20.644Z,99247.66
2022-11-18T05:51:47.711Z,99250.78
2022-11-18T05:54:18.202Z,99260.72
2022-11-18T05:56:45.808Z,99258.22
2022-11-18T05:59:14.171Z,99251.78
2022-11-18T06:01:41.332Z,99256.25
2022-11-18T06:04:26.037Z,99247.06
2022-11-18T06:06:57.165Z,99251.69
2022-11-18T06:09:30.232Z,99249.34
2022-11-18T06:12:00.513Z,99253.28
2022-11-18T06:14:42.422Z,99254.22
2022-11-18T06:17:37.249Z,99266.78
2022-11-18T06:20:06.281Z,99256.69
2022-11-18T06:22:35.328Z,99248.31
2022-11-18T06:25:03.916Z,99258.06
2022-11-18T06:27:31.668Z,99259.28
2022-11-18T06:29:58.804Z,99263.31
2022-11-18T06:32:26.019Z,99267.06
2022-11-18T06:34:53.271Z,99271.28
2022-11-18T06:37:23.466Z,99271.19
2022-11-18T06:39:50.632Z,99275.56
2022-11-18T06:42:36.409Z,99273.69
2022-11-18T06:45:06.080Z,99269.09
2022-11-18T06:47:33.381Z,99271.69
2022-11-18T06:50:00.494Z,99269.38
2022-11-18T06:52:28.312Z,99273.25
2022-11-18T06:54:55.393Z,99263.41
2022-11-18T06:57:22.535Z,99271.84
2022-11-18T06:59:49.939Z,99281.31
2022-11-18T07:02:18.999Z,99286.69
2022-11-18T07:04:46.486Z,99278.34
2022-11-18T07:07:13.633Z,99278.53
2022-11-18T07:09:40.924Z,99276.56
2022-11-18T07:12:08.135Z,99280.16
2022-11-18T07:14:35.211Z,99281.38
2022-11-18T07:17:02.268Z,99279.50
2022-11-18T07:19:35.450Z,99283.19
2022-11-18T07:22:03.003Z,99283.09
2022-11-18T07:24:30.067Z,99280.84
2022-11-18T07:26:57.169Z,99291.59
2022-11-18T07:29:24.293Z,99285.72
2022-11-18T07:31:51.410Z,99278.94
2022-11-18T07:34:18.591Z,99282.78
2022-11-18T07:36:45.765Z,99282.22
2022-11-18T07:39:12.873Z,99292.09
2022-11-18T07:41:41.240Z,99287.97
2022-11-18T07:44:11.776Z,99293.94
2022-11-18T07:46:38.907Z,99291.81
2022-11-18T07:49:09.290Z,99292.09
2022-11-18T07:51:39.144Z,99300.75
2022-11-18T07:54:13.378Z,99300.41
2022-11-18T07:56:40.646Z,99306.94
2022-11-18T07:59:08.974Z,99303.28
2022-11-18T08:01:36.467Z,99305.50
2022-11-18T08:04:12.564Z,99301.94
2022-11-18T08:06:40.242Z,99308.91
2022-11-18T08:09:08.431Z,99311.41
2022-11-18T08:11:36.550Z,99307.47
2022-11-18T08:14:03.969Z,99312.31
2022-11-18T08:16:32.787Z,99319.53
2022-11-18T08:19:00.981Z,99310.25
2022-11-18T08:21:28.425Z,99322.44
2022-11-18T08:23:57.908Z,99318.31
2022-11-18T08:26:25.942Z,99321.72
2022-11-18T08:28:53.774Z,99338.00
2022-11-18T08:31:28.209Z,99324.03
2022-11-18T08:34:07.629Z,99335.31
2022-11-18T08:36:38.034Z,99342.56
2022-11-18T08:39:08.815Z,99337.56
2022-11-18T08:41:41.752Z,99343.38
2022-11-18T08:44:14.490Z,99346.84
2022-11-18T08:46:46.312Z,99353.50
2022-11-18T08:49:13.680Z,99348.16
2022-11-18T08:51:40.737Z,99343.41
2022-11-18T08:54:07.859Z,99343.03
2022-11-18T08:56:35.059Z,99350.97
2022-11-18T08:59:02.369Z,99352.69
2022-11-18T09:01:29.491Z,99351.13
2022-11-18T09:03:58.310Z,99345.97
2022-11-18T09:06:26.552Z,99346.31
2022-11-18T09:08:54.194Z,99360.63
2022-11-18T09:11:26.804Z,99351.53
2022-11-18T09:16:44.801Z,99356.88
2022-11-18T09:19:40.073Z,99347.22
2022-11-18T09:21:59.612Z,99348.28
2022-11-18T09:24:26.736Z,99358.50
2022-11-18T09:26:54.186Z,99350.75
2022-11-18T09:29:25.491Z,99343.50
2022-11-18T09:31:54.278Z,99344.72
2022-11-18T09:34:22.364Z,99346.22
2022-11-18T09:36:49.785Z,99331.91
2022-11-18T09:39:17.288Z,99334.25
2022-11-18T09:41:58.074Z,99339.25
2022-11-18T09:45:08.612Z,99334.81
2022-11-18T09:47:39.223Z,99341.22
2022-11-18T09:50:47.810Z,99326.63
2022-11-18T09:53:21.704Z,99333.25
2022-11-18T09:55:51.073Z,99332.44
2022-11-18T09:58:37.980Z,99328.91
2022-11-18T10:01:18.230Z,99329.94
2022-11-18T10:03:45.672Z,99328.34
2022-11-18T10:06:32.287Z,99336.06
2022-11-18T10:09:39.955Z,99345.78
2022-11-18T10:12:27.209Z,99340.81
2022-11-18T10:15:12.785Z,99342.63
2022-11-18T10:18:03.513Z,99349.41
2022-11-18T10:20:51.185Z,99345.16
2022-11-18T10:23:32.044Z,99338.38
2022-11-18T10:25:59.132Z,99351.63
2022-11-18T10:28:29.832Z,99346.78
2022-11-18T10:31:12.301Z,99355.72
2022-11-18T10:33:40.015Z,99358.22
2022-11-18T10:36:33.279Z,99358.34
2022-11-18T10:39:16.602Z,99363.44
2022-11-18T10:41:52.360Z,99359.22
2022-11-18T10:44:36.987Z,99357.34
2022-11-18T10:47:25.257Z,99367.44
2022-11-18T10:49:54.669Z,99374.69
2022-11-18T10:52:22.930Z,99375.16
2022-11-18T10:55:14.541Z,99381.09
2022-11-18T10:57:45.839Z,99381.41
2022-11-18T11:00:49.331Z,99385.81
2022-11-18T11:03:39.212Z,99379.28
2022-11-18T11:06:27.814Z,99385.28
2022-11-18T11:09:03.541Z,99388.75
2022-11-18T11:11:37.617Z,99391.44
2022-11-18T11:14:07.583Z,99394.63
2022-11-18T11:16:56.569Z,99388.03
2022-11-18T11:19:31.899Z,99384.91
2022-11-18T11:21:59.129Z,99376.34
2022-11-18T11:24:28.439Z,99375.53
2022-11-18T11:30:26.913Z,99381.25
2022-11-18T11:33:31.366Z,99386.06
2022-11-18T11:36:21.750Z,99381.06
2022-11-18T11:39:20.744Z,99384.59
2022-11-18T11:42:32.539Z,99368.00
2022-11-18T11:45:17.981Z,99373.19
2022-11-18T11:48:06.219Z,99373.34
2022-11-18T11:51:03.844Z,99376.31
2022-11-18T11:54:08.925Z,99385.00
2022-11-18T11:56:41.405Z,99377.41
2022-11-18T11:59:22.826Z,99385.53
2022-11-18T12:02:14.344Z,99384.75
2022-11-18T12:05:11.687Z,99376.94
2022-11-18T12:07:59.848Z,99384.19
2022-11-18T12:10:38.408Z,99382.94
2022-11-18T12:13:43.958Z,99388.19
2022-11-18T12:16:41.036Z,99382.16
2022-11-18T12:19:21.476Z,99380.81
2022-11-18T12:21:55.876Z,99386.72
2022-11-18T12:24:43.435Z,99382.13
2022-11-18T12:27:15.143Z,99385.19
2022-11-18T12:29:56.542Z,99393.13
2022-11-18T12:32:43.707Z,99393.31
2022-11-18T12:35:13.507Z,99404.06
2022-11-18T12:37:51.536Z,99398.16
2022-11-18T12:40:38.533Z,99390.09
2022-11-18T12:43:45.575Z,99397.91
2022-11-18T12:46:44.399Z,99388.13
2022-11-18T12:49:24.517Z,99396.84
2022-11-18T12:52:01.958Z,99396.19
2022-11-18T12:54:49.232Z,99398.06
2022-11-18T12:57:24.086Z,99390.81
2022-11-18T12:59:51.724Z,99388.91
2022-11-18T13:02:30.832Z,99385.44
2022-11-18T13:05:06.449Z,99391.97
2022-11-18T13:08:14.195Z,99387.66
2022-11-18T13:11:14.905Z,99390.97
2022-11-18T13:13:43.038Z,99389.84
2022-11-18T13:16:43.461Z,99391.50
2022-11-18T13:19:23.825Z,99397.63
2022-11-18T13:22:18.370Z,99395.84
2022-11-18T13:24:51.813Z,99394.47
2022-11-18T13:28:17.534Z,99391.66
2022-11-18T13:31:33.335Z,99401.56
2022-11-18T13:34:17.881Z,99400.44
2022-11-18T13:36:47.534Z,99395.66
2022-11-18T13:39:24.057Z,99403.38
2022-11-18T13:42:24.748Z,99399.72
2022-11-18T13:44:54.713Z,99408.66
2022-11-18T13:47:48.971Z,99408.84
2022-11-18T13:50:40.905Z,99400.44
2022-11-18T13:53:32.073Z,99406.44
2022-11-18T13:56:02.400Z,99401.31
2022-11-18T14:01:35.288Z,99419.88
2022-11-18T14:04:24.138Z,99416.28
2022-11-18T14:06:51.383Z,99408.22
2022-11-18T14:09:30.831Z,99416.25
2022-11-18T14:12:28.779Z,99405.16
2022-11-18T14:15:30.932Z,99423.44
2022-11-18T14:18:00.556Z,99421.44
2022-11-18T14:20:30.977Z,99428.19
2022-11-18T14:23:03.315Z,99428.88
2022-11-18T14:25:36.239Z,99434.22
2022-11-18T14:28:17.008Z,99432.63
2022-11-18T14:31:21.709Z,99437.31
2022-11-18T14:34:27.569Z,99440.66
2022-11-18T14:36:56.745Z,99438.47
2022-11-18T14:39:32.439Z,99442.97
2022-11-18T14:42:00.715Z,99448.88
2022-11-18T14:44:28.834Z,99447.72
2022-11-18T14:47:02.238Z,99448.59
2022-11-18T14:49:31.596Z,99446.53
2022-11-18T14:52:02.981Z,99438.34
2022-11-18T14:54:30.601Z,99446.50
2022-11-18T14:57:03.141Z,99441.06
2022-11-18T14:59:30.511Z,99454.13
2022-11-18T15:01:58.928Z,99458.91
2022-11-18T15:04:26.387Z,99456.38
2022-11-18T15:06:53.749Z,99461.50
2022-11-18T15:09:21.407Z,99464.31
2022-11-18T15:11:48.500Z,99463.53
2022-11-18T15:14:16.076Z,99473.69
2022-11-18T15:16:43.528Z,99472.25
2022-11-18T15:19:16.111Z,99473.84
2022-11-18T15:21:45.413Z,99486.03
2022-11-18T15:24:12.738Z,99481.94
2022-11-18T15:26:43.937Z,99485.63
2022-11-18T15:29:24.057Z,99485.50
2022-11-18T15:31:51.711Z,99494.25
2022-11-18T15:34:20.953Z,99495.84
2022-11-18T15:36:48.553Z,99495.94
2022-11-18T15:39:15.705Z,99495.84
2022-11-18T15:41:44.116Z,99501.03
2022-11-18T15:44:12.105Z,99503.63
2022-11-18T15:46:39.810Z,99509.59
2022-11-18T15:49:09.694Z,99510.56
2022-11-18T15:51:37.074Z,99511.34
2022-11-18T15:54:04.608Z,99517.03
2022-11-18T15:56:33.073Z,99527.78
2022-11-18T15:59:04.158Z,99526.63
2022-11-18T16:01:38.025Z,99548.28
2022-11-18T16:04:07.300Z,99553.06
2022-11-18T16:06:34.483Z,99559.00
2022-11-18T16:09:02.375Z,99558.22
2022-11-18T16:11:48.781Z,99564.50
2022-11-18T16:14:19.636Z,99570.00
2022-11-18T16:16:49.465Z,99566.09
2022-11-18T16:19:20.247Z,99566.44
2022-11-18T16:21:53.973Z,99562.28
2022-11-18T16:24:27.344Z,99576.25
2022-11-18T16:26:55.073Z,99564.88
2022-11-18T16:29:23.092Z,99569.53
2022-11-18T16:31:52.861Z,99566.91
2022-11-18T16:34:28.652Z,99585.47
2022-11-18T16:37:02.481Z,99577.75
2022-11-18T16:39:30.066Z,99579.47
2022-11-18T16:42:07.399Z,99586.25
2022-11-18T16:44:36.903Z,99588.97
2022-11-18T16:47:10.808Z,99585.13
2022-11-18T16:49:39.763Z,99591.59
2022-11-18T16:52:08.258Z,99584.25
2022-11-18T16:54:38.254Z,99590.06
2022-11-18T16:57:09.313Z,99593.81
2022-11-18T16:59:36.358Z,99591.31
2022-11-18T17:02:03.852Z,99590.88
2022-11-18T17:04:31.160Z,99589.59
2022-11-18T17:07:00.010Z,99591.06
2022-11-18T17:09:28.105Z,99591.22
2022-11-18T17:11:56.479Z,99588.25
2022-11-18T17:14:23.872Z,99599.13
2022-11-18T17:16:52.498Z,99602.69
2022-11-18T17:19:22.647Z,99597.91
2022-11-18T17:21:51.889Z,99606.00
2022-11-18T17:24:22.845Z,99603.56
2022-11-18T17:26:52.215Z,99601.66
2022-11-18T17:29:20.027Z,99601.03
2022-11-18T17:31:47.495Z,99604.06
2022-11-18T17:34:15.845Z,99603.03
2022-11-18T17:36:43.373Z,99603.69
2022-11-18T17:39:12.450Z,99608.94
2022-11-18T17:41:58.409Z,99594.41
2022-11-18T17:44:27.281Z,99596.94
2022-11-18T17:46:54.309Z,99596.00
2022-11-18T17:49:22.269Z,99596.69
2022-11-18T17:51:51.486Z,99597.78
2022-11-18T17:54:20.354Z,99594.19
2022-11-18T17:56:48.113Z,99589.03
2022-11-18T17:59:17.272Z,99592.69
2022-11-18T18:01:47.945Z,99594.72
2022-11-18T18:04:20.498Z,99597.53
2022-11-18T18:06:51.360Z,99593.22
2022-11-18T18:09:21.764Z,99602.19
2022-11-18T18:11:51.075Z,99594.16
2022-11-18T18:14:19.435Z,99596.38
2022-11-18T18:16:49.642Z,99612.50
2022-11-18T18:19:23.187Z,99607.28
2022-11-18T18:21:50.778Z,99613.72
2022-11-18T18:24:20.251Z,99618.66
2022-11-18T18:26:47.623Z,99615.06
2022-11-18T18:29:15.092Z,99610.78
2022-11-18T18:31:42.419Z,99612.31
2022-11-18T18:34:09.573Z,99618.31
2022-11-18T18:36:36.832Z,99614.38
2022-11-18T18:39:04.574Z,99618.63
2022-11-18T18:41:32.778Z,99617.50
2022-11-18T18:44:00.689Z,99616.88
2022-11-18T18:46:29.389Z,99625.31
2022-11-18T18:49:12.136Z,99630.88
2022-11-18T18:51:51.372Z,99623.88
2022-11-18T18:54:20.808Z,99633.41
2022-11-18T18:56:48.269Z,99635.09
2022-11-18T18:59:15.313Z,99643.59
2022-11-18T19:01:42.939Z,99637.66
2022-11-18T19:04:13.890Z,99639.56
2022-11-18T19:06:54.916Z,99637.59
2022-11-18T19:09:26.071Z,99634.56
2022-11-18T19:12:12.391Z,99639.94
2022-11-18T19:14:40.132Z,99638.69
2022-11-18T19:17:11.268Z,99647.00
2022-11-18T19:19:59.902Z,99648.69
2022-11-18T19:22:31.446Z,99643.66
2022-11-18T19:25:00.547Z,99648.16
2022-11-18T19:27:29.474Z,99652.66
2022-11-18T19:29:56.774Z,99658.09
2022-11-18T19:32:23.927Z,99660.38
2022-11-18T19:34:51.187Z,99659.00
2022-11-18T19:37:18.325Z,99659.91
2022-11-18T19:39:45.820Z,99655.72
2022-11-18T19:42:13.020Z,99663.31
2022-11-18T19:44:40.304Z,99661.38
2022-11-18T19:47:07.440Z,99668.81
2022-11-18T19:49:34.699Z,99676.00
2022-11-18T19:52:02.406Z,99674.31
2022-11-18T19:54:29.898Z,99674.97
2022-11-18T19:56:57.551Z,99673.53
2022-11-18T19:59:24.906Z,99676.00
2022-11-18T20:01:52.489Z,99671.41
2022-11-18T20:04:19.716Z,99669.34
2022-11-18T20:06:47.068Z,99674.75
2022-11-18T20:09:14.372Z,99660.94
2022-11-18T20:11:43.064Z,99666.53
2022-11-18T20:14:11.882Z,99670.59
2022-11-18T20:16:40.762Z,99674.97
2022-11-18T20:19:10.899Z,99671.66
2022-11-18T20:21:39.224Z,99676.75
2022-11-18T20:24:08.232Z,99677.31
2022-11-18T20:26:40.345Z,99671.16
2022-11-18T20:29:08.778Z,99670.25
2022-11-18T20:31:37.337Z,99673.94
2022-11-18T20:34:04.992Z,99679.69
2022-11-18T20:36:36.864Z,99676.00
2022-11-18T20:39:08.443Z,99671.91
2022-11-18T20:41:36.550Z,99674.84
2022-11-18T20:44:04.736Z,99682.66
2022-11-18T20:46:33.436Z,99683.94
2022-11-18T20:49:00.810Z,99681.81
2022-11-18T20:51:29.411Z,99684.19
2022-11-18T20:53:58.792Z,99690.25
2022-11-18T20:56:27.971Z,99684.59
2022-11-18T20:58:58.231Z,99688.28
2022-11-18T21:01:28.672Z,99692.81
2022-11-18T21:04:01.337Z,99693.53
2022-11-18T21:06:31.427Z,99680.81
2022-11-18T21:09:04.232Z,99690.59
2022-11-18T21:11:35.299Z,99688.56
2022-11-18T21:14:24.053Z,99687.50
2022-11-18T21:17:00.774Z,99698.47
2022-11-18T21:19:29.063Z,99697.47
2022-11-18T21:21:57.045Z,99704.34
2022-11-18T21:24:34.989Z,99709.72
2022-11-18T21:27:04.362Z,99705.81
2022-11-18T21:29:33.318Z,99704.63
2022-11-18T21:32:01.662Z,99715.69
2022-11-18T21:34:29.572Z,99722.88
2022-11-18T21:36:56.841Z,99717.25
2022-11-18T21:39:25.116Z,99723.81
2022-11-18T21:41:56.330Z,99731.22
2022-11-18T21:44:26.110Z,99732.72
2022-11-18T21:46:53.645Z,99724.16
2022-11-18T21:49:20.859Z,99730.78
2022-11-18T21:51:48.400Z,99729.66
2022-11-18T21:54:16.101Z,99730.88
2022-11-18T21:56:43.247Z,99727.50
2022-11-18T21:59:10.635Z,99733.25
2022-11-18T22:01:37.964Z,99734.41
2022-11-18T22:04:05.945Z,99734.72
2022-11-18T22:06:35.342Z,99730.53
2022-11-18T22:09:04.374Z,99725.69
2022-11-18T22:11:31.679Z,99726.28
2022-11-18T22:13:58.810Z,99720.53
2022-11-18T22:16:27.619Z,99727.59
2022-11-18T22:19:03.648Z,99725.94
2022-11-18T22:21:33.098Z,99731.13
2022-11-18T22:24:01.331Z,99728.09
2022-11-18T22:26:29.230Z,99733.03
2022-11-18T22:28:58.785Z,99739.31
2022-11-18T22:31:28.176Z,99739.66
2022-11-18T22:33:56.466Z,99743.94
2022-11-18T22:36:26.451Z,99727.75
2022-11-18T22:38:54.300Z,99733.94
2022-11-18T22:41:45.765Z,99734.06
2022-11-18T22:44:16.194Z,99740.59
2022-11-18T22:46:45.445Z,99731.03
2022-11-18T22:49:13.271Z,99731.13
2022-11-18T22:51:41.151Z,99741.81
2022-11-18T22:54:37.156Z,99747.22
2022-11-18T22:56:57.139Z,99736.19
2022-11-18T22:59:24.995Z,99747.56
2022-11-18T23:01:52.835Z,99737.91
2022-11-18T23:04:19.958Z,99735.41
2022-11-18T23:06:48.006Z,99732.94
2022-11-18T23:09:15.174Z,99728.97
2022-11-18T23:12:00.929Z,99731.81
2022-11-18T23:14:28.079Z,99736.28
2022-11-18T23:16:55.195Z,99738.44
2022-11-18T23:19:22.505Z,99726.72
2022-11-18T23:21:49.940Z,99733.16
2022-11-18T23:24:19.513Z,99729.56
2022-11-18T23:26:47.321Z,99733.72
2022-11-18T23:29:19.562Z,99731.59
2022-11-18T23:31:47.367Z,99730.69
2022-11-18T23:34:15.987Z,99728.19
2022-11-18T23:36:43.890Z,99729.31
2022-11-18T23:39:11.426Z,99730.13
2022-11-18T23:41:39.234Z,99727.72
2022-11-18T23:44:06.816Z,99724.44
2022-11-18T23:46:34.724Z,99727.28
2022-11-18T23:49:01.891Z,99735.72
2022-11-18T23:51:29.137Z,99726.63
2022-11-18T23:53:58.120Z,99724.22
2022-11-18T23:56:27.368Z,99728.09
2022-11-18T23:58:57.086Z,99732.00
