createdAt,value
2018-08-30T00:02:10.504Z,18.60
2018-08-30T00:04:38.522Z,18.50
2018-08-30T00:07:06.609Z,18.50
2018-08-30T00:09:34.659Z,18.60
2018-08-30T00:12:02.683Z,18.60
2018-08-30T00:14:30.768Z,18.60
2018-08-30T00:16:59.098Z,18.60
2018-08-30T00:19:27.167Z,18.60
2018-08-30T00:21:55.198Z,18.60
2018-08-30T00:24:23.159Z,18.60
2018-08-30T00:26:51.162Z,18.50
2018-08-30T00:29:19.145Z,18.50
2018-08-30T00:31:47.146Z,18.50
2018-08-30T00:34:15.105Z,18.40
2018-08-30T00:36:43.077Z,18.40
2018-08-30T00:39:11.223Z,18.30
2018-08-30T00:41:39.275Z,18.30
2018-08-30T00:44:07.253Z,18.30
2018-08-30T00:46:35.274Z,18.30
2018-08-30T00:49:03.288Z,18.30
2018-08-30T00:51:31.471Z,18.30
2018-08-30T00:54:00.036Z,18.30
2018-08-30T00:56:28.207Z,18.30
2018-08-30T00:58:56.263Z,18.30
2018-08-30T01:01:24.288Z,18.20
2018-08-30T01:03:52.275Z,18.20
2018-08-30T01:06:20.243Z,18.20
2018-08-30T01:08:48.226Z,18.20
2018-08-30T01:11:16.292Z,18.20
2018-08-30T01:13:44.265Z,18.20
2018-08-30T01:16:12.220Z,18.10
2018-08-30T01:18:40.315Z,18.10
2018-08-30T01:21:08.276Z,18.10
2018-08-30T01:23:36.298Z,18.10
2018-08-30T01:26:04.667Z,18.10
2018-08-30T01:28:32.995Z,18.00
2018-08-30T01:31:00.960Z,18.00
2018-08-30T01:33:28.941Z,17.90
2018-08-30T01:35:56.898Z,17.90
2018-08-30T01:38:24.871Z,17.90
2018-08-30T01:40:52.888Z,17.90
2018-08-30T01:43:20.914Z,17.80
2018-08-30T01:45:48.996Z,17.70
2018-08-30T01:48:17.013Z,17.80
2018-08-30T01:50:45.026Z,17.80
2018-08-30T01:53:13.080Z,17.80
2018-08-30T01:55:41.058Z,17.80
2018-08-30T01:58:09.052Z,17.80
2018-08-30T02:00:37.059Z,17.70
2018-08-30T02:03:05.666Z,17.70
2018-08-30T02:05:33.626Z,17.70
2018-08-30T02:08:01.626Z,17.60
2018-08-30T02:10:29.590Z,17.60
2018-08-30T02:12:57.595Z,17.60
2018-08-30T02:15:25.557Z,17.50
2018-08-30T02:17:53.549Z,17.50
2018-08-30T02:20:21.516Z,17.50
2018-08-30T02:22:49.520Z,17.40
2018-08-30T02:25:17.505Z,17.40
2018-08-30T02:27:45.575Z,17.40
2018-08-30T02:30:13.596Z,17.40
2018-08-30T02:32:41.648Z,17.40
2018-08-30T02:35:09.659Z,17.40
2018-08-30T02:37:37.711Z,17.30
2018-08-30T02:40:05.716Z,17.30
2018-08-30T02:42:33.851Z,17.20
2018-08-30T02:45:02.610Z,17.30
2018-08-30T02:47:30.579Z,17.20
2018-08-30T02:49:58.564Z,17.20
2018-08-30T02:52:26.540Z,17.10
2018-08-30T02:54:54.513Z,17.10
2018-08-30T02:57:22.482Z,17.10
2018-08-30T02:59:50.450Z,17.10
2018-08-30T03:02:18.454Z,17.10
2018-08-30T03:04:46.455Z,17.10
2018-08-30T03:07:14.435Z,17.10
2018-08-30T03:09:42.427Z,17.10
2018-08-30T03:12:10.385Z,17.10
2018-08-30T03:14:38.363Z,17.10
2018-08-30T03:17:06.315Z,17.10
2018-08-30T03:19:34.500Z,17.10
2018-08-30T03:22:03.468Z,17.10
2018-08-30T03:24:31.583Z,17.10
2018-08-30T03:26:59.611Z,17.10
2018-08-30T03:29:27.728Z,17.00
2018-08-30T03:31:55.681Z,17.00
2018-08-30T03:34:23.692Z,17.10
2018-08-30T03:36:51.660Z,17.10
2018-08-30T03:39:19.696Z,17.10
2018-08-30T03:41:47.659Z,17.10
2018-08-30T03:44:15.631Z,17.20
2018-08-30T03:46:43.594Z,17.20
2018-08-30T03:49:11.643Z,17.20
2018-08-30T03:51:39.603Z,17.30
2018-08-30T03:54:07.564Z,17.30
2018-08-30T03:56:35.617Z,17.30
2018-08-30T03:59:04.209Z,17.40
2018-08-30T04:01:32.195Z,17.40
2018-08-30T04:04:00.188Z,17.40
2018-08-30T04:06:28.187Z,17.40
2018-08-30T04:08:56.182Z,17.50
2018-08-30T04:11:24.228Z,17.50
2018-08-30T04:13:52.221Z,17.50
2018-08-30T04:16:20.292Z,17.60
2018-08-30T04:18:52.536Z,17.60
2018-08-30T04:21:20.552Z,17.60
2018-08-30T04:23:48.528Z,17.50
2018-08-30T04:26:16.527Z,17.50
2018-08-30T04:28:44.499Z,17.50
2018-08-30T04:31:12.497Z,17.50
2018-08-30T04:33:40.535Z,17.50
2018-08-30T04:36:08.617Z,17.50
2018-08-30T04:38:36.608Z,17.60
2018-08-30T04:41:05.677Z,17.60
2018-08-30T04:43:33.744Z,17.70
2018-08-30T04:46:01.806Z,17.80
2018-08-30T04:48:29.840Z,17.90
2018-08-30T04:50:57.886Z,17.90
2018-08-30T04:53:25.862Z,18.00
2018-08-30T04:55:53.840Z,18.10
2018-08-30T04:58:21.808Z,18.10
2018-08-30T05:00:49.859Z,18.10
2018-08-30T05:03:17.884Z,18.10
2018-08-30T05:05:45.907Z,18.10
2018-08-30T05:08:13.908Z,18.10
2018-08-30T05:10:41.912Z,18.10
2018-08-30T05:13:09.934Z,18.20
2018-08-30T05:15:37.960Z,18.20
2018-08-30T05:18:06.479Z,18.20
2018-08-30T05:20:34.452Z,18.20
2018-08-30T05:23:02.517Z,18.20
2018-08-30T05:25:30.511Z,18.30
2018-08-30T05:27:58.479Z,18.30
2018-08-30T05:30:26.477Z,18.30
2018-08-30T05:32:54.615Z,18.30
2018-08-30T05:35:22.589Z,18.30
2018-08-30T05:37:50.548Z,18.30
2018-08-30T05:40:19.031Z,18.30
2018-08-30T05:42:47.132Z,18.40
2018-08-30T05:45:15.175Z,18.40
2018-08-30T05:47:43.152Z,18.40
2018-08-30T05:50:11.245Z,18.40
2018-08-30T05:52:39.546Z,18.40
2018-08-30T05:55:07.756Z,18.50
2018-08-30T05:57:36.161Z,18.50
2018-08-30T06:00:04.195Z,18.50
2018-08-30T06:02:32.304Z,18.60
2018-08-30T06:05:00.580Z,18.70
2018-08-30T06:07:28.652Z,18.70
2018-08-30T06:09:56.705Z,18.70
2018-08-30T06:12:25.156Z,18.70
2018-08-30T06:14:53.639Z,18.80
2018-08-30T06:17:21.983Z,18.80
2018-08-30T06:19:50.836Z,18.90
2018-08-30T06:22:19.149Z,19.00
2018-08-30T06:24:47.372Z,19.20
2018-08-30T06:27:15.336Z,19.30
2018-08-30T06:29:43.311Z,19.40
2018-08-30T06:32:12.336Z,19.50
2018-08-30T06:34:40.476Z,19.40
2018-08-30T06:37:08.844Z,19.40
2018-08-30T06:39:36.895Z,19.40
2018-08-30T06:42:05.033Z,19.50
2018-08-30T06:44:33.028Z,19.50
2018-08-30T06:47:01.079Z,19.40
2018-08-30T06:49:29.059Z,19.50
2018-08-30T06:51:57.056Z,19.50
2018-08-30T06:54:25.104Z,19.60
2018-08-30T06:56:53.231Z,19.60
2018-08-30T06:59:21.342Z,19.70
2018-08-30T07:01:49.517Z,19.70
2018-08-30T07:04:17.610Z,19.60
2018-08-30T07:06:45.496Z,19.60
2018-08-30T07:09:13.447Z,19.70
2018-08-30T07:11:41.455Z,19.60
2018-08-30T07:14:09.476Z,19.60
2018-08-30T07:16:37.619Z,19.40
2018-08-30T07:19:06.152Z,19.40
2018-08-30T07:21:34.174Z,19.30
2018-08-30T07:24:02.188Z,19.20
2018-08-30T07:26:31.271Z,19.10
2018-08-30T07:28:59.706Z,18.90
2018-08-30T07:31:27.875Z,18.70
2018-08-30T07:33:55.829Z,18.70
2018-08-30T07:36:23.809Z,18.60
2018-08-30T07:38:51.787Z,18.70
2018-08-30T07:41:19.816Z,18.60
2018-08-30T07:43:47.856Z,18.40
2018-08-30T07:46:16.146Z,18.40
2018-08-30T07:48:44.128Z,18.30
2018-08-30T07:51:12.093Z,18.30
2018-08-30T07:53:40.102Z,18.50
2018-08-30T07:56:08.119Z,18.60
2018-08-30T07:58:36.120Z,18.70
2018-08-30T08:01:04.153Z,18.90
2018-08-30T08:03:32.175Z,19.00
2018-08-30T08:06:00.441Z,19.10
2018-08-30T08:08:28.345Z,19.30
2018-08-30T08:10:56.314Z,19.40
2018-08-30T08:13:24.317Z,19.40
2018-08-30T08:15:52.308Z,19.40
2018-08-30T08:18:20.269Z,19.60
2018-08-30T08:20:48.272Z,19.60
2018-08-30T08:23:16.272Z,19.60
2018-08-30T08:25:44.309Z,19.50
2018-08-30T08:28:12.304Z,19.40
2018-08-30T08:30:40.272Z,19.20
2018-08-30T08:33:08.243Z,19.10
2018-08-30T08:35:36.195Z,19.00
2018-08-30T08:38:04.209Z,19.00
2018-08-30T08:40:32.166Z,19.00
2018-08-30T08:43:00.170Z,19.10
2018-08-30T08:45:28.140Z,19.10
2018-08-30T08:47:56.238Z,19.00
2018-08-30T08:50:24.080Z,18.80
2018-08-30T08:52:52.288Z,18.80
2018-08-30T08:55:20.334Z,18.80
2018-08-30T08:57:49.672Z,18.70
2018-08-30T09:00:17.644Z,18.70
2018-08-30T09:02:45.926Z,18.70
2018-08-30T09:05:13.910Z,18.70
2018-08-30T09:07:41.922Z,18.90
2018-08-30T09:10:09.903Z,18.90
2018-08-30T09:12:37.971Z,19.00
2018-08-30T09:15:05.940Z,19.10
2018-08-30T09:17:33.979Z,19.20
2018-08-30T09:20:01.991Z,19.30
2018-08-30T09:22:29.989Z,19.20
2018-08-30T09:24:58.073Z,19.30
2018-08-30T09:27:26.090Z,19.40
2018-08-30T09:29:54.128Z,19.40
2018-08-30T09:32:22.099Z,19.40
2018-08-30T09:34:50.278Z,19.40
2018-08-30T09:37:18.287Z,19.30
2018-08-30T09:39:46.288Z,19.20
2018-08-30T09:42:14.808Z,19.00
2018-08-30T09:44:42.788Z,18.80
2018-08-30T09:47:10.812Z,18.70
2018-08-30T09:49:38.764Z,18.70
2018-08-30T09:52:06.788Z,18.70
2018-08-30T09:54:34.760Z,18.70
2018-08-30T09:57:02.936Z,18.70
2018-08-30T09:59:30.936Z,18.60
2018-08-30T10:02:06.265Z,18.50
2018-08-30T10:04:34.259Z,18.30
2018-08-30T10:07:02.243Z,18.20
2018-08-30T10:09:30.248Z,18.20
2018-08-30T10:11:58.351Z,18.10
2018-08-30T10:14:26.451Z,18.10
2018-08-30T10:16:54.615Z,18.10
2018-08-30T10:19:22.678Z,18.10
2018-08-30T10:21:51.526Z,18.20
2018-08-30T10:24:19.588Z,18.30
2018-08-30T10:26:47.544Z,18.40
2018-08-30T10:29:15.589Z,18.50
2018-08-30T10:31:43.596Z,18.60
2018-08-30T10:34:11.572Z,18.70
2018-08-30T10:36:39.688Z,18.70
2018-08-30T10:39:08.134Z,18.70
2018-08-30T10:41:36.486Z,18.70
2018-08-30T10:44:04.508Z,18.60
2018-08-30T10:46:32.464Z,18.60
2018-08-30T10:49:00.462Z,18.70
2018-08-30T10:51:28.479Z,18.80
2018-08-30T10:53:56.484Z,18.90
2018-08-30T10:56:25.681Z,18.80
2018-08-30T10:58:53.645Z,18.90
2018-08-30T11:01:21.786Z,18.80
2018-08-30T11:03:49.867Z,19.00
2018-08-30T11:06:17.982Z,19.10
2018-08-30T11:08:45.966Z,19.30
2018-08-30T11:11:14.988Z,19.40
2018-08-30T11:13:42.979Z,19.60
2018-08-30T11:16:10.931Z,19.60
2018-08-30T11:18:39.015Z,19.50
2018-08-30T11:21:07.820Z,19.40
2018-08-30T11:23:35.855Z,19.20
2018-08-30T11:26:03.792Z,19.10
2018-08-30T11:28:31.772Z,19.10
2018-08-30T11:30:59.816Z,19.10
2018-08-30T11:33:27.935Z,18.90
2018-08-30T11:35:55.907Z,18.90
2018-08-30T11:38:23.902Z,18.80
2018-08-30T11:40:58.611Z,18.80
2018-08-30T11:43:26.670Z,18.90
2018-08-30T11:45:54.643Z,19.10
2018-08-30T11:48:22.712Z,19.20
2018-08-30T11:50:50.720Z,19.30
2018-08-30T11:53:18.764Z,19.40
2018-08-30T11:55:46.992Z,19.40
2018-08-30T11:58:15.871Z,19.50
2018-08-30T12:00:43.912Z,19.60
2018-08-30T12:03:12.160Z,19.80
2018-08-30T12:05:40.192Z,19.90
2018-08-30T12:08:08.223Z,20.00
2018-08-30T12:10:36.339Z,19.90
2018-08-30T12:13:04.457Z,19.90
2018-08-30T12:15:32.612Z,20.10
2018-08-30T12:18:00.722Z,20.10
2018-08-30T12:20:28.940Z,20.20
2018-08-30T12:22:56.913Z,20.30
2018-08-30T12:25:24.954Z,20.20
2018-08-30T12:27:52.967Z,20.00
2018-08-30T12:30:21.551Z,20.00
2018-08-30T12:32:49.614Z,20.00
2018-08-30T12:35:17.755Z,20.00
2018-08-30T12:37:45.783Z,20.00
2018-08-30T12:40:13.734Z,20.00
2018-08-30T12:42:41.728Z,19.80
2018-08-30T12:45:09.714Z,19.80
2018-08-30T12:47:37.647Z,19.70
2018-08-30T12:50:05.887Z,19.70
2018-08-30T12:52:33.917Z,19.80
2018-08-30T12:55:02.101Z,19.90
2018-08-30T12:57:30.280Z,20.00
2018-08-30T12:59:58.443Z,19.90
2018-08-30T13:02:27.441Z,19.90
2018-08-30T13:04:55.419Z,19.70
2018-08-30T13:07:24.173Z,19.60
2018-08-30T13:09:52.252Z,19.70
2018-08-30T13:12:20.254Z,19.80
2018-08-30T13:14:48.386Z,19.80
2018-08-30T13:17:16.426Z,19.90
2018-08-30T13:19:44.499Z,20.00
2018-08-30T13:22:12.833Z,20.00
2018-08-30T13:24:40.808Z,20.00
2018-08-30T13:27:08.719Z,19.90
2018-08-30T13:29:36.675Z,19.90
2018-08-30T13:32:04.805Z,19.80
2018-08-30T13:34:32.744Z,19.90
2018-08-30T13:37:00.769Z,20.00
2018-08-30T13:39:28.930Z,20.20
2018-08-30T13:41:56.869Z,20.30
2018-08-30T13:44:24.743Z,20.20
2018-08-30T13:46:52.804Z,20.20
2018-08-30T13:49:21.020Z,20.20
2018-08-30T13:51:56.161Z,20.30
2018-08-30T13:54:24.548Z,20.40
2018-08-30T13:56:52.572Z,20.30
2018-08-30T13:59:21.262Z,20.10
2018-08-30T14:01:49.151Z,20.00
2018-08-30T14:04:17.008Z,19.80
2018-08-30T14:06:45.028Z,19.80
2018-08-30T14:09:13.100Z,19.70
2018-08-30T14:11:40.974Z,19.60
2018-08-30T14:14:08.881Z,19.50
2018-08-30T14:16:36.674Z,19.40
2018-08-30T14:19:04.999Z,19.50
2018-08-30T14:21:33.020Z,19.50
2018-08-30T14:24:01.143Z,19.50
2018-08-30T14:26:29.236Z,19.60
2018-08-30T14:28:57.156Z,19.60
2018-08-30T14:31:25.187Z,19.60
2018-08-30T14:33:53.098Z,19.70
2018-08-30T14:36:21.085Z,19.80
2018-08-30T14:38:49.197Z,19.80
2018-08-30T14:41:17.193Z,19.90
2018-08-30T14:43:45.124Z,19.90
2018-08-30T14:46:13.142Z,20.00
2018-08-30T14:48:41.106Z,20.00
2018-08-30T14:51:09.159Z,20.00
2018-08-30T14:53:37.381Z,20.10
2018-08-30T14:56:05.660Z,20.00
2018-08-30T14:58:33.805Z,20.00
2018-08-30T15:01:02.169Z,20.00
2018-08-30T15:03:32.575Z,20.10
2018-08-30T15:06:00.660Z,20.10
2018-08-30T15:08:29.217Z,20.20
2018-08-30T15:10:57.317Z,20.20
2018-08-30T15:13:25.410Z,20.10
2018-08-30T15:15:53.391Z,20.10
2018-08-30T15:18:21.833Z,20.00
2018-08-30T15:20:49.953Z,20.00
2018-08-30T15:23:19.690Z,20.00
2018-08-30T15:25:47.710Z,19.90
2018-08-30T15:28:15.753Z,19.90
2018-08-30T15:30:43.737Z,19.80
2018-08-30T15:33:11.800Z,19.80
2018-08-30T15:35:39.772Z,19.80
2018-08-30T15:38:07.772Z,19.90
2018-08-30T15:40:35.751Z,19.90
2018-08-30T15:43:03.839Z,19.90
2018-08-30T15:45:31.860Z,19.90
2018-08-30T15:47:59.912Z,19.80
2018-08-30T15:50:27.940Z,19.80
2018-08-30T15:52:56.228Z,19.80
2018-08-30T15:55:24.219Z,19.60
2018-08-30T15:57:52.364Z,19.30
2018-08-30T16:00:20.439Z,19.00
2018-08-30T16:02:48.783Z,18.80
2018-08-30T16:05:17.111Z,18.60
2018-08-30T16:07:44.837Z,18.40
2018-08-30T16:10:14.061Z,18.20
2018-08-30T16:12:42.393Z,18.10
2018-08-30T16:15:10.836Z,18.00
2018-08-30T16:17:38.915Z,17.90
2018-08-30T16:20:07.124Z,17.90
2018-08-30T16:22:48.506Z,17.80
2018-08-30T16:25:17.052Z,17.80
2018-08-30T16:27:45.036Z,17.90
2018-08-30T16:30:12.996Z,17.90
2018-08-30T16:32:41.576Z,17.90
2018-08-30T16:35:09.589Z,18.00
2018-08-30T16:37:38.107Z,18.10
2018-08-30T16:40:06.114Z,18.10
2018-08-30T16:42:34.136Z,18.20
2018-08-30T16:45:02.100Z,18.20
2018-08-30T16:47:30.082Z,18.20
2018-08-30T16:49:58.112Z,18.20
2018-08-30T16:52:26.321Z,18.20
2018-08-30T16:54:54.322Z,18.20
2018-08-30T16:57:22.400Z,18.20
2018-08-30T16:59:50.515Z,18.20
2018-08-30T17:02:18.529Z,18.10
2018-08-30T17:04:46.459Z,18.10
2018-08-30T17:07:14.441Z,18.00
2018-08-30T17:09:42.558Z,17.90
2018-08-30T17:12:11.329Z,17.90
2018-08-30T17:14:39.676Z,18.00
2018-08-30T17:17:07.948Z,17.90
2018-08-30T17:19:36.573Z,17.90
2018-08-30T17:22:04.628Z,17.90
2018-08-30T17:24:32.776Z,17.80
2018-08-30T17:27:00.794Z,17.70
2018-08-30T17:29:28.816Z,17.50
2018-08-30T17:31:56.790Z,17.40
2018-08-30T17:34:25.317Z,17.30
2018-08-30T17:36:53.331Z,17.20
2018-08-30T17:39:21.304Z,17.20
2018-08-30T17:41:49.262Z,17.20
2018-08-30T17:44:17.476Z,17.20
2018-08-30T17:46:45.564Z,17.20
2018-08-30T17:49:13.752Z,17.20
2018-08-30T17:51:41.704Z,17.20
2018-08-30T17:54:09.692Z,17.20
2018-08-30T17:56:37.800Z,17.10
2018-08-30T18:01:44.306Z,17.10
2018-08-30T18:04:12.377Z,17.00
2018-08-30T18:06:40.482Z,17.00
2018-08-30T18:09:09.076Z,17.00
2018-08-30T18:11:37.327Z,17.00
2018-08-30T18:14:05.332Z,17.00
2018-08-30T18:16:33.470Z,16.90
2018-08-30T18:19:01.783Z,16.90
2018-08-30T18:21:29.748Z,16.80
2018-08-30T18:23:57.926Z,16.70
2018-08-30T18:26:26.975Z,16.70
2018-08-30T18:28:55.127Z,16.70
2018-08-30T18:31:23.269Z,16.60
2018-08-30T18:33:51.190Z,16.60
2018-08-30T18:36:19.237Z,16.60
2018-08-30T18:38:47.200Z,16.60
2018-08-30T18:41:15.192Z,16.50
2018-08-30T18:43:43.167Z,16.50
2018-08-30T18:46:11.141Z,16.50
2018-08-30T18:48:39.284Z,16.50
2018-08-30T18:51:07.331Z,16.50
2018-08-30T18:53:35.303Z,16.50
2018-08-30T18:56:03.280Z,16.50
2018-08-30T18:58:31.245Z,16.50
2018-08-30T19:00:59.266Z,16.50
2018-08-30T19:03:27.382Z,16.60
2018-08-30T19:05:55.693Z,16.60
2018-08-30T19:08:23.652Z,16.60
2018-08-30T19:10:51.691Z,16.70
2018-08-30T19:13:19.966Z,16.70
2018-08-30T19:15:53.262Z,16.70
2018-08-30T19:18:26.807Z,16.70
2018-08-30T19:20:54.811Z,16.70
2018-08-30T19:23:22.867Z,16.70
2018-08-30T19:25:50.847Z,16.70
2018-08-30T19:28:18.845Z,16.70
2018-08-30T19:30:46.832Z,16.70
2018-08-30T19:33:14.884Z,16.70
2018-08-30T19:35:48.459Z,16.70
2018-08-30T19:38:16.576Z,16.70
2018-08-30T19:40:50.151Z,16.70
2018-08-30T19:43:18.184Z,16.70
2018-08-30T19:45:46.232Z,16.70
2018-08-30T19:48:14.268Z,16.70
2018-08-30T19:50:42.387Z,16.70
2018-08-30T19:53:10.441Z,16.70
2018-08-30T19:55:38.424Z,16.60
2018-08-30T19:58:06.709Z,16.60
2018-08-30T20:00:36.355Z,16.70
2018-08-30T20:03:04.680Z,16.70
2018-08-30T20:05:33.038Z,16.60
2018-08-30T20:08:01.127Z,16.60
2018-08-30T20:10:29.219Z,16.60
2018-08-30T20:12:57.392Z,16.50
2018-08-30T20:15:25.371Z,16.50
2018-08-30T20:17:53.916Z,16.50
2018-08-30T20:20:21.942Z,16.50
2018-08-30T20:22:49.968Z,16.40
2018-08-30T20:25:18.009Z,16.40
2018-08-30T20:27:46.136Z,16.40
2018-08-30T20:30:14.256Z,16.30
2018-08-30T20:32:42.454Z,16.30
2018-08-30T20:35:10.520Z,16.30
2018-08-30T20:37:38.635Z,16.30
2018-08-30T20:40:06.737Z,16.30
2018-08-30T20:42:34.848Z,16.30
2018-08-30T20:45:02.888Z,16.30
2018-08-30T20:47:30.891Z,16.30
2018-08-30T20:49:59.022Z,16.30
2018-08-30T20:52:27.011Z,16.30
2018-08-30T20:54:54.963Z,16.30
2018-08-30T20:57:22.967Z,16.30
2018-08-30T20:59:51.106Z,16.30
2018-08-30T21:02:19.096Z,16.30
2018-08-30T21:04:47.210Z,16.30
2018-08-30T21:07:15.268Z,16.40
2018-08-30T21:09:43.432Z,16.40
2018-08-30T21:12:12.479Z,16.40
2018-08-30T21:14:40.451Z,16.40
2018-08-30T21:17:09.677Z,16.50
2018-08-30T21:19:38.480Z,16.50
2018-08-30T21:22:06.856Z,16.50
2018-08-30T21:24:34.874Z,16.50
2018-08-30T21:27:02.851Z,16.50
2018-08-30T21:29:30.876Z,16.50
2018-08-30T21:31:58.869Z,16.50
2018-08-30T21:34:26.827Z,16.40
2018-08-30T21:36:54.836Z,16.40
2018-08-30T21:39:22.807Z,16.40
2018-08-30T21:41:50.789Z,16.40
2018-08-30T21:44:18.755Z,16.40
2018-08-30T21:46:46.773Z,16.30
2018-08-30T21:49:14.896Z,16.30
2018-08-30T21:51:42.851Z,16.30
2018-08-30T21:54:10.916Z,16.30
2018-08-30T21:56:38.883Z,16.30
2018-08-30T21:59:07.052Z,16.30
2018-08-30T22:01:35.070Z,16.30
2018-08-30T22:04:03.240Z,16.30
2018-08-30T22:06:31.316Z,16.30
2018-08-30T22:08:59.348Z,16.30
2018-08-30T22:11:27.392Z,16.30
2018-08-30T22:13:55.376Z,16.30
2018-08-30T22:16:23.369Z,16.30
2018-08-30T22:18:51.402Z,16.20
2018-08-30T22:21:34.316Z,16.20
2018-08-30T22:24:02.635Z,16.10
2018-08-30T22:26:30.695Z,16.20
2018-08-30T22:28:58.779Z,16.20
2018-08-30T22:31:27.048Z,16.10
2018-08-30T22:33:55.020Z,16.10
2018-08-30T22:36:22.976Z,16.10
2018-08-30T22:38:51.105Z,16.10
2018-08-30T22:41:19.127Z,16.10
2018-08-30T22:43:47.227Z,16.10
2018-08-30T22:48:57.983Z,16.00
2018-08-30T22:51:26.040Z,16.00
2018-08-30T22:53:54.140Z,15.90
2018-08-30T22:56:22.126Z,15.90
2018-08-30T22:58:50.112Z,15.90
2018-08-30T23:01:18.180Z,15.80
2018-08-30T23:03:46.148Z,15.80
2018-08-30T23:06:14.144Z,15.70
2018-08-30T23:08:42.143Z,15.70
2018-08-30T23:11:10.237Z,15.60
2018-08-30T23:13:38.384Z,15.60
2018-08-30T23:16:06.392Z,15.60
2018-08-30T23:18:34.423Z,15.50
2018-08-30T23:21:02.444Z,15.50
2018-08-30T23:23:30.455Z,15.50
2018-08-30T23:25:58.579Z,15.50
2018-08-30T23:28:26.602Z,15.50
2018-08-30T23:30:54.576Z,15.50
2018-08-30T23:33:22.571Z,15.50
2018-08-30T23:35:50.560Z,15.40
2018-08-30T23:38:18.535Z,15.40
2018-08-30T23:40:46.504Z,15.30
2018-08-30T23:43:14.487Z,15.30
2018-08-30T23:45:42.493Z,15.30
2018-08-30T23:48:10.576Z,15.20
2018-08-30T23:50:38.602Z,15.20
2018-08-30T23:53:06.653Z,15.10
2018-08-30T23:55:34.611Z,15.20
2018-08-30T23:58:14.048Z,15.10
