createdAt,value
2022-09-15T00:01:15.098Z,0.43
2022-09-15T00:03:42.401Z,0.30
2022-09-15T00:06:13.234Z,0.50
2022-09-15T00:08:41.068Z,0.60
2022-09-15T00:11:14.802Z,0.40
2022-09-15T00:13:44.191Z,0.45
2022-09-15T00:16:15.028Z,0.40
2022-09-15T00:18:46.249Z,0.35
2022-09-15T00:21:20.012Z,0.50
2022-09-15T00:23:48.040Z,0.40
2022-09-15T00:26:19.011Z,0.50
2022-09-15T00:28:46.405Z,0.40
2022-09-15T00:31:18.379Z,0.40
2022-09-15T00:33:54.314Z,0.85
2022-09-15T00:36:22.807Z,0.40
2022-09-15T00:38:53.277Z,0.40
2022-09-15T00:41:21.957Z,0.50
2022-09-15T00:43:51.904Z,0.40
2022-09-15T00:46:38.583Z,0.57
2022-09-15T00:49:43.480Z,0.45
2022-09-15T00:52:13.524Z,0.30
2022-09-15T00:54:52.135Z,0.40
2022-09-15T00:57:39.020Z,0.45
2022-09-15T01:00:10.696Z,0.43
2022-09-15T01:02:39.741Z,0.73
2022-09-15T01:05:10.670Z,0.30
2022-09-15T01:07:43.732Z,0.30
2022-09-15T01:10:25.866Z,0.70
2022-09-15T01:12:59.838Z,0.47
2022-09-15T01:15:41.268Z,0.80
2022-09-15T01:18:43.174Z,0.57
2022-09-15T01:21:33.879Z,0.80
2022-09-15T01:24:39.141Z,0.35
2022-09-15T01:27:24.054Z,0.40
2022-09-15T01:30:04.901Z,0.30
2022-09-15T01:33:05.959Z,0.45
2022-09-15T01:35:51.191Z,0.60
2022-09-15T01:38:38.339Z,0.60
2022-09-15T01:41:27.870Z,0.60
2022-09-15T01:44:10.251Z,0.40
2022-09-15T01:46:47.204Z,0.30
2022-09-15T01:49:22.747Z,0.50
2022-09-15T01:51:52.041Z,0.82
2022-09-15T01:54:33.052Z,0.95
2022-09-15T01:57:01.672Z,0.40
2022-09-15T01:59:28.980Z,0.20
2022-09-15T02:02:07.514Z,0.40
2022-09-15T02:04:39.966Z,0.30
2022-09-15T02:07:32.042Z,0.40
2022-09-15T02:10:27.509Z,0.30
2022-09-15T02:13:17.338Z,0.95
2022-09-15T02:15:58.770Z,0.30
2022-09-15T02:18:32.884Z,0.60
2022-09-15T02:21:19.044Z,0.40
2022-09-15T02:23:51.379Z,0.73
2022-09-15T02:26:24.687Z,0.60
2022-09-15T02:28:54.544Z,0.45
2022-09-15T02:31:24.591Z,0.40
2022-09-15T02:33:59.257Z,0.43
2022-09-15T02:36:29.154Z,0.60
2022-09-15T02:39:03.744Z,0.52
2022-09-15T02:41:30.995Z,0.63
2022-09-15T02:43:58.558Z,0.77
2022-09-15T02:46:26.883Z,0.30
2022-09-15T02:48:53.937Z,0.80
2022-09-15T02:51:21.038Z,0.30
2022-09-15T02:53:48.034Z,0.47
2022-09-15T02:56:19.647Z,0.45
2022-09-15T02:58:46.829Z,0.40
2022-09-15T03:01:18.339Z,0.30
2022-09-15T03:03:46.359Z,0.50
2022-09-15T03:06:17.240Z,0.40
2022-09-15T03:08:53.147Z,0.40
2022-09-15T03:11:22.756Z,0.50
2022-09-15T03:13:57.987Z,0.50
2022-09-15T03:16:29.339Z,0.32
2022-09-15T03:19:05.971Z,0.47
2022-09-15T03:21:33.116Z,0.40
2022-09-15T03:24:00.763Z,0.30
2022-09-15T03:26:27.995Z,0.50
2022-09-15T03:28:55.140Z,0.40
2022-09-15T03:31:24.924Z,0.30
2022-09-15T03:33:55.258Z,0.10
2022-09-15T03:36:22.638Z,0.30
2022-09-15T03:38:53.759Z,0.28
2022-09-15T03:41:24.121Z,0.25
2022-09-15T03:43:52.743Z,0.20
2022-09-15T03:46:20.829Z,0.38
2022-09-15T03:48:47.923Z,0.25
2022-09-15T03:51:15.253Z,0.30
2022-09-15T03:53:42.683Z,0.20
2022-09-15T03:56:31.554Z,0.40
2022-09-15T03:59:00.794Z,0.30
2022-09-15T04:01:30.775Z,0.47
2022-09-15T04:03:58.850Z,0.30
2022-09-15T04:06:29.418Z,1.02
2022-09-15T04:08:58.083Z,0.40
2022-09-15T04:11:26.427Z,0.60
2022-09-15T04:13:53.929Z,0.20
2022-09-15T04:16:23.528Z,0.32
2022-09-15T04:18:52.810Z,0.30
2022-09-15T04:21:23.016Z,0.30
2022-09-15T04:23:51.880Z,0.30
2022-09-15T04:26:28.426Z,0.20
2022-09-15T04:28:55.526Z,0.28
2022-09-15T04:31:24.975Z,0.20
2022-09-15T04:33:55.917Z,0.60
2022-09-15T04:36:26.229Z,0.40
2022-09-15T04:38:53.369Z,0.63
2022-09-15T04:41:21.513Z,0.30
2022-09-15T04:43:48.588Z,0.43
2022-09-15T04:46:15.789Z,0.50
2022-09-15T04:48:44.260Z,0.40
2022-09-15T04:51:17.562Z,0.43
2022-09-15T04:53:45.359Z,0.60
2022-09-15T04:56:18.751Z,0.45
2022-09-15T04:58:52.085Z,0.40
2022-09-15T05:01:25.324Z,0.35
2022-09-15T05:03:55.702Z,0.50
2022-09-15T05:06:27.547Z,0.30
2022-09-15T05:08:56.939Z,0.35
2022-09-15T05:11:26.923Z,0.73
2022-09-15T05:13:54.661Z,0.50
2022-09-15T05:16:28.274Z,0.40
2022-09-15T05:19:00.945Z,0.63
2022-09-15T05:21:28.502Z,0.40
2022-09-15T05:23:56.432Z,0.50
2022-09-15T05:26:27.371Z,0.20
2022-09-15T05:28:56.165Z,0.20
2022-09-15T05:31:29.289Z,0.30
2022-09-15T05:33:59.907Z,0.20
2022-09-15T05:36:27.044Z,0.40
2022-09-15T05:38:58.062Z,0.25
2022-09-15T05:41:27.286Z,0.40
2022-09-15T05:43:57.171Z,0.30
2022-09-15T05:46:27.783Z,0.30
2022-09-15T05:48:56.797Z,0.28
2022-09-15T05:51:24.886Z,0.52
2022-09-15T05:53:53.445Z,0.32
2022-09-15T05:56:20.858Z,0.20
2022-09-15T05:58:49.401Z,0.10
2022-09-15T06:01:19.911Z,0.30
2022-09-15T06:03:47.692Z,0.38
2022-09-15T06:06:17.589Z,0.30
2022-09-15T06:08:50.038Z,0.30
2022-09-15T06:11:28.197Z,0.35
2022-09-15T06:13:55.886Z,0.25
2022-09-15T06:16:24.572Z,0.40
2022-09-15T06:18:53.287Z,0.30
2022-09-15T06:21:26.506Z,0.30
2022-09-15T06:23:54.690Z,0.30
2022-09-15T06:26:22.503Z,0.30
2022-09-15T06:28:54.440Z,0.40
2022-09-15T06:31:22.017Z,0.40
2022-09-15T06:33:52.783Z,0.32
2022-09-15T06:36:21.964Z,0.50
2022-09-15T06:38:49.519Z,0.30
2022-09-15T06:41:16.952Z,0.20
2022-09-15T06:43:44.791Z,0.45
2022-09-15T06:46:20.776Z,0.30
2022-09-15T06:48:48.872Z,0.32
2022-09-15T06:51:17.665Z,0.30
2022-09-15T06:53:45.714Z,0.30
2022-09-15T06:56:15.987Z,0.30
2022-09-15T06:58:44.272Z,0.90
2022-09-15T07:01:14.986Z,0.50
2022-09-15T07:03:44.128Z,0.40
2022-09-15T07:06:12.333Z,0.30
2022-09-15T07:08:41.164Z,0.28
2022-09-15T07:11:09.025Z,0.30
2022-09-15T07:13:36.291Z,0.20
2022-09-15T07:16:06.400Z,0.47
2022-09-15T07:18:34.399Z,0.40
2022-09-15T07:21:03.897Z,0.47
2022-09-15T07:23:31.107Z,0.20
2022-09-15T07:26:16.550Z,0.22
2022-09-15T07:28:46.958Z,0.30
2022-09-15T07:31:17.287Z,0.52
2022-09-15T07:33:44.834Z,0.30
2022-09-15T07:36:12.222Z,0.22
2022-09-15T07:38:41.738Z,0.32
2022-09-15T07:41:20.647Z,0.30
2022-09-15T07:43:56.104Z,0.60
2022-09-15T07:46:27.237Z,0.50
2022-09-15T07:48:58.377Z,0.43
2022-09-15T07:51:26.875Z,0.40
2022-09-15T07:53:54.258Z,0.40
2022-09-15T07:56:22.488Z,0.20
2022-09-15T07:58:51.091Z,0.50
2022-09-15T08:01:19.715Z,0.32
2022-09-15T08:03:49.329Z,0.30
2022-09-15T08:06:21.721Z,0.30
2022-09-15T08:08:50.312Z,0.50
2022-09-15T08:11:19.435Z,0.40
2022-09-15T08:13:50.405Z,0.30
2022-09-15T08:16:22.782Z,0.45
2022-09-15T08:18:52.087Z,0.30
2022-09-15T08:21:21.229Z,0.20
2022-09-15T08:23:56.617Z,0.30
2022-09-15T08:28:51.774Z,0.20
2022-09-15T08:31:19.339Z,0.15
2022-09-15T08:33:51.853Z,0.50
2022-09-15T08:36:19.681Z,0.35
2022-09-15T08:38:47.219Z,0.38
2022-09-15T08:41:23.270Z,0.32
2022-09-15T08:44:01.369Z,0.30
2022-09-15T08:46:40.642Z,0.40
2022-09-15T08:49:30.607Z,0.20
2022-09-15T08:52:10.529Z,0.52
2022-09-15T08:54:39.818Z,0.30
2022-09-15T08:57:14.565Z,0.20
2022-09-15T08:59:43.457Z,0.28
2022-09-15T09:02:26.554Z,0.20
2022-09-15T09:05:08.862Z,0.20
2022-09-15T09:07:51.633Z,0.20
2022-09-15T09:10:51.691Z,0.30
2022-09-15T09:13:24.317Z,0.30
2022-09-15T09:16:04.767Z,0.20
2022-09-15T09:18:56.920Z,0.10
2022-09-15T09:21:31.859Z,0.20
2022-09-15T09:24:26.786Z,0.30
2022-09-15T09:26:56.215Z,0.10
2022-09-15T09:29:36.880Z,0.30
2022-09-15T09:32:04.546Z,0.50
2022-09-15T09:35:29.466Z,0.15
2022-09-15T09:37:56.936Z,0.35
2022-09-15T09:40:24.176Z,0.30
2022-09-15T09:42:51.454Z,0.28
2022-09-15T09:45:19.910Z,0.10
2022-09-15T09:47:47.034Z,0.15
2022-09-15T09:50:35.622Z,0.10
2022-09-15T09:53:26.534Z,0.10
2022-09-15T09:56:13.734Z,0.30
2022-09-15T09:58:40.947Z,0.05
2022-09-15T10:01:16.879Z,0.20
2022-09-15T10:03:45.407Z,0.10
2022-09-15T10:06:22.334Z,0.28
2022-09-15T10:09:19.098Z,0.20
2022-09-15T10:11:52.599Z,0.20
2022-09-15T10:14:38.716Z,0.25
2022-09-15T10:17:16.641Z,0.20
2022-09-15T10:19:52.918Z,0.10
2022-09-15T10:22:31.873Z,0.30
2022-09-15T10:25:01.253Z,0.30
2022-09-15T10:27:34.088Z,0.20
2022-09-15T10:30:13.207Z,0.15
2022-09-15T10:32:42.615Z,0.30
2022-09-15T10:35:15.584Z,0.10
2022-09-15T10:37:45.663Z,0.10
2022-09-15T10:40:38.632Z,0.55
2022-09-15T10:43:24.476Z,0.32
2022-09-15T10:46:20.150Z,0.30
2022-09-15T10:49:16.195Z,0.20
2022-09-15T10:52:18.307Z,0.30
2022-09-15T10:55:01.904Z,0.32
2022-09-15T10:57:43.942Z,0.40
2022-09-15T11:00:22.877Z,0.30
2022-09-15T11:03:32.392Z,0.22
2022-09-15T11:06:25.520Z,0.32
2022-09-15T11:09:08.711Z,0.20
2022-09-15T11:12:36.892Z,0.20
2022-09-15T11:15:15.460Z,0.30
2022-09-15T11:18:01.322Z,0.40
2022-09-15T11:20:46.545Z,0.32
2022-09-15T11:23:28.460Z,0.30
2022-09-15T11:26:12.924Z,0.30
2022-09-15T11:29:01.406Z,0.40
2022-09-15T11:31:34.500Z,0.77
2022-09-15T11:34:15.760Z,0.40
2022-09-15T11:37:22.896Z,0.22
2022-09-15T11:40:02.231Z,0.38
2022-09-15T11:43:14.199Z,0.55
2022-09-15T11:45:47.257Z,0.75
2022-09-15T11:48:32.075Z,0.50
2022-09-15T11:51:02.269Z,0.60
2022-09-15T11:54:07.552Z,0.32
2022-09-15T11:56:44.029Z,0.20
2022-09-15T11:59:37.978Z,0.70
2022-09-15T12:02:17.263Z,0.43
2022-09-15T12:04:58.783Z,0.40
2022-09-15T12:07:30.968Z,0.30
2022-09-15T12:10:20.204Z,0.30
2022-09-15T12:12:48.516Z,0.45
2022-09-15T12:15:18.493Z,0.43
2022-09-15T12:17:55.828Z,0.52
2022-09-15T12:20:28.925Z,0.52
2022-09-15T12:23:39.250Z,0.35
2022-09-15T12:26:15.535Z,0.52
2022-09-15T12:28:54.369Z,0.40
2022-09-15T12:31:31.671Z,0.50
2022-09-15T12:34:03.788Z,0.30
2022-09-15T12:36:37.040Z,0.50
2022-09-15T12:39:18.342Z,0.45
2022-09-15T12:41:57.663Z,0.50
2022-09-15T12:44:48.294Z,0.40
2022-09-15T12:47:24.325Z,0.20
2022-09-15T12:49:54.114Z,0.20
2022-09-15T12:52:22.812Z,0.20
2022-09-15T12:54:57.866Z,0.40
2022-09-15T12:57:36.124Z,0.28
2022-09-15T13:00:23.613Z,0.20
2022-09-15T13:02:52.161Z,0.20
2022-09-15T13:05:41.440Z,0.60
2022-09-15T13:08:37.537Z,0.50
2022-09-15T13:13:43.976Z,0.50
2022-09-15T13:16:18.417Z,0.52
2022-09-15T13:18:47.633Z,0.67
2022-09-15T13:21:17.694Z,0.40
2022-09-15T13:23:50.474Z,0.45
2022-09-15T13:26:24.090Z,0.52
2022-09-15T13:28:56.222Z,0.40
2022-09-15T13:32:01.806Z,0.52
2022-09-15T13:35:13.186Z,0.15
2022-09-15T13:38:16.817Z,0.50
2022-09-15T13:41:07.143Z,0.50
2022-09-15T13:43:57.414Z,0.30
2022-09-15T13:46:45.620Z,0.60
2022-09-15T13:49:32.972Z,0.30
2022-09-15T13:52:16.328Z,0.40
2022-09-15T13:55:08.230Z,0.32
2022-09-15T14:00:30.799Z,0.55
2022-09-15T14:03:10.628Z,0.28
2022-09-15T14:05:38.178Z,0.30
2022-09-15T14:08:28.452Z,0.40
2022-09-15T14:11:00.201Z,0.30
2022-09-15T14:13:29.700Z,0.47
2022-09-15T14:16:19.190Z,0.70
2022-09-15T14:18:47.115Z,0.20
2022-09-15T14:21:20.134Z,0.30
2022-09-15T14:23:50.035Z,0.28
2022-09-15T14:26:20.421Z,0.30
2022-09-15T14:29:17.302Z,0.30
2022-09-15T14:31:45.005Z,0.30
2022-09-15T14:34:20.691Z,0.30
2022-09-15T14:37:20.750Z,0.60
2022-09-15T14:39:54.836Z,0.57
2022-09-15T14:42:32.717Z,0.28
2022-09-15T14:48:15.797Z,0.20
2022-09-15T14:50:45.272Z,0.20
2022-09-15T14:53:20.528Z,0.30
2022-09-15T14:56:03.158Z,0.20
2022-09-15T14:58:46.605Z,0.85
2022-09-15T15:01:25.316Z,0.28
2022-09-15T15:04:13.131Z,0.40
2022-09-15T15:06:44.031Z,0.40
2022-09-15T15:09:25.327Z,0.28
2022-09-15T15:11:56.870Z,0.10
2022-09-15T15:14:24.175Z,0.30
2022-09-15T15:17:08.239Z,0.30
2022-09-15T15:19:38.078Z,0.30
2022-09-15T15:22:14.156Z,0.43
2022-09-15T15:24:48.611Z,0.28
2022-09-15T15:28:09.820Z,0.30
2022-09-15T15:30:47.447Z,0.20
2022-09-15T15:33:27.738Z,0.25
2022-09-15T15:36:13.905Z,0.30
2022-09-15T15:38:54.366Z,0.30
2022-09-15T15:41:27.574Z,0.30
2022-09-15T15:44:25.811Z,0.40
2022-09-15T15:46:57.176Z,0.45
2022-09-15T15:49:29.551Z,0.20
2022-09-15T15:51:58.349Z,0.30
2022-09-15T15:54:25.828Z,0.30
2022-09-15T15:56:54.047Z,0.20
2022-09-15T15:59:21.268Z,0.40
2022-09-15T16:01:54.037Z,0.30
2022-09-15T16:04:21.283Z,0.32
2022-09-15T16:06:48.461Z,0.25
2022-09-15T16:09:17.341Z,0.30
2022-09-15T16:11:44.576Z,0.40
2022-09-15T16:14:13.647Z,0.30
2022-09-15T16:16:41.198Z,0.20
2022-09-15T16:19:08.671Z,0.30
2022-09-15T16:21:40.246Z,0.73
2022-09-15T16:24:12.526Z,0.38
2022-09-15T16:26:40.331Z,0.77
2022-09-15T16:29:07.525Z,0.85
2022-09-15T16:31:35.438Z,0.32
2022-09-15T16:34:02.674Z,0.32
2022-09-15T16:36:31.617Z,0.50
2022-09-15T16:38:58.657Z,0.45
2022-09-15T16:41:25.977Z,0.30
2022-09-15T16:43:59.399Z,0.40
2022-09-15T16:46:26.614Z,0.32
2022-09-15T16:48:53.738Z,0.60
2022-09-15T16:51:29.507Z,0.35
2022-09-15T16:53:58.764Z,0.43
2022-09-15T16:56:26.087Z,0.40
2022-09-15T16:58:58.883Z,0.45
2022-09-15T17:01:26.975Z,0.30
2022-09-15T17:03:54.167Z,0.40
2022-09-15T17:06:22.408Z,0.40
2022-09-15T17:08:50.186Z,0.35
2022-09-15T17:11:19.745Z,0.30
2022-09-15T17:13:47.426Z,0.35
2022-09-15T17:16:17.973Z,0.35
2022-09-15T17:18:46.484Z,0.20
2022-09-15T17:21:15.539Z,0.40
2022-09-15T17:23:50.112Z,0.20
2022-09-15T17:26:24.003Z,0.40
2022-09-15T17:28:53.656Z,0.82
2022-09-15T17:31:23.838Z,0.60
2022-09-15T17:33:51.837Z,0.40
2022-09-15T17:36:19.032Z,0.40
2022-09-15T17:38:48.131Z,0.70
2022-09-15T17:41:23.030Z,0.38
2022-09-15T17:43:50.169Z,0.38
2022-09-15T17:46:17.436Z,0.98
2022-09-15T17:48:44.681Z,0.50
2022-09-15T17:51:19.973Z,0.70
2022-09-15T17:56:18.671Z,0.30
2022-09-15T17:58:45.675Z,0.40
2022-09-15T18:01:14.002Z,0.50
2022-09-15T18:03:43.631Z,0.50
2022-09-15T18:06:11.162Z,0.98
2022-09-15T18:08:38.488Z,0.50
2022-09-15T18:11:06.154Z,0.50
2022-09-15T18:13:33.629Z,0.45
2022-09-15T18:16:06.442Z,0.57
2022-09-15T18:18:34.299Z,0.40
2022-09-15T18:21:01.827Z,0.60
2022-09-15T18:23:29.773Z,0.55
2022-09-15T18:25:57.248Z,0.30
2022-09-15T18:28:24.391Z,0.70
2022-09-15T18:30:52.218Z,0.70
2022-09-15T18:33:22.789Z,0.40
2022-09-15T18:35:52.813Z,0.55
2022-09-15T18:38:20.815Z,0.70
2022-09-15T18:40:53.630Z,0.30
2022-09-15T18:43:21.832Z,0.60
2022-09-15T18:45:49.060Z,0.50
2022-09-15T18:48:16.361Z,0.40
2022-09-15T18:50:46.138Z,0.40
2022-09-15T18:53:14.147Z,0.50
2022-09-15T18:55:42.190Z,0.50
2022-09-15T18:58:10.295Z,0.50
2022-09-15T19:00:37.439Z,0.40
2022-09-15T19:03:07.049Z,0.52
2022-09-15T19:05:34.423Z,0.40
2022-09-15T19:08:02.634Z,0.60
2022-09-15T19:10:30.105Z,0.32
2022-09-15T19:12:57.460Z,0.52
2022-09-15T19:15:24.468Z,0.45
2022-09-15T19:17:52.010Z,0.40
2022-09-15T19:20:19.395Z,0.60
2022-09-15T19:22:47.528Z,0.30
2022-09-15T19:25:15.169Z,0.63
2022-09-15T19:27:42.392Z,0.20
2022-09-15T19:30:10.680Z,0.38
2022-09-15T19:32:39.655Z,0.60
2022-09-15T19:35:08.312Z,2.30
2022-09-15T19:37:41.631Z,2.90
2022-09-15T19:40:11.576Z,1.35
2022-09-15T19:42:39.939Z,0.82
2022-09-15T19:45:07.866Z,1.00
2022-09-15T19:47:35.581Z,1.20
2022-09-15T19:50:04.106Z,3.05
2022-09-15T19:52:31.202Z,3.22
2022-09-15T19:54:58.405Z,1.77
2022-09-15T19:57:25.541Z,5.30
2022-09-15T19:59:52.615Z,5.10
2022-09-15T20:02:20.343Z,3.70
2022-09-15T20:07:32.910Z,3.03
2022-09-15T20:09:59.979Z,2.28
2022-09-15T20:12:27.098Z,2.35
2022-09-15T20:14:54.281Z,2.00
2022-09-15T20:17:21.373Z,1.20
2022-09-15T20:19:48.404Z,1.35
2022-09-15T20:22:16.383Z,1.30
2022-09-15T20:24:43.355Z,0.80
2022-09-15T20:27:10.391Z,0.80
2022-09-15T20:29:38.167Z,1.05
2022-09-15T20:32:05.880Z,0.88
2022-09-15T20:34:32.808Z,0.47
2022-09-15T20:36:59.954Z,0.40
2022-09-15T20:39:27.062Z,0.63
2022-09-15T20:41:54.485Z,0.57
2022-09-15T20:44:22.056Z,0.80
2022-09-15T20:46:49.158Z,0.77
2022-09-15T20:49:16.292Z,0.70
2022-09-15T20:51:43.557Z,0.68
2022-09-15T20:54:11.099Z,0.85
2022-09-15T20:56:39.386Z,0.60
2022-09-15T20:59:10.306Z,0.50
2022-09-15T21:01:39.222Z,0.40
2022-09-15T21:04:08.543Z,0.40
2022-09-15T21:06:37.415Z,1.00
2022-09-15T21:09:05.728Z,0.50
2022-09-15T21:11:33.584Z,0.52
2022-09-15T21:14:01.634Z,0.85
2022-09-15T21:16:29.422Z,0.50
2022-09-15T21:18:58.578Z,0.90
2022-09-15T21:21:31.142Z,0.40
2022-09-15T21:24:01.993Z,0.40
2022-09-15T21:26:31.393Z,0.60
2022-09-15T21:28:58.982Z,0.60
2022-09-15T21:31:29.125Z,0.70
2022-09-15T21:33:57.333Z,1.30
2022-09-15T21:36:30.151Z,0.80
2022-09-15T21:38:59.193Z,0.68
2022-09-15T21:41:31.961Z,1.75
2022-09-15T21:43:59.426Z,1.58
2022-09-15T21:46:31.167Z,1.48
2022-09-15T21:49:00.118Z,2.28
2022-09-15T21:51:29.302Z,2.05
2022-09-15T21:53:58.495Z,0.80
2022-09-15T21:56:26.683Z,0.90
2022-09-15T21:58:55.121Z,0.90
2022-09-15T22:01:28.195Z,0.60
2022-09-15T22:03:57.704Z,0.50
2022-09-15T22:06:33.430Z,0.30
2022-09-15T22:09:20.941Z,0.22
2022-09-15T22:12:07.020Z,0.28
2022-09-15T22:14:34.433Z,0.25
2022-09-15T22:17:01.457Z,0.20
2022-09-15T22:19:28.735Z,0.20
2022-09-15T22:21:55.732Z,0.20
2022-09-15T22:24:22.848Z,0.10
2022-09-15T22:26:50.266Z,0.22
2022-09-15T22:29:17.392Z,0.25
2022-09-15T22:31:44.441Z,0.20
2022-09-15T22:34:11.577Z,0.22
2022-09-15T22:36:38.896Z,0.43
2022-09-15T22:39:06.379Z,0.22
2022-09-15T22:41:37.027Z,0.20
2022-09-15T22:44:05.393Z,0.20
2022-09-15T22:46:32.493Z,0.20
2022-09-15T22:49:00.471Z,0.25
2022-09-15T22:51:27.585Z,0.28
2022-09-15T22:53:57.410Z,0.22
2022-09-15T22:56:26.661Z,0.20
2022-09-15T22:58:55.794Z,0.40
2022-09-15T23:01:28.554Z,0.60
2022-09-15T23:04:01.950Z,0.47
2022-09-15T23:06:31.862Z,0.32
2022-09-15T23:09:02.024Z,0.30
2022-09-15T23:11:32.399Z,0.30
2022-09-15T23:14:00.411Z,0.20
2022-09-15T23:16:28.567Z,0.22
2022-09-15T23:18:55.766Z,0.60
2022-09-15T23:21:22.984Z,0.20
2022-09-15T23:23:53.210Z,0.20
2022-09-15T23:26:22.255Z,0.30
2022-09-15T23:28:52.014Z,0.28
2022-09-15T23:31:20.059Z,0.20
2022-09-15T23:33:48.009Z,0.20
2022-09-15T23:36:19.641Z,0.40
2022-09-15T23:38:48.245Z,0.30
2022-09-15T23:41:16.608Z,0.20
2022-09-15T23:43:44.289Z,0.20
2022-09-15T23:46:11.433Z,0.20
2022-09-15T23:48:38.606Z,0.13
2022-09-15T23:51:05.901Z,0.22
2022-09-15T23:53:33.414Z,0.20
2022-09-15T23:56:00.471Z,0.20
2022-09-15T23:58:27.612Z,0.32
