createdAt,value
2022-09-26T00:00:05.013Z,8.30
2022-09-26T00:01:05.020Z,8.10
2022-09-26T00:02:05.165Z,7.60
2022-09-26T00:03:04.995Z,9.20
2022-09-26T00:04:04.960Z,8.50
2022-09-26T00:05:04.948Z,8.70
2022-09-26T00:06:04.945Z,8.10
2022-09-26T00:07:04.952Z,8.40
2022-09-26T00:08:04.916Z,8.10
2022-09-26T00:09:04.893Z,7.80
2022-09-26T00:10:04.880Z,8.40
2022-09-26T00:11:04.877Z,7.80
2022-09-26T00:12:04.964Z,8.70
2022-09-26T00:13:04.852Z,7.80
2022-09-26T00:14:04.825Z,7.70
2022-09-26T00:15:04.816Z,7.50
2022-09-26T00:16:04.811Z,7.00
2022-09-26T00:17:04.891Z,7.70
2022-09-26T00:18:04.774Z,7.50
2022-09-26T00:19:04.918Z,7.40
2022-09-26T00:20:04.754Z,7.70
2022-09-26T00:21:04.734Z,7.90
2022-09-26T00:22:04.738Z,7.70
2022-09-26T00:23:04.711Z,7.90
2022-09-26T00:24:04.690Z,7.70
2022-09-26T00:25:04.719Z,7.70
2022-09-26T00:26:04.669Z,7.40
2022-09-26T00:27:04.695Z,8.20
2022-09-26T00:28:04.656Z,8.20
2022-09-26T00:29:04.633Z,8.00
2022-09-26T00:30:04.632Z,8.10
2022-09-26T00:31:04.713Z,7.50
2022-09-26T00:32:04.618Z,8.60
2022-09-26T00:33:04.610Z,8.60
2022-09-26T00:34:04.567Z,9.50
2022-09-26T00:35:04.574Z,9.10
2022-09-26T00:36:04.591Z,8.50
2022-09-26T00:37:04.531Z,8.90
2022-09-26T00:38:04.523Z,9.00
2022-09-26T00:39:04.492Z,8.90
2022-09-26T00:40:04.517Z,8.80
2022-09-26T00:41:04.485Z,9.70
2022-09-26T00:42:04.451Z,9.00
2022-09-26T00:43:04.441Z,9.60
2022-09-26T00:44:04.422Z,9.40
2022-09-26T00:45:04.436Z,10.30
2022-09-26T00:46:04.447Z,9.90
2022-09-26T00:47:04.383Z,9.30
2022-09-26T00:48:04.377Z,10.30
2022-09-26T00:49:04.360Z,9.70
2022-09-26T00:50:04.377Z,9.20
2022-09-26T00:51:04.340Z,9.20
2022-09-26T00:52:04.307Z,10.40
2022-09-26T00:53:04.326Z,10.10
2022-09-26T00:54:04.293Z,9.90
2022-09-26T00:55:04.324Z,10.30
2022-09-26T00:56:04.269Z,9.60
2022-09-26T00:57:04.253Z,9.70
2022-09-26T00:58:04.292Z,9.60
2022-09-26T00:59:04.231Z,10.00
2022-09-26T01:00:04.244Z,9.50
2022-09-26T01:01:04.323Z,9.80
2022-09-26T01:02:04.394Z,10.60
2022-09-26T01:03:04.188Z,9.40
2022-09-26T01:04:04.168Z,10.30
2022-09-26T01:05:04.144Z,10.70
2022-09-26T01:06:04.163Z,9.50
2022-09-26T01:07:04.128Z,10.40
2022-09-26T01:08:04.126Z,10.60
2022-09-26T01:09:04.105Z,9.70
2022-09-26T01:10:04.079Z,10.30
2022-09-26T01:11:04.063Z,11.00
2022-09-26T01:12:04.078Z,10.80
2022-09-26T01:13:04.035Z,10.50
2022-09-26T01:14:04.023Z,10.60
2022-09-26T01:15:04.024Z,9.70
2022-09-26T01:16:03.989Z,10.50
2022-09-26T01:17:04.052Z,10.90
2022-09-26T01:18:03.993Z,10.90
2022-09-26T01:19:03.978Z,10.50
2022-09-26T01:20:03.946Z,10.90
2022-09-26T01:21:03.927Z,10.60
2022-09-26T01:22:03.924Z,10.60
2022-09-26T01:23:03.917Z,10.80
2022-09-26T01:24:03.890Z,10.60
2022-09-26T01:25:03.878Z,10.00
2022-09-26T01:26:03.901Z,10.90
2022-09-26T01:27:03.838Z,10.60
2022-09-26T01:28:03.861Z,10.60
2022-09-26T01:29:03.832Z,10.60
2022-09-26T01:30:03.841Z,10.20
2022-09-26T01:31:03.854Z,10.80
2022-09-26T01:32:03.781Z,10.20
2022-09-26T01:33:03.772Z,10.80
2022-09-26T01:34:03.756Z,10.50
2022-09-26T01:35:03.741Z,10.80
2022-09-26T01:36:03.748Z,11.10
2022-09-26T01:37:03.738Z,10.10
2022-09-26T01:38:03.690Z,10.30
2022-09-26T01:39:03.690Z,11.10
2022-09-26T01:40:03.667Z,9.20
2022-09-26T01:41:03.688Z,10.30
2022-09-26T01:42:03.674Z,9.30
2022-09-26T01:43:03.647Z,9.40
2022-09-26T01:44:03.611Z,10.00
2022-09-26T01:45:03.609Z,9.30
2022-09-26T01:46:03.690Z,9.20
2022-09-26T01:47:03.581Z,9.40
2022-09-26T01:48:03.597Z,9.10
2022-09-26T01:49:03.552Z,8.70
2022-09-26T01:50:03.553Z,9.50
2022-09-26T01:51:03.537Z,9.20
2022-09-26T01:52:03.510Z,8.70
2022-09-26T01:53:03.542Z,8.50
2022-09-26T01:54:03.489Z,9.00
2022-09-26T01:55:03.538Z,8.00
2022-09-26T01:56:03.454Z,8.70
2022-09-26T01:57:03.441Z,8.60
2022-09-26T01:58:03.421Z,8.00
2022-09-26T01:59:03.435Z,7.70
2022-09-26T02:00:03.434Z,8.00
2022-09-26T02:01:03.478Z,8.60
2022-09-26T02:02:03.426Z,8.20
2022-09-26T02:03:03.358Z,8.10
2022-09-26T02:04:03.356Z,8.20
2022-09-26T02:05:03.358Z,8.30
2022-09-26T02:06:03.325Z,9.20
2022-09-26T02:07:03.323Z,7.70
2022-09-26T02:08:03.286Z,8.30
2022-09-26T02:09:03.273Z,8.40
2022-09-26T02:10:03.300Z,8.70
2022-09-26T02:11:03.275Z,8.90
2022-09-26T02:12:03.252Z,8.60
2022-09-26T02:13:03.227Z,8.70
2022-09-26T02:14:03.221Z,8.90
2022-09-26T02:15:03.239Z,8.40
2022-09-26T02:16:03.245Z,8.60
2022-09-26T02:17:03.177Z,8.70
2022-09-26T02:18:03.145Z,9.40
2022-09-26T02:19:03.173Z,8.20
2022-09-26T02:20:03.128Z,9.00
2022-09-26T02:21:03.147Z,8.50
2022-09-26T02:22:03.105Z,8.30
2022-09-26T02:23:03.208Z,8.80
2022-09-26T02:24:03.089Z,11.00
2022-09-26T02:25:03.060Z,10.70
2022-09-26T02:26:03.054Z,10.70
2022-09-26T02:27:03.036Z,10.00
2022-09-26T02:28:03.031Z,11.30
2022-09-26T02:29:03.059Z,12.20
2022-09-26T02:30:03.008Z,10.70
2022-09-26T02:31:03.015Z,8.80
2022-09-26T02:32:03.164Z,9.80
2022-09-26T02:33:02.955Z,9.00
2022-09-26T02:34:02.945Z,8.60
2022-09-26T02:35:02.954Z,8.50
2022-09-26T02:36:02.931Z,8.30
2022-09-26T02:37:02.952Z,8.20
2022-09-26T02:38:02.893Z,7.50
2022-09-26T02:39:02.883Z,8.50
2022-09-26T02:40:02.870Z,8.20
2022-09-26T02:41:02.847Z,7.90
2022-09-26T02:42:02.836Z,8.20
2022-09-26T02:43:02.856Z,8.00
2022-09-26T02:44:02.801Z,7.20
2022-09-26T02:45:02.806Z,7.50
2022-09-26T02:46:02.814Z,7.90
2022-09-26T02:47:02.764Z,7.80
2022-09-26T02:48:02.751Z,7.70
2022-09-26T02:49:02.757Z,8.40
2022-09-26T02:50:02.729Z,7.80
2022-09-26T02:51:02.720Z,8.50
2022-09-26T02:52:02.697Z,7.90
2022-09-26T02:53:02.678Z,8.30
2022-09-26T02:54:02.698Z,7.40
2022-09-26T02:55:02.671Z,7.70
2022-09-26T02:56:02.640Z,7.80
2022-09-26T02:57:02.671Z,8.30
2022-09-26T02:58:02.610Z,8.00
2022-09-26T02:59:02.609Z,8.00
2022-09-26T03:00:02.582Z,7.60
2022-09-26T03:01:02.656Z,7.90
2022-09-26T03:02:02.554Z,8.20
2022-09-26T03:03:02.547Z,7.90
2022-09-26T03:04:02.540Z,7.40
2022-09-26T03:05:02.610Z,7.50
2022-09-26T03:06:02.529Z,8.20
2022-09-26T03:07:02.497Z,7.40
2022-09-26T03:08:02.489Z,8.20
2022-09-26T03:09:02.494Z,7.40
2022-09-26T03:10:02.453Z,7.10
2022-09-26T03:11:02.447Z,8.40
2022-09-26T03:12:02.460Z,7.70
2022-09-26T03:13:02.423Z,7.70
2022-09-26T03:14:02.409Z,7.70
2022-09-26T03:15:02.388Z,8.20
2022-09-26T03:16:02.451Z,7.30
2022-09-26T03:17:02.366Z,7.30
2022-09-26T03:18:02.375Z,7.80
2022-09-26T03:19:02.351Z,7.60
2022-09-26T03:20:02.361Z,7.40
2022-09-26T03:21:02.311Z,7.40
2022-09-26T03:22:02.309Z,6.90
2022-09-26T03:23:02.303Z,7.10
2022-09-26T03:24:02.287Z,7.10
2022-09-26T03:25:02.271Z,7.00
2022-09-26T03:26:02.241Z,6.90
2022-09-26T03:27:02.250Z,6.90
2022-09-26T03:28:02.215Z,7.10
2022-09-26T03:29:02.219Z,7.80
2022-09-26T03:30:02.189Z,7.20
2022-09-26T03:31:02.179Z,7.30
2022-09-26T03:32:02.308Z,6.80
2022-09-26T03:33:02.154Z,6.60
2022-09-26T03:34:02.163Z,6.80
2022-09-26T03:35:02.120Z,6.90
2022-09-26T03:36:02.109Z,6.60
2022-09-26T03:37:02.116Z,6.60
2022-09-26T03:38:02.095Z,7.10
2022-09-26T03:39:02.085Z,6.90
2022-09-26T03:40:02.062Z,6.90
2022-09-26T03:41:02.239Z,6.70
2022-09-26T03:42:02.035Z,6.70
2022-09-26T03:43:02.009Z,7.00
2022-09-26T03:44:02.023Z,7.30
2022-09-26T03:45:02.001Z,7.50
2022-09-26T03:46:02.071Z,7.20
2022-09-26T03:47:01.976Z,7.30
2022-09-26T03:48:01.978Z,7.50
2022-09-26T03:49:01.943Z,7.20
2022-09-26T03:50:01.932Z,8.70
2022-09-26T03:51:01.908Z,8.70
2022-09-26T03:52:01.917Z,8.90
2022-09-26T03:53:01.900Z,9.50
2022-09-26T03:54:01.877Z,9.90
2022-09-26T03:55:01.854Z,11.20
2022-09-26T03:56:01.852Z,11.80
2022-09-26T03:57:01.819Z,10.80
2022-09-26T03:58:01.809Z,11.50
2022-09-26T03:59:01.811Z,11.40
2022-09-26T04:00:01.793Z,11.20
2022-09-26T04:01:01.804Z,12.00
2022-09-26T04:02:01.829Z,12.00
2022-09-26T04:03:01.734Z,11.70
2022-09-26T04:04:01.809Z,12.00
2022-09-26T04:05:01.721Z,12.30
2022-09-26T04:06:01.705Z,11.80
2022-09-26T04:07:01.711Z,12.20
2022-09-26T04:08:01.703Z,13.00
2022-09-26T04:09:01.688Z,12.70
2022-09-26T04:10:01.659Z,13.60
2022-09-26T04:11:01.645Z,13.10
2022-09-26T04:12:01.623Z,13.20
2022-09-26T04:13:01.607Z,12.10
2022-09-26T04:14:01.646Z,12.80
2022-09-26T04:15:01.615Z,13.40
2022-09-26T04:16:01.688Z,12.80
2022-09-26T04:17:01.563Z,11.70
2022-09-26T04:18:01.538Z,18.90
2022-09-26T04:19:01.550Z,13.10
2022-09-26T04:20:01.531Z,14.70
2022-09-26T04:21:01.534Z,11.80
2022-09-26T04:22:01.503Z,11.70
2022-09-26T04:23:01.490Z,13.20
2022-09-26T04:24:01.475Z,11.50
2022-09-26T04:25:01.452Z,11.70
2022-09-26T04:26:01.455Z,11.40
2022-09-26T04:27:01.433Z,13.40
2022-09-26T04:28:01.417Z,12.60
2022-09-26T04:29:01.432Z,11.40
2022-09-26T04:30:01.395Z,11.50
2022-09-26T04:31:01.385Z,11.40
2022-09-26T04:32:01.448Z,10.60
2022-09-26T04:33:01.370Z,12.40
2022-09-26T04:34:01.327Z,11.50
2022-09-26T04:35:01.309Z,11.30
2022-09-26T04:36:01.330Z,11.10
2022-09-26T04:37:01.280Z,10.90
2022-09-26T04:38:01.319Z,11.10
2022-09-26T04:39:01.266Z,11.20
2022-09-26T04:40:01.433Z,11.40
2022-09-26T04:41:01.289Z,11.60
2022-09-26T04:42:01.259Z,11.40
2022-09-26T04:43:01.208Z,11.90
2022-09-26T04:44:01.231Z,11.70
2022-09-26T04:45:01.175Z,12.50
2022-09-26T04:46:01.259Z,11.80
2022-09-26T04:47:01.152Z,11.30
2022-09-26T04:48:01.161Z,11.10
2022-09-26T04:49:01.143Z,11.30
2022-09-26T04:50:01.167Z,11.60
2022-09-26T04:51:01.101Z,11.90
2022-09-26T04:52:01.096Z,11.00
2022-09-26T04:53:01.078Z,11.60
2022-09-26T04:54:01.071Z,11.50
2022-09-26T04:55:01.052Z,11.90
2022-09-26T04:56:01.073Z,11.10
2022-09-26T04:57:01.024Z,11.90
2022-09-26T04:58:01.020Z,12.70
2022-09-26T04:59:00.997Z,13.20
2022-09-26T05:00:01.017Z,12.40
2022-09-26T05:01:01.025Z,12.60
2022-09-26T05:02:01.087Z,13.60
2022-09-26T05:03:00.939Z,13.00
2022-09-26T05:04:00.934Z,13.80
2022-09-26T05:05:00.937Z,13.30
2022-09-26T05:06:00.918Z,12.70
2022-09-26T05:07:00.889Z,12.40
2022-09-26T05:08:00.903Z,12.80
2022-09-26T05:09:00.879Z,12.50
2022-09-26T05:10:00.881Z,12.40
2022-09-26T05:11:00.854Z,13.50
2022-09-26T05:12:00.844Z,12.30
2022-09-26T05:13:00.990Z,13.20
2022-09-26T05:14:00.797Z,12.40
2022-09-26T05:15:00.800Z,12.40
2022-09-26T05:16:00.865Z,12.30
2022-09-26T05:17:00.762Z,12.20
2022-09-26T05:18:00.778Z,12.20
2022-09-26T05:19:00.730Z,11.40
2022-09-26T05:20:00.717Z,11.30
2022-09-26T05:21:02.063Z,11.50
2022-09-26T05:22:00.736Z,11.70
2022-09-26T05:23:00.696Z,11.20
2022-09-26T05:24:00.673Z,12.20
2022-09-26T05:25:00.643Z,10.80
2022-09-26T05:26:00.638Z,11.00
2022-09-26T05:27:00.617Z,10.70
2022-09-26T05:28:00.706Z,10.40
2022-09-26T05:29:05.308Z,11.10
2022-09-26T05:30:00.613Z,11.60
2022-09-26T05:31:00.580Z,11.40
2022-09-26T05:32:00.584Z,11.40
2022-09-26T05:33:00.562Z,11.10
2022-09-26T05:34:00.568Z,11.90
2022-09-26T05:35:00.523Z,11.00
2022-09-26T05:36:00.522Z,11.10
2022-09-26T05:37:00.488Z,10.90
2022-09-26T05:38:00.494Z,11.00
2022-09-26T05:39:00.494Z,11.90
2022-09-26T05:40:00.459Z,11.10
2022-09-26T05:41:00.563Z,11.00
2022-09-26T05:42:00.422Z,11.70
2022-09-26T05:43:00.471Z,11.80
2022-09-26T05:44:00.410Z,11.40
2022-09-26T05:45:00.402Z,11.90
2022-09-26T05:46:00.376Z,11.30
2022-09-26T05:47:00.516Z,11.90
2022-09-26T05:48:00.544Z,11.20
2022-09-26T05:49:00.347Z,11.90
2022-09-26T05:50:00.310Z,12.20
2022-09-26T05:51:00.311Z,11.10
2022-09-26T05:52:00.306Z,12.20
2022-09-26T05:53:00.297Z,11.60
2022-09-26T05:54:00.262Z,13.00
2022-09-26T05:55:00.256Z,11.70
2022-09-26T05:56:00.238Z,12.50
2022-09-26T05:57:00.266Z,12.20
2022-09-26T05:58:00.217Z,11.60
2022-09-26T05:59:00.199Z,11.90
2022-09-26T06:00:00.207Z,11.80
2022-09-26T06:01:00.291Z,11.70
2022-09-26T06:02:00.220Z,12.00
2022-09-26T06:03:00.150Z,11.20
2022-09-26T06:04:00.150Z,12.00
2022-09-26T06:05:00.117Z,11.70
2022-09-26T06:06:00.104Z,10.90
2022-09-26T06:07:00.120Z,11.00
2022-09-26T06:08:00.104Z,12.50
2022-09-26T06:09:00.099Z,11.90
2022-09-26T06:10:00.055Z,12.40
2022-09-26T06:11:00.024Z,11.90
2022-09-26T06:12:00.053Z,10.80
2022-09-26T06:13:00.011Z,11.40
2022-09-26T06:13:59.995Z,10.80
2022-09-26T06:15:00.000Z,11.40
2022-09-26T06:16:00.011Z,11.20
2022-09-26T06:16:59.996Z,11.10
2022-09-26T06:17:59.946Z,10.40
2022-09-26T06:18:59.962Z,10.10
2022-09-26T06:19:59.962Z,10.50
2022-09-26T06:20:59.897Z,11.10
2022-09-26T06:21:59.921Z,10.60
2022-09-26T06:22:59.904Z,10.00
2022-09-26T06:23:59.876Z,21.10
2022-09-26T06:24:59.854Z,15.40
2022-09-26T06:25:59.874Z,12.10
2022-09-26T06:26:59.822Z,10.60
2022-09-26T06:28:00.414Z,10.40
2022-09-26T06:28:59.788Z,10.80
2022-09-26T06:29:59.803Z,11.70
2022-09-26T06:30:59.786Z,13.80
2022-09-26T06:31:59.869Z,27.00
2022-09-26T06:32:59.743Z,79.60
2022-09-26T06:33:59.749Z,15.00
2022-09-26T06:34:59.726Z,8.70
2022-09-26T06:35:59.708Z,8.90
2022-09-26T06:36:59.674Z,8.40
2022-09-26T06:37:59.682Z,11.10
2022-09-26T06:38:59.693Z,9.60
2022-09-26T06:39:59.754Z,8.70
2022-09-26T06:40:59.708Z,8.70
2022-09-26T06:41:59.657Z,9.90
2022-09-26T06:42:59.609Z,10.10
2022-09-26T06:43:59.601Z,8.60
2022-09-26T06:44:59.585Z,7.90
2022-09-26T06:45:59.574Z,8.80
2022-09-26T06:46:59.606Z,10.80
2022-09-26T06:47:59.552Z,11.00
2022-09-26T06:48:59.526Z,11.80
2022-09-26T06:49:59.548Z,12.00
2022-09-26T06:50:59.510Z,10.20
2022-09-26T06:51:59.494Z,10.30
2022-09-26T06:53:06.129Z,9.40
2022-09-26T06:53:59.466Z,8.60
2022-09-26T06:54:59.449Z,12.90
2022-09-26T06:55:59.461Z,11.00
2022-09-26T06:56:59.470Z,35.00
2022-09-26T06:57:59.420Z,25.80
2022-09-26T06:58:59.407Z,13.30
2022-09-26T06:59:59.459Z,10.30
2022-09-26T07:00:59.575Z,8.90
2022-09-26T07:01:59.555Z,9.10
2022-09-26T07:02:59.341Z,9.30
2022-09-26T07:03:59.363Z,8.80
2022-09-26T07:04:59.310Z,8.70
2022-09-26T07:05:59.447Z,9.30
2022-09-26T07:06:59.293Z,9.70
2022-09-26T07:07:59.270Z,10.60
2022-09-26T07:09:12.340Z,9.10
2022-09-26T07:09:59.257Z,10.30
2022-09-26T07:11:15.945Z,8.60
2022-09-26T07:12:15.812Z,11.30
2022-09-26T07:12:59.202Z,9.50
2022-09-26T07:13:59.254Z,10.00
2022-09-26T07:14:59.192Z,10.00
2022-09-26T07:15:59.271Z,9.30
2022-09-26T07:16:59.192Z,9.50
2022-09-26T07:17:59.185Z,12.50
2022-09-26T07:18:59.152Z,9.90
2022-09-26T07:19:59.157Z,15.70
2022-09-26T07:20:59.161Z,14.80
2022-09-26T07:21:59.130Z,11.10
2022-09-26T07:22:59.083Z,10.80
2022-09-26T07:23:59.068Z,9.90
2022-09-26T07:24:59.129Z,7.10
2022-09-26T07:25:59.088Z,10.50
2022-09-26T07:26:59.016Z,8.10
2022-09-26T07:27:59.010Z,6.30
2022-09-26T07:28:58.989Z,6.90
2022-09-26T07:29:59.044Z,10.60
2022-09-26T07:30:59.050Z,7.60
2022-09-26T07:31:59.055Z,5.60
2022-09-26T07:32:58.954Z,5.70
2022-09-26T07:33:58.926Z,5.30
2022-09-26T07:34:58.913Z,5.70
2022-09-26T07:36:03.084Z,5.70
2022-09-26T07:36:58.885Z,6.70
2022-09-26T07:37:58.908Z,6.10
2022-09-26T07:38:58.854Z,5.40
2022-09-26T07:40:01.585Z,4.90
2022-09-26T07:40:58.880Z,5.20
2022-09-26T07:41:58.860Z,5.00
2022-09-26T07:43:18.665Z,6.20
2022-09-26T07:45:29.625Z,4.70
2022-09-26T07:45:58.781Z,7.80
2022-09-26T07:46:58.871Z,4.10
2022-09-26T07:47:58.760Z,3.60
2022-09-26T07:48:58.777Z,3.20
2022-09-26T07:49:58.705Z,3.60
2022-09-26T07:50:58.699Z,3.60
2022-09-26T07:51:58.713Z,3.30
2022-09-26T07:52:58.681Z,3.50
2022-09-26T07:53:58.673Z,3.70
2022-09-26T07:54:58.642Z,3.00
2022-09-26T07:55:58.649Z,3.00
2022-09-26T07:56:58.629Z,3.30
2022-09-26T07:57:58.614Z,3.10
2022-09-26T07:58:58.609Z,3.40
2022-09-26T07:59:58.607Z,3.00
2022-09-26T08:00:58.572Z,3.30
2022-09-26T08:01:58.615Z,3.10
2022-09-26T08:02:58.598Z,3.00
2022-09-26T08:03:58.522Z,3.10
2022-09-26T08:05:01.048Z,3.00
2022-09-26T08:05:58.509Z,3.10
2022-09-26T08:06:58.477Z,2.90
2022-09-26T08:07:58.478Z,3.00
2022-09-26T08:08:58.462Z,2.60
2022-09-26T08:09:58.439Z,3.00
2022-09-26T08:11:03.413Z,3.00
2022-09-26T08:11:58.409Z,3.20
2022-09-26T08:12:58.478Z,3.20
2022-09-26T08:13:58.389Z,3.10
2022-09-26T08:14:58.410Z,3.20
2022-09-26T08:15:58.474Z,3.20
2022-09-26T08:16:58.434Z,3.00
2022-09-26T08:17:58.360Z,3.10
2022-09-26T08:18:58.366Z,3.00
2022-09-26T08:19:58.479Z,3.00
2022-09-26T08:20:58.312Z,2.90
2022-09-26T08:21:58.316Z,3.00
2022-09-26T08:22:58.273Z,3.20
2022-09-26T08:23:58.315Z,2.80
2022-09-26T08:24:58.248Z,2.80
2022-09-26T08:25:58.250Z,3.50
2022-09-26T08:26:58.318Z,3.20
2022-09-26T08:27:58.214Z,3.40
2022-09-26T08:28:58.189Z,3.40
2022-09-26T08:29:58.218Z,3.00
2022-09-26T08:30:58.232Z,3.00
2022-09-26T08:31:58.195Z,3.00
2022-09-26T08:32:58.127Z,2.70
2022-09-26T08:33:58.184Z,2.90
2022-09-26T08:34:58.149Z,3.10
2022-09-26T08:35:58.120Z,3.20
2022-09-26T08:36:58.102Z,3.10
2022-09-26T08:37:58.077Z,3.10
2022-09-26T08:38:58.117Z,3.10
2022-09-26T08:39:58.064Z,3.20
2022-09-26T08:40:58.105Z,3.30
2022-09-26T08:41:57.996Z,3.50
2022-09-26T08:42:58.038Z,3.20
2022-09-26T08:43:58.021Z,3.50
2022-09-26T08:44:57.957Z,3.10
2022-09-26T08:45:57.954Z,3.60
2022-09-26T08:46:58.054Z,2.90
2022-09-26T08:47:57.977Z,3.60
2022-09-26T08:48:57.953Z,2.90
2022-09-26T08:49:57.912Z,3.00
2022-09-26T08:50:57.906Z,2.80
2022-09-26T08:51:57.877Z,2.80
2022-09-26T08:52:57.903Z,2.70
2022-09-26T08:53:57.870Z,2.60
2022-09-26T08:54:57.849Z,3.10
2022-09-26T08:55:57.835Z,3.00
2022-09-26T08:56:57.829Z,2.90
2022-09-26T08:57:58.367Z,3.50
2022-09-26T08:58:57.947Z,2.70
2022-09-26T08:59:57.797Z,2.70
2022-09-26T09:00:57.753Z,2.70
2022-09-26T09:01:57.898Z,2.30
2022-09-26T09:02:57.776Z,2.80
2022-09-26T09:03:57.730Z,2.30
2022-09-26T09:04:57.750Z,2.50
2022-09-26T09:05:57.766Z,2.70
2022-09-26T09:06:57.801Z,2.50
2022-09-26T09:07:57.679Z,2.20
2022-09-26T09:08:57.653Z,2.10
2022-09-26T09:09:57.654Z,2.50
2022-09-26T09:10:57.621Z,2.50
2022-09-26T09:11:57.612Z,2.30
2022-09-26T09:12:57.617Z,2.70
2022-09-26T09:13:57.585Z,2.70
2022-09-26T09:15:20.637Z,2.30
2022-09-26T09:15:57.652Z,3.10
2022-09-26T09:16:57.564Z,2.60
2022-09-26T09:18:37.258Z,2.60
2022-09-26T09:18:57.530Z,2.70
2022-09-26T09:19:57.498Z,2.60
2022-09-26T09:20:57.559Z,2.30
2022-09-26T09:21:57.502Z,2.40
2022-09-26T09:22:57.466Z,2.20
2022-09-26T09:23:57.437Z,2.20
2022-09-26T09:24:57.431Z,2.70
2022-09-26T09:27:52.263Z,1.80
2022-09-26T09:28:02.698Z,2.00
2022-09-26T09:28:09.926Z,2.00
2022-09-26T09:29:10.488Z,2.10
2022-09-26T09:30:15.714Z,2.40
2022-09-26T09:31:07.912Z,1.90
2022-09-26T09:32:07.839Z,2.00
2022-09-26T09:33:07.804Z,2.30
2022-09-26T09:34:07.886Z,1.80
2022-09-26T09:35:07.745Z,2.20
2022-09-26T09:36:07.813Z,2.30
2022-09-26T09:37:07.727Z,2.70
2022-09-26T09:38:07.768Z,2.60
2022-09-26T09:39:07.720Z,1.60
2022-09-26T09:40:07.683Z,2.20
2022-09-26T09:41:07.713Z,1.60
2022-09-26T09:42:07.661Z,1.80
2022-09-26T09:43:07.657Z,1.50
2022-09-26T09:44:07.773Z,1.80
2022-09-26T09:45:07.624Z,1.50
2022-09-26T09:46:07.607Z,1.50
2022-09-26T09:47:07.619Z,1.70
2022-09-26T09:48:07.583Z,1.70
2022-09-26T09:49:07.596Z,1.40
2022-09-26T09:50:07.541Z,1.90
2022-09-26T09:51:07.527Z,1.60
2022-09-26T09:52:07.523Z,1.50
2022-09-26T09:53:07.539Z,1.70
2022-09-26T09:54:07.549Z,1.90
2022-09-26T09:55:07.503Z,1.70
2022-09-26T09:56:10.124Z,1.40
2022-09-26T09:57:07.457Z,1.80
2022-09-26T09:58:07.442Z,1.90
2022-09-26T09:59:07.471Z,1.60
2022-09-26T10:00:07.451Z,1.50
2022-09-26T10:01:07.406Z,1.90
2022-09-26T10:02:07.387Z,1.60
2022-09-26T10:03:07.440Z,1.70
2022-09-26T10:04:07.406Z,1.70
2022-09-26T10:05:07.369Z,1.80
2022-09-26T10:06:10.531Z,1.80
2022-09-26T10:07:07.313Z,1.90
2022-09-26T10:08:07.309Z,1.70
2022-09-26T10:09:36.093Z,1.80
2022-09-26T10:10:07.308Z,2.40
2022-09-26T10:11:07.285Z,2.10
2022-09-26T10:12:07.349Z,2.00
2022-09-26T10:13:07.221Z,2.50
2022-09-26T10:14:07.220Z,2.40
2022-09-26T10:15:07.210Z,3.20
2022-09-26T10:16:07.439Z,2.60
2022-09-26T10:17:07.197Z,2.60
2022-09-26T10:18:23.891Z,3.00
2022-09-26T10:19:07.169Z,2.60
2022-09-26T10:20:07.168Z,2.80
2022-09-26T10:21:07.139Z,2.60
2022-09-26T10:22:07.140Z,2.70
2022-09-26T10:23:07.221Z,2.60
2022-09-26T10:24:07.089Z,3.00
2022-09-26T10:25:07.067Z,2.50
2022-09-26T10:26:07.063Z,2.60
2022-09-26T10:27:07.110Z,2.80
2022-09-26T10:28:07.056Z,2.60
2022-09-26T10:29:07.040Z,2.60
2022-09-26T10:30:07.057Z,2.60
2022-09-26T10:31:07.084Z,2.80
2022-09-26T10:32:07.008Z,2.60
2022-09-26T10:33:07.039Z,2.80
2022-09-26T10:34:07.078Z,2.30
2022-09-26T10:35:06.946Z,2.60
2022-09-26T10:36:06.959Z,2.20
2022-09-26T10:37:06.896Z,2.50
2022-09-26T10:38:06.898Z,2.40
2022-09-26T10:39:06.914Z,2.10
2022-09-26T10:40:06.879Z,2.10
2022-09-26T10:41:06.903Z,2.20
2022-09-26T10:42:06.869Z,1.90
2022-09-26T10:43:06.849Z,2.20
2022-09-26T10:44:06.952Z,1.80
2022-09-26T10:45:06.829Z,1.90
2022-09-26T10:46:07.015Z,2.20
2022-09-26T10:47:06.773Z,2.50
2022-09-26T10:48:06.773Z,1.90
2022-09-26T10:49:06.786Z,2.20
2022-09-26T10:50:06.758Z,2.10
2022-09-26T10:51:06.720Z,2.50
2022-09-26T10:52:06.744Z,3.10
2022-09-26T10:53:06.713Z,2.20
2022-09-26T10:54:06.770Z,2.10
2022-09-26T10:55:06.674Z,2.40
2022-09-26T10:56:06.668Z,2.00
2022-09-26T10:57:06.703Z,2.40
2022-09-26T10:58:11.379Z,2.50
2022-09-26T10:59:06.647Z,2.00
2022-09-26T11:00:06.636Z,2.20
2022-09-26T11:01:06.597Z,2.00
2022-09-26T11:02:06.641Z,1.60
2022-09-26T11:03:06.589Z,1.90
2022-09-26T11:04:06.679Z,1.70
2022-09-26T11:05:06.564Z,1.90
2022-09-26T11:06:06.567Z,2.00
2022-09-26T11:07:06.677Z,2.20
2022-09-26T11:08:06.506Z,2.20
2022-09-26T11:09:06.505Z,1.80
2022-09-26T11:10:06.476Z,2.20
2022-09-26T11:11:06.451Z,1.90
2022-09-26T11:12:06.488Z,2.20
2022-09-26T11:13:06.435Z,2.30
2022-09-26T11:14:06.474Z,2.90
2022-09-26T11:15:06.409Z,2.10
2022-09-26T11:16:06.459Z,2.60
2022-09-26T11:17:06.426Z,2.40
2022-09-26T11:18:06.383Z,2.80
2022-09-26T11:19:06.417Z,2.60
2022-09-26T11:20:06.350Z,2.60
2022-09-26T11:21:18.255Z,1.90
2022-09-26T11:22:08.328Z,1.80
2022-09-26T11:23:06.317Z,2.40
2022-09-26T11:24:06.331Z,2.80
2022-09-26T11:25:06.281Z,2.00
2022-09-26T11:26:06.246Z,2.30
2022-09-26T11:27:06.261Z,1.60
2022-09-26T11:28:06.263Z,2.20
2022-09-26T11:29:06.283Z,1.80
2022-09-26T11:30:06.220Z,1.30
2022-09-26T11:31:06.355Z,1.10
2022-09-26T11:32:06.169Z,1.40
2022-09-26T11:33:06.190Z,1.30
2022-09-26T11:34:06.292Z,1.10
2022-09-26T11:35:06.151Z,1.20
2022-09-26T11:36:06.129Z,1.20
2022-09-26T11:37:06.105Z,1.40
2022-09-26T11:38:06.122Z,1.50
2022-09-26T11:39:06.142Z,1.60
2022-09-26T11:40:09.816Z,1.20
2022-09-26T11:41:06.108Z,1.00
2022-09-26T11:42:06.041Z,1.30
2022-09-26T11:43:06.079Z,1.50
2022-09-26T11:44:06.040Z,1.30
2022-09-26T11:45:06.008Z,2.00
2022-09-26T11:46:06.095Z,2.10
2022-09-26T11:47:06.005Z,1.40
2022-09-26T11:48:06.500Z,2.20
2022-09-26T11:49:05.949Z,2.00
2022-09-26T11:50:05.938Z,1.80
2022-09-26T11:51:05.951Z,1.90
2022-09-26T11:52:05.925Z,1.90
2022-09-26T11:53:05.926Z,1.70
2022-09-26T11:54:06.026Z,1.80
2022-09-26T11:55:05.860Z,2.30
2022-09-26T11:56:05.867Z,2.00
2022-09-26T11:57:05.855Z,1.90
2022-09-26T11:58:05.881Z,1.90
2022-09-26T11:59:05.818Z,1.90
2022-09-26T12:00:05.807Z,2.10
2022-09-26T12:01:05.785Z,1.90
2022-09-26T12:02:05.776Z,2.00
2022-09-26T12:03:05.923Z,2.10
2022-09-26T12:04:05.899Z,4.50
2022-09-26T12:05:05.728Z,2.00
2022-09-26T12:06:05.725Z,2.00
2022-09-26T12:07:05.717Z,2.60
2022-09-26T12:08:05.762Z,2.40
2022-09-26T12:09:05.681Z,2.20
2022-09-26T12:10:05.682Z,2.00
2022-09-26T12:11:05.648Z,1.90
2022-09-26T12:12:05.666Z,1.80
2022-09-26T12:13:05.644Z,2.00
2022-09-26T12:14:05.623Z,2.10
2022-09-26T12:15:05.592Z,2.30
2022-09-26T12:16:05.666Z,2.10
2022-09-26T12:17:05.583Z,1.80
2022-09-26T12:18:05.554Z,1.70
2022-09-26T12:19:05.560Z,1.90
2022-09-26T12:20:05.561Z,1.60
2022-09-26T12:21:05.532Z,1.70
2022-09-26T12:22:05.502Z,1.60
2022-09-26T12:23:05.495Z,2.00
2022-09-26T12:24:05.490Z,2.40
2022-09-26T12:25:05.483Z,2.30
2022-09-26T12:26:05.449Z,2.40
2022-09-26T12:27:05.554Z,1.80
2022-09-26T12:28:05.450Z,1.70
2022-09-26T12:29:05.392Z,1.90
2022-09-26T12:30:05.484Z,2.00
2022-09-26T12:31:05.625Z,1.60
2022-09-26T12:32:05.378Z,2.60
2022-09-26T12:33:05.384Z,2.10
2022-09-26T12:34:05.386Z,2.20
2022-09-26T12:35:05.541Z,2.00
2022-09-26T12:36:05.321Z,2.10
2022-09-26T12:37:05.315Z,2.00
2022-09-26T12:38:05.346Z,1.90
2022-09-26T12:39:05.284Z,2.10
2022-09-26T12:40:05.275Z,2.00
2022-09-26T12:41:05.317Z,2.10
2022-09-26T12:42:05.254Z,1.80
2022-09-26T12:43:05.222Z,1.80
2022-09-26T12:44:05.227Z,1.70
2022-09-26T12:45:05.181Z,1.50
2022-09-26T12:46:05.284Z,2.30
2022-09-26T12:47:05.221Z,2.20
2022-09-26T12:48:05.197Z,2.20
2022-09-26T12:49:05.137Z,2.20
2022-09-26T12:50:05.160Z,2.50
2022-09-26T12:51:05.136Z,2.40
2022-09-26T12:52:05.105Z,2.60
2022-09-26T12:53:05.092Z,3.00
2022-09-26T12:54:05.077Z,2.50
2022-09-26T12:55:05.068Z,2.50
2022-09-26T12:56:05.064Z,2.70
2022-09-26T12:57:05.033Z,2.40
2022-09-26T12:58:05.069Z,2.20
2022-09-26T12:59:05.046Z,2.60
2022-09-26T13:00:05.002Z,2.60
2022-09-26T13:01:05.010Z,2.50
2022-09-26T13:02:05.008Z,2.20
2022-09-26T13:03:05.050Z,2.30
2022-09-26T13:04:05.519Z,2.20
2022-09-26T13:05:04.935Z,2.10
2022-09-26T13:06:08.520Z,2.20
2022-09-26T13:07:18.927Z,2.10
2022-09-26T13:08:04.937Z,2.10
2022-09-26T13:09:04.871Z,1.80
2022-09-26T13:10:04.982Z,1.50
2022-09-26T13:11:04.969Z,1.40