createdAt,value
2018-09-21T00:02:00.176Z,100831.38
2018-09-21T00:04:28.941Z,100834.75
2018-09-21T00:06:57.796Z,100842.38
2018-09-21T00:09:26.640Z,100826.30
2018-09-21T00:11:55.450Z,100831.03
2018-09-21T00:14:24.222Z,100814.28
2018-09-21T00:16:53.010Z,100811.32
2018-09-21T00:19:21.795Z,100809.52
2018-09-21T00:21:50.704Z,100813.07
2018-09-21T00:24:19.490Z,100806.78
2018-09-21T00:26:52.863Z,100804.58
2018-09-21T00:29:21.643Z,100804.16
2018-09-21T00:31:50.527Z,100803.55
2018-09-21T00:34:19.363Z,100797.47
2018-09-21T00:36:48.180Z,100796.89
2018-09-21T00:39:17.302Z,100792.20
2018-09-21T00:41:46.096Z,100779.99
2018-09-21T00:44:14.936Z,100787.67
2018-09-21T00:46:43.822Z,100782.78
2018-09-21T00:49:12.621Z,100779.78
2018-09-21T00:51:41.437Z,100776.89
2018-09-21T00:54:10.212Z,100764.52
2018-09-21T00:56:39.106Z,100764.34
2018-09-21T00:59:08.100Z,100761.78
2018-09-21T01:01:36.870Z,100758.99
2018-09-21T01:04:05.682Z,100754.30
2018-09-21T01:06:34.428Z,100751.58
2018-09-21T01:09:04.317Z,100744.11
2018-09-21T01:11:33.157Z,100736.81
2018-09-21T01:14:02.054Z,100739.59
2018-09-21T01:16:30.882Z,100739.55
2018-09-21T01:18:59.721Z,100736.42
2018-09-21T01:21:28.508Z,100729.52
2018-09-21T01:23:57.640Z,100724.20
2018-09-21T01:26:26.446Z,100728.56
2018-09-21T01:28:55.328Z,100716.53
2018-09-21T01:31:24.504Z,100714.38
2018-09-21T01:33:53.321Z,100709.45
2018-09-21T01:36:22.287Z,100706.05
2018-09-21T01:38:51.120Z,100701.10
2018-09-21T01:41:19.892Z,100698.34
2018-09-21T01:43:48.684Z,100686.33
2018-09-21T01:46:17.809Z,100677.50
2018-09-21T01:48:46.800Z,100677.59
2018-09-21T01:51:15.544Z,100668.76
2018-09-21T01:53:44.287Z,100655.52
2018-09-21T01:56:13.103Z,100655.56
2018-09-21T01:58:41.871Z,100656.56
2018-09-21T02:01:10.734Z,100650.23
2018-09-21T02:03:39.505Z,100646.19
2018-09-21T02:06:08.772Z,100641.84
2018-09-21T02:08:37.563Z,100642.64
2018-09-21T02:11:06.483Z,100635.55
2018-09-21T02:13:35.375Z,100634.39
2018-09-21T02:16:04.228Z,100630.45
2018-09-21T02:18:33.002Z,100626.77
2018-09-21T02:21:01.803Z,100622.20
2018-09-21T02:23:30.588Z,100623.98
2018-09-21T02:25:59.662Z,100621.47
2018-09-21T02:28:28.448Z,100610.13
2018-09-21T02:30:57.246Z,100612.23
2018-09-21T02:33:26.037Z,100606.72
2018-09-21T02:35:54.849Z,100596.69
2018-09-21T02:38:23.672Z,100595.12
2018-09-21T02:40:52.561Z,100579.37
2018-09-21T02:43:21.631Z,100577.99
2018-09-21T02:45:50.508Z,100573.86
2018-09-21T02:48:19.266Z,100565.41
2018-09-21T02:50:48.122Z,100565.98
2018-09-21T02:53:16.955Z,100561.23
2018-09-21T02:55:45.736Z,100547.86
2018-09-21T02:58:14.580Z,100550.27
2018-09-21T03:00:43.532Z,100544.55
2018-09-21T03:03:12.316Z,100550.06
2018-09-21T03:05:41.182Z,100548.02
2018-09-21T03:08:10.032Z,100543.55
2018-09-21T03:10:38.784Z,100538.41
2018-09-21T03:13:07.668Z,100528.73
2018-09-21T03:15:36.483Z,100509.44
2018-09-21T03:18:05.431Z,100511.64
2018-09-21T03:20:34.283Z,100503.31
2018-09-21T03:23:03.093Z,100499.13
2018-09-21T03:25:31.893Z,100486.10
2018-09-21T03:28:00.764Z,100477.08
2018-09-21T03:30:29.577Z,100469.53
2018-09-21T03:32:58.408Z,100465.33
2018-09-21T03:35:27.156Z,100449.95
2018-09-21T03:37:56.024Z,100446.73
2018-09-21T03:40:25.000Z,100447.27
2018-09-21T03:42:53.914Z,100443.70
2018-09-21T03:45:22.684Z,100429.37
2018-09-21T03:47:51.482Z,100426.28
2018-09-21T03:50:20.328Z,100409.84
2018-09-21T03:52:49.163Z,100413.13
2018-09-21T03:55:18.012Z,100415.41
2018-09-21T03:57:46.764Z,100405.42
2018-09-21T04:00:15.572Z,100403.35
2018-09-21T04:02:44.351Z,100401.12
2018-09-21T04:05:13.224Z,100392.76
2018-09-21T04:07:41.992Z,100387.38
2018-09-21T04:10:10.831Z,100376.52
2018-09-21T04:12:39.639Z,100367.73
2018-09-21T04:15:08.795Z,100353.69
2018-09-21T04:17:37.656Z,100351.88
2018-09-21T04:20:06.791Z,100344.54
2018-09-21T04:22:35.582Z,100331.91
2018-09-21T04:25:05.165Z,100322.09
2018-09-21T04:27:34.380Z,100315.03
2018-09-21T04:30:03.335Z,100310.12
2018-09-21T04:32:32.129Z,100307.29
2018-09-21T04:35:01.083Z,100298.20
2018-09-21T04:37:29.879Z,100290.34
2018-09-21T04:39:58.688Z,100293.48
2018-09-21T04:42:28.044Z,100282.31
2018-09-21T04:44:56.837Z,100271.40
2018-09-21T04:47:25.647Z,100263.30
2018-09-21T04:49:54.439Z,100255.88
2018-09-21T04:52:23.262Z,100250.89
2018-09-21T04:54:52.078Z,100256.47
2018-09-21T04:57:20.954Z,100246.38
2018-09-21T04:59:49.703Z,100242.36
2018-09-21T05:02:18.462Z,100248.09
2018-09-21T05:04:47.276Z,100239.79
2018-09-21T05:07:16.135Z,100233.69
2018-09-21T05:09:44.944Z,100241.07
2018-09-21T05:12:13.724Z,100228.08
2018-09-21T05:14:42.563Z,100221.70
2018-09-21T05:17:11.347Z,100224.90
2018-09-21T05:19:40.178Z,100226.71
2018-09-21T05:22:09.016Z,100227.83
2018-09-21T05:24:37.799Z,100233.28
2018-09-21T05:27:06.676Z,100227.83
2018-09-21T05:29:35.444Z,100217.73
2018-09-21T05:32:04.348Z,100219.97
2018-09-21T05:34:33.248Z,100208.39
2018-09-21T05:37:02.018Z,100203.56
2018-09-21T05:39:30.828Z,100209.27
2018-09-21T05:41:59.713Z,100205.28
2018-09-21T05:44:28.625Z,100202.33
2018-09-21T05:46:57.403Z,100198.27
2018-09-21T05:49:26.243Z,100181.22
2018-09-21T05:51:55.034Z,100167.38
2018-09-21T05:54:23.860Z,100159.58
2018-09-21T05:56:52.760Z,100155.23
2018-09-21T05:59:21.899Z,100152.96
2018-09-21T06:01:50.679Z,100141.19
2018-09-21T06:04:19.440Z,100145.69
2018-09-21T06:06:48.283Z,100137.70
2018-09-21T06:09:17.820Z,100125.83
2018-09-21T06:11:46.704Z,100131.48
2018-09-21T06:14:15.467Z,100129.97
2018-09-21T06:16:44.280Z,100120.21
2018-09-21T06:19:13.098Z,100115.92
2018-09-21T06:21:42.089Z,100115.05
2018-09-21T06:24:10.876Z,100120.00
2018-09-21T06:26:39.675Z,100114.64
2018-09-21T06:29:08.456Z,100117.34
2018-09-21T06:31:37.287Z,100119.03
2018-09-21T06:34:06.236Z,100115.20
2018-09-21T06:36:35.080Z,100107.04
2018-09-21T06:39:06.138Z,100106.10
2018-09-21T06:41:35.052Z,100109.62
2018-09-21T06:44:03.980Z,100106.69
2018-09-21T06:46:32.925Z,100115.28
2018-09-21T06:49:01.704Z,100119.50
2018-09-21T06:51:30.555Z,100124.73
2018-09-21T06:53:59.323Z,100122.59
2018-09-21T06:56:28.424Z,100118.31
2018-09-21T06:58:57.239Z,100126.57
2018-09-21T07:01:26.109Z,100120.31
2018-09-21T07:03:54.888Z,100113.44
2018-09-21T07:06:23.635Z,100110.45
2018-09-21T07:08:52.487Z,100108.09
2018-09-21T07:11:21.374Z,100102.91
2018-09-21T07:13:50.228Z,100100.66
2018-09-21T07:16:19.064Z,100107.68
2018-09-21T07:18:47.848Z,100099.24
2018-09-21T07:21:17.186Z,100077.15
2018-09-21T07:23:46.023Z,100080.71
2018-09-21T07:26:14.823Z,100085.06
2018-09-21T07:28:43.637Z,100093.41
2018-09-21T07:31:12.493Z,100097.30
2018-09-21T07:33:41.336Z,100069.94
2018-09-21T07:36:10.203Z,100079.68
2018-09-21T07:38:39.041Z,100063.46
2018-09-21T07:41:07.829Z,100060.50
2018-09-21T07:43:36.659Z,100056.86
2018-09-21T07:46:05.545Z,100046.37
2018-09-21T07:48:34.597Z,100055.95
2018-09-21T07:51:03.384Z,100050.56
2018-09-21T07:53:32.198Z,100038.19
2018-09-21T07:56:01.009Z,100050.42
2018-09-21T07:58:30.138Z,100067.00
2018-09-21T08:00:59.003Z,100070.25
2018-09-21T08:03:27.800Z,100097.30
2018-09-21T08:05:56.588Z,100105.33
2018-09-21T08:08:25.374Z,100124.06
2018-09-21T08:10:54.229Z,100101.19
2018-09-21T08:13:23.055Z,100100.41
2018-09-21T08:15:51.819Z,100107.36
2018-09-21T08:18:20.622Z,100121.13
2018-09-21T08:20:49.696Z,100129.59
2018-09-21T08:23:18.881Z,100148.58
2018-09-21T08:25:47.994Z,100155.17
2018-09-21T08:28:16.803Z,100157.30
2018-09-21T08:30:45.619Z,100150.34
2018-09-21T08:33:14.540Z,100143.70
2018-09-21T08:35:43.304Z,100132.73
2018-09-21T08:38:12.137Z,100128.22
2018-09-21T08:40:40.932Z,100143.06
2018-09-21T08:43:09.785Z,100128.50
2018-09-21T08:45:38.701Z,100150.77
2018-09-21T08:48:07.530Z,100163.00
2018-09-21T08:50:36.353Z,100150.75
2018-09-21T08:53:05.624Z,100158.39
2018-09-21T08:55:34.847Z,100166.72
2018-09-21T08:58:03.647Z,100180.50
2018-09-21T09:00:32.471Z,100180.24
2018-09-21T09:03:01.311Z,100196.04
2018-09-21T09:05:30.090Z,100206.46
2018-09-21T09:07:58.897Z,100219.17
2018-09-21T09:10:27.755Z,100230.03
2018-09-21T09:12:56.556Z,100196.91
2018-09-21T09:15:25.442Z,100198.27
2018-09-21T09:17:54.260Z,100184.59
2018-09-21T09:20:23.171Z,100172.27
2018-09-21T09:22:51.907Z,100182.31
2018-09-21T09:25:20.684Z,100164.98
2018-09-21T09:27:49.630Z,100166.98
2018-09-21T09:30:18.593Z,100173.20
2018-09-21T09:32:47.373Z,100166.19
2018-09-21T09:35:16.269Z,100156.63
2018-09-21T09:37:45.056Z,100154.45
2018-09-21T09:40:13.886Z,100142.75
2018-09-21T09:42:43.065Z,100142.95
2018-09-21T09:45:11.860Z,100136.88
2018-09-21T09:47:40.672Z,100147.57
2018-09-21T09:50:09.553Z,100148.83
2018-09-21T09:52:38.359Z,100162.05
2018-09-21T09:55:07.540Z,100169.98
2018-09-21T09:57:36.336Z,100171.74
2018-09-21T10:00:06.448Z,100184.16
2018-09-21T10:02:35.588Z,100186.34
2018-09-21T10:05:04.808Z,100186.36
2018-09-21T10:07:33.607Z,100210.98
2018-09-21T10:10:02.755Z,100280.34
2018-09-21T10:12:31.567Z,100288.86
2018-09-21T10:15:00.313Z,100303.85
2018-09-21T10:17:29.102Z,100296.66
2018-09-21T10:19:57.963Z,100309.65
2018-09-21T10:22:26.730Z,100273.73
2018-09-21T10:24:55.478Z,100293.17
2018-09-21T10:27:24.299Z,100302.09
2018-09-21T10:29:53.134Z,100302.67
2018-09-21T10:32:22.225Z,100304.05
2018-09-21T10:34:50.966Z,100340.41
2018-09-21T10:37:19.744Z,100324.72
2018-09-21T10:39:48.566Z,100301.68
2018-09-21T10:42:17.415Z,100304.87
2018-09-21T10:44:46.226Z,100319.25
2018-09-21T10:47:15.051Z,100308.80
2018-09-21T10:49:43.840Z,100319.05
2018-09-21T10:52:12.685Z,100314.05
2018-09-21T10:54:41.552Z,100333.34
2018-09-21T10:57:10.599Z,100332.50
2018-09-21T10:59:39.351Z,100331.78
2018-09-21T11:02:08.141Z,100339.73
2018-09-21T11:04:36.954Z,100340.52
2018-09-21T11:07:05.799Z,100343.83
2018-09-21T11:09:34.556Z,100372.70
2018-09-21T11:12:03.379Z,100377.22
2018-09-21T11:14:32.130Z,100376.19
2018-09-21T11:17:01.257Z,100391.54
2018-09-21T11:19:30.375Z,100378.92
2018-09-21T11:21:59.528Z,100374.58
2018-09-21T11:24:28.273Z,100388.44
2018-09-21T11:26:57.068Z,100407.88
2018-09-21T11:29:25.908Z,100401.80
2018-09-21T11:31:54.756Z,100399.01
2018-09-21T11:34:23.584Z,100396.34
2018-09-21T11:36:52.335Z,100402.94
2018-09-21T11:39:21.106Z,100381.07
2018-09-21T11:41:49.953Z,100404.18
2018-09-21T11:44:18.762Z,100418.35
2018-09-21T11:46:47.706Z,100390.89
2018-09-21T11:49:16.434Z,100426.79
2018-09-21T11:51:45.420Z,100414.89
2018-09-21T11:54:14.176Z,100448.97
2018-09-21T11:56:42.977Z,100447.06
2018-09-21T11:59:12.079Z,100429.75
2018-09-21T12:01:40.903Z,100445.73
2018-09-21T12:04:09.635Z,100430.71
2018-09-21T12:06:38.424Z,100454.00
2018-09-21T12:09:07.476Z,100445.60
2018-09-21T12:11:36.315Z,100461.45
2018-09-21T12:14:05.235Z,100468.56
2018-09-21T12:16:33.987Z,100473.12
2018-09-21T12:19:02.778Z,100472.88
2018-09-21T12:21:31.752Z,100487.86
2018-09-21T12:24:00.522Z,100479.19
2018-09-21T12:26:29.346Z,100479.62
2018-09-21T12:28:58.171Z,100487.80
2018-09-21T12:31:27.306Z,100487.80
2018-09-21T12:33:56.172Z,100491.00
2018-09-21T12:36:25.054Z,100492.58
2018-09-21T12:38:54.128Z,100487.14
2018-09-21T12:41:23.043Z,100511.22
2018-09-21T12:43:51.819Z,100512.52
2018-09-21T12:46:27.464Z,100518.53
2018-09-21T12:48:59.519Z,100519.08
2018-09-21T12:51:28.398Z,100519.40
2018-09-21T12:53:57.444Z,100516.50
2018-09-21T12:56:26.653Z,100529.02
2018-09-21T12:58:55.523Z,100524.38
2018-09-21T13:01:24.633Z,100522.29
2018-09-21T13:03:53.420Z,100520.88
2018-09-21T13:06:22.258Z,100536.05
2018-09-21T13:08:51.072Z,100557.59
2018-09-21T13:11:19.902Z,100549.52
2018-09-21T13:13:48.720Z,100554.27
2018-09-21T13:16:17.512Z,100544.59
2018-09-21T13:18:46.296Z,100554.01
2018-09-21T13:21:15.324Z,100563.54
2018-09-21T13:23:44.107Z,100562.98
2018-09-21T13:26:12.880Z,100558.52
2018-09-21T13:28:41.708Z,100562.34
2018-09-21T13:31:10.723Z,100564.16
2018-09-21T13:33:39.575Z,100567.52
2018-09-21T13:36:08.368Z,100567.00
2018-09-21T13:38:37.464Z,100572.52
2018-09-21T13:41:06.295Z,100584.27
2018-09-21T13:43:35.111Z,100576.73
2018-09-21T13:46:04.028Z,100580.34
2018-09-21T13:48:32.780Z,100587.91
2018-09-21T13:51:01.684Z,100596.57
2018-09-21T13:53:30.447Z,100597.85
2018-09-21T13:55:59.236Z,100585.66
2018-09-21T13:58:28.371Z,100596.86
2018-09-21T14:00:57.198Z,100594.92
2018-09-21T14:03:25.992Z,100601.97
2018-09-21T14:05:54.768Z,100597.38
2018-09-21T14:08:23.607Z,100588.17
2018-09-21T14:10:52.422Z,100604.04
2018-09-21T14:13:21.176Z,100603.96
2018-09-21T14:15:50.271Z,100611.73
2018-09-21T14:18:19.047Z,100603.78
2018-09-21T14:20:47.844Z,100610.30
2018-09-21T14:23:16.667Z,100608.42
2018-09-21T14:25:45.495Z,100607.08
2018-09-21T14:28:14.232Z,100607.31
2018-09-21T14:30:42.988Z,100601.47
2018-09-21T14:33:11.878Z,100599.76
2018-09-21T14:35:40.737Z,100600.55
2018-09-21T14:38:09.537Z,100612.59
2018-09-21T14:40:38.534Z,100620.46
2018-09-21T14:43:07.709Z,100629.29
2018-09-21T14:45:36.447Z,100633.16
2018-09-21T14:48:05.545Z,100622.98
2018-09-21T14:50:34.841Z,100630.30
2018-09-21T14:53:03.554Z,100631.55
2018-09-21T14:55:32.378Z,100632.97
2018-09-21T14:58:01.192Z,100642.92
2018-09-21T15:00:30.035Z,100636.05
2018-09-21T15:02:58.858Z,100643.09
2018-09-21T15:05:27.660Z,100656.27
2018-09-21T15:07:56.468Z,100657.44
2018-09-21T15:10:25.336Z,100652.30
2018-09-21T15:12:54.148Z,100659.19
2018-09-21T15:15:22.959Z,100653.67
2018-09-21T15:17:51.726Z,100649.91
2018-09-21T15:20:20.804Z,100677.44
2018-09-21T15:22:49.580Z,100677.20
2018-09-21T15:25:18.460Z,100680.20
2018-09-21T15:27:47.258Z,100695.69
2018-09-21T15:30:16.075Z,100683.00
2018-09-21T15:32:44.844Z,100690.70
2018-09-21T15:35:13.681Z,100688.78
2018-09-21T15:37:42.500Z,100690.99
2018-09-21T15:40:11.273Z,100694.69
2018-09-21T15:42:40.103Z,100699.77
2018-09-21T15:45:15.226Z,100695.86
2018-09-21T15:47:44.462Z,100700.89
2018-09-21T15:50:13.650Z,100698.66
2018-09-21T15:52:42.447Z,100704.87
2018-09-21T15:55:11.365Z,100698.49
2018-09-21T15:57:40.235Z,100703.42
2018-09-21T16:00:09.174Z,100708.28
2018-09-21T16:02:38.029Z,100711.77
2018-09-21T16:05:06.875Z,100704.06
2018-09-21T16:07:35.767Z,100719.29
2018-09-21T16:10:05.170Z,100715.94
2018-09-21T16:12:34.044Z,100728.58
2018-09-21T16:15:02.924Z,100721.70
2018-09-21T16:17:31.725Z,100728.20
2018-09-21T16:20:00.593Z,100733.52
2018-09-21T16:22:29.736Z,100732.34
2018-09-21T16:24:58.580Z,100739.46
2018-09-21T16:27:27.352Z,100741.83
2018-09-21T16:29:56.162Z,100741.83
2018-09-21T16:32:24.925Z,100737.91
2018-09-21T16:34:54.072Z,100750.89
2018-09-21T16:37:22.904Z,100757.38
2018-09-21T16:39:51.690Z,100762.87
2018-09-21T16:42:20.591Z,100755.20
2018-09-21T16:44:49.461Z,100770.95
2018-09-21T16:47:18.416Z,100773.48
2018-09-21T16:49:47.255Z,100772.30
2018-09-21T16:52:16.107Z,100776.59
2018-09-21T16:54:44.916Z,100780.13
2018-09-21T16:57:13.721Z,100788.73
2018-09-21T16:59:42.486Z,100787.59
2018-09-21T17:02:11.432Z,100790.69
2018-09-21T17:04:40.240Z,100791.08
2018-09-21T17:07:09.239Z,100798.91
2018-09-21T17:09:38.107Z,100797.72
2018-09-21T17:12:06.931Z,100801.42
2018-09-21T17:14:35.887Z,100808.64
2018-09-21T17:17:05.094Z,100806.70
2018-09-21T17:19:33.878Z,100813.92
2018-09-21T17:22:02.730Z,100821.20
2018-09-21T17:24:31.881Z,100821.19
2018-09-21T17:27:00.789Z,100841.05
2018-09-21T17:29:29.638Z,100850.26
2018-09-21T17:31:58.478Z,100842.20
2018-09-21T17:34:27.341Z,100848.67
2018-09-21T17:36:56.134Z,100845.27
2018-09-21T17:39:25.092Z,100849.59
2018-09-21T17:41:54.211Z,100856.38
2018-09-21T17:44:22.975Z,100869.06
2018-09-21T17:46:51.891Z,100846.44
2018-09-21T17:49:20.658Z,100855.55
2018-09-21T17:51:49.656Z,100857.09
2018-09-21T17:54:18.440Z,100866.60
2018-09-21T17:56:47.256Z,100864.66
2018-09-21T17:59:16.142Z,100874.84
2018-09-21T18:01:45.013Z,100879.75
2018-09-21T18:04:13.888Z,100876.78
2018-09-21T18:06:42.842Z,100880.09
2018-09-21T18:09:13.112Z,100893.16
2018-09-21T18:11:41.974Z,100892.59
2018-09-21T18:14:10.791Z,100905.39
2018-09-21T18:16:39.695Z,100912.66
2018-09-21T18:19:08.714Z,100929.28
2018-09-21T18:21:37.605Z,100937.66
2018-09-21T18:24:06.416Z,100974.27
2018-09-21T18:26:35.211Z,100980.02
2018-09-21T18:29:04.116Z,101012.78
2018-09-21T18:31:32.911Z,101044.88
2018-09-21T18:34:01.833Z,101079.52
2018-09-21T18:36:30.594Z,101066.16
2018-09-21T18:38:59.438Z,101057.48
2018-09-21T18:41:28.292Z,101055.88
2018-09-21T18:43:57.180Z,101060.63
2018-09-21T18:46:25.967Z,101049.12
2018-09-21T18:48:54.786Z,101063.44
2018-09-21T18:51:23.552Z,101059.54
2018-09-21T18:53:52.439Z,101050.05
2018-09-21T18:56:21.233Z,101008.12
2018-09-21T18:58:50.048Z,101012.14
2018-09-21T19:01:19.072Z,101010.36
2018-09-21T19:03:47.904Z,101007.55
2018-09-21T19:06:16.807Z,101020.13
2018-09-21T19:08:45.643Z,101018.12
2018-09-21T19:11:14.530Z,101001.48
2018-09-21T19:13:43.583Z,101029.22
2018-09-21T19:16:12.387Z,101027.93
2018-09-21T19:18:41.252Z,101047.13
2018-09-21T19:21:10.020Z,101050.22
2018-09-21T19:23:38.773Z,101052.90
2018-09-21T19:26:07.677Z,101055.59
2018-09-21T19:28:36.437Z,101070.70
2018-09-21T19:31:05.428Z,101077.34
2018-09-21T19:33:34.244Z,101089.33
2018-09-21T19:36:03.094Z,101099.27
2018-09-21T19:38:31.971Z,101097.38
2018-09-21T19:41:00.772Z,101095.86
2018-09-21T19:43:29.699Z,101096.91
2018-09-21T19:45:58.553Z,101087.04
2018-09-21T19:48:27.341Z,101076.86
2018-09-21T19:50:56.154Z,101071.40
2018-09-21T19:53:24.956Z,101080.77
2018-09-21T19:55:53.854Z,101083.36
2018-09-21T19:58:22.599Z,101079.47
2018-09-21T20:00:51.399Z,101090.03
2018-09-21T20:03:20.485Z,101081.69
2018-09-21T20:05:49.291Z,101087.54
2018-09-21T20:08:18.111Z,101091.47
2018-09-21T20:10:46.922Z,101102.45
2018-09-21T20:13:15.710Z,101094.18
2018-09-21T20:15:44.791Z,101095.38
2018-09-21T20:18:13.531Z,101098.58
2018-09-21T20:20:42.715Z,101097.33
2018-09-21T20:23:11.520Z,101091.13
2018-09-21T20:25:40.364Z,101090.13
2018-09-21T20:28:09.269Z,101099.30
2018-09-21T20:30:43.569Z,101095.73
2018-09-21T20:33:18.001Z,101106.14
2018-09-21T20:35:46.756Z,101109.11
2018-09-21T20:38:15.584Z,101117.70
2018-09-21T20:40:44.331Z,101131.20
2018-09-21T20:43:13.354Z,101122.40
2018-09-21T20:45:42.124Z,101126.77
2018-09-21T20:48:11.226Z,101118.97
2018-09-21T20:50:40.004Z,101116.95
2018-09-21T20:53:08.867Z,101107.84
2018-09-21T20:55:37.723Z,101103.09
2018-09-21T20:58:06.536Z,101092.39
2018-09-21T21:00:35.304Z,101095.75
2018-09-21T21:03:04.419Z,101083.45
2018-09-21T21:05:33.197Z,101088.59
2018-09-21T21:08:02.164Z,101092.37
2018-09-21T21:10:30.952Z,101096.74
2018-09-21T21:12:59.929Z,101101.95
2018-09-21T21:15:28.692Z,101098.95
2018-09-21T21:17:57.444Z,101106.97
2018-09-21T21:20:26.354Z,101100.48
2018-09-21T21:22:55.100Z,101100.05
2018-09-21T21:25:23.953Z,101107.73
2018-09-21T21:27:52.744Z,101109.75
2018-09-21T21:30:21.605Z,101118.85
2018-09-21T21:32:50.444Z,101126.13
2018-09-21T21:35:19.242Z,101129.16
2018-09-21T21:37:48.300Z,101139.75
2018-09-21T21:40:17.145Z,101135.66
2018-09-21T21:42:45.896Z,101146.76
2018-09-21T21:45:20.700Z,101146.47
2018-09-21T21:47:49.460Z,101137.48
2018-09-21T21:50:18.257Z,101141.59
2018-09-21T21:52:47.043Z,101138.75
2018-09-21T21:55:15.921Z,101141.42
2018-09-21T21:57:44.694Z,101141.59
2018-09-21T22:00:13.588Z,101129.55
2018-09-21T22:02:42.347Z,101127.35
2018-09-21T22:05:11.163Z,101128.74
2018-09-21T22:07:40.235Z,101126.25
2018-09-21T22:10:09.112Z,101138.63
2018-09-21T22:12:43.388Z,101141.86
2018-09-21T22:15:15.224Z,101141.63
2018-09-21T22:17:44.265Z,101137.91
2018-09-21T22:20:13.032Z,101132.05
2018-09-21T22:22:41.831Z,101146.76
2018-09-21T22:25:11.140Z,101139.00
2018-09-21T22:27:40.367Z,101139.24
2018-09-21T22:30:09.254Z,101140.29
2018-09-21T22:32:38.706Z,101135.83
2018-09-21T22:35:07.510Z,101136.78
2018-09-21T22:37:36.326Z,101154.71
2018-09-21T22:40:05.551Z,101148.56
2018-09-21T22:42:34.420Z,101154.92
2018-09-21T22:45:03.426Z,101156.38
2018-09-21T22:47:32.203Z,101161.19
2018-09-21T22:50:01.067Z,101152.10
2018-09-21T22:52:30.120Z,101162.67
2018-09-21T22:54:58.979Z,101172.38
2018-09-21T22:57:27.798Z,101175.56
2018-09-21T22:59:56.884Z,101174.48
2018-09-21T23:02:25.719Z,101181.52
2018-09-21T23:04:54.512Z,101178.91
2018-09-21T23:07:23.415Z,101189.95
2018-09-21T23:09:52.203Z,101181.97
2018-09-21T23:12:21.013Z,101186.06
2018-09-21T23:14:49.861Z,101196.16
2018-09-21T23:17:18.704Z,101193.58
2018-09-21T23:19:47.557Z,101186.66
2018-09-21T23:22:16.376Z,101190.41
2018-09-21T23:24:45.185Z,101199.49
2018-09-21T23:27:13.964Z,101207.42
2018-09-21T23:29:42.820Z,101214.28
2018-09-21T23:32:11.715Z,101208.16
2018-09-21T23:34:40.559Z,101206.80
2018-09-21T23:37:09.336Z,101204.36
2018-09-21T23:39:38.192Z,101205.64
2018-09-21T23:42:07.008Z,101201.19
2018-09-21T23:44:35.866Z,101189.45
2018-09-21T23:47:04.622Z,101200.77
2018-09-21T23:49:33.449Z,101208.75
2018-09-21T23:52:02.236Z,101213.94
2018-09-21T23:54:31.036Z,101215.94
2018-09-21T23:56:59.911Z,101223.21
2018-09-21T23:59:28.712Z,101223.84
