createdAt,value
2019-02-19T00:02:11.996Z,99.90
2019-02-19T00:04:41.627Z,99.90
2019-02-19T00:07:11.272Z,99.90
2019-02-19T00:09:40.897Z,99.90
2019-02-19T00:12:10.777Z,99.90
2019-02-19T00:14:40.415Z,99.90
2019-02-19T00:17:10.061Z,99.90
2019-02-19T00:19:40.152Z,99.90
2019-02-19T00:22:09.803Z,99.90
2019-02-19T00:24:39.420Z,99.90
2019-02-19T00:27:09.072Z,99.90
2019-02-19T00:29:38.692Z,99.90
2019-02-19T00:32:09.152Z,99.90
2019-02-19T00:34:38.776Z,99.90
2019-02-19T00:37:08.496Z,99.90
2019-02-19T00:39:38.114Z,99.90
2019-02-19T00:42:07.840Z,99.90
2019-02-19T00:44:37.472Z,99.90
2019-02-19T00:47:07.199Z,99.90
2019-02-19T00:49:36.824Z,99.90
2019-02-19T00:52:08.465Z,99.90
2019-02-19T00:54:37.764Z,99.90
2019-02-19T00:57:07.428Z,99.90
2019-02-19T00:59:37.055Z,99.90
2019-02-19T01:02:06.756Z,99.90
2019-02-19T01:04:36.403Z,99.90
2019-02-19T01:07:06.036Z,99.90
2019-02-19T01:09:35.751Z,99.90
2019-02-19T01:12:05.457Z,99.90
2019-02-19T01:14:35.172Z,99.90
2019-02-19T01:17:04.801Z,99.90
2019-02-19T01:19:34.451Z,99.90
2019-02-19T01:22:04.309Z,99.90
2019-02-19T01:24:33.964Z,99.90
2019-02-19T01:27:03.597Z,99.90
2019-02-19T01:29:33.240Z,99.90
2019-02-19T01:32:02.865Z,99.90
2019-02-19T01:34:32.545Z,99.90
2019-02-19T01:37:02.157Z,99.90
2019-02-19T01:39:31.816Z,99.90
2019-02-19T01:42:01.581Z,99.90
2019-02-19T01:44:31.237Z,99.90
2019-02-19T01:47:00.873Z,99.90
2019-02-19T01:49:30.533Z,99.90
2019-02-19T01:52:00.219Z,99.90
2019-02-19T01:54:29.888Z,99.90
2019-02-19T01:56:59.526Z,99.90
2019-02-19T01:59:29.180Z,99.90
2019-02-19T02:01:58.870Z,99.90
2019-02-19T02:04:28.529Z,99.90
2019-02-19T02:06:58.166Z,99.90
2019-02-19T02:09:27.812Z,99.90
2019-02-19T02:11:57.442Z,99.90
2019-02-19T02:14:27.111Z,99.90
2019-02-19T02:16:56.744Z,99.90
2019-02-19T02:19:26.392Z,99.90
2019-02-19T02:21:56.131Z,99.90
2019-02-19T02:24:25.784Z,99.90
2019-02-19T02:26:55.424Z,99.90
2019-02-19T02:29:25.077Z,99.90
2019-02-19T02:31:54.714Z,99.90
2019-02-19T02:34:24.353Z,99.90
2019-02-19T02:36:53.993Z,99.90
2019-02-19T02:39:23.646Z,99.90
2019-02-19T02:41:53.281Z,99.90
2019-02-19T02:44:22.929Z,99.90
2019-02-19T02:46:52.566Z,99.90
2019-02-19T02:49:22.214Z,99.90
2019-02-19T02:51:51.925Z,99.90
2019-02-19T02:54:21.593Z,99.90
2019-02-19T02:56:51.225Z,99.90
2019-02-19T02:59:20.878Z,99.90
2019-02-19T03:01:50.556Z,99.90
2019-02-19T03:04:20.213Z,99.90
2019-02-19T03:06:51.566Z,99.90
2019-02-19T03:09:21.218Z,99.90
2019-02-19T03:11:50.846Z,99.90
2019-02-19T03:14:20.501Z,99.90
2019-02-19T03:16:50.136Z,99.90
2019-02-19T03:19:19.789Z,99.90
2019-02-19T03:21:49.424Z,99.90
2019-02-19T03:24:19.086Z,99.90
2019-02-19T03:26:48.784Z,99.90
2019-02-19T03:29:18.441Z,99.90
2019-02-19T03:31:48.146Z,99.90
2019-02-19T03:34:17.757Z,99.90
2019-02-19T03:36:47.406Z,99.90
2019-02-19T03:39:17.044Z,99.90
2019-02-19T03:41:46.745Z,99.90
2019-02-19T03:44:16.397Z,99.90
2019-02-19T03:46:46.031Z,99.90
2019-02-19T03:49:15.703Z,99.90
2019-02-19T03:51:45.333Z,99.90
2019-02-19T03:54:14.990Z,99.90
2019-02-19T03:56:44.622Z,99.90
2019-02-19T03:59:14.383Z,99.90
2019-02-19T04:01:44.046Z,99.90
2019-02-19T04:04:13.701Z,99.90
2019-02-19T04:06:43.343Z,99.90
2019-02-19T04:09:12.968Z,99.90
2019-02-19T04:11:42.778Z,99.90
2019-02-19T04:14:12.413Z,99.90
2019-02-19T04:16:42.065Z,99.90
2019-02-19T04:19:11.696Z,99.90
2019-02-19T04:21:41.413Z,99.90
2019-02-19T04:24:11.036Z,99.90
2019-02-19T04:26:40.698Z,99.90
2019-02-19T04:29:10.326Z,99.90
2019-02-19T04:31:40.148Z,99.90
2019-02-19T04:34:09.787Z,99.90
2019-02-19T04:36:39.424Z,99.90
2019-02-19T04:39:09.065Z,99.90
2019-02-19T04:41:38.831Z,99.90
2019-02-19T04:44:08.491Z,99.90
2019-02-19T04:46:38.148Z,99.90
2019-02-19T04:49:07.790Z,99.90
2019-02-19T04:51:37.520Z,99.90
2019-02-19T04:54:07.149Z,99.90
2019-02-19T04:56:37.114Z,99.90
2019-02-19T04:59:06.747Z,99.90
2019-02-19T05:01:36.533Z,99.90
2019-02-19T05:04:06.169Z,99.90
2019-02-19T05:06:35.821Z,99.90
2019-02-19T05:09:05.791Z,99.90
2019-02-19T05:11:35.482Z,99.90
2019-02-19T05:14:05.115Z,99.90
2019-02-19T05:16:40.637Z,99.90
2019-02-19T05:19:06.026Z,99.90
2019-02-19T05:21:35.691Z,99.90
2019-02-19T05:24:05.314Z,99.90
2019-02-19T05:26:34.966Z,99.90
2019-02-19T05:29:04.595Z,99.90
2019-02-19T05:31:34.249Z,99.90
2019-02-19T05:34:03.949Z,99.90
2019-02-19T05:36:33.610Z,99.90
2019-02-19T05:39:04.746Z,99.90
2019-02-19T05:41:34.423Z,99.90
2019-02-19T05:44:04.189Z,99.90
2019-02-19T05:46:33.842Z,99.90
2019-02-19T05:49:03.516Z,99.90
2019-02-19T05:51:33.141Z,99.90
2019-02-19T05:54:02.773Z,99.90
2019-02-19T05:56:32.426Z,99.90
2019-02-19T05:59:02.083Z,99.90
2019-02-19T06:01:31.858Z,99.90
2019-02-19T06:04:01.502Z,99.90
2019-02-19T06:06:31.148Z,99.90
2019-02-19T06:09:00.775Z,99.90
2019-02-19T06:11:30.439Z,99.90
2019-02-19T06:14:00.067Z,99.90
2019-02-19T06:16:29.716Z,99.90
2019-02-19T06:18:59.346Z,99.90
2019-02-19T06:21:29.160Z,99.90
2019-02-19T06:23:58.793Z,99.90
2019-02-19T06:26:28.445Z,99.90
2019-02-19T06:28:58.079Z,99.90
2019-02-19T06:31:27.732Z,99.90
2019-02-19T06:33:57.357Z,99.90
2019-02-19T06:36:27.015Z,99.90
2019-02-19T06:38:56.641Z,99.90
2019-02-19T06:41:26.356Z,99.90
2019-02-19T06:43:55.977Z,99.90
2019-02-19T06:46:25.635Z,99.90
2019-02-19T06:48:55.295Z,99.90
2019-02-19T06:51:24.921Z,99.90
2019-02-19T06:53:54.569Z,99.90
2019-02-19T06:56:24.192Z,99.90
2019-02-19T06:58:53.852Z,99.90
2019-02-19T07:01:25.133Z,99.90
2019-02-19T07:03:59.544Z,99.90
2019-02-19T07:06:30.668Z,99.90
2019-02-19T07:09:00.532Z,99.90
2019-02-19T07:11:30.182Z,99.90
2019-02-19T07:13:59.833Z,99.90
2019-02-19T07:16:29.485Z,99.90
2019-02-19T07:18:59.141Z,99.90
2019-02-19T07:21:28.777Z,99.90
2019-02-19T07:24:04.392Z,99.90
2019-02-19T07:26:29.685Z,99.90
2019-02-19T07:28:59.339Z,99.90
2019-02-19T07:31:28.985Z,99.90
2019-02-19T07:33:58.636Z,99.90
2019-02-19T07:36:28.274Z,99.90
2019-02-19T07:38:57.921Z,99.90
2019-02-19T07:41:27.557Z,99.90
2019-02-19T07:43:57.197Z,99.90
2019-02-19T07:46:26.830Z,99.90
2019-02-19T07:48:56.473Z,99.90
2019-02-19T07:51:26.100Z,99.90
2019-02-19T07:53:55.757Z,99.90
2019-02-19T07:56:25.372Z,99.90
2019-02-19T07:58:55.025Z,99.90
2019-02-19T08:01:24.654Z,99.90
2019-02-19T08:03:54.297Z,99.90
2019-02-19T08:06:23.916Z,99.90
2019-02-19T08:08:53.565Z,99.90
2019-02-19T08:11:23.197Z,99.90
2019-02-19T08:13:52.845Z,99.90
2019-02-19T08:16:22.474Z,99.90
2019-02-19T08:18:52.121Z,99.90
2019-02-19T08:21:21.744Z,99.90
2019-02-19T08:23:51.397Z,99.90
2019-02-19T08:26:21.025Z,99.90
2019-02-19T08:28:50.669Z,99.90
2019-02-19T08:31:20.298Z,99.90
2019-02-19T08:33:49.949Z,99.90
2019-02-19T08:36:19.583Z,99.90
2019-02-19T08:38:49.221Z,99.90
2019-02-19T08:41:19.081Z,99.90
2019-02-19T08:43:48.734Z,99.90
2019-02-19T08:46:18.350Z,99.90
2019-02-19T08:48:48.001Z,99.90
2019-02-19T08:51:17.629Z,99.90
2019-02-19T08:53:47.278Z,99.50
2019-02-19T08:56:16.905Z,98.90
2019-02-19T08:58:46.625Z,99.80
2019-02-19T09:01:16.329Z,99.90
2019-02-19T09:03:46.139Z,99.90
2019-02-19T09:06:15.742Z,99.90
2019-02-19T09:08:45.389Z,99.90
2019-02-19T09:11:15.013Z,99.90
2019-02-19T09:13:44.667Z,99.30
2019-02-19T09:16:14.289Z,97.40
2019-02-19T09:18:43.938Z,96.10
2019-02-19T09:21:13.582Z,95.60
2019-02-19T09:23:43.244Z,96.20
2019-02-19T09:26:12.865Z,94.90
2019-02-19T09:28:42.532Z,94.30
2019-02-19T09:31:12.153Z,92.70
2019-02-19T09:33:41.813Z,91.40
2019-02-19T09:36:11.437Z,91.40
2019-02-19T09:38:41.070Z,86.20
2019-02-19T09:41:10.746Z,86.60
2019-02-19T09:43:40.374Z,79.60
2019-02-19T09:46:10.033Z,80.50
2019-02-19T09:48:39.671Z,84.10
2019-02-19T09:51:09.321Z,92.20
2019-02-19T09:53:38.949Z,92.60
2019-02-19T09:56:08.610Z,83.80
2019-02-19T09:58:38.248Z,70.00
2019-02-19T10:01:08.029Z,77.70
2019-02-19T10:03:37.661Z,87.80
2019-02-19T10:06:07.315Z,91.50
2019-02-19T10:08:36.941Z,93.80
2019-02-19T10:11:06.607Z,93.70
2019-02-19T10:13:36.238Z,79.10
2019-02-19T10:16:05.906Z,72.70
2019-02-19T10:18:35.542Z,80.90
2019-02-19T10:21:05.214Z,78.60
2019-02-19T10:23:34.850Z,71.30
2019-02-19T10:26:04.646Z,72.70
2019-02-19T10:28:34.274Z,72.00
2019-02-19T10:31:03.935Z,76.00
2019-02-19T10:33:33.561Z,82.40
2019-02-19T10:36:03.214Z,85.00
2019-02-19T10:38:32.845Z,85.70
2019-02-19T10:41:02.501Z,89.80
2019-02-19T10:43:32.146Z,91.50
2019-02-19T10:46:01.787Z,91.70
2019-02-19T10:48:31.417Z,92.80
2019-02-19T10:51:01.178Z,95.80
2019-02-19T10:53:30.878Z,96.30
2019-02-19T10:56:00.521Z,96.80
2019-02-19T10:58:30.145Z,98.30
2019-02-19T11:00:59.982Z,97.80
2019-02-19T11:03:29.606Z,96.80
2019-02-19T11:05:59.258Z,91.70
2019-02-19T11:08:28.885Z,87.40
2019-02-19T11:10:58.558Z,88.90
2019-02-19T11:13:28.191Z,90.30
2019-02-19T11:15:57.852Z,89.50
2019-02-19T11:18:28.844Z,91.20
2019-02-19T11:20:58.733Z,91.90
2019-02-19T11:23:28.366Z,92.40
2019-02-19T11:25:58.021Z,93.10
2019-02-19T11:28:29.487Z,93.60
2019-02-19T11:30:58.951Z,94.20
2019-02-19T11:33:28.581Z,96.80
2019-02-19T11:35:58.239Z,97.60
2019-02-19T11:38:27.867Z,96.90
2019-02-19T11:40:57.519Z,91.70
2019-02-19T11:43:27.149Z,87.60
2019-02-19T11:45:56.874Z,85.30
2019-02-19T11:48:26.507Z,83.70
2019-02-19T11:50:56.165Z,89.70
2019-02-19T11:53:25.793Z,90.00
2019-02-19T11:55:55.457Z,89.80
2019-02-19T11:58:25.081Z,89.30
2019-02-19T12:00:54.739Z,86.80
2019-02-19T12:03:24.365Z,82.60
2019-02-19T12:05:54.027Z,78.90
2019-02-19T12:08:23.653Z,82.90
2019-02-19T12:10:53.310Z,85.80
2019-02-19T12:13:22.944Z,83.70
2019-02-19T12:15:52.597Z,82.60
2019-02-19T12:18:22.230Z,80.80
2019-02-19T12:20:51.897Z,78.50
2019-02-19T12:23:21.531Z,72.60
2019-02-19T12:25:51.197Z,62.80
2019-02-19T12:28:20.825Z,54.60
2019-02-19T12:30:50.531Z,49.00
2019-02-19T12:33:20.178Z,47.10
2019-02-19T12:35:49.810Z,44.40
2019-02-19T12:38:19.469Z,42.60
2019-02-19T12:40:49.101Z,43.20
2019-02-19T12:43:18.757Z,41.90
2019-02-19T12:45:48.384Z,40.10
2019-02-19T12:48:18.104Z,39.40
2019-02-19T12:50:47.776Z,37.80
2019-02-19T12:53:17.425Z,37.60
2019-02-19T12:55:47.055Z,37.30
2019-02-19T12:58:16.684Z,37.60
2019-02-19T13:00:46.309Z,34.70
2019-02-19T13:03:15.961Z,33.90
2019-02-19T13:05:45.581Z,33.70
2019-02-19T13:08:15.239Z,34.60
2019-02-19T13:10:44.917Z,34.40
2019-02-19T13:13:14.588Z,34.70
2019-02-19T13:15:44.174Z,34.00
2019-02-19T13:18:26.210Z,34.80
2019-02-19T13:20:55.877Z,35.10
2019-02-19T13:23:26.021Z,36.60
2019-02-19T13:25:55.641Z,37.60
2019-02-19T13:28:25.290Z,37.70
2019-02-19T13:30:54.917Z,36.70
2019-02-19T13:33:24.569Z,38.10
2019-02-19T13:35:54.214Z,38.90
2019-02-19T13:38:23.860Z,38.70
2019-02-19T13:40:53.515Z,40.10
2019-02-19T13:43:23.165Z,40.40
2019-02-19T13:45:52.792Z,40.80
2019-02-19T13:48:22.452Z,41.10
2019-02-19T13:50:52.072Z,43.30
2019-02-19T13:53:23.360Z,49.00
2019-02-19T13:55:54.634Z,52.10
2019-02-19T13:58:24.282Z,54.40
2019-02-19T14:00:53.942Z,56.30
2019-02-19T14:03:23.590Z,58.50
2019-02-19T14:05:53.228Z,59.10
2019-02-19T14:08:22.896Z,59.20
2019-02-19T14:10:52.530Z,59.90
2019-02-19T14:13:22.189Z,62.20
2019-02-19T14:15:53.464Z,65.20
2019-02-19T14:18:24.770Z,71.00
2019-02-19T14:20:57.420Z,75.20
2019-02-19T14:23:44.788Z,77.70
2019-02-19T14:29:28.428Z,81.90
2019-02-19T14:32:17.521Z,81.80
2019-02-19T14:34:51.531Z,84.30
2019-02-19T14:37:25.577Z,88.10
2019-02-19T14:40:10.293Z,85.90
2019-02-19T14:42:56.812Z,87.70
2019-02-19T14:45:28.109Z,90.90
2019-02-19T14:48:14.389Z,91.90
2019-02-19T14:50:45.737Z,91.80
2019-02-19T14:53:35.077Z,90.90
2019-02-19T14:56:09.098Z,90.70
2019-02-19T14:58:43.168Z,90.70
2019-02-19T15:01:20.418Z,90.40
2019-02-19T15:03:55.245Z,91.70
2019-02-19T15:06:35.551Z,93.00
2019-02-19T15:09:17.198Z,94.70
2019-02-19T15:11:51.433Z,96.80
2019-02-19T15:14:25.298Z,98.40
2019-02-19T15:17:13.103Z,99.00
2019-02-19T15:19:59.529Z,99.50
2019-02-19T15:22:36.488Z,99.90
2019-02-19T15:25:24.006Z,99.80
2019-02-19T15:27:57.762Z,99.90
2019-02-19T15:30:45.337Z,99.90
2019-02-19T15:33:16.606Z,99.90
2019-02-19T15:35:54.565Z,99.90
2019-02-19T15:38:31.417Z,99.90
2019-02-19T15:41:20.737Z,99.90
2019-02-19T15:43:52.009Z,99.90
2019-02-19T15:46:34.982Z,99.90
2019-02-19T15:49:06.335Z,99.90
2019-02-19T15:51:55.441Z,99.90
2019-02-19T15:54:32.341Z,99.90
2019-02-19T15:57:03.614Z,99.90
2019-02-19T15:59:40.942Z,99.90
2019-02-19T16:02:18.117Z,99.90
2019-02-19T16:04:49.463Z,99.90
2019-02-19T16:07:20.733Z,99.90
2019-02-19T16:09:54.729Z,99.90
2019-02-19T16:12:26.008Z,99.90
2019-02-19T16:14:57.333Z,99.90
2019-02-19T16:17:40.536Z,99.90
2019-02-19T16:20:15.005Z,99.90
2019-02-19T16:22:52.413Z,99.90
2019-02-19T16:25:23.699Z,99.90
2019-02-19T16:28:04.006Z,99.90
2019-02-19T16:30:41.214Z,99.90
2019-02-19T16:33:21.510Z,99.90
2019-02-19T16:35:59.072Z,99.90
2019-02-19T16:38:30.636Z,99.90
2019-02-19T16:41:04.664Z,99.90
2019-02-19T16:43:35.989Z,99.90
2019-02-19T16:46:22.771Z,99.90
2019-02-19T16:48:54.080Z,99.90
2019-02-19T16:51:31.141Z,99.90
2019-02-19T16:54:05.693Z,99.90
2019-02-19T16:56:53.139Z,99.90
2019-02-19T16:59:30.240Z,99.90
2019-02-19T17:02:18.185Z,99.90
2019-02-19T17:04:49.521Z,99.90
2019-02-19T17:07:32.787Z,99.90
2019-02-19T17:10:19.663Z,99.90
2019-02-19T17:13:07.825Z,99.90
2019-02-19T17:15:48.202Z,99.90
2019-02-19T17:18:35.804Z,99.90
2019-02-19T17:21:07.147Z,99.90
2019-02-19T17:23:41.120Z,99.90
2019-02-19T17:26:12.431Z,99.90
2019-02-19T17:28:46.142Z,99.90
2019-02-19T17:31:20.409Z,99.90
2019-02-19T17:33:54.811Z,99.90
2019-02-19T17:36:38.500Z,99.90
2019-02-19T17:39:15.822Z,99.90
2019-02-19T17:42:03.259Z,99.90
2019-02-19T17:44:34.513Z,99.90
2019-02-19T17:47:05.798Z,99.90
2019-02-19T17:49:52.156Z,99.90
2019-02-19T17:52:41.445Z,99.90
2019-02-19T17:55:18.857Z,99.90
2019-02-19T17:57:52.953Z,99.90
2019-02-19T18:00:30.198Z,99.90
2019-02-19T18:03:04.166Z,99.90
2019-02-19T18:05:38.165Z,99.90
2019-02-19T18:08:09.448Z,99.90
2019-02-19T18:10:49.233Z,99.90
2019-02-19T18:13:32.549Z,99.90
2019-02-19T18:16:15.657Z,99.90
2019-02-19T18:18:51.141Z,99.90
2019-02-19T18:21:20.835Z,99.90
2019-02-19T18:23:50.477Z,99.90
2019-02-19T18:26:20.161Z,99.90
2019-02-19T18:28:49.801Z,99.90
2019-02-19T18:31:19.422Z,99.90
2019-02-19T18:33:49.069Z,99.90
2019-02-19T18:36:18.685Z,99.90
2019-02-19T18:38:48.336Z,99.90
2019-02-19T18:41:17.962Z,99.90
2019-02-19T18:43:47.617Z,99.90
2019-02-19T18:46:17.293Z,99.90
2019-02-19T18:48:46.942Z,99.90
2019-02-19T18:51:16.553Z,99.90
2019-02-19T18:53:46.774Z,99.90
2019-02-19T18:56:16.394Z,99.90
2019-02-19T18:58:46.036Z,99.90
2019-02-19T19:01:15.657Z,99.90
2019-02-19T19:03:45.306Z,99.90
2019-02-19T19:06:15.363Z,99.90
2019-02-19T19:08:45.010Z,99.90
2019-02-19T19:11:14.635Z,99.90
2019-02-19T19:13:44.290Z,99.90
2019-02-19T19:16:14.325Z,99.90
2019-02-19T19:18:44.384Z,99.90
2019-02-19T19:21:14.739Z,99.90
2019-02-19T19:23:45.847Z,99.90
2019-02-19T19:26:21.627Z,99.90
2019-02-19T19:28:51.421Z,99.90
2019-02-19T19:31:21.110Z,99.90
2019-02-19T19:33:50.755Z,99.90
2019-02-19T19:36:20.467Z,99.90
2019-02-19T19:38:50.107Z,99.90
2019-02-19T19:50:21.615Z,99.90
2019-02-19T19:52:51.256Z,99.90
2019-02-19T19:55:20.909Z,99.90
2019-02-19T19:57:50.722Z,99.90
2019-02-19T20:00:20.332Z,99.90
2019-02-19T20:02:49.952Z,99.90
2019-02-19T20:05:19.605Z,99.90
2019-02-19T20:07:49.355Z,99.90
2019-02-19T20:10:19.001Z,99.90
2019-02-19T20:12:48.641Z,99.90
2019-02-19T20:15:18.296Z,99.90
2019-02-19T20:17:48.094Z,99.90
2019-02-19T20:20:17.734Z,99.90
2019-02-19T20:22:47.364Z,99.90
2019-02-19T20:25:17.080Z,99.90
2019-02-19T20:27:46.764Z,99.90
2019-02-19T20:30:17.052Z,99.90
2019-02-19T20:32:46.685Z,99.90
2019-02-19T20:35:16.326Z,99.90
2019-02-19T20:37:53.711Z,99.90
2019-02-19T20:40:17.207Z,99.90
2019-02-19T20:42:46.892Z,99.90
2019-02-19T20:45:18.335Z,99.90
2019-02-19T20:47:49.720Z,99.90
2019-02-19T20:50:19.537Z,99.90
2019-02-19T20:52:49.160Z,99.90
2019-02-19T20:55:19.146Z,99.90
2019-02-19T20:57:58.942Z,99.90
2019-02-19T21:00:34.655Z,99.90
2019-02-19T21:03:09.887Z,99.90
2019-02-19T21:08:25.262Z,99.90
2019-02-19T21:11:05.299Z,99.90
2019-02-19T21:13:55.884Z,99.90
2019-02-19T21:16:30.995Z,99.90
2019-02-19T21:19:04.795Z,99.90
2019-02-19T21:21:44.749Z,99.90
2019-02-19T21:24:11.098Z,99.90
2019-02-19T21:26:45.895Z,99.90
2019-02-19T21:29:19.536Z,99.90
2019-02-19T21:31:54.228Z,99.90
2019-02-19T21:34:24.832Z,99.90
2019-02-19T21:36:57.625Z,99.90
2019-02-19T21:39:38.047Z,99.90
2019-02-19T21:42:14.218Z,99.90
2019-02-19T21:44:45.413Z,99.90
2019-02-19T21:47:42.309Z,99.90
2019-02-19T21:50:17.677Z,99.90
2019-02-19T21:52:55.619Z,99.90
2019-02-19T21:55:25.357Z,99.90
2019-02-19T21:57:55.016Z,99.90
2019-02-19T22:00:24.718Z,99.90
2019-02-19T22:02:54.461Z,99.90
2019-02-19T22:05:24.076Z,99.90
2019-02-19T22:07:56.105Z,99.90
2019-02-19T22:10:25.917Z,99.90
2019-02-19T22:12:56.733Z,99.90
2019-02-19T22:15:27.156Z,99.90
2019-02-19T22:17:57.789Z,99.90
2019-02-19T22:20:34.945Z,99.90
2019-02-19T22:23:08.617Z,99.90
2019-02-19T22:25:38.214Z,99.90
2019-02-19T22:28:07.862Z,99.90
2019-02-19T22:30:37.618Z,99.90
2019-02-19T22:33:07.283Z,99.90
2019-02-19T22:35:36.889Z,99.90
2019-02-19T22:38:06.528Z,99.90
2019-02-19T22:42:58.489Z,99.90
2019-02-19T22:45:29.077Z,99.90
2019-02-19T22:48:01.432Z,99.90
2019-02-19T22:50:52.687Z,99.90
2019-02-19T22:53:40.648Z,99.90
2019-02-19T22:56:30.221Z,99.90
2019-02-19T22:58:59.870Z,99.90
2019-02-19T23:01:34.400Z,99.90
2019-02-19T23:04:04.317Z,99.90
2019-02-19T23:06:33.928Z,99.90
2019-02-19T23:09:05.120Z,99.90
2019-02-19T23:11:34.742Z,99.90
2019-02-19T23:14:04.455Z,99.90
2019-02-19T23:16:34.080Z,99.90
2019-02-19T23:19:03.737Z,99.90
2019-02-19T23:21:33.373Z,99.90
2019-02-19T23:24:03.020Z,99.90
2019-02-19T23:26:32.643Z,99.90
2019-02-19T23:29:02.301Z,99.90
2019-02-19T23:31:31.921Z,99.90
2019-02-19T23:34:01.566Z,99.90
2019-02-19T23:36:32.826Z,99.90
2019-02-19T23:39:02.482Z,99.90
2019-02-19T23:41:32.094Z,99.90
2019-02-19T23:44:01.741Z,99.90
2019-02-19T23:46:31.360Z,99.90
2019-02-19T23:49:01.014Z,99.90
2019-02-19T23:51:30.631Z,99.90
2019-02-19T23:54:00.280Z,99.90
2019-02-19T23:56:29.900Z,99.90
2019-02-19T23:58:59.544Z,99.90
