createdAt,value
2022-08-22T00:02:04.841Z,6.07
2022-08-22T00:02:58.482Z,7.23
2022-08-22T00:03:01.814Z,5.37
2022-08-22T00:04:38.704Z,5.87
2022-08-22T00:07:12.506Z,6.00
2022-08-22T00:09:39.463Z,6.43
2022-08-22T00:12:15.685Z,5.97
2022-08-22T00:15:01.215Z,6.60
2022-08-22T00:17:34.200Z,6.07
2022-08-22T00:20:13.240Z,6.67
2022-08-22T00:22:40.136Z,6.67
2022-08-22T00:25:24.876Z,6.10
2022-08-22T00:28:11.382Z,6.03
2022-08-22T00:30:44.484Z,6.03
2022-08-22T00:33:20.898Z,5.77
2022-08-22T00:35:49.322Z,6.90
2022-08-22T00:38:18.427Z,6.50
2022-08-22T00:40:48.419Z,5.80
2022-08-22T00:43:27.497Z,6.03
2022-08-22T00:46:02.201Z,5.80
2022-08-22T00:48:35.222Z,6.57
2022-08-22T00:51:03.079Z,5.53
2022-08-22T00:53:38.931Z,5.87
2022-08-22T00:56:24.501Z,5.50
2022-08-22T00:59:22.967Z,5.93
2022-08-22T01:02:11.225Z,6.40
2022-08-22T01:04:57.004Z,6.60
2022-08-22T01:07:59.491Z,6.40
2022-08-22T01:10:43.265Z,6.20
2022-08-22T01:13:17.670Z,6.43
2022-08-22T01:15:44.595Z,6.50
2022-08-22T01:18:11.359Z,6.90
2022-08-22T01:20:57.820Z,6.80
2022-08-22T01:23:30.622Z,6.20
2022-08-22T01:26:12.722Z,5.97
2022-08-22T01:29:03.337Z,7.23
2022-08-22T01:31:32.454Z,6.53
2022-08-22T01:34:17.999Z,6.30
2022-08-22T01:36:44.737Z,6.53
2022-08-22T01:39:30.299Z,6.50
2022-08-22T01:42:15.918Z,7.27
2022-08-22T01:44:58.075Z,7.10
2022-08-22T01:47:46.012Z,7.00
2022-08-22T01:50:21.176Z,7.23
2022-08-22T01:53:03.264Z,7.27
2022-08-22T01:55:33.243Z,6.73
2022-08-22T01:58:01.668Z,6.47
2022-08-22T02:00:51.317Z,6.40
2022-08-22T02:03:41.319Z,6.63
2022-08-22T02:06:14.471Z,6.70
2022-08-22T02:08:54.044Z,6.83
2022-08-22T02:11:39.347Z,6.63
2022-08-22T02:14:18.299Z,6.97
2022-08-22T02:16:48.000Z,7.53
2022-08-22T02:19:14.984Z,6.63
2022-08-22T02:21:58.708Z,6.00
2022-08-22T02:24:37.546Z,6.83
2022-08-22T02:27:22.945Z,6.33
2022-08-22T02:30:09.923Z,7.17
2022-08-22T02:32:40.020Z,7.20
2022-08-22T02:35:12.553Z,6.47
2022-08-22T02:37:55.307Z,7.07
2022-08-22T02:40:31.916Z,6.43
2022-08-22T02:43:18.035Z,6.67
2022-08-22T02:45:48.034Z,6.93
2022-08-22T02:48:27.707Z,6.50
2022-08-22T02:51:01.432Z,6.87
2022-08-22T02:53:47.507Z,7.43
2022-08-22T02:56:17.330Z,7.40
2022-08-22T02:59:02.719Z,8.10
2022-08-22T03:01:32.208Z,6.90
2022-08-22T03:04:18.216Z,6.80
2022-08-22T03:07:03.968Z,6.77
2022-08-22T03:09:34.333Z,7.67
2022-08-22T03:12:01.216Z,10.87
2022-08-22T03:14:54.261Z,7.17
2022-08-22T03:17:23.866Z,6.30
2022-08-22T03:20:00.475Z,7.30
2022-08-22T03:22:30.341Z,7.73
2022-08-22T03:25:10.563Z,7.90
2022-08-22T03:27:49.822Z,7.07
2022-08-22T03:30:22.150Z,7.10
2022-08-22T03:32:54.620Z,6.60
2022-08-22T03:35:27.788Z,8.07
2022-08-22T03:38:03.772Z,6.77
2022-08-22T03:40:31.821Z,6.97
2022-08-22T03:43:12.326Z,7.43
2022-08-22T03:45:57.437Z,6.63
2022-08-22T03:48:42.888Z,6.87
2022-08-22T03:51:15.677Z,6.80
2022-08-22T03:53:42.395Z,7.17
2022-08-22T03:56:21.521Z,6.53
2022-08-22T03:59:09.804Z,7.00
2022-08-22T04:01:55.931Z,8.03
2022-08-22T04:04:38.481Z,7.67
2022-08-22T04:07:13.873Z,8.30
2022-08-22T04:10:18.106Z,7.60
2022-08-22T04:12:44.889Z,8.03
2022-08-22T04:15:31.092Z,7.57
2022-08-22T04:18:07.814Z,7.47
2022-08-22T04:20:54.256Z,7.57
2022-08-22T04:23:41.136Z,7.83
2022-08-22T04:26:31.158Z,7.33
2022-08-22T04:29:21.236Z,7.37
2022-08-22T04:32:02.713Z,7.07
2022-08-22T04:34:34.984Z,6.87
2022-08-22T04:37:06.639Z,8.93
2022-08-22T04:39:38.385Z,7.27
2022-08-22T04:42:31.740Z,7.43
2022-08-22T04:45:06.941Z,6.93
2022-08-22T04:47:36.760Z,7.70
2022-08-22T04:50:08.200Z,8.27
2022-08-22T04:52:35.451Z,8.97
2022-08-22T04:55:24.518Z,7.33
2022-08-22T04:57:51.292Z,9.50
2022-08-22T05:00:18.208Z,6.77
2022-08-22T05:02:50.208Z,7.17
2022-08-22T05:05:23.412Z,7.03
2022-08-22T05:07:53.520Z,6.97
2022-08-22T05:10:25.773Z,6.80
2022-08-22T05:13:02.705Z,7.00
2022-08-22T05:15:32.929Z,6.93
2022-08-22T05:18:07.359Z,6.10
2022-08-22T05:20:35.136Z,6.33
2022-08-22T05:23:06.123Z,7.17
2022-08-22T05:25:45.289Z,7.77
2022-08-22T05:28:15.842Z,5.60
2022-08-22T05:30:45.938Z,5.90
2022-08-22T05:33:21.890Z,6.07
2022-08-22T05:35:57.940Z,5.50
2022-08-22T05:38:30.341Z,6.87
2022-08-22T05:41:01.689Z,5.33
2022-08-22T05:43:28.644Z,5.40
2022-08-22T05:45:57.220Z,6.57
2022-08-22T05:48:36.113Z,5.07
2022-08-22T05:51:08.896Z,6.27
2022-08-22T05:53:38.192Z,5.50
2022-08-22T05:56:08.164Z,8.43
2022-08-22T05:58:38.854Z,5.10
2022-08-22T06:01:08.452Z,5.53
2022-08-22T06:03:38.431Z,8.60
2022-08-22T06:06:11.496Z,6.67
2022-08-22T06:08:40.817Z,7.53
2022-08-22T06:11:12.576Z,5.50
2022-08-22T06:13:42.375Z,6.17
2022-08-22T06:16:17.102Z,4.97
2022-08-22T06:18:45.209Z,5.63
2022-08-22T06:21:25.475Z,7.63
2022-08-22T06:23:56.675Z,5.23
2022-08-22T06:26:31.036Z,6.77
2022-08-22T06:28:59.912Z,7.60
2022-08-22T06:31:30.387Z,5.07
2022-08-22T06:34:05.710Z,5.20
2022-08-22T06:36:34.656Z,4.67
2022-08-22T06:39:01.606Z,4.67
2022-08-22T06:41:30.228Z,6.33
2022-08-22T06:43:58.210Z,4.90
2022-08-22T06:46:27.652Z,6.13
2022-08-22T06:48:55.576Z,5.33
2022-08-22T06:51:24.934Z,9.47
2022-08-22T06:53:53.792Z,5.17
2022-08-22T06:56:23.252Z,5.53
2022-08-22T06:58:52.530Z,4.90
2022-08-22T07:01:24.030Z,6.13
2022-08-22T07:03:52.877Z,4.47
2022-08-22T07:06:24.017Z,5.53
2022-08-22T07:08:54.930Z,4.40
2022-08-22T07:11:29.748Z,5.57
2022-08-22T07:14:04.554Z,5.00
2022-08-22T07:16:40.159Z,5.07
2022-08-22T07:19:07.096Z,6.00
2022-08-22T07:21:44.330Z,5.03
2022-08-22T07:24:14.407Z,5.40
2022-08-22T07:27:08.755Z,4.37
2022-08-22T07:29:44.164Z,5.80
2022-08-22T07:32:22.582Z,7.43
2022-08-22T07:35:04.230Z,6.47
2022-08-22T07:37:33.975Z,5.57
2022-08-22T07:40:21.111Z,5.47
2022-08-22T07:42:51.850Z,6.43
2022-08-22T07:45:24.639Z,4.53
2022-08-22T07:48:08.282Z,5.83
2022-08-22T07:50:36.893Z,5.47
2022-08-22T07:53:07.884Z,4.97
2022-08-22T07:55:42.249Z,5.90
2022-08-22T07:58:17.615Z,4.30
2022-08-22T08:00:45.747Z,5.27
2022-08-22T08:03:17.233Z,5.50
2022-08-22T08:05:44.594Z,4.00
2022-08-22T08:08:15.958Z,7.07
2022-08-22T08:10:42.846Z,3.40
2022-08-22T08:13:13.036Z,3.63
2022-08-22T08:15:42.882Z,9.53
2022-08-22T08:18:13.159Z,4.07
2022-08-22T08:20:40.006Z,4.30
2022-08-22T08:23:08.903Z,5.23
2022-08-22T08:25:48.499Z,3.60
2022-08-22T08:28:37.571Z,5.53
2022-08-22T08:31:10.212Z,3.73
2022-08-22T08:33:39.690Z,3.97
2022-08-22T08:36:29.871Z,4.17
2022-08-22T08:39:10.107Z,4.83
2022-08-22T08:41:55.839Z,3.90
2022-08-22T08:44:43.575Z,2.70
2022-08-22T08:47:18.236Z,3.83
2022-08-22T08:49:45.055Z,4.07
2022-08-22T08:52:29.679Z,3.23
2022-08-22T08:55:21.967Z,3.17
2022-08-22T08:57:52.768Z,5.57
2022-08-22T09:00:39.610Z,3.50
2022-08-22T09:03:31.009Z,4.20
2022-08-22T09:05:58.506Z,2.80
2022-08-22T09:08:34.541Z,4.83
2022-08-22T09:11:09.580Z,2.83
2022-08-22T09:13:47.306Z,3.27
2022-08-22T09:16:30.264Z,3.60
2022-08-22T09:18:57.269Z,3.87
2022-08-22T09:21:36.581Z,3.27
2022-08-22T09:24:14.776Z,3.63
2022-08-22T09:26:48.292Z,3.87
2022-08-22T09:29:30.337Z,4.23
2022-08-22T09:32:05.557Z,4.37
2022-08-22T09:34:52.510Z,4.60
2022-08-22T09:37:23.553Z,3.07
2022-08-22T09:39:55.601Z,2.00
2022-08-22T09:42:31.106Z,2.43
2022-08-22T09:45:07.372Z,2.87
2022-08-22T09:47:58.227Z,2.10
2022-08-22T09:50:43.616Z,5.37
2022-08-22T09:53:15.969Z,3.00
2022-08-22T09:55:43.672Z,2.63
2022-08-22T09:58:20.808Z,3.10
2022-08-22T10:00:55.541Z,2.77
2022-08-22T10:03:41.335Z,3.37
2022-08-22T10:06:14.195Z,2.93
2022-08-22T10:08:48.144Z,3.77
2022-08-22T10:11:15.840Z,3.63
2022-08-22T10:14:00.952Z,2.13
2022-08-22T10:16:48.419Z,3.60
2022-08-22T10:19:27.898Z,3.92
2022-08-22T10:22:15.684Z,3.03
2022-08-22T10:24:48.019Z,2.58
2022-08-22T10:27:18.213Z,3.38
2022-08-22T10:29:51.570Z,4.13
2022-08-22T10:32:27.104Z,2.78
2022-08-22T10:34:57.279Z,2.55
2022-08-22T10:37:30.813Z,5.78
2022-08-22T10:40:13.380Z,2.83
2022-08-22T10:42:46.392Z,2.15
2022-08-22T10:45:37.017Z,2.10
2022-08-22T10:48:19.876Z,2.60
2022-08-22T10:50:50.311Z,2.42
2022-08-22T10:53:35.920Z,2.28
2022-08-22T10:56:22.385Z,2.05
2022-08-22T10:59:01.120Z,2.45
2022-08-22T11:01:37.998Z,3.65
2022-08-22T11:04:28.188Z,2.92
2022-08-22T11:07:14.578Z,2.97
2022-08-22T11:09:43.187Z,3.40
2022-08-22T11:12:19.266Z,3.10
2022-08-22T11:14:52.298Z,3.50
2022-08-22T11:17:28.131Z,3.60
2022-08-22T11:19:59.327Z,3.33
2022-08-22T11:22:30.414Z,3.08
2022-08-22T11:25:26.900Z,4.07
2022-08-22T11:28:21.807Z,3.00
2022-08-22T11:31:08.415Z,1.95
2022-08-22T11:33:52.994Z,3.08
2022-08-22T11:36:26.810Z,3.60
2022-08-22T11:39:10.016Z,2.92
2022-08-22T11:41:52.149Z,4.63
2022-08-22T11:44:22.026Z,2.80
2022-08-22T11:46:55.328Z,3.63
2022-08-22T11:49:25.574Z,3.55
2022-08-22T11:52:06.594Z,2.38
2022-08-22T11:54:35.313Z,1.98
2022-08-22T11:57:10.553Z,2.45
2022-08-22T11:59:56.526Z,4.22
2022-08-22T12:02:29.255Z,2.50
2022-08-22T12:05:02.747Z,2.25
2022-08-22T12:07:36.944Z,2.40
2022-08-22T12:10:13.805Z,2.35
2022-08-22T12:12:42.180Z,2.95
2022-08-22T12:15:33.309Z,2.97
2022-08-22T12:18:01.433Z,2.72
2022-08-22T12:20:47.488Z,2.38
2022-08-22T12:23:43.180Z,2.58
2022-08-22T12:26:14.105Z,1.70
2022-08-22T12:28:49.559Z,1.95
2022-08-22T12:31:35.406Z,2.00
2022-08-22T12:34:28.537Z,3.60
2022-08-22T12:37:04.285Z,2.30
2022-08-22T12:39:50.987Z,2.88
2022-08-22T12:42:35.794Z,2.05
2022-08-22T12:45:17.943Z,2.03
2022-08-22T12:47:50.911Z,1.98
2022-08-22T12:50:17.756Z,2.85
2022-08-22T12:52:44.530Z,3.03
2022-08-22T12:55:11.719Z,2.50
2022-08-22T12:57:50.447Z,4.63
2022-08-22T13:00:41.592Z,2.03
2022-08-22T13:03:13.650Z,3.50
2022-08-22T13:05:46.224Z,2.85
2022-08-22T13:08:36.321Z,2.53
2022-08-22T13:11:09.850Z,2.90
2022-08-22T13:13:56.145Z,2.50
2022-08-22T13:16:25.570Z,2.28
2022-08-22T13:19:00.905Z,3.15
2022-08-22T13:21:38.041Z,1.73
2022-08-22T13:24:10.415Z,3.05
2022-08-22T13:26:45.863Z,2.67
2022-08-22T13:29:26.078Z,2.35
2022-08-22T13:32:00.180Z,3.47
2022-08-22T13:34:39.914Z,3.00
2022-08-22T13:37:11.368Z,2.43
2022-08-22T13:39:41.439Z,2.30
2022-08-22T13:42:27.768Z,3.97
2022-08-22T13:44:59.450Z,2.03
2022-08-22T13:47:31.679Z,2.93
2022-08-22T13:50:11.560Z,1.73
2022-08-22T13:52:54.997Z,2.73
2022-08-22T13:55:31.359Z,2.00
2022-08-22T13:58:07.614Z,2.23
2022-08-22T14:01:01.739Z,2.93
2022-08-22T14:03:35.201Z,1.77
2022-08-22T14:06:37.767Z,2.87
2022-08-22T14:09:02.657Z,2.23
2022-08-22T14:11:43.653Z,2.37
2022-08-22T14:14:11.079Z,3.97
2022-08-22T14:16:49.189Z,1.67
2022-08-22T14:19:35.068Z,2.83
2022-08-22T14:22:22.645Z,4.43
2022-08-22T14:25:01.492Z,4.60
2022-08-22T14:27:41.028Z,2.63
2022-08-22T14:30:20.276Z,3.23
2022-08-22T14:32:55.697Z,3.23
2022-08-22T14:35:34.842Z,2.80
2022-08-22T14:38:17.490Z,1.60
2022-08-22T14:40:45.841Z,2.70
2022-08-22T14:43:40.589Z,2.80
2022-08-22T14:46:12.504Z,2.40
2022-08-22T14:48:46.960Z,2.23
2022-08-22T14:51:22.814Z,2.93
2022-08-22T14:53:50.123Z,2.60
2022-08-22T14:56:24.632Z,1.67
2022-08-22T14:59:06.667Z,3.20
2022-08-22T15:01:49.752Z,3.37
2022-08-22T15:04:26.819Z,2.10
2022-08-22T15:06:57.809Z,2.50
2022-08-22T15:09:28.760Z,2.90
2022-08-22T15:11:58.303Z,2.27
2022-08-22T15:14:37.782Z,2.73
2022-08-22T15:17:06.611Z,2.70
2022-08-22T15:19:33.359Z,2.83
2022-08-22T15:22:18.654Z,1.80
2022-08-22T15:25:06.862Z,2.03
2022-08-22T15:27:42.515Z,2.70
2022-08-22T15:30:16.925Z,4.20
2022-08-22T15:32:48.887Z,3.00
2022-08-22T15:35:15.817Z,2.30
2022-08-22T15:37:57.252Z,2.63
2022-08-22T15:40:30.321Z,2.40
2022-08-22T15:42:58.858Z,3.33
2022-08-22T15:45:30.916Z,2.70
2022-08-22T15:48:02.445Z,3.33
2022-08-22T15:50:31.675Z,3.30
2022-08-22T15:53:06.715Z,2.93
2022-08-22T15:55:35.265Z,2.43
2022-08-22T15:58:13.033Z,4.57
2022-08-22T16:01:00.331Z,3.40
2022-08-22T16:03:30.904Z,4.20
2022-08-22T16:05:59.331Z,1.83
2022-08-22T16:08:35.519Z,2.97
2022-08-22T16:11:02.281Z,4.03
2022-08-22T16:13:33.688Z,2.50
2022-08-22T16:16:20.723Z,2.37
2022-08-22T16:18:47.447Z,2.20
2022-08-22T16:21:23.546Z,3.13
2022-08-22T16:23:50.804Z,2.57
2022-08-22T16:26:43.772Z,3.40
2022-08-22T16:29:14.756Z,2.37
2022-08-22T16:31:44.258Z,4.07
2022-08-22T16:34:17.231Z,4.43
2022-08-22T16:36:52.875Z,3.30
2022-08-22T16:39:22.441Z,3.00
2022-08-22T16:41:50.989Z,3.23
2022-08-22T16:44:23.091Z,2.27
2022-08-22T16:46:52.459Z,3.10
2022-08-22T16:49:30.293Z,2.70
2022-08-22T16:52:15.941Z,2.10
2022-08-22T16:54:46.885Z,2.20
2022-08-22T16:57:33.960Z,1.93
2022-08-22T17:00:00.782Z,2.20
2022-08-22T17:02:50.204Z,2.70
2022-08-22T17:05:25.241Z,3.73
2022-08-22T17:08:06.431Z,3.07
2022-08-22T17:10:33.235Z,2.20
2022-08-22T17:13:06.372Z,2.57
2022-08-22T17:15:33.282Z,2.73
2022-08-22T17:18:11.554Z,3.03
2022-08-22T17:20:48.528Z,3.83
2022-08-22T17:23:34.747Z,2.95
2022-08-22T17:26:01.666Z,3.00
2022-08-22T17:28:40.911Z,3.83
2022-08-22T17:31:16.674Z,1.90
2022-08-22T17:33:43.463Z,4.00
2022-08-22T17:36:26.543Z,2.47
2022-08-22T17:38:53.762Z,3.57
2022-08-22T17:41:37.980Z,4.17
2022-08-22T17:44:11.248Z,1.97
2022-08-22T17:46:51.031Z,2.17
2022-08-22T17:49:36.700Z,2.23
2022-08-22T17:52:22.239Z,2.33
2022-08-22T17:54:49.177Z,2.40
2022-08-22T17:57:28.352Z,3.17
2022-08-22T17:59:59.463Z,2.40
2022-08-22T18:02:34.039Z,3.07
2022-08-22T18:05:10.476Z,2.67
2022-08-22T18:07:45.731Z,3.13
2022-08-22T18:10:14.401Z,4.03
2022-08-22T18:12:56.528Z,2.23
2022-08-22T18:15:38.211Z,2.50
2022-08-22T18:18:30.332Z,4.10
2022-08-22T18:21:01.368Z,3.03
2022-08-22T18:23:40.112Z,2.07
2022-08-22T18:26:27.066Z,2.53
2022-08-22T18:29:00.022Z,3.00
2022-08-22T18:31:38.415Z,2.20
2022-08-22T18:34:25.117Z,3.33
2022-08-22T18:37:07.234Z,3.43
2022-08-22T18:39:59.823Z,3.17
2022-08-22T18:42:33.354Z,3.77
2022-08-22T18:45:00.169Z,3.40
2022-08-22T18:47:34.215Z,3.33
2022-08-22T18:50:02.576Z,2.87
2022-08-22T18:52:34.151Z,2.70
2022-08-22T18:55:01.000Z,5.17
2022-08-22T18:57:47.116Z,3.40
2022-08-22T19:00:17.050Z,2.60
2022-08-22T19:03:08.599Z,3.83
2022-08-22T19:05:38.520Z,3.27
2022-08-22T19:08:23.872Z,3.43
2022-08-22T19:10:51.271Z,4.73
2022-08-22T19:13:18.074Z,3.27
2022-08-22T19:15:57.585Z,3.47
2022-08-22T19:18:38.407Z,3.03
2022-08-22T19:22:02.472Z,4.03
2022-08-22T19:24:34.505Z,3.47
2022-08-22T19:27:07.198Z,2.47
2022-08-22T19:29:34.017Z,2.50
2022-08-22T19:32:06.841Z,8.63
2022-08-22T19:34:41.466Z,4.03
2022-08-22T19:37:32.135Z,4.50
2022-08-22T19:40:02.381Z,4.03
2022-08-22T19:42:34.153Z,3.00
2022-08-22T19:45:19.859Z,3.97
2022-08-22T19:47:55.156Z,3.57
2022-08-22T19:50:22.380Z,2.77
2022-08-22T19:52:55.211Z,4.00
2022-08-22T19:55:30.521Z,2.70
2022-08-22T19:58:07.514Z,4.17
2022-08-22T20:01:03.907Z,3.40
2022-08-22T20:03:42.871Z,4.67
2022-08-22T20:06:33.682Z,3.73
2022-08-22T20:09:13.854Z,3.87
2022-08-22T20:11:43.474Z,3.80
2022-08-22T20:14:11.888Z,3.93
2022-08-22T20:16:58.569Z,3.80
2022-08-22T20:22:45.034Z,4.00
2022-08-22T20:25:41.573Z,4.40
2022-08-22T20:28:06.654Z,4.20
2022-08-22T20:30:39.499Z,4.50
2022-08-22T20:33:17.464Z,4.70
2022-08-22T20:35:50.565Z,5.13
2022-08-22T20:38:20.551Z,4.83
2022-08-22T20:40:55.262Z,4.37
2022-08-22T20:43:30.635Z,3.47
2022-08-22T20:45:58.076Z,4.07
2022-08-22T20:48:37.778Z,4.17
2022-08-22T20:51:06.308Z,6.73
2022-08-22T20:53:33.636Z,3.53
2022-08-22T20:56:03.122Z,3.37
2022-08-22T20:58:35.827Z,3.80
2022-08-22T21:01:05.949Z,4.50
2022-08-22T21:03:35.644Z,3.50
2022-08-22T21:06:09.646Z,3.40
2022-08-22T21:08:36.607Z,4.53
2022-08-22T21:11:23.723Z,3.83
2022-08-22T21:13:50.722Z,3.77
2022-08-22T21:16:30.693Z,4.80
2022-08-22T21:18:58.919Z,4.57
2022-08-22T21:21:27.227Z,4.17
2022-08-22T21:24:00.790Z,4.47
2022-08-22T21:26:29.973Z,3.80
2022-08-22T21:28:59.978Z,6.83
2022-08-22T21:31:28.487Z,4.63
2022-08-22T21:33:56.031Z,6.00
2022-08-22T21:36:24.813Z,5.47
2022-08-22T21:39:00.484Z,4.33
2022-08-22T21:41:30.479Z,4.93
2022-08-22T21:44:16.956Z,3.93
2022-08-22T21:46:43.877Z,4.20
2022-08-22T21:49:20.304Z,4.77
2022-08-22T21:51:48.090Z,4.47
2022-08-22T21:54:21.279Z,5.73
2022-08-22T21:56:49.435Z,4.00
2022-08-22T21:59:20.922Z,3.73
2022-08-22T22:01:52.151Z,4.07
2022-08-22T22:04:20.090Z,6.20
2022-08-22T22:06:47.375Z,4.07
2022-08-22T22:09:15.303Z,3.50
2022-08-22T22:11:42.168Z,5.67
2022-08-22T22:14:09.010Z,5.00
2022-08-22T22:16:35.806Z,3.87
2022-08-22T22:19:02.552Z,3.90
2022-08-22T22:21:29.332Z,3.70
2022-08-22T22:23:58.671Z,5.30
2022-08-22T22:26:26.014Z,4.43
2022-08-22T22:28:52.956Z,5.43
2022-08-22T22:31:19.767Z,6.37
2022-08-22T22:33:47.643Z,4.53
2022-08-22T22:36:17.809Z,4.47
2022-08-22T22:38:44.876Z,5.50
2022-08-22T22:41:12.007Z,3.80
2022-08-22T22:43:38.939Z,4.60
2022-08-22T22:46:06.388Z,3.97
2022-08-22T22:48:33.294Z,4.27
2022-08-22T22:51:06.248Z,5.47
2022-08-22T22:53:38.335Z,4.53
2022-08-22T22:56:06.867Z,5.07
2022-08-22T22:58:36.812Z,4.30
2022-08-22T23:01:18.130Z,4.07
2022-08-22T23:03:45.157Z,4.50
2022-08-22T23:06:13.421Z,4.23
2022-08-22T23:08:40.314Z,3.80
2022-08-22T23:11:11.657Z,4.50
2022-08-22T23:13:39.721Z,4.53
2022-08-22T23:16:08.986Z,4.37
2022-08-22T23:18:36.141Z,4.60
2022-08-22T23:21:10.656Z,4.10
2022-08-22T23:23:37.568Z,4.93
2022-08-22T23:26:04.387Z,4.60
2022-08-22T23:28:31.182Z,5.20
2022-08-22T23:31:08.163Z,6.30
2022-08-22T23:33:35.432Z,4.63
2022-08-22T23:36:08.720Z,6.07
2022-08-22T23:38:35.658Z,5.33
2022-08-22T23:41:10.135Z,7.43
2022-08-22T23:43:37.103Z,6.87
2022-08-22T23:46:03.979Z,5.10
2022-08-22T23:48:31.143Z,4.93
2022-08-22T23:50:57.961Z,5.10
2022-08-22T23:53:24.898Z,4.87
2022-08-22T23:55:51.739Z,5.00
2022-08-22T23:58:18.694Z,5.50
