createdAt,value
2019-01-19T17:48:30.419Z,26.60
2019-01-19T17:51:22.358Z,26.60
2019-01-19T17:54:27.917Z,26.60
2019-01-19T17:58:51.279Z,26.60
2019-01-19T18:02:21.528Z,26.50
2019-01-19T18:05:34.118Z,26.50
2019-01-19T18:08:54.617Z,26.50
2019-01-19T18:12:09.674Z,26.50
2019-01-19T18:16:04.189Z,26.50
2019-01-19T18:19:32.755Z,26.40
2019-01-19T18:23:09.824Z,26.30
2019-01-19T18:26:51.545Z,26.30
2019-01-19T18:30:57.769Z,26.20
2019-01-19T18:33:52.208Z,26.10
2019-01-19T18:36:58.559Z,26.00
2019-01-19T18:39:54.695Z,26.00
2019-01-19T18:43:28.833Z,26.00
2019-01-19T18:46:20.549Z,26.00
2019-01-19T18:50:14.386Z,25.90
2019-01-19T18:53:27.780Z,25.90
2019-01-19T18:56:44.909Z,25.90
2019-01-19T19:00:06.206Z,25.90
2019-01-19T19:03:28.774Z,25.80
2019-01-19T19:07:19.165Z,25.80
2019-01-19T19:10:35.845Z,25.80
2019-01-19T19:14:11.001Z,25.70
2019-01-19T19:17:26.385Z,25.70
2019-01-19T19:21:40.808Z,25.60
2019-01-19T19:25:19.465Z,25.60
2019-01-19T19:28:45.443Z,25.60
2019-01-19T19:31:56.969Z,25.60
2019-01-19T19:35:08.147Z,25.50
2019-01-19T19:38:29.308Z,25.50
2019-01-19T19:41:49.489Z,25.50
2019-01-19T19:45:22.761Z,25.50
2019-01-19T19:48:52.162Z,25.40
2019-01-19T19:51:57.036Z,25.40
2019-01-19T19:54:30.078Z,25.40
2019-01-19T19:57:02.203Z,25.30
2019-01-19T19:59:34.173Z,25.30
2019-01-19T20:02:06.008Z,25.30
2019-01-19T20:04:37.567Z,25.20
2019-01-19T20:07:09.531Z,25.20
2019-01-19T20:09:41.331Z,25.20
2019-01-19T20:12:13.254Z,25.20
2019-01-19T20:14:45.146Z,25.20
2019-01-19T20:17:17.287Z,25.20
2019-01-19T20:19:50.174Z,25.20
2019-01-19T20:22:22.182Z,25.20
2019-01-19T20:24:54.021Z,25.20
2019-01-19T20:27:26.169Z,25.20
2019-01-19T20:29:58.262Z,25.20
2019-01-19T20:32:30.458Z,25.20
2019-01-19T20:35:02.426Z,25.10
2019-01-19T20:37:34.863Z,25.10
2019-01-19T20:40:08.331Z,25.10
2019-01-19T20:42:40.864Z,25.10
2019-01-19T20:45:13.714Z,25.10
2019-01-19T20:47:46.643Z,25.10
2019-01-19T20:50:19.258Z,25.00
2019-01-19T20:52:52.039Z,25.00
2019-01-19T20:55:23.811Z,25.00
2019-01-19T20:57:56.290Z,25.00
2019-01-19T21:00:28.346Z,25.00
2019-01-19T21:03:00.583Z,25.00
2019-01-19T21:05:32.500Z,25.00
2019-01-19T21:08:05.991Z,25.00
2019-01-19T21:10:37.937Z,24.90
2019-01-19T21:13:09.870Z,25.00
2019-01-19T21:15:41.729Z,24.90
2019-01-19T21:18:13.658Z,24.90
2019-01-19T21:20:45.309Z,24.90
2019-01-19T21:23:17.068Z,24.90
2019-01-19T21:25:48.630Z,24.90
2019-01-19T21:28:21.365Z,24.90
2019-01-19T21:30:53.389Z,24.90
2019-01-19T21:33:28.148Z,24.90
2019-01-19T21:35:59.887Z,24.90
2019-01-19T21:38:31.697Z,24.80
2019-01-19T21:41:03.850Z,24.80
2019-01-19T21:43:35.845Z,24.80
2019-01-19T21:46:07.847Z,24.70
2019-01-19T21:48:39.644Z,24.70
2019-01-19T21:51:11.359Z,24.70
2019-01-19T21:53:43.186Z,24.70
2019-01-19T21:56:14.818Z,24.70
2019-01-19T21:58:46.688Z,24.80
2019-01-19T22:01:18.473Z,24.70
2019-01-19T22:03:50.127Z,24.70
2019-01-19T22:06:21.900Z,24.80
2019-01-19T22:08:53.824Z,24.70
2019-01-19T22:11:25.560Z,24.70
2019-01-19T22:13:57.537Z,24.70
2019-01-19T22:16:29.318Z,24.70
2019-01-19T22:19:01.123Z,24.70
2019-01-19T22:21:32.792Z,24.60
2019-01-19T22:24:04.408Z,24.70
2019-01-19T22:26:36.416Z,24.70
2019-01-19T22:29:08.753Z,24.70
2019-01-19T22:31:40.892Z,24.70
2019-01-19T22:34:12.547Z,24.70
2019-01-19T22:36:44.291Z,24.60
2019-01-19T22:39:16.173Z,24.60
2019-01-19T22:41:47.829Z,24.60
2019-01-19T22:44:19.681Z,24.60
2019-01-19T22:46:51.426Z,24.60
2019-01-19T22:49:23.314Z,24.60
2019-01-19T22:51:54.912Z,24.50
2019-01-19T22:54:26.796Z,24.50
2019-01-19T22:56:58.333Z,24.50
2019-01-19T22:59:30.114Z,24.50
2019-01-19T23:02:12.259Z,24.50
2019-01-19T23:04:44.062Z,24.50
2019-01-19T23:07:15.619Z,24.50
2019-01-19T23:09:47.268Z,24.50
2019-01-19T23:12:18.801Z,24.40
2019-01-19T23:14:51.257Z,24.40
2019-01-19T23:17:22.790Z,24.40
2019-01-19T23:19:54.316Z,24.40
2019-01-19T23:22:26.400Z,24.40
2019-01-19T23:24:58.165Z,24.40
2019-01-19T23:27:29.844Z,24.40
2019-01-19T23:30:01.445Z,24.40
2019-01-19T23:32:33.069Z,24.30
2019-01-19T23:35:05.754Z,24.30
2019-01-19T23:37:37.273Z,24.30
2019-01-19T23:40:09.639Z,24.30
2019-01-19T23:42:47.102Z,24.30
2019-01-19T23:45:14.878Z,24.30
2019-01-19T23:47:46.760Z,24.30
2019-01-19T23:50:18.830Z,24.30
2019-01-19T23:52:50.421Z,24.30
2019-01-19T23:55:22.026Z,24.30
2019-01-19T23:57:53.616Z,24.30
