createdAt,value
2018-09-27T00:01:25.602Z,14.90
2018-09-27T00:03:29.830Z,14.80
2018-09-27T00:05:34.013Z,14.70
2018-09-27T00:07:38.242Z,14.70
2018-09-27T00:09:42.418Z,14.80
2018-09-27T00:11:46.622Z,14.80
2018-09-27T00:13:50.812Z,14.70
2018-09-27T00:15:55.988Z,14.70
2018-09-27T00:18:00.223Z,14.80
2018-09-27T00:20:04.444Z,14.70
2018-09-27T00:22:08.856Z,14.70
2018-09-27T00:24:13.006Z,14.70
2018-09-27T00:26:17.291Z,14.70
2018-09-27T00:28:21.489Z,14.70
2018-09-27T00:30:25.708Z,14.70
2018-09-27T00:32:29.958Z,14.60
2018-09-27T00:34:34.136Z,14.40
2018-09-27T00:36:38.330Z,14.50
2018-09-27T00:38:42.553Z,14.40
2018-09-27T00:40:46.896Z,14.40
2018-09-27T00:42:51.104Z,14.50
2018-09-27T00:44:55.608Z,14.50
2018-09-27T00:46:59.814Z,14.50
2018-09-27T00:49:04.081Z,14.50
2018-09-27T00:51:08.398Z,14.50
2018-09-27T00:53:12.598Z,14.50
2018-09-27T00:55:16.806Z,14.40
2018-09-27T00:57:21.044Z,14.40
2018-09-27T00:59:25.243Z,14.40
2018-09-27T01:01:29.860Z,14.40
2018-09-27T01:03:34.039Z,14.40
2018-09-27T01:05:38.906Z,14.30
2018-09-27T01:07:43.099Z,14.30
2018-09-27T01:09:47.262Z,14.30
2018-09-27T01:11:51.470Z,14.40
2018-09-27T01:13:55.643Z,14.30
2018-09-27T01:15:59.896Z,14.20
2018-09-27T01:18:04.117Z,14.20
2018-09-27T01:20:08.366Z,14.30
2018-09-27T01:22:12.610Z,14.30
2018-09-27T01:24:16.814Z,14.20
2018-09-27T01:26:20.994Z,14.10
2018-09-27T01:28:25.238Z,14.10
2018-09-27T01:30:29.407Z,14.00
2018-09-27T01:32:33.659Z,13.90
2018-09-27T01:34:37.903Z,14.00
2018-09-27T01:36:42.153Z,14.00
2018-09-27T01:38:46.417Z,14.10
2018-09-27T01:40:50.693Z,14.00
2018-09-27T01:42:54.978Z,14.00
2018-09-27T01:44:59.238Z,14.00
2018-09-27T01:47:27.392Z,13.90
2018-09-27T01:49:32.293Z,14.00
2018-09-27T01:51:36.467Z,13.90
2018-09-27T01:53:40.671Z,13.80
2018-09-27T01:55:44.892Z,13.90
2018-09-27T01:57:49.042Z,13.90
2018-09-27T01:59:53.215Z,13.70
2018-09-27T02:01:57.418Z,13.80
2018-09-27T02:04:01.592Z,13.80
2018-09-27T02:06:05.784Z,13.70
2018-09-27T02:08:10.041Z,13.80
2018-09-27T02:10:14.287Z,13.80
2018-09-27T02:12:18.477Z,13.70
2018-09-27T02:14:22.935Z,13.60
2018-09-27T02:16:27.199Z,13.70
2018-09-27T02:18:31.403Z,13.60
2018-09-27T02:20:35.579Z,13.60
2018-09-27T02:22:39.914Z,13.50
2018-09-27T02:24:44.119Z,13.60
2018-09-27T02:26:48.394Z,13.60
2018-09-27T02:28:52.730Z,13.50
2018-09-27T02:30:57.277Z,13.60
2018-09-27T02:33:01.450Z,13.60
2018-09-27T02:35:05.699Z,13.50
2018-09-27T02:37:10.757Z,13.50
2018-09-27T02:39:15.092Z,13.50
2018-09-27T02:41:19.633Z,13.50
2018-09-27T02:43:23.858Z,13.40
2018-09-27T02:45:28.215Z,13.40
2018-09-27T02:47:32.975Z,13.40
2018-09-27T02:49:37.781Z,13.40
2018-09-27T02:51:42.694Z,13.40
2018-09-27T02:53:47.629Z,13.40
2018-09-27T02:55:51.908Z,13.40
2018-09-27T02:57:57.042Z,13.40
2018-09-27T03:00:01.314Z,13.30
2018-09-27T03:02:06.169Z,13.20
2018-09-27T03:04:11.215Z,13.20
2018-09-27T03:06:15.984Z,13.30
2018-09-27T03:08:21.508Z,13.30
2018-09-27T03:10:25.790Z,13.20
2018-09-27T03:12:30.019Z,13.20
2018-09-27T03:14:34.336Z,13.20
2018-09-27T03:16:38.616Z,13.30
2018-09-27T03:18:42.859Z,13.20
2018-09-27T03:20:47.047Z,13.20
2018-09-27T03:22:51.279Z,13.20
2018-09-27T03:24:55.465Z,13.10
2018-09-27T03:26:59.678Z,13.00
2018-09-27T03:29:03.918Z,13.10
2018-09-27T03:31:08.176Z,13.10
2018-09-27T03:33:12.334Z,13.10
2018-09-27T03:35:16.590Z,13.10
2018-09-27T03:37:20.757Z,13.20
2018-09-27T03:39:24.937Z,13.20
2018-09-27T03:41:29.243Z,13.20
2018-09-27T03:43:33.528Z,13.00
2018-09-27T03:45:37.771Z,13.00
2018-09-27T03:47:42.050Z,13.10
2018-09-27T03:49:46.336Z,13.10
2018-09-27T03:51:50.584Z,13.10
2018-09-27T03:53:54.935Z,13.00
2018-09-27T03:55:59.167Z,13.10
2018-09-27T03:58:03.422Z,13.10
2018-09-27T04:00:08.385Z,13.00
2018-09-27T04:02:12.674Z,13.00
2018-09-27T04:04:16.859Z,12.90
2018-09-27T04:06:21.046Z,12.90
2018-09-27T04:08:25.273Z,13.00
2018-09-27T04:10:29.488Z,12.90
2018-09-27T04:12:33.755Z,13.00
2018-09-27T04:14:38.051Z,13.00
2018-09-27T04:16:42.228Z,13.10
2018-09-27T04:18:46.902Z,13.10
2018-09-27T04:20:52.334Z,13.10
2018-09-27T04:22:56.573Z,13.00
2018-09-27T04:25:00.808Z,12.90
2018-09-27T04:27:05.035Z,12.80
2018-09-27T04:29:09.286Z,12.80
2018-09-27T04:31:13.521Z,12.80
2018-09-27T04:33:17.800Z,12.80
2018-09-27T04:35:22.044Z,12.80
2018-09-27T04:37:26.252Z,12.80
2018-09-27T04:39:30.422Z,12.80
2018-09-27T04:41:34.697Z,12.80
2018-09-27T04:43:38.890Z,12.80
2018-09-27T04:45:43.117Z,12.90
2018-09-27T04:47:47.308Z,12.90
2018-09-27T04:49:51.510Z,12.70
2018-09-27T04:51:55.866Z,12.70
2018-09-27T04:53:59.994Z,12.70
2018-09-27T04:56:04.151Z,12.70
2018-09-27T04:58:08.421Z,12.70
2018-09-27T05:00:12.608Z,12.80
2018-09-27T05:02:16.855Z,12.80
2018-09-27T05:04:21.114Z,12.70
2018-09-27T05:06:25.444Z,12.70
2018-09-27T05:08:29.585Z,12.70
2018-09-27T05:10:33.793Z,12.70
2018-09-27T05:12:37.954Z,12.60
2018-09-27T05:14:42.245Z,12.60
2018-09-27T05:16:46.533Z,12.60
2018-09-27T05:18:51.797Z,12.60
2018-09-27T05:20:56.063Z,12.60
2018-09-27T05:23:00.689Z,12.70
2018-09-27T05:25:05.186Z,12.70
2018-09-27T05:27:10.026Z,12.70
2018-09-27T05:29:14.360Z,12.70
2018-09-27T05:31:18.825Z,12.60
2018-09-27T05:33:23.092Z,12.70
2018-09-27T05:35:27.246Z,12.60
2018-09-27T05:37:31.510Z,12.60
2018-09-27T05:39:35.720Z,12.60
2018-09-27T05:41:39.993Z,12.60
2018-09-27T05:43:44.190Z,12.60
2018-09-27T05:45:48.427Z,12.50
2018-09-27T05:47:52.634Z,12.60
2018-09-27T05:49:56.876Z,12.60
2018-09-27T05:52:01.059Z,12.60
2018-09-27T05:54:05.303Z,12.60
2018-09-27T05:56:09.472Z,12.60
2018-09-27T05:58:13.653Z,12.60
2018-09-27T06:00:17.987Z,12.60
2018-09-27T06:02:22.343Z,12.60
2018-09-27T06:04:26.529Z,12.60
2018-09-27T06:06:30.714Z,12.60
2018-09-27T06:08:34.883Z,12.60
2018-09-27T06:10:39.119Z,12.60
2018-09-27T06:12:43.332Z,12.60
2018-09-27T06:14:47.647Z,12.60
2018-09-27T06:16:51.836Z,12.60
2018-09-27T06:18:56.059Z,12.50
2018-09-27T06:21:00.361Z,12.70
2018-09-27T06:23:04.576Z,12.60
2018-09-27T06:25:08.818Z,12.60
2018-09-27T06:27:13.029Z,12.70
2018-09-27T06:29:17.234Z,12.70
2018-09-27T06:31:21.507Z,12.70
2018-09-27T06:33:25.702Z,12.70
2018-09-27T06:35:29.943Z,12.70
2018-09-27T06:37:34.156Z,12.80
2018-09-27T06:39:38.378Z,12.60
2018-09-27T06:41:42.728Z,12.70
2018-09-27T06:43:46.911Z,12.80
2018-09-27T06:45:51.153Z,12.80
2018-09-27T06:47:55.325Z,12.80
2018-09-27T06:49:59.504Z,12.90
2018-09-27T06:52:03.719Z,12.90
2018-09-27T06:54:07.938Z,13.00
2018-09-27T06:56:12.191Z,13.00
2018-09-27T06:58:16.682Z,13.00
2018-09-27T07:00:20.930Z,13.10
2018-09-27T07:02:25.176Z,13.10
2018-09-27T07:04:29.650Z,13.20
2018-09-27T07:06:33.849Z,13.20
2018-09-27T07:08:38.197Z,13.20
2018-09-27T07:10:42.356Z,13.20
2018-09-27T07:12:46.589Z,13.20
2018-09-27T07:14:50.787Z,13.30
2018-09-27T07:16:55.122Z,13.30
2018-09-27T07:18:59.347Z,13.30
2018-09-27T07:21:03.574Z,13.30
2018-09-27T07:23:07.790Z,13.40
2018-09-27T07:25:11.989Z,13.40
2018-09-27T07:27:16.232Z,13.40
2018-09-27T07:29:20.404Z,13.50
2018-09-27T07:31:24.699Z,13.50
2018-09-27T07:33:28.899Z,13.60
2018-09-27T07:35:33.160Z,13.60
2018-09-27T07:37:37.399Z,13.70
2018-09-27T07:39:41.597Z,13.70
2018-09-27T07:41:45.832Z,13.80
2018-09-27T07:43:50.047Z,13.80
2018-09-27T07:45:56.162Z,13.90
2018-09-27T07:48:00.424Z,13.90
2018-09-27T07:50:04.654Z,14.00
2018-09-27T07:52:08.850Z,14.10
2018-09-27T07:54:13.246Z,14.10
2018-09-27T07:56:17.457Z,14.10
2018-09-27T07:58:21.697Z,14.10
2018-09-27T08:00:25.950Z,14.20
2018-09-27T08:02:30.274Z,14.20
2018-09-27T08:04:34.495Z,14.30
2018-09-27T08:06:38.709Z,14.40
2018-09-27T08:08:43.392Z,14.40
2018-09-27T08:10:47.615Z,14.40
2018-09-27T08:12:51.851Z,14.40
2018-09-27T08:14:56.066Z,14.40
2018-09-27T08:17:00.379Z,14.50
2018-09-27T08:19:04.473Z,14.60
2018-09-27T08:21:08.716Z,14.60
2018-09-27T08:23:12.943Z,14.70
2018-09-27T08:25:17.468Z,14.70
2018-09-27T08:27:21.718Z,14.70
2018-09-27T08:29:25.899Z,14.70
2018-09-27T08:31:30.675Z,14.80
2018-09-27T08:33:34.923Z,14.90
2018-09-27T08:35:39.302Z,14.90
2018-09-27T08:37:43.492Z,14.90
2018-09-27T08:39:47.630Z,14.80
2018-09-27T08:41:51.969Z,14.90
2018-09-27T08:43:56.144Z,15.00
2018-09-27T08:46:00.393Z,15.00
2018-09-27T08:48:04.614Z,15.00
2018-09-27T08:50:08.829Z,15.00
2018-09-27T08:52:13.003Z,15.10
2018-09-27T08:54:17.170Z,15.20
2018-09-27T08:56:21.486Z,15.10
2018-09-27T08:58:25.647Z,15.20
2018-09-27T09:00:29.830Z,15.30
2018-09-27T09:02:34.059Z,15.30
2018-09-27T09:04:38.255Z,15.30
2018-09-27T09:06:42.474Z,15.30
2018-09-27T09:08:46.779Z,15.40
2018-09-27T09:10:50.999Z,15.50
2018-09-27T09:12:55.215Z,15.80
2018-09-27T09:14:59.391Z,15.50
2018-09-27T09:17:03.586Z,15.50
2018-09-27T09:19:07.852Z,15.60
2018-09-27T09:21:12.070Z,15.60
2018-09-27T09:23:16.230Z,15.70
2018-09-27T09:25:20.491Z,15.80
2018-09-27T09:27:24.780Z,15.90
2018-09-27T09:29:28.980Z,16.10
2018-09-27T09:31:33.282Z,16.10
2018-09-27T09:33:37.552Z,16.10
2018-09-27T09:35:42.022Z,16.20
2018-09-27T09:37:46.047Z,16.30
2018-09-27T09:39:50.430Z,16.50
2018-09-27T09:41:54.711Z,16.60
2018-09-27T09:43:58.914Z,16.60
2018-09-27T09:46:03.202Z,16.50
2018-09-27T09:48:07.514Z,16.50
2018-09-27T09:50:11.732Z,16.40
2018-09-27T09:52:15.928Z,16.50
2018-09-27T09:54:20.078Z,16.60
2018-09-27T09:56:24.305Z,16.60
2018-09-27T09:58:28.527Z,16.60
2018-09-27T10:00:32.814Z,16.90
2018-09-27T10:02:37.092Z,16.90
2018-09-27T10:04:41.392Z,17.00
2018-09-27T10:06:45.606Z,16.90
2018-09-27T10:08:49.853Z,16.80
2018-09-27T10:10:54.083Z,17.00
2018-09-27T10:12:58.328Z,17.00
2018-09-27T10:15:02.529Z,17.10
2018-09-27T10:17:06.777Z,17.00
2018-09-27T10:19:10.970Z,17.00
2018-09-27T10:21:15.194Z,17.20
2018-09-27T10:23:19.474Z,17.10
2018-09-27T10:25:23.719Z,17.20
2018-09-27T10:27:27.980Z,17.40
2018-09-27T10:29:32.130Z,17.50
2018-09-27T10:31:36.350Z,17.40
2018-09-27T10:33:40.580Z,17.40
2018-09-27T10:35:49.822Z,17.30
2018-09-27T10:37:53.967Z,17.60
2018-09-27T10:39:58.173Z,17.60
2018-09-27T10:42:02.429Z,17.80
2018-09-27T10:44:06.690Z,17.90
2018-09-27T10:46:11.045Z,18.10
2018-09-27T10:48:15.262Z,18.20
2018-09-27T10:50:19.427Z,18.20
2018-09-27T10:52:23.641Z,18.60
2018-09-27T10:54:27.858Z,18.40
2018-09-27T10:56:32.033Z,18.40
2018-09-27T10:58:36.238Z,18.50
2018-09-27T11:00:40.423Z,18.40
2018-09-27T11:02:44.732Z,18.50
2018-09-27T11:04:48.867Z,18.30
2018-09-27T11:06:53.110Z,18.40
2018-09-27T11:08:57.529Z,18.60
2018-09-27T11:11:01.697Z,18.80
2018-09-27T11:13:05.974Z,18.60
2018-09-27T11:15:10.839Z,18.90
2018-09-27T11:17:15.034Z,18.90
2018-09-27T11:19:19.246Z,19.00
2018-09-27T11:21:23.436Z,18.90
2018-09-27T11:23:27.779Z,19.10
2018-09-27T11:25:31.983Z,18.90
2018-09-27T11:27:36.226Z,19.10
2018-09-27T11:29:45.528Z,19.10
2018-09-27T11:31:54.842Z,19.30
2018-09-27T11:33:58.984Z,19.20
2018-09-27T11:36:03.264Z,19.20
2018-09-27T11:38:07.538Z,19.40
2018-09-27T11:40:11.942Z,19.50
2018-09-27T11:42:16.230Z,19.40
2018-09-27T11:44:20.434Z,19.50
2018-09-27T11:46:24.625Z,19.70
2018-09-27T11:48:28.800Z,19.70
2018-09-27T11:50:32.994Z,19.80
2018-09-27T11:52:37.157Z,19.80
2018-09-27T11:54:41.378Z,19.80
2018-09-27T11:56:45.587Z,19.90
2018-09-27T11:58:49.799Z,20.00
2018-09-27T12:00:53.970Z,20.00
2018-09-27T12:02:58.199Z,20.00
2018-09-27T12:05:02.458Z,20.10
2018-09-27T12:07:06.676Z,20.30
2018-09-27T12:09:12.442Z,20.40
2018-09-27T12:11:16.710Z,20.30
2018-09-27T12:13:20.960Z,20.50
2018-09-27T12:15:25.354Z,20.60
2018-09-27T12:17:29.664Z,20.70
2018-09-27T12:19:33.971Z,20.80
2018-09-27T12:21:38.169Z,20.80
2018-09-27T12:23:42.942Z,21.00
2018-09-27T12:25:47.135Z,21.10
2018-09-27T12:27:51.401Z,21.20
2018-09-27T12:29:55.577Z,21.20
2018-09-27T12:31:59.826Z,21.30
2018-09-27T12:34:04.124Z,21.30
2018-09-27T12:36:08.419Z,20.90
2018-09-27T12:38:12.762Z,20.80
2018-09-27T12:40:17.027Z,21.10
2018-09-27T12:42:21.351Z,21.30
2018-09-27T12:44:27.820Z,21.60
2018-09-27T12:46:44.019Z,21.70
2018-09-27T12:48:59.536Z,21.70
2018-09-27T12:51:04.138Z,22.00
2018-09-27T12:53:14.021Z,22.20
2018-09-27T12:55:31.909Z,22.20
2018-09-27T12:57:38.648Z,22.50
2018-09-27T12:59:47.906Z,22.70
2018-09-27T13:01:55.775Z,23.00
2018-09-27T13:03:59.889Z,22.70
2018-09-27T13:06:04.402Z,22.90
2018-09-27T13:08:09.095Z,23.10
2018-09-27T13:10:20.286Z,22.90
2018-09-27T13:12:25.808Z,23.00
2018-09-27T13:14:29.976Z,23.40
2018-09-27T13:16:34.353Z,23.40
2018-09-27T13:18:39.329Z,23.60
2018-09-27T13:20:45.116Z,23.60
2018-09-27T13:22:54.327Z,23.30
2018-09-27T13:25:02.813Z,23.80
2018-09-27T13:27:07.179Z,23.80
2018-09-27T13:29:11.616Z,23.80
2018-09-27T13:31:15.813Z,24.50
2018-09-27T13:33:19.995Z,24.40
2018-09-27T13:35:24.332Z,24.10
2018-09-27T13:37:28.838Z,24.20
2018-09-27T13:39:32.990Z,24.30
2018-09-27T13:41:37.864Z,24.80
2018-09-27T13:43:42.102Z,25.10
2018-09-27T13:45:46.312Z,24.60
2018-09-27T13:47:50.495Z,24.50
2018-09-27T13:49:54.692Z,25.10
2018-09-27T13:52:07.357Z,25.20
2018-09-27T13:54:20.000Z,25.50
2018-09-27T13:56:34.465Z,25.30
2018-09-27T13:58:54.999Z,25.90
2018-09-27T14:00:59.908Z,25.30
2018-09-27T14:03:17.762Z,24.90
2018-09-27T14:05:22.828Z,24.90
2018-09-27T14:07:36.816Z,24.70
2018-09-27T14:09:41.275Z,24.60
2018-09-27T14:11:56.474Z,24.90
2018-09-27T14:14:08.360Z,25.10
2018-09-27T14:16:12.899Z,24.60
2018-09-27T14:18:17.410Z,23.80
2018-09-27T14:20:26.592Z,24.20
2018-09-27T14:22:44.674Z,25.30
2018-09-27T14:24:49.517Z,25.30
2018-09-27T14:26:59.952Z,25.30
2018-09-27T14:29:19.194Z,25.50
2018-09-27T14:31:23.996Z,25.30
2018-09-27T14:33:29.646Z,25.40
2018-09-27T14:35:41.246Z,25.20
2018-09-27T14:37:45.472Z,24.90
2018-09-27T14:39:58.582Z,24.30
2018-09-27T14:42:10.471Z,24.00
2018-09-27T14:44:15.328Z,24.70
2018-09-27T14:46:27.130Z,24.70
2018-09-27T14:48:31.298Z,25.00
2018-09-27T14:50:36.126Z,25.50
2018-09-27T14:52:40.387Z,25.70
2018-09-27T14:54:44.979Z,25.40
2018-09-27T14:56:49.480Z,24.90
2018-09-27T14:58:53.744Z,24.60
2018-09-27T15:00:58.118Z,23.80
2018-09-27T15:03:02.336Z,23.50
2018-09-27T15:05:06.875Z,24.00
2018-09-27T15:07:11.051Z,24.60
2018-09-27T15:09:15.315Z,24.70
2018-09-27T15:11:19.524Z,25.00
2018-09-27T15:13:23.710Z,24.90
2018-09-27T15:15:27.889Z,24.70
2018-09-27T15:17:32.139Z,24.50
2018-09-27T15:19:36.419Z,24.70
2018-09-27T15:21:40.622Z,24.80
2018-09-27T15:23:44.790Z,24.30
2018-09-27T15:25:48.987Z,24.10
2018-09-27T15:27:53.163Z,23.90
2018-09-27T15:29:57.365Z,23.90
2018-09-27T15:32:01.591Z,24.20
2018-09-27T15:34:05.786Z,24.50
2018-09-27T15:36:09.954Z,24.80
2018-09-27T15:38:14.366Z,24.80
2018-09-27T15:40:18.543Z,24.80
2018-09-27T15:42:22.787Z,24.30
2018-09-27T15:44:27.165Z,24.00
2018-09-27T15:46:31.749Z,23.90
2018-09-27T15:48:35.953Z,24.00
2018-09-27T15:50:40.138Z,23.90
2018-09-27T15:52:44.449Z,23.90
2018-09-27T15:54:48.657Z,23.90
2018-09-27T15:56:52.880Z,24.00
2018-09-27T15:58:57.075Z,23.90
2018-09-27T16:01:01.320Z,23.80
2018-09-27T16:03:05.493Z,23.50
2018-09-27T16:05:09.670Z,23.40
2018-09-27T16:07:13.936Z,23.10
2018-09-27T16:09:18.152Z,22.90
2018-09-27T16:11:22.339Z,22.60
2018-09-27T16:13:26.490Z,22.40
2018-09-27T16:15:30.741Z,22.30
2018-09-27T16:17:35.050Z,22.20
2018-09-27T16:19:39.203Z,22.20
2018-09-27T16:21:43.395Z,22.20
2018-09-27T16:23:47.626Z,22.00
2018-09-27T16:25:51.907Z,21.90
2018-09-27T16:27:56.151Z,21.80
2018-09-27T16:30:00.366Z,21.60
2018-09-27T16:32:04.670Z,21.60
2018-09-27T16:34:08.943Z,21.50
2018-09-27T16:36:13.125Z,21.20
2018-09-27T16:38:17.369Z,21.10
2018-09-27T16:40:21.606Z,21.10
2018-09-27T16:42:25.703Z,21.00
2018-09-27T16:44:29.929Z,20.90
2018-09-27T16:46:34.143Z,20.80
2018-09-27T16:48:38.456Z,20.70
2018-09-27T16:50:42.807Z,20.60
2018-09-27T16:52:46.998Z,20.60
2018-09-27T16:54:51.415Z,20.50
2018-09-27T16:56:55.621Z,20.40
2018-09-27T16:58:59.791Z,20.40
2018-09-27T17:01:04.041Z,20.30
2018-09-27T17:03:08.311Z,20.10
2018-09-27T17:05:12.530Z,20.20
2018-09-27T17:07:16.718Z,20.10
2018-09-27T17:09:20.952Z,20.00
2018-09-27T17:11:25.151Z,20.10
2018-09-27T17:13:29.400Z,20.00
2018-09-27T17:15:33.923Z,20.00
2018-09-27T17:17:38.218Z,19.90
2018-09-27T17:19:42.389Z,19.90
2018-09-27T17:21:46.625Z,19.80
2018-09-27T17:23:50.837Z,19.70
2018-09-27T17:25:55.113Z,19.70
2018-09-27T17:27:59.405Z,19.70
2018-09-27T17:30:03.640Z,19.60
2018-09-27T17:32:08.238Z,19.60
2018-09-27T17:34:12.372Z,19.50
2018-09-27T17:36:16.608Z,19.30
2018-09-27T17:38:20.811Z,19.20
2018-09-27T17:40:25.065Z,19.40
2018-09-27T17:42:29.199Z,19.40
2018-09-27T17:44:33.426Z,19.30
2018-09-27T17:46:38.172Z,19.30
2018-09-27T17:48:42.451Z,19.40
2018-09-27T17:50:46.578Z,19.30
2018-09-27T17:52:50.876Z,19.30
2018-09-27T17:54:55.052Z,19.30
2018-09-27T17:56:59.247Z,19.20
2018-09-27T17:59:03.547Z,19.10
2018-09-27T18:01:07.770Z,19.10
2018-09-27T18:03:11.968Z,19.20
2018-09-27T18:05:19.559Z,19.10
2018-09-27T18:07:20.724Z,19.20
2018-09-27T18:09:24.922Z,19.00
2018-09-27T18:11:29.158Z,19.00
2018-09-27T18:13:33.409Z,18.90
2018-09-27T18:15:37.643Z,18.90
2018-09-27T18:17:41.989Z,18.90
2018-09-27T18:19:46.124Z,18.90
2018-09-27T18:21:50.301Z,18.90
2018-09-27T18:23:54.483Z,18.90
2018-09-27T18:25:58.705Z,18.90
2018-09-27T18:28:02.911Z,18.80
2018-09-27T18:30:07.166Z,18.70
2018-09-27T18:32:11.339Z,18.70
2018-09-27T18:34:15.532Z,18.60
2018-09-27T18:36:19.743Z,18.50
2018-09-27T18:38:24.252Z,18.60
2018-09-27T18:40:28.427Z,18.60
2018-09-27T18:42:32.583Z,18.70
2018-09-27T18:44:36.830Z,18.60
2018-09-27T18:46:41.135Z,18.50
2018-09-27T18:48:45.354Z,18.40
2018-09-27T18:50:49.556Z,18.40
2018-09-27T18:52:53.747Z,18.50
2018-09-27T18:54:58.006Z,18.60
2018-09-27T18:57:02.201Z,18.40
2018-09-27T18:59:06.605Z,18.40
2018-09-27T19:01:10.826Z,18.40
2018-09-27T19:03:15.136Z,18.40
2018-09-27T19:05:19.376Z,18.40
2018-09-27T19:07:23.609Z,18.40
2018-09-27T19:09:27.768Z,18.20
2018-09-27T19:11:31.921Z,18.20
2018-09-27T19:13:36.147Z,18.20
2018-09-27T19:15:40.285Z,18.10
2018-09-27T19:17:44.498Z,18.00
2018-09-27T19:19:48.733Z,18.20
2018-09-27T19:21:52.940Z,18.10
2018-09-27T19:23:57.221Z,18.00
2018-09-27T19:26:01.470Z,17.80
2018-09-27T19:28:05.859Z,17.70
2018-09-27T19:30:10.086Z,17.60
2018-09-27T19:32:15.535Z,17.60
2018-09-27T19:34:19.703Z,17.70
2018-09-27T19:36:24.019Z,17.80
2018-09-27T19:38:28.189Z,17.80
2018-09-27T19:40:50.343Z,17.90
2018-09-27T19:42:54.508Z,17.80
2018-09-27T19:44:58.663Z,17.50
2018-09-27T19:47:14.149Z,17.50
2018-09-27T19:49:24.347Z,17.50
2018-09-27T19:51:28.997Z,17.50
2018-09-27T19:53:35.880Z,17.40
2018-09-27T19:55:40.910Z,17.40
2018-09-27T19:57:45.129Z,17.30
2018-09-27T19:59:49.319Z,17.20
2018-09-27T20:01:53.517Z,17.10
2018-09-27T20:03:57.792Z,17.20
2018-09-27T20:06:07.611Z,17.10
2018-09-27T20:08:17.080Z,17.10
2018-09-27T20:10:31.452Z,16.90
2018-09-27T20:12:36.186Z,16.80
2018-09-27T20:14:44.474Z,16.80
2018-09-27T20:16:57.009Z,16.90
2018-09-27T20:19:16.405Z,16.90
2018-09-27T20:21:21.290Z,16.90
2018-09-27T20:23:25.425Z,16.80
2018-09-27T20:25:40.299Z,16.80
2018-09-27T20:27:44.507Z,16.80
2018-09-27T20:29:48.777Z,16.70
2018-09-27T20:31:53.051Z,16.70
2018-09-27T20:33:57.274Z,16.60
2018-09-27T20:36:01.564Z,16.80
2018-09-27T20:38:05.795Z,16.90
2018-09-27T20:40:09.963Z,16.80
2018-09-27T20:42:14.179Z,16.90
2018-09-27T20:44:18.354Z,16.90
2018-09-27T20:46:22.497Z,17.00
2018-09-27T20:48:26.825Z,17.10
2018-09-27T20:50:31.081Z,17.10
2018-09-27T20:52:35.391Z,17.00
2018-09-27T20:54:44.539Z,16.80
2018-09-27T20:56:52.488Z,16.80
2018-09-27T20:58:58.956Z,16.80
2018-09-27T21:01:06.513Z,16.70
2018-09-27T21:03:12.100Z,16.60
2018-09-27T21:05:16.214Z,16.70
2018-09-27T21:07:23.670Z,16.50
2018-09-27T21:09:30.791Z,16.40
2018-09-27T21:11:37.686Z,16.50
2018-09-27T21:13:41.895Z,16.20
2018-09-27T21:15:54.416Z,16.20
2018-09-27T21:18:09.354Z,16.10
2018-09-27T21:20:18.733Z,16.10
2018-09-27T21:22:26.090Z,16.20
2018-09-27T21:24:30.569Z,16.30
2018-09-27T21:26:35.590Z,16.20
2018-09-27T21:28:42.202Z,16.20
2018-09-27T21:30:46.382Z,16.10
2018-09-27T21:32:50.522Z,16.20
2018-09-27T21:34:59.703Z,16.30
2018-09-27T21:37:04.462Z,16.30
2018-09-27T21:39:13.731Z,16.40
2018-09-27T21:41:27.955Z,16.30
2018-09-27T21:43:33.314Z,16.40
2018-09-27T21:45:37.872Z,16.70
2018-09-27T21:47:44.996Z,16.50
2018-09-27T21:49:49.241Z,16.40
2018-09-27T21:51:53.390Z,16.50
2018-09-27T21:54:06.442Z,16.50
2018-09-27T21:56:10.665Z,16.50
2018-09-27T21:58:14.947Z,16.30
2018-09-27T22:00:19.318Z,16.30
2018-09-27T22:02:27.862Z,16.40
2018-09-27T22:04:37.498Z,16.20
2018-09-27T22:06:43.268Z,16.30
2018-09-27T22:08:47.549Z,16.50
2018-09-27T22:11:05.418Z,16.40
2018-09-27T22:13:09.890Z,16.20
2018-09-27T22:15:14.121Z,16.20
2018-09-27T22:17:22.050Z,16.20
2018-09-27T22:19:28.953Z,16.20
2018-09-27T22:21:33.259Z,16.30
2018-09-27T22:23:37.687Z,16.30
2018-09-27T22:25:43.685Z,16.20
2018-09-27T22:27:50.437Z,16.10
2018-09-27T22:29:55.035Z,16.10
2018-09-27T22:31:59.311Z,15.90
2018-09-27T22:34:03.639Z,16.00
2018-09-27T22:36:18.815Z,16.10
2018-09-27T22:38:23.498Z,16.10
2018-09-27T22:40:30.466Z,16.20
2018-09-27T22:42:36.071Z,16.20
2018-09-27T22:44:40.345Z,16.20
2018-09-27T22:46:46.295Z,16.10
2018-09-27T22:48:53.584Z,16.20
2018-09-27T22:51:00.343Z,16.30
2018-09-27T22:53:07.070Z,16.20
2018-09-27T22:55:22.866Z,16.20
2018-09-27T22:57:29.983Z,16.30
2018-09-27T22:59:34.259Z,16.30
2018-09-27T23:01:38.485Z,16.30
2018-09-27T23:03:42.686Z,16.20
2018-09-27T23:05:46.909Z,16.10
2018-09-27T23:07:51.079Z,16.10
2018-09-27T23:09:55.281Z,16.20
2018-09-27T23:11:59.486Z,16.10
2018-09-27T23:14:04.850Z,16.20
2018-09-27T23:16:16.207Z,16.20
2018-09-27T23:18:20.576Z,16.20
2018-09-27T23:20:24.769Z,16.20
2018-09-27T23:22:29.237Z,16.20
2018-09-27T23:24:33.430Z,16.10
2018-09-27T23:26:37.635Z,16.20
2018-09-27T23:28:41.944Z,16.20
2018-09-27T23:30:46.874Z,16.20
2018-09-27T23:32:51.157Z,16.20
2018-09-27T23:34:58.172Z,16.30
2018-09-27T23:37:09.091Z,16.10
2018-09-27T23:39:13.571Z,16.10
2018-09-27T23:41:17.820Z,16.20
2018-09-27T23:43:24.474Z,16.20
2018-09-27T23:45:28.711Z,16.20
2018-09-27T23:47:33.920Z,16.20
2018-09-27T23:49:38.230Z,16.30
2018-09-27T23:51:42.449Z,16.40
2018-09-27T23:53:46.686Z,16.30
2018-09-27T23:55:50.904Z,16.40
2018-09-27T23:57:55.335Z,16.30
2018-09-27T23:59:59.562Z,16.30
