createdAt,value
2018-05-12T00:00:56.225Z,6.50
2018-05-12T00:03:23.715Z,7.70
2018-05-12T00:05:51.235Z,7.00
2018-05-12T00:08:19.482Z,7.17
2018-05-12T00:10:47.765Z,10.33
2018-05-12T00:13:15.255Z,7.73
2018-05-12T00:15:42.740Z,9.03
2018-05-12T00:18:10.245Z,9.27
2018-05-12T00:20:37.731Z,5.80
2018-05-12T00:23:05.253Z,6.63
2018-05-12T00:25:32.744Z,8.40
2018-05-12T00:28:00.246Z,6.27
2018-05-12T00:30:28.558Z,6.20
2018-05-12T00:32:56.809Z,6.63
2018-05-12T00:35:24.311Z,10.40
2018-05-12T00:37:51.838Z,6.93
2018-05-12T00:40:19.353Z,10.13
2018-05-12T00:42:46.842Z,6.00
2018-05-12T00:45:15.135Z,11.67
2018-05-12T00:47:42.627Z,8.70
2018-05-12T00:50:10.108Z,9.23
2018-05-12T00:52:37.632Z,6.73
2018-05-12T00:55:06.002Z,10.93
2018-05-12T00:57:33.523Z,10.80
2018-05-12T01:00:01.026Z,7.30
2018-05-12T01:02:28.558Z,14.87
2018-05-12T01:04:57.233Z,10.10
2018-05-12T01:07:24.745Z,7.40
2018-05-12T01:09:52.223Z,7.93
2018-05-12T01:12:19.753Z,7.00
2018-05-12T01:14:47.239Z,7.23
2018-05-12T01:17:15.545Z,6.67
2018-05-12T01:19:43.094Z,7.60
2018-05-12T01:22:11.377Z,8.77
2018-05-12T01:24:39.631Z,7.23
2018-05-12T01:27:07.161Z,9.97
2018-05-12T01:29:34.644Z,8.40
2018-05-12T01:32:02.167Z,14.93
2018-05-12T01:34:29.663Z,7.87
2018-05-12T01:36:57.966Z,9.60
2018-05-12T01:39:25.451Z,10.70
2018-05-12T01:41:52.981Z,9.30
2018-05-12T01:44:20.458Z,9.43
2018-05-12T01:46:48.714Z,9.87
2018-05-12T01:49:16.258Z,9.80
2018-05-12T01:51:43.747Z,10.27
2018-05-12T01:54:12.050Z,9.73
2018-05-12T01:56:39.547Z,8.93
2018-05-12T01:59:07.068Z,10.80
2018-05-12T02:01:34.566Z,18.20
2018-05-12T02:04:02.099Z,11.77
2018-05-12T02:06:29.595Z,8.97
2018-05-12T02:08:57.149Z,10.37
2018-05-12T02:11:24.642Z,8.20
2018-05-12T02:13:52.157Z,9.37
2018-05-12T02:16:20.409Z,10.97
2018-05-12T02:18:47.938Z,10.23
2018-05-12T02:21:15.430Z,10.33
2018-05-12T02:23:42.937Z,8.93
2018-05-12T02:26:10.430Z,15.90
2018-05-12T02:28:38.712Z,11.93
2018-05-12T02:31:06.985Z,11.33
2018-05-12T02:33:34.481Z,11.60
2018-05-12T02:36:02.777Z,11.17
2018-05-12T02:38:30.276Z,14.90
2018-05-12T02:40:57.828Z,9.03
2018-05-12T02:43:25.325Z,12.90
2018-05-12T02:45:52.895Z,11.10
2018-05-12T02:48:20.425Z,11.63
2018-05-12T02:50:48.733Z,10.30
2018-05-12T02:53:16.248Z,12.83
2018-05-12T02:55:43.787Z,8.73
2018-05-12T02:58:11.290Z,9.83
2018-05-12T03:00:38.826Z,10.70
2018-05-12T03:03:06.339Z,9.57
2018-05-12T03:05:33.910Z,9.20
2018-05-12T03:08:01.475Z,8.53
2018-05-12T03:10:28.976Z,12.30
2018-05-12T03:12:56.501Z,8.70
2018-05-12T03:15:23.993Z,10.80
2018-05-12T03:17:51.502Z,8.63
2018-05-12T03:20:18.997Z,13.30
2018-05-12T03:22:46.525Z,12.47
2018-05-12T03:25:14.019Z,11.80
2018-05-12T03:27:42.298Z,13.20
2018-05-12T03:30:09.811Z,17.60
2018-05-12T03:32:37.312Z,9.73
2018-05-12T03:35:04.819Z,16.73
2018-05-12T03:37:33.143Z,9.43
2018-05-12T03:40:00.637Z,12.97
2018-05-12T03:42:28.139Z,15.10
2018-05-12T03:44:55.658Z,10.60
2018-05-12T03:47:23.146Z,9.37
2018-05-12T03:49:50.661Z,9.90
2018-05-12T03:52:18.151Z,13.30
2018-05-12T03:54:45.676Z,9.97
2018-05-12T03:57:13.158Z,10.03
2018-05-12T03:59:40.690Z,16.87
2018-05-12T04:02:08.199Z,12.13
2018-05-12T04:04:47.585Z,9.63
2018-05-12T04:07:26.982Z,10.50
2018-05-12T04:10:02.278Z,10.83
2018-05-12T04:12:42.630Z,9.40
2018-05-12T04:15:10.152Z,10.47
2018-05-12T04:17:37.646Z,12.30
2018-05-12T04:20:05.173Z,14.37
2018-05-12T04:22:33.439Z,10.73
2018-05-12T04:25:00.969Z,16.50
2018-05-12T04:27:28.462Z,10.57
2018-05-12T04:29:55.997Z,13.53
2018-05-12T04:32:23.489Z,10.77
2018-05-12T04:34:51.024Z,9.97
2018-05-12T04:37:19.313Z,14.00
2018-05-12T04:39:47.565Z,11.27
2018-05-12T04:42:15.078Z,11.37
2018-05-12T04:44:42.581Z,14.70
2018-05-12T04:47:10.102Z,12.83
2018-05-12T04:49:38.372Z,14.33
2018-05-12T04:52:05.910Z,15.03
2018-05-12T04:54:33.410Z,18.67
2018-05-12T04:57:00.947Z,15.67
2018-05-12T04:59:28.447Z,15.63
2018-05-12T05:01:55.966Z,21.80
2018-05-12T05:04:23.477Z,16.13
2018-05-12T05:06:51.010Z,12.70
2018-05-12T05:09:18.489Z,9.90
2018-05-12T05:11:46.006Z,11.17
2018-05-12T05:14:13.513Z,13.90
2018-05-12T05:16:41.809Z,11.03
2018-05-12T05:19:10.066Z,13.00
2018-05-12T05:21:37.550Z,15.10
2018-05-12T05:24:05.066Z,11.63
2018-05-12T05:26:32.548Z,10.93
2018-05-12T05:29:00.070Z,14.13
2018-05-12T05:31:27.567Z,11.70
2018-05-12T05:33:55.102Z,18.10
2018-05-12T05:36:22.592Z,13.57
2018-05-12T05:38:50.146Z,14.03
2018-05-12T05:41:18.420Z,18.27
2018-05-12T05:43:45.945Z,12.70
2018-05-12T05:46:13.439Z,12.70
2018-05-12T05:48:40.962Z,16.17
2018-05-12T05:51:08.450Z,18.53
2018-05-12T05:53:35.978Z,8.93
2018-05-12T05:56:03.470Z,10.47
2018-05-12T05:58:31.025Z,9.83
2018-05-12T06:00:58.496Z,10.73
2018-05-12T06:03:26.026Z,9.37
2018-05-12T06:05:53.525Z,11.50
2018-05-12T06:08:21.203Z,9.30
2018-05-12T06:10:48.715Z,9.80
2018-05-12T06:13:16.298Z,8.13
2018-05-12T06:15:43.844Z,10.77
2018-05-12T06:18:11.534Z,13.30
2018-05-12T06:20:39.730Z,9.43
2018-05-12T06:23:07.239Z,7.17
2018-05-12T06:25:34.817Z,9.30
2018-05-12T06:28:02.326Z,9.97
2018-05-12T06:30:30.615Z,10.07
2018-05-12T06:32:58.107Z,9.60
2018-05-12T06:35:25.652Z,8.63
2018-05-12T06:37:53.143Z,8.93
2018-05-12T06:40:21.454Z,10.37
2018-05-12T06:42:48.957Z,9.13
2018-05-12T06:45:16.472Z,15.73
2018-05-12T06:47:44.730Z,8.77
2018-05-12T06:50:12.270Z,9.70
2018-05-12T06:52:39.822Z,12.10
2018-05-12T06:55:07.298Z,7.40
2018-05-12T06:57:34.800Z,10.07
2018-05-12T07:00:02.359Z,18.43
2018-05-12T07:02:29.911Z,11.30
2018-05-12T07:04:57.388Z,9.43
2018-05-12T07:07:24.893Z,13.67
2018-05-12T07:09:52.405Z,7.40
2018-05-12T07:12:20.727Z,8.83
2018-05-12T07:14:48.247Z,16.20
2018-05-12T07:17:15.774Z,9.70
2018-05-12T07:19:43.268Z,9.30
2018-05-12T07:22:10.810Z,10.07
2018-05-12T07:24:38.294Z,7.47
2018-05-12T07:27:05.809Z,8.20
2018-05-12T07:29:33.334Z,7.90
2018-05-12T07:32:00.834Z,11.97
2018-05-12T07:34:28.330Z,11.47
2018-05-12T07:36:56.630Z,12.50
2018-05-12T07:39:24.890Z,11.93
2018-05-12T07:41:52.441Z,9.97
2018-05-12T07:44:19.933Z,11.83
2018-05-12T07:46:47.421Z,9.37
2018-05-12T07:49:14.972Z,9.50
2018-05-12T07:51:42.467Z,11.63
2018-05-12T07:54:10.767Z,8.50
2018-05-12T07:56:39.029Z,12.97
2018-05-12T07:59:06.569Z,10.20
2018-05-12T08:01:34.059Z,11.07
2018-05-12T08:04:01.594Z,8.07
2018-05-12T08:06:29.085Z,12.87
2018-05-12T08:08:56.610Z,15.03
2018-05-12T08:11:24.888Z,7.00
2018-05-12T08:13:53.185Z,10.80
2018-05-12T08:16:21.490Z,11.97
2018-05-12T08:18:49.021Z,13.90
2018-05-12T08:21:16.553Z,6.50
2018-05-12T08:23:44.040Z,12.10
2018-05-12T08:26:11.610Z,7.60
2018-05-12T08:28:39.090Z,9.50
2018-05-12T08:31:06.676Z,9.87
2018-05-12T08:33:34.175Z,9.03
2018-05-12T08:36:02.481Z,8.90
2018-05-12T08:38:29.981Z,9.00
2018-05-12T08:40:57.504Z,10.90
2018-05-12T08:43:24.991Z,8.07
2018-05-12T08:45:53.287Z,6.73
2018-05-12T08:48:20.887Z,12.03
2018-05-12T08:50:48.361Z,10.93
2018-05-12T08:53:15.837Z,9.00
2018-05-12T08:55:43.321Z,6.60
2018-05-12T08:58:10.852Z,11.47
2018-05-12T09:00:38.347Z,9.30
2018-05-12T09:03:05.870Z,8.57
2018-05-12T09:05:34.122Z,6.43
2018-05-12T09:08:02.412Z,4.67
2018-05-12T09:10:29.901Z,4.97
2018-05-12T09:12:57.426Z,7.33
2018-05-12T09:15:24.953Z,4.87
2018-05-12T09:17:52.475Z,8.70
2018-05-12T09:20:19.974Z,3.63
2018-05-12T09:22:47.513Z,7.00
2018-05-12T09:25:15.002Z,5.17
2018-05-12T09:27:42.511Z,3.43
2018-05-12T09:30:09.999Z,3.93
2018-05-12T09:32:37.518Z,4.53
2018-05-12T09:35:05.021Z,2.77
2018-05-12T09:37:32.553Z,6.67
2018-05-12T09:40:00.054Z,5.30
2018-05-12T09:42:27.616Z,4.20
2018-05-12T09:44:55.158Z,8.80
2018-05-12T09:47:22.579Z,2.93
2018-05-12T09:49:50.093Z,5.37
2018-05-12T09:52:17.638Z,5.70
2018-05-12T09:54:45.134Z,7.90
2018-05-12T09:57:12.637Z,7.03
2018-05-12T09:59:40.168Z,8.40
2018-05-12T10:02:07.658Z,6.63
2018-05-12T10:04:35.181Z,7.17
2018-05-12T10:07:02.676Z,7.47
2018-05-12T10:09:31.015Z,6.07
2018-05-12T10:11:58.469Z,5.13
2018-05-12T10:14:25.986Z,7.40
2018-05-12T10:16:53.470Z,5.53
2018-05-12T10:19:21.087Z,5.30
2018-05-12T10:21:48.496Z,8.40
2018-05-12T10:24:16.046Z,5.90
2018-05-12T10:26:43.525Z,3.63
2018-05-12T10:29:11.037Z,7.43
2018-05-12T10:31:39.343Z,4.93
2018-05-12T10:34:06.817Z,4.83
2018-05-12T10:36:34.341Z,9.13
2018-05-12T10:39:01.832Z,4.60
2018-05-12T10:41:30.321Z,6.00
2018-05-12T10:43:57.818Z,6.50
2018-05-12T10:46:25.344Z,6.80
2018-05-12T10:48:52.845Z,4.73
2018-05-12T10:51:21.169Z,4.30
2018-05-12T10:53:48.663Z,7.83
2018-05-12T10:56:16.202Z,6.70
2018-05-12T10:58:43.685Z,4.67
2018-05-12T11:01:11.225Z,6.67
2018-05-12T11:03:39.487Z,4.40
2018-05-12T11:06:06.974Z,5.23
2018-05-12T11:08:35.565Z,4.40
2018-05-12T11:11:03.059Z,5.70
2018-05-12T11:13:31.358Z,5.03
2018-05-12T11:15:59.016Z,5.40
2018-05-12T11:18:26.478Z,8.67
2018-05-12T11:20:53.972Z,5.03
2018-05-12T11:23:22.263Z,8.53
2018-05-12T11:25:49.753Z,9.30
2018-05-12T11:28:17.254Z,8.10
2018-05-12T11:30:44.729Z,8.27
2018-05-12T11:33:12.245Z,5.93
2018-05-12T11:35:40.485Z,6.27
2018-05-12T11:38:08.018Z,11.20
2018-05-12T11:40:35.517Z,5.37
2018-05-12T11:43:03.013Z,5.47
2018-05-12T11:45:31.689Z,4.03
2018-05-12T11:47:59.229Z,3.20
2018-05-12T11:50:26.717Z,4.50
2018-05-12T11:52:55.086Z,3.70
2018-05-12T11:55:23.342Z,6.40
2018-05-12T11:57:50.829Z,5.53
2018-05-12T12:00:19.844Z,3.70
2018-05-12T12:02:47.335Z,5.03
2018-05-12T12:05:14.842Z,4.60
2018-05-12T12:07:42.357Z,6.27
2018-05-12T12:10:10.659Z,3.43
2018-05-12T12:12:38.918Z,6.03
2018-05-12T12:15:06.421Z,4.10
2018-05-12T12:17:33.971Z,6.23
2018-05-12T12:20:01.531Z,4.63
2018-05-12T12:22:29.034Z,5.07
2018-05-12T12:24:56.591Z,5.80
2018-05-12T12:27:24.109Z,5.17
2018-05-12T12:29:51.621Z,3.23
2018-05-12T12:32:19.121Z,7.40
2018-05-12T12:34:47.404Z,8.00
2018-05-12T12:37:14.914Z,4.70
2018-05-12T12:39:42.438Z,4.90
2018-05-12T12:42:09.948Z,7.10
2018-05-12T12:44:37.490Z,3.80
2018-05-12T12:47:05.043Z,3.33
2018-05-12T12:49:32.529Z,4.07
2018-05-12T12:52:00.045Z,5.13
2018-05-12T12:54:27.547Z,11.30
2018-05-12T12:56:55.066Z,8.73
2018-05-12T12:59:22.569Z,4.77
2018-05-12T13:01:50.096Z,3.53
2018-05-12T13:04:18.356Z,7.90
2018-05-12T13:06:45.877Z,4.33
2018-05-12T13:09:13.359Z,6.53
2018-05-12T13:11:40.866Z,10.03
2018-05-12T13:14:08.353Z,9.00
2018-05-12T13:16:35.870Z,5.57
2018-05-12T13:19:03.366Z,6.43
2018-05-12T13:21:30.913Z,4.20
2018-05-12T13:23:58.845Z,2.90
2018-05-12T13:26:26.380Z,4.27
2018-05-12T13:28:53.875Z,3.17
2018-05-12T13:31:22.242Z,3.17
2018-05-12T13:33:49.735Z,2.80
2018-05-12T13:36:17.231Z,5.20
2018-05-12T13:38:44.767Z,2.90
2018-05-12T13:41:12.345Z,1.97
2018-05-12T13:43:39.866Z,8.53
2018-05-12T13:46:07.365Z,3.93
2018-05-12T13:48:34.886Z,2.17
2018-05-12T13:51:02.390Z,4.10
2018-05-12T13:53:29.931Z,10.60
2018-05-12T13:55:57.451Z,4.50
2018-05-12T13:58:25.722Z,2.57
2018-05-12T14:00:53.213Z,5.03
2018-05-12T14:03:20.750Z,2.83
2018-05-12T14:05:48.998Z,2.70
2018-05-12T14:08:16.516Z,3.23
2018-05-12T14:10:45.256Z,3.97
2018-05-12T14:13:12.769Z,2.67
2018-05-12T14:15:40.267Z,2.43
2018-05-12T14:18:07.791Z,2.47
2018-05-12T14:20:35.271Z,5.43
2018-05-12T14:23:02.789Z,3.33
2018-05-12T14:25:30.279Z,4.20
2018-05-12T14:27:58.534Z,4.17
2018-05-12T14:30:26.806Z,4.40
2018-05-12T14:32:54.287Z,3.10
2018-05-12T14:35:21.809Z,4.23
2018-05-12T14:37:49.283Z,5.90
2018-05-12T14:40:16.805Z,4.00
2018-05-12T14:42:44.297Z,2.90
2018-05-12T14:45:11.898Z,4.93
2018-05-12T14:47:39.385Z,2.87
2018-05-12T14:50:06.908Z,3.00
2018-05-12T14:52:35.212Z,4.73
2018-05-12T14:55:02.717Z,7.57
2018-05-12T14:57:30.262Z,8.30
2018-05-12T14:59:57.801Z,3.53
2018-05-12T15:02:25.284Z,3.57
2018-05-12T15:04:52.805Z,4.00
2018-05-12T15:07:20.297Z,7.93
2018-05-12T15:09:47.846Z,7.63
2018-05-12T15:12:15.367Z,4.13
2018-05-12T15:14:43.618Z,4.03
2018-05-12T15:17:11.151Z,5.33
2018-05-12T15:19:38.634Z,5.20
2018-05-12T15:22:06.162Z,2.87
2018-05-12T15:24:33.653Z,5.77
2018-05-12T15:27:01.177Z,4.73
2018-05-12T15:29:28.660Z,5.80
2018-05-12T15:31:56.177Z,8.73
2018-05-12T15:34:23.682Z,4.47
2018-05-12T15:36:51.247Z,5.23
2018-05-12T15:39:18.751Z,6.70
2018-05-12T15:41:46.308Z,12.33
2018-05-12T15:44:13.853Z,6.37
2018-05-12T15:46:41.324Z,3.50
2018-05-12T15:49:08.836Z,7.20
2018-05-12T15:51:36.358Z,4.97
2018-05-12T15:54:03.854Z,4.30
2018-05-12T15:56:31.382Z,9.90
2018-05-12T15:58:58.865Z,5.70
2018-05-12T16:01:27.170Z,3.97
2018-05-12T16:03:54.683Z,6.73
2018-05-12T16:06:22.177Z,10.03
2018-05-12T16:08:49.707Z,5.50
2018-05-12T16:11:17.198Z,8.03
2018-05-12T16:13:44.727Z,7.57
2018-05-12T16:16:12.258Z,4.27
2018-05-12T16:18:39.755Z,5.17
2018-05-12T16:21:07.256Z,4.40
2018-05-12T16:23:34.770Z,3.80
2018-05-12T16:26:02.253Z,8.57
2018-05-12T16:28:29.757Z,6.17
2018-05-12T16:30:57.250Z,5.60
2018-05-12T16:33:24.790Z,4.53
2018-05-12T16:35:52.642Z,6.77
2018-05-12T16:38:20.206Z,4.50
2018-05-12T16:40:47.686Z,3.40
2018-05-12T16:43:15.161Z,5.20
2018-05-12T16:45:42.682Z,5.93
2018-05-12T16:48:10.165Z,5.63
2018-05-12T16:50:37.708Z,8.97
2018-05-12T16:53:05.194Z,4.50
2018-05-12T16:55:32.710Z,3.17
2018-05-12T16:58:00.193Z,3.83
2018-05-12T17:00:28.542Z,5.03
2018-05-12T17:02:56.045Z,11.40
2018-05-12T17:05:23.554Z,4.30
2018-05-12T17:07:51.037Z,4.77
2018-05-12T17:10:19.710Z,4.30
2018-05-12T17:12:47.195Z,6.37
2018-05-12T17:15:14.714Z,4.10
2018-05-12T17:17:42.197Z,6.20
2018-05-12T17:20:09.713Z,5.67
2018-05-12T17:22:37.210Z,4.40
2018-05-12T17:25:04.751Z,4.33
2018-05-12T17:27:32.229Z,8.90
2018-05-12T17:29:59.725Z,4.40
2018-05-12T17:32:27.197Z,4.33
2018-05-12T17:34:54.726Z,4.17
2018-05-12T17:37:22.970Z,5.50
2018-05-12T17:39:50.453Z,4.77
2018-05-12T17:42:17.980Z,9.00
2018-05-12T17:44:45.471Z,3.90
2018-05-12T17:47:12.989Z,6.70
2018-05-12T17:49:40.461Z,6.77
2018-05-12T17:52:08.737Z,4.80
2018-05-12T17:54:36.222Z,5.50
2018-05-12T17:57:03.731Z,4.03
2018-05-12T17:59:31.221Z,3.93
2018-05-12T18:01:58.737Z,5.07
2018-05-12T18:04:26.220Z,4.47
2018-05-12T18:06:54.493Z,8.03
2018-05-12T18:09:22.737Z,4.87
2018-05-12T18:11:50.266Z,6.07
2018-05-12T18:14:18.516Z,6.13
2018-05-12T18:16:46.000Z,4.30
2018-05-12T18:19:13.513Z,5.50
2018-05-12T18:21:41.004Z,6.93
2018-05-12T18:24:08.523Z,5.63
2018-05-12T18:26:36.005Z,8.77
2018-05-12T18:29:04.287Z,4.00
2018-05-12T18:31:32.546Z,5.50
2018-05-12T18:34:00.074Z,4.70
2018-05-12T18:36:27.566Z,4.53
2018-05-12T18:38:55.090Z,5.20
2018-05-12T18:41:22.574Z,10.10
2018-05-12T18:43:50.853Z,5.20
2018-05-12T18:46:19.165Z,4.67
2018-05-12T18:48:46.682Z,11.60
2018-05-12T18:51:14.159Z,5.83
2018-05-12T18:53:41.680Z,4.07
2018-05-12T18:56:09.167Z,5.73
2018-05-12T18:58:36.682Z,10.53
2018-05-12T19:01:04.169Z,5.60
2018-05-12T19:03:31.709Z,8.53
2018-05-12T19:05:59.187Z,5.30
2018-05-12T19:08:26.687Z,4.87
2018-05-12T19:10:54.978Z,5.00
2018-05-12T19:13:22.504Z,5.37
2018-05-12T19:15:50.019Z,4.67
2018-05-12T19:18:19.202Z,5.67
2018-05-12T19:20:46.762Z,7.70
2018-05-12T19:23:15.141Z,10.60
2018-05-12T19:25:42.661Z,8.63
2018-05-12T19:28:10.908Z,5.60
2018-05-12T19:30:38.410Z,9.57
2018-05-12T19:33:05.896Z,8.93
2018-05-12T19:35:34.170Z,5.83
2018-05-12T19:38:01.652Z,9.43
2018-05-12T19:40:29.941Z,9.47
2018-05-12T19:42:57.421Z,6.17
2018-05-12T19:45:25.725Z,11.87
2018-05-12T19:47:53.213Z,7.47
2018-05-12T19:50:20.743Z,10.20
2018-05-12T19:52:48.283Z,13.17
2018-05-12T19:55:15.802Z,13.07
2018-05-12T19:57:44.046Z,10.23
2018-05-12T20:00:11.588Z,8.63
2018-05-12T20:02:39.078Z,7.50
2018-05-12T20:05:06.561Z,8.57
2018-05-12T20:07:34.846Z,9.13
2018-05-12T20:10:02.334Z,10.90
2018-05-12T20:12:29.851Z,8.80
2018-05-12T20:14:57.335Z,7.13
2018-05-12T20:17:24.858Z,13.17
2018-05-12T20:19:52.371Z,11.20
2018-05-12T20:22:19.905Z,16.53
2018-05-12T20:24:47.382Z,9.87
2018-05-12T20:27:14.905Z,8.17
2018-05-12T20:29:42.382Z,10.87
2018-05-12T20:32:09.874Z,12.00
2018-05-12T20:34:37.403Z,9.40
2018-05-12T20:37:04.921Z,12.70
2018-05-12T20:39:32.407Z,11.10
2018-05-12T20:41:59.924Z,11.20
2018-05-12T20:44:27.409Z,7.73
2018-05-12T20:46:56.225Z,8.37
2018-05-12T20:49:23.796Z,10.70
2018-05-12T20:51:51.298Z,9.53
2018-05-12T20:54:18.825Z,9.73
2018-05-12T20:56:46.316Z,7.37
2018-05-12T20:59:13.829Z,8.47
2018-05-12T21:01:41.309Z,8.40
2018-05-12T21:04:08.827Z,7.90
2018-05-12T21:06:36.324Z,9.40
2018-05-12T21:09:04.118Z,7.90
2018-05-12T21:11:32.502Z,9.63
2018-05-12T21:14:01.018Z,8.37
2018-05-12T21:16:29.420Z,9.30
2018-05-12T21:18:56.945Z,8.30
2018-05-12T21:21:25.335Z,7.10
2018-05-12T21:23:53.331Z,8.63
2018-05-12T21:26:23.795Z,9.03
2018-05-12T21:28:51.307Z,9.00
2018-05-12T21:31:18.841Z,9.23
2018-05-12T21:33:46.810Z,8.90
2018-05-12T21:36:18.149Z,18.03
2018-05-12T21:38:45.784Z,13.00
2018-05-12T21:41:13.331Z,10.30
2018-05-12T21:43:40.949Z,13.37
2018-05-12T21:46:08.554Z,10.30
2018-05-12T21:48:36.841Z,11.07
2018-05-12T21:51:04.378Z,9.63
2018-05-12T21:53:31.859Z,11.10
2018-05-12T21:55:59.390Z,12.50
2018-05-12T21:58:26.878Z,11.23
2018-05-12T22:00:54.664Z,11.30
2018-05-12T22:03:22.158Z,10.47
2018-05-12T22:05:49.640Z,10.47
2018-05-12T22:08:17.182Z,10.90
2018-05-12T22:10:44.687Z,11.97
2018-05-12T22:13:12.209Z,11.90
2018-05-12T22:15:39.694Z,9.47
2018-05-12T22:18:07.229Z,9.80
2018-05-12T22:20:34.718Z,11.00
2018-05-12T22:23:02.242Z,9.80
2018-05-12T22:25:29.732Z,12.30
2018-05-12T22:27:57.242Z,12.90
2018-05-12T22:30:24.770Z,11.93
2018-05-12T22:32:52.270Z,11.80
2018-05-12T22:35:19.765Z,13.93
2018-05-12T22:37:47.298Z,11.37
2018-05-12T22:40:14.785Z,11.10
2018-05-12T22:42:42.302Z,9.80
2018-05-12T22:45:09.801Z,12.60
2018-05-12T22:47:38.106Z,14.13
2018-05-12T22:50:05.588Z,13.33
2018-05-12T22:52:33.086Z,13.37
2018-05-12T22:55:00.621Z,14.30
2018-05-12T22:57:28.107Z,13.37
2018-05-12T22:59:55.639Z,12.73
2018-05-12T23:02:23.361Z,12.50
2018-05-12T23:04:50.883Z,13.97
2018-05-12T23:07:18.371Z,13.10
2018-05-12T23:09:46.662Z,12.33
2018-05-12T23:12:14.926Z,15.23
2018-05-12T23:14:42.446Z,14.53
2018-05-12T23:17:09.934Z,12.43
2018-05-12T23:19:37.454Z,12.47
2018-05-12T23:22:04.944Z,8.87
2018-05-12T23:24:32.458Z,8.00
2018-05-12T23:26:59.948Z,9.83
2018-05-12T23:29:27.466Z,9.57
2018-05-12T23:31:55.533Z,13.00
2018-05-12T23:34:23.025Z,10.67
2018-05-12T23:36:50.537Z,9.80
2018-05-12T23:39:18.017Z,13.60
2018-05-12T23:41:45.542Z,11.77
2018-05-12T23:44:13.035Z,14.60
2018-05-12T23:46:40.566Z,11.30
2018-05-12T23:49:08.054Z,10.43
2018-05-12T23:51:35.585Z,9.90
2018-05-12T23:54:03.084Z,12.60
2018-05-12T23:56:30.616Z,17.80
2018-05-12T23:58:58.112Z,10.17
