createdAt,value
2022-10-04T00:03:02.130Z,96.92
2022-10-04T00:06:09.484Z,96.96
2022-10-04T00:09:17.028Z,96.96
2022-10-04T00:12:24.530Z,96.96
2022-10-04T00:15:32.151Z,96.96
2022-10-04T00:18:40.119Z,96.86
2022-10-04T00:21:47.567Z,96.91
2022-10-04T00:24:55.123Z,97.00
2022-10-04T00:28:03.214Z,97.36
2022-10-04T00:31:10.717Z,97.66
2022-10-04T00:34:18.297Z,97.66
2022-10-04T00:37:26.189Z,98.02
2022-10-04T00:40:33.355Z,98.22
2022-10-04T00:43:41.386Z,98.53
2022-10-04T00:46:49.148Z,98.83
2022-10-04T00:49:56.569Z,99.25
2022-10-04T00:53:04.878Z,99.45
2022-10-04T00:56:13.262Z,99.55
2022-10-04T00:59:20.731Z,99.66
2022-10-04T01:02:28.863Z,99.66
2022-10-04T01:05:37.255Z,99.76
2022-10-04T01:08:44.678Z,99.76
2022-10-04T01:11:52.952Z,99.86
2022-10-04T01:15:00.857Z,99.86
2022-10-04T01:18:09.603Z,99.76
2022-10-04T01:21:17.885Z,99.76
2022-10-04T01:24:25.797Z,99.66
2022-10-04T01:27:33.636Z,99.76
2022-10-04T01:30:41.469Z,99.76
2022-10-04T01:33:49.850Z,99.66
2022-10-04T01:36:57.737Z,99.76
2022-10-04T01:40:05.191Z,99.76
2022-10-04T01:43:13.429Z,99.76
2022-10-04T01:46:21.379Z,99.86
2022-10-04T01:49:29.185Z,99.96
2022-10-04T01:52:37.451Z,99.96
2022-10-04T01:55:44.902Z,99.99
2022-10-04T01:58:53.173Z,99.86
2022-10-04T02:02:01.513Z,99.96
2022-10-04T02:05:09.078Z,99.99
2022-10-04T02:08:17.396Z,99.99
2022-10-04T02:11:25.770Z,99.99
2022-10-04T02:14:33.432Z,99.96
2022-10-04T02:17:42.236Z,99.86
2022-10-04T02:20:49.983Z,99.86
2022-10-04T02:23:58.007Z,99.86
2022-10-04T02:27:06.159Z,99.96
2022-10-04T02:30:13.941Z,99.99
2022-10-04T02:33:21.459Z,99.99
2022-10-04T02:36:29.224Z,99.99
2022-10-04T02:39:37.547Z,99.99
2022-10-04T02:42:45.306Z,99.99
2022-10-04T02:45:52.910Z,99.99
2022-10-04T02:49:01.103Z,99.99
2022-10-04T02:52:08.524Z,99.99
2022-10-04T02:55:16.915Z,99.99
2022-10-04T02:58:25.020Z,99.99
2022-10-04T03:01:32.395Z,99.99
2022-10-04T03:04:40.587Z,99.99
2022-10-04T03:07:48.697Z,99.99
2022-10-04T03:10:56.114Z,99.99
2022-10-04T03:14:03.899Z,99.99
2022-10-04T03:17:11.813Z,99.99
2022-10-04T03:20:19.887Z,99.99
2022-10-04T03:23:28.300Z,99.99
2022-10-04T03:26:36.111Z,99.99
2022-10-04T03:29:43.960Z,99.99
2022-10-04T03:32:52.165Z,99.99
2022-10-04T03:36:00.173Z,99.99
2022-10-04T03:39:08.108Z,99.99
2022-10-04T03:42:15.836Z,99.99
2022-10-04T03:45:24.349Z,99.99
2022-10-04T03:48:32.277Z,99.99
2022-10-04T03:51:40.515Z,99.99
2022-10-04T03:54:49.052Z,99.99
2022-10-04T03:57:56.931Z,99.99
2022-10-04T04:01:04.718Z,99.99
2022-10-04T04:04:12.291Z,99.99
2022-10-04T04:07:19.789Z,99.99
2022-10-04T04:10:28.092Z,99.99
2022-10-04T04:13:36.136Z,99.99
2022-10-04T04:16:44.141Z,99.99
2022-10-04T04:19:52.272Z,99.99
2022-10-04T04:23:00.146Z,99.99
2022-10-04T04:26:07.944Z,99.99
2022-10-04T04:29:16.426Z,99.99
2022-10-04T04:32:23.984Z,99.99
2022-10-04T04:35:32.284Z,99.99
2022-10-04T04:38:40.541Z,99.99
2022-10-04T04:41:50.588Z,99.99
2022-10-04T04:44:48.501Z,99.99
2022-10-04T04:47:56.871Z,99.99
2022-10-04T04:51:04.386Z,99.99
2022-10-04T04:54:12.663Z,99.99
2022-10-04T04:57:21.021Z,99.99
2022-10-04T05:00:28.702Z,99.99
2022-10-04T05:03:36.921Z,99.99
2022-10-04T05:06:45.215Z,99.99
2022-10-04T05:09:53.383Z,99.99
2022-10-04T05:13:01.616Z,99.99
2022-10-04T05:16:09.617Z,99.99
2022-10-04T05:19:17.683Z,99.99
2022-10-04T05:22:25.836Z,99.99
2022-10-04T05:25:34.067Z,99.99
2022-10-04T05:28:42.358Z,99.99
2022-10-04T05:31:50.401Z,99.99
2022-10-04T05:34:58.269Z,99.99
2022-10-04T05:38:06.594Z,99.99
2022-10-04T05:41:14.501Z,99.99
2022-10-04T05:44:22.280Z,99.99
2022-10-04T05:47:30.362Z,99.99
2022-10-04T05:50:38.013Z,99.99
2022-10-04T05:53:45.691Z,99.99
2022-10-04T05:56:53.534Z,99.99
2022-10-04T06:00:04.400Z,99.99
2022-10-04T06:03:01.627Z,99.99
2022-10-04T06:06:09.421Z,99.99
2022-10-04T06:09:17.267Z,99.99
2022-10-04T06:12:25.130Z,99.99
2022-10-04T06:15:32.907Z,99.99
2022-10-04T06:18:41.107Z,99.99
2022-10-04T06:21:48.969Z,99.99
2022-10-04T06:24:56.729Z,99.99
2022-10-04T06:28:05.211Z,99.99
2022-10-04T06:31:13.156Z,99.99
2022-10-04T06:34:21.015Z,99.99
2022-10-04T06:37:29.113Z,99.99
2022-10-04T06:40:36.804Z,99.99
2022-10-04T06:43:44.575Z,99.99
2022-10-04T06:46:52.516Z,99.99
2022-10-04T06:50:00.215Z,99.99
2022-10-04T06:53:07.886Z,99.73
2022-10-04T06:56:15.937Z,99.58
2022-10-04T06:59:24.270Z,99.48
2022-10-04T07:02:32.088Z,99.23
2022-10-04T07:05:39.729Z,98.41
2022-10-04T07:08:47.751Z,97.70
2022-10-04T07:11:55.719Z,97.34
2022-10-04T07:15:03.451Z,96.63
2022-10-04T07:18:11.171Z,96.38
2022-10-04T07:21:18.852Z,96.08
2022-10-04T07:24:27.214Z,95.87
2022-10-04T07:27:35.105Z,95.21
2022-10-04T07:30:43.007Z,95.21
2022-10-04T07:33:51.016Z,95.01
2022-10-04T07:36:58.965Z,94.91
2022-10-04T07:40:06.825Z,95.12
2022-10-04T07:43:15.348Z,95.21
2022-10-04T07:46:22.973Z,95.12
2022-10-04T07:49:31.139Z,94.81
2022-10-04T07:52:39.092Z,95.32
2022-10-04T07:55:46.443Z,95.21
2022-10-04T07:58:54.521Z,93.95
2022-10-04T08:02:03.001Z,94.26
2022-10-04T08:05:10.493Z,93.09
2022-10-04T08:08:18.688Z,93.60
2022-10-04T08:11:26.725Z,93.45
2022-10-04T08:14:34.429Z,92.13
2022-10-04T08:17:42.499Z,90.97
2022-10-04T08:20:50.218Z,90.83
2022-10-04T08:23:57.928Z,91.13
2022-10-04T08:27:06.279Z,91.90
2022-10-04T08:30:14.310Z,91.29
2022-10-04T08:33:22.137Z,91.14
2022-10-04T08:36:29.929Z,91.05
2022-10-04T08:39:38.043Z,89.92
2022-10-04T08:42:46.054Z,90.39
2022-10-04T08:45:54.072Z,91.30
2022-10-04T08:49:01.915Z,89.94
2022-10-04T08:52:10.186Z,87.45
2022-10-04T08:55:17.597Z,88.93
2022-10-04T08:58:25.277Z,87.55
2022-10-04T09:01:33.358Z,87.75
2022-10-04T09:04:41.479Z,87.04
2022-10-04T09:07:49.319Z,87.85
2022-10-04T09:10:57.162Z,87.34
2022-10-04T09:14:05.040Z,88.30
2022-10-04T09:17:12.816Z,88.97
2022-10-04T09:20:37.750Z,89.17
2022-10-04T09:23:25.844Z,86.59
2022-10-04T09:26:33.333Z,86.80
2022-10-04T09:29:41.626Z,85.94
2022-10-04T09:32:49.829Z,86.65
2022-10-04T09:35:57.307Z,86.25
2022-10-04T09:39:29.064Z,84.48
2022-10-04T09:42:11.006Z,85.70
2022-10-04T09:45:18.549Z,84.89
2022-10-04T09:48:26.874Z,85.30
2022-10-04T09:51:34.792Z,87.59
2022-10-04T09:54:44.426Z,84.75
2022-10-04T09:57:52.515Z,84.70
2022-10-04T10:01:00.441Z,84.10
2022-10-04T10:04:08.875Z,85.21
2022-10-04T10:07:17.304Z,82.95
2022-10-04T10:10:24.808Z,83.35
2022-10-04T10:13:32.937Z,83.21
2022-10-04T10:16:32.778Z,83.37
2022-10-04T10:19:40.593Z,80.91
2022-10-04T10:22:48.791Z,80.36
2022-10-04T10:25:56.471Z,80.43
2022-10-04T10:29:04.411Z,78.81
2022-10-04T10:32:11.959Z,81.10
2022-10-04T10:35:19.687Z,77.56
2022-10-04T10:38:27.604Z,77.12
2022-10-04T10:41:35.556Z,76.98
2022-10-04T10:44:43.436Z,77.04
2022-10-04T10:47:51.628Z,74.83
2022-10-04T10:50:59.419Z,73.62
2022-10-04T10:54:07.308Z,76.00
2022-10-04T10:57:15.143Z,74.90
2022-10-04T11:00:23.433Z,74.29
2022-10-04T11:03:32.551Z,71.57
2022-10-04T11:06:40.953Z,70.97
2022-10-04T11:09:49.447Z,72.58
2022-10-04T11:12:57.787Z,73.65
2022-10-04T11:16:05.523Z,70.83
2022-10-04T11:19:14.189Z,72.91
2022-10-04T11:22:21.939Z,73.41
2022-10-04T11:25:31.030Z,68.08
2022-10-04T11:28:39.547Z,71.91
2022-10-04T11:31:47.321Z,71.94
2022-10-04T11:34:55.913Z,71.84
2022-10-04T11:38:04.794Z,69.82
2022-10-04T11:41:12.564Z,73.68
2022-10-04T11:44:21.247Z,72.78
2022-10-04T11:47:29.477Z,69.55
2022-10-04T11:50:37.387Z,71.70
2022-10-04T11:53:45.978Z,69.59
2022-10-04T11:56:53.687Z,72.47
2022-10-04T12:00:02.180Z,70.69
2022-10-04T12:03:10.963Z,68.57
2022-10-04T12:06:18.692Z,67.47
2022-10-04T12:09:27.277Z,70.39
2022-10-04T12:12:35.699Z,67.97
2022-10-04T12:15:43.831Z,66.86
2022-10-04T12:18:52.155Z,68.57
2022-10-04T12:22:00.538Z,67.97
2022-10-04T12:25:46.501Z,67.30
2022-10-04T12:28:56.761Z,69.28
2022-10-04T12:32:05.060Z,68.48
2022-10-04T12:35:13.597Z,66.36
2022-10-04T12:38:21.485Z,68.98
2022-10-04T12:41:30.268Z,66.86
2022-10-04T12:44:38.679Z,66.76
2022-10-04T12:47:46.447Z,66.96
2022-10-04T12:50:54.899Z,70.66
2022-10-04T12:54:02.926Z,67.71
2022-10-04T12:57:11.032Z,68.81
2022-10-04T13:00:19.630Z,71.23
2022-10-04T13:03:28.104Z,67.88
2022-10-04T13:06:41.151Z,67.20
2022-10-04T13:09:41.014Z,67.80
2022-10-04T13:12:48.836Z,69.52
2022-10-04T13:19:06.033Z,67.71
2022-10-04T13:22:06.677Z,64.58
2022-10-04T13:25:14.990Z,67.03
2022-10-04T13:28:23.339Z,67.23
2022-10-04T13:31:31.767Z,66.73
2022-10-04T13:34:40.328Z,67.03
2022-10-04T13:37:48.163Z,68.54
2022-10-04T13:40:56.675Z,67.43
2022-10-04T13:44:05.266Z,68.98
2022-10-04T13:47:13.136Z,68.85
2022-10-04T13:50:21.977Z,69.95
2022-10-04T13:53:29.859Z,68.65
2022-10-04T13:56:38.586Z,67.33
2022-10-04T13:59:47.143Z,66.83
2022-10-04T14:02:54.973Z,66.83
2022-10-04T14:06:03.646Z,68.34
2022-10-04T14:09:12.312Z,68.04
2022-10-04T14:12:20.064Z,67.74
2022-10-04T14:15:28.623Z,66.80
2022-10-04T14:18:36.922Z,66.60
2022-10-04T14:21:45.226Z,65.99
2022-10-04T14:24:53.638Z,67.20
2022-10-04T14:28:01.832Z,66.30
2022-10-04T14:31:10.501Z,67.20
2022-10-04T14:34:18.801Z,67.20
2022-10-04T14:37:27.103Z,66.60
2022-10-04T14:40:35.474Z,66.90
2022-10-04T14:43:44.345Z,66.80
2022-10-04T14:46:52.577Z,66.70
2022-10-04T14:50:01.133Z,66.56
2022-10-04T14:53:09.429Z,66.77
2022-10-04T14:56:18.219Z,68.08
2022-10-04T14:59:26.201Z,69.29
2022-10-04T15:02:33.911Z,67.68
2022-10-04T15:05:42.571Z,66.67
2022-10-04T15:08:50.999Z,67.97
2022-10-04T15:15:04.692Z,67.77
2022-10-04T15:18:12.496Z,66.39
2022-10-04T15:21:20.999Z,65.89
2022-10-04T15:24:29.676Z,66.80
2022-10-04T15:27:37.590Z,67.91
2022-10-04T15:30:45.773Z,67.54
2022-10-04T15:33:54.092Z,67.43
2022-10-04T15:37:02.016Z,68.34
2022-10-04T15:40:10.609Z,68.17
2022-10-04T15:43:18.534Z,68.27
2022-10-04T15:46:26.630Z,69.42
2022-10-04T15:49:35.001Z,69.95
2022-10-04T15:52:43.017Z,70.06
2022-10-04T15:55:51.731Z,70.69
2022-10-04T15:58:59.966Z,70.89
2022-10-04T16:02:07.878Z,71.13
2022-10-04T16:05:16.068Z,71.73
2022-10-04T16:08:24.159Z,72.17
2022-10-04T16:11:32.464Z,71.57
2022-10-04T16:14:40.328Z,72.88
2022-10-04T16:17:48.306Z,74.03
2022-10-04T16:20:56.614Z,74.43
2022-10-04T16:24:04.540Z,75.68
2022-10-04T16:27:13.030Z,75.68
2022-10-04T16:30:27.253Z,76.23
2022-10-04T16:33:24.851Z,76.03
2022-10-04T16:36:33.231Z,76.87
2022-10-04T16:39:41.145Z,77.58
2022-10-04T16:42:49.053Z,81.46
2022-10-04T16:45:57.529Z,83.73
2022-10-04T16:49:05.345Z,84.63
2022-10-04T16:52:12.835Z,85.38
2022-10-04T16:55:22.009Z,86.22
2022-10-04T16:58:30.061Z,86.83
2022-10-04T17:01:38.609Z,87.29
2022-10-04T17:04:46.409Z,87.93
2022-10-04T17:07:54.983Z,88.13
2022-10-04T17:11:03.180Z,89.05
2022-10-04T17:14:11.342Z,89.66
2022-10-04T17:17:19.447Z,89.91
2022-10-04T17:20:27.520Z,89.81
2022-10-04T17:23:35.432Z,89.70
2022-10-04T17:26:44.383Z,89.40
2022-10-04T17:29:52.247Z,88.59
2022-10-04T17:33:01.089Z,88.08
2022-10-04T17:36:09.142Z,88.63
2022-10-04T17:39:16.933Z,88.22
2022-10-04T17:42:25.361Z,88.02
2022-10-04T17:45:33.434Z,87.20
2022-10-04T17:48:41.637Z,86.59
2022-10-04T17:51:50.045Z,86.69
2022-10-04T17:54:57.964Z,86.19
2022-10-04T17:58:06.329Z,86.49
2022-10-04T18:01:15.054Z,86.53
2022-10-04T18:04:22.692Z,86.83
2022-10-04T18:07:31.342Z,87.35
2022-10-04T18:10:39.912Z,87.55
2022-10-04T18:13:47.493Z,87.69
2022-10-04T18:16:56.240Z,87.38
2022-10-04T18:20:04.632Z,87.49
2022-10-04T18:23:12.899Z,87.59
2022-10-04T18:26:21.490Z,87.18
2022-10-04T18:29:29.520Z,87.08
2022-10-04T18:32:37.612Z,87.08
2022-10-04T18:35:45.724Z,87.02
2022-10-04T18:38:53.718Z,87.23
2022-10-04T18:42:01.946Z,87.73
2022-10-04T18:45:10.375Z,87.73
2022-10-04T18:48:18.431Z,87.94
2022-10-04T18:51:26.516Z,88.34
2022-10-04T18:54:34.697Z,88.14
2022-10-04T18:57:43.312Z,88.08
2022-10-04T19:00:51.350Z,88.28
2022-10-04T19:03:59.481Z,88.69
2022-10-04T19:07:07.951Z,88.79
2022-10-04T19:10:15.483Z,88.79
2022-10-04T19:13:23.983Z,88.59
2022-10-04T19:16:32.537Z,88.90
2022-10-04T19:19:40.014Z,88.79
2022-10-04T19:22:48.514Z,88.73
2022-10-04T19:26:26.137Z,88.93
2022-10-04T19:29:01.553Z,89.45
2022-10-04T19:32:09.896Z,89.55
2022-10-04T19:35:17.848Z,89.86
2022-10-04T19:38:25.789Z,89.86
2022-10-04T19:41:34.291Z,89.96
2022-10-04T19:44:42.840Z,90.06
2022-10-04T19:47:51.171Z,90.31
2022-10-04T19:50:59.721Z,90.41
2022-10-04T19:54:10.861Z,90.71
2022-10-04T19:57:10.890Z,91.16
2022-10-04T20:00:19.363Z,91.27
2022-10-04T20:03:27.744Z,91.37
2022-10-04T20:06:36.307Z,91.16
2022-10-04T20:09:44.826Z,91.06
2022-10-04T20:12:52.979Z,90.96
2022-10-04T20:16:01.136Z,91.20
2022-10-04T20:19:09.252Z,91.47
2022-10-04T20:22:17.728Z,90.39
2022-10-04T20:25:25.871Z,92.64
2022-10-04T20:28:34.053Z,93.35
2022-10-04T20:31:42.170Z,93.45
2022-10-04T20:34:50.304Z,93.29
2022-10-04T20:38:19.971Z,93.60
2022-10-04T20:41:03.344Z,93.70
2022-10-04T20:44:11.337Z,94.15
2022-10-04T20:47:19.667Z,94.36
2022-10-04T20:50:27.466Z,94.26
2022-10-04T20:53:35.565Z,94.40
2022-10-04T20:56:44.280Z,94.51
2022-10-04T20:59:51.884Z,94.40
2022-10-04T21:03:00.418Z,94.51
2022-10-04T21:06:08.788Z,93.69
2022-10-04T21:09:16.378Z,94.20
2022-10-04T21:12:24.601Z,94.04
2022-10-04T21:15:32.487Z,94.14
2022-10-04T21:18:40.418Z,94.24
2022-10-04T21:21:48.424Z,94.55
2022-10-04T21:24:56.525Z,94.14
2022-10-04T21:28:04.455Z,94.04
2022-10-04T21:31:12.650Z,94.04
2022-10-04T21:34:48.245Z,93.73
2022-10-04T21:37:25.576Z,93.73
2022-10-04T21:40:33.596Z,93.32
2022-10-04T21:43:41.578Z,93.07
2022-10-04T21:46:49.557Z,92.36
2022-10-04T21:49:57.608Z,91.80
2022-10-04T21:53:06.032Z,91.50
2022-10-04T21:56:13.959Z,91.39
2022-10-04T21:59:22.064Z,90.94
2022-10-04T22:02:30.292Z,91.05
2022-10-04T22:05:37.912Z,90.53
2022-10-04T22:08:46.215Z,90.49
2022-10-04T22:11:54.645Z,89.98
2022-10-04T22:15:02.208Z,89.88
2022-10-04T22:18:10.434Z,89.98
2022-10-04T22:21:18.357Z,89.73
2022-10-04T22:24:26.045Z,89.02
2022-10-04T22:27:34.286Z,89.12
2022-10-04T22:30:42.140Z,88.47
2022-10-04T22:33:49.909Z,88.47
2022-10-04T22:36:58.013Z,88.26
2022-10-04T22:40:05.548Z,87.85
2022-10-04T22:43:13.841Z,88.20
2022-10-04T22:46:21.478Z,89.12
2022-10-04T22:49:29.511Z,88.92
2022-10-04T22:52:37.482Z,89.12
2022-10-04T22:55:45.069Z,89.43
2022-10-04T22:58:53.076Z,89.43
2022-10-04T23:02:01.374Z,89.32
2022-10-04T23:05:09.650Z,89.12
2022-10-04T23:08:17.665Z,89.12
2022-10-04T23:11:25.196Z,89.94
2022-10-04T23:14:33.328Z,89.53
2022-10-04T23:17:40.939Z,89.43
2022-10-04T23:20:48.797Z,89.53
2022-10-04T23:23:56.782Z,89.32
2022-10-04T23:27:04.692Z,89.73
2022-10-04T23:30:12.225Z,90.04
2022-10-04T23:33:20.517Z,90.14
2022-10-04T23:36:28.131Z,90.66
2022-10-04T23:39:36.585Z,90.75
2022-10-04T23:42:44.903Z,91.06
2022-10-04T23:45:52.493Z,90.66
2022-10-04T23:49:00.647Z,90.35
2022-10-04T23:52:09.033Z,90.71
2022-10-04T23:55:16.529Z,90.61
2022-10-04T23:58:24.945Z,90.10
