createdAt,value
2019-05-29T00:00:31.113Z,10.40
2019-05-29T00:02:59.671Z,10.40
2019-05-29T00:05:28.125Z,10.40
2019-05-29T00:07:56.695Z,10.40
2019-05-29T00:10:25.188Z,10.30
2019-05-29T00:12:53.888Z,10.30
2019-05-29T00:15:22.399Z,10.30
2019-05-29T00:17:50.930Z,10.20
2019-05-29T00:20:19.466Z,10.20
2019-05-29T00:22:47.956Z,10.20
2019-05-29T00:25:16.837Z,10.10
2019-05-29T00:27:45.339Z,10.10
2019-05-29T00:30:15.002Z,10.10
2019-05-29T00:32:43.766Z,10.10
2019-05-29T00:35:12.366Z,10.00
2019-05-29T00:37:41.032Z,10.00
2019-05-29T00:40:10.922Z,10.00
2019-05-29T00:42:39.708Z,9.90
2019-05-29T00:45:11.409Z,9.90
2019-05-29T00:47:40.390Z,9.90
2019-05-29T00:50:09.933Z,9.90
2019-05-29T00:52:38.666Z,9.90
2019-05-29T00:55:08.734Z,9.80
2019-05-29T00:57:37.900Z,9.80
2019-05-29T01:00:11.088Z,9.80
2019-05-29T01:02:39.945Z,9.80
2019-05-29T01:05:09.816Z,9.70
2019-05-29T01:07:38.486Z,9.70
2019-05-29T01:10:08.530Z,9.70
2019-05-29T01:12:37.065Z,9.70
2019-05-29T01:15:07.675Z,9.60
2019-05-29T01:17:36.306Z,9.60
2019-05-29T01:20:06.891Z,9.60
2019-05-29T01:22:35.354Z,9.60
2019-05-29T01:25:06.665Z,9.50
2019-05-29T01:27:35.153Z,9.50
2019-05-29T01:30:06.866Z,9.50
2019-05-29T01:32:35.328Z,9.50
2019-05-29T01:35:08.194Z,9.40
2019-05-29T01:37:36.700Z,9.40
2019-05-29T01:40:19.144Z,9.40
2019-05-29T01:42:36.965Z,9.30
2019-05-29T01:45:08.578Z,9.30
2019-05-29T01:47:37.489Z,9.30
2019-05-29T01:50:07.475Z,9.20
2019-05-29T01:52:36.029Z,9.20
2019-05-29T01:55:06.546Z,9.20
2019-05-29T01:57:35.085Z,9.20
2019-05-29T02:00:09.534Z,9.10
2019-05-29T02:02:38.103Z,9.10
2019-05-29T02:05:07.469Z,9.10
2019-05-29T02:07:35.933Z,9.10
2019-05-29T02:10:07.642Z,9.10
2019-05-29T02:12:36.166Z,9.00
2019-05-29T02:15:21.123Z,9.00
2019-05-29T02:17:37.420Z,9.00
2019-05-29T02:20:07.870Z,9.00
2019-05-29T02:22:36.461Z,9.00
2019-05-29T02:25:06.767Z,8.90
2019-05-29T02:27:35.226Z,8.90
2019-05-29T02:30:05.531Z,8.90
2019-05-29T02:32:34.003Z,8.90
2019-05-29T02:35:02.472Z,8.80
2019-05-29T02:37:30.975Z,8.80
2019-05-29T02:39:59.528Z,8.80
2019-05-29T02:42:29.144Z,8.70
2019-05-29T02:44:58.720Z,8.70
2019-05-29T02:47:28.089Z,8.70
2019-05-29T02:49:57.385Z,8.70
2019-05-29T02:52:26.392Z,8.60
2019-05-29T02:54:55.006Z,8.60
2019-05-29T02:57:24.606Z,8.60
2019-05-29T02:59:53.646Z,8.50
2019-05-29T03:02:23.577Z,8.50
2019-05-29T03:04:52.205Z,8.50
2019-05-29T03:07:22.241Z,8.50
2019-05-29T03:09:51.148Z,8.40
2019-05-29T03:12:19.694Z,8.40
2019-05-29T03:14:48.177Z,8.40
2019-05-29T03:17:16.727Z,8.40
2019-05-29T03:19:45.198Z,8.40
2019-05-29T03:22:13.659Z,8.40
2019-05-29T03:24:42.125Z,8.30
2019-05-29T03:27:31.847Z,8.30
2019-05-29T03:30:00.218Z,8.30
2019-05-29T03:32:34.521Z,8.30
2019-05-29T03:34:59.012Z,8.20
2019-05-29T03:37:28.191Z,8.20
2019-05-29T03:39:56.866Z,8.20
2019-05-29T03:42:26.446Z,8.20
2019-05-29T03:44:55.192Z,8.20
2019-05-29T03:47:23.836Z,8.20
2019-05-29T03:49:52.324Z,8.20
2019-05-29T03:52:20.927Z,8.20
2019-05-29T03:54:49.386Z,8.20
2019-05-29T03:57:17.996Z,8.20
2019-05-29T03:59:46.577Z,8.20
2019-05-29T04:02:15.093Z,8.20
2019-05-29T04:04:43.569Z,8.20
2019-05-29T04:07:12.278Z,8.20
2019-05-29T04:09:40.837Z,8.20
2019-05-29T04:12:09.306Z,8.20
2019-05-29T04:14:39.413Z,8.40
2019-05-29T04:17:08.743Z,8.90
2019-05-29T04:19:38.649Z,9.50
2019-05-29T04:22:10.438Z,9.90
2019-05-29T04:24:40.789Z,9.90
2019-05-29T04:27:13.747Z,9.80
2019-05-29T04:29:43.623Z,9.60
2019-05-29T04:32:12.250Z,9.40
2019-05-29T04:34:40.783Z,9.30
2019-05-29T04:37:09.294Z,9.30
2019-05-29T04:39:39.103Z,9.20
2019-05-29T04:42:07.825Z,9.70
2019-05-29T04:44:38.347Z,10.80
2019-05-29T04:47:10.948Z,12.10
2019-05-29T04:49:37.929Z,13.20
2019-05-29T04:52:07.076Z,13.70
2019-05-29T04:54:37.421Z,13.60
2019-05-29T04:57:05.827Z,13.20
2019-05-29T04:59:35.008Z,13.10
2019-05-29T05:02:03.548Z,14.10
2019-05-29T05:04:33.131Z,15.30
2019-05-29T05:07:02.115Z,16.50
2019-05-29T05:09:31.252Z,17.50
2019-05-29T05:12:00.137Z,18.40
2019-05-29T05:14:29.605Z,19.10
2019-05-29T05:17:00.389Z,19.50
2019-05-29T05:19:29.729Z,19.90
2019-05-29T05:21:58.353Z,20.40
2019-05-29T05:24:26.894Z,20.90
2019-05-29T05:26:55.925Z,21.10
2019-05-29T05:29:24.423Z,21.50
2019-05-29T05:31:52.911Z,21.90
2019-05-29T05:34:21.409Z,22.10
2019-05-29T05:36:49.872Z,22.10
2019-05-29T05:39:18.366Z,22.70
2019-05-29T05:41:46.833Z,23.00
2019-05-29T05:44:15.565Z,23.60
2019-05-29T05:46:44.056Z,23.70
2019-05-29T05:49:12.537Z,23.80
2019-05-29T05:51:44.205Z,24.20
2019-05-29T05:54:11.301Z,24.80
2019-05-29T05:56:39.790Z,25.00
2019-05-29T05:59:08.310Z,24.70
2019-05-29T06:01:37.920Z,24.40
2019-05-29T06:04:06.472Z,24.00
2019-05-29T06:06:36.129Z,24.20
2019-05-29T06:09:08.255Z,25.10
2019-05-29T06:11:36.791Z,26.00
2019-05-29T06:14:05.929Z,26.30
2019-05-29T06:16:34.530Z,26.60
2019-05-29T06:19:03.277Z,26.90
2019-05-29T06:21:32.544Z,27.50
2019-05-29T06:24:01.193Z,27.90
2019-05-29T06:26:29.742Z,27.70
2019-05-29T06:28:58.242Z,28.00
2019-05-29T06:31:27.463Z,27.90
2019-05-29T06:33:56.276Z,27.90
2019-05-29T06:36:24.960Z,27.90
2019-05-29T06:38:53.494Z,27.60
2019-05-29T06:41:22.314Z,27.10
2019-05-29T06:43:50.791Z,27.40
2019-05-29T06:46:19.407Z,27.80
2019-05-29T06:48:58.925Z,27.60
2019-05-29T06:51:18.170Z,27.40
2019-05-29T06:53:48.117Z,27.20
2019-05-29T06:56:17.512Z,26.60
2019-05-29T06:58:46.211Z,26.20
2019-05-29T07:01:14.762Z,25.90
2019-05-29T07:03:43.989Z,25.70
2019-05-29T07:06:12.893Z,25.60
2019-05-29T07:08:45.011Z,25.40
2019-05-29T07:11:11.566Z,25.90
2019-05-29T07:13:43.175Z,25.90
2019-05-29T07:16:10.497Z,26.30
2019-05-29T07:18:40.868Z,26.20
2019-05-29T07:21:09.636Z,26.60
2019-05-29T07:23:41.273Z,27.30
2019-05-29T07:26:09.884Z,27.90
2019-05-29T07:28:55.529Z,28.20
2019-05-29T07:31:08.754Z,28.40
2019-05-29T07:33:37.315Z,28.30
2019-05-29T07:36:05.854Z,28.50
2019-05-29T07:38:34.337Z,28.70
2019-05-29T07:41:02.915Z,29.00
2019-05-29T07:43:31.443Z,29.30
2019-05-29T07:45:59.922Z,29.90
2019-05-29T07:48:28.420Z,30.20
2019-05-29T07:51:06.721Z,30.30
2019-05-29T07:53:27.186Z,30.70
2019-05-29T07:55:55.652Z,30.70
2019-05-29T07:58:24.134Z,31.00
2019-05-29T08:01:11.606Z,31.10
2019-05-29T08:03:22.829Z,30.80
2019-05-29T08:05:53.288Z,30.40
2019-05-29T08:08:21.581Z,30.60
2019-05-29T08:10:50.078Z,31.00
2019-05-29T08:13:18.558Z,30.40
2019-05-29T08:15:57.602Z,29.90
2019-05-29T08:18:17.554Z,30.00
2019-05-29T08:20:46.114Z,30.20
2019-05-29T08:23:14.650Z,29.90
2019-05-29T08:25:43.480Z,30.10
2019-05-29T08:28:12.150Z,30.40
2019-05-29T08:30:41.171Z,30.60
2019-05-29T08:33:10.853Z,30.30
2019-05-29T08:35:41.343Z,29.30
2019-05-29T08:38:09.595Z,28.50
2019-05-29T08:40:38.120Z,28.50
2019-05-29T08:43:06.640Z,28.60
2019-05-29T08:45:35.139Z,28.80
2019-05-29T08:48:04.781Z,29.00
2019-05-29T08:50:33.681Z,29.30
2019-05-29T08:53:02.637Z,29.30
2019-05-29T08:55:31.302Z,29.20
2019-05-29T08:57:59.825Z,29.10
2019-05-29T09:00:28.542Z,28.90
2019-05-29T09:02:57.398Z,28.30
2019-05-29T09:05:25.886Z,27.50
2019-05-29T09:07:54.517Z,27.30
2019-05-29T09:10:23.230Z,27.50
2019-05-29T09:13:03.962Z,27.70
2019-05-29T09:15:22.678Z,27.70
2019-05-29T09:17:51.159Z,27.80
2019-05-29T09:20:32.098Z,27.70
2019-05-29T09:22:49.955Z,27.50
2019-05-29T09:25:21.199Z,27.40
2019-05-29T09:27:52.036Z,27.20
2019-05-29T09:30:28.091Z,26.70
2019-05-29T09:32:57.036Z,26.00
2019-05-29T09:35:28.525Z,25.60
2019-05-29T09:37:57.212Z,25.40
2019-05-29T09:40:25.770Z,25.20
2019-05-29T09:42:54.243Z,25.10
2019-05-29T09:45:23.482Z,25.30
2019-05-29T09:47:52.143Z,25.40
2019-05-29T09:50:23.430Z,25.50
2019-05-29T09:52:51.365Z,25.60
2019-05-29T09:55:19.980Z,25.50
2019-05-29T09:57:48.509Z,25.20
2019-05-29T10:00:18.082Z,24.70
2019-05-29T10:02:46.591Z,24.40
2019-05-29T10:05:15.831Z,24.50
2019-05-29T10:07:44.323Z,24.60
2019-05-29T10:10:14.730Z,24.70
2019-05-29T10:12:43.211Z,24.80
2019-05-29T10:15:12.813Z,25.00
2019-05-29T10:17:41.354Z,24.80
2019-05-29T10:20:11.257Z,24.50
2019-05-29T10:22:39.747Z,24.30
2019-05-29T10:25:10.197Z,24.30
2019-05-29T10:27:38.746Z,24.50
2019-05-29T10:30:08.864Z,24.50
2019-05-29T10:32:37.376Z,24.50
2019-05-29T10:35:06.483Z,24.50
2019-05-29T10:37:34.983Z,24.60
2019-05-29T10:40:09.090Z,24.60
2019-05-29T10:42:37.658Z,24.50
2019-05-29T10:45:08.302Z,24.50
2019-05-29T10:47:36.948Z,24.60
2019-05-29T10:50:10.164Z,24.60
2019-05-29T10:52:39.026Z,24.70
2019-05-29T10:55:08.915Z,24.90
2019-05-29T10:57:37.443Z,24.90
2019-05-29T11:00:09.003Z,24.90
2019-05-29T11:02:37.555Z,25.00
2019-05-29T11:05:06.643Z,25.10
2019-05-29T11:07:35.268Z,25.10
2019-05-29T11:10:05.902Z,25.10
2019-05-29T11:12:34.373Z,24.90
2019-05-29T11:15:19.870Z,24.70
2019-05-29T11:17:34.543Z,24.40
2019-05-29T11:20:04.723Z,24.50
2019-05-29T11:22:33.217Z,24.50
2019-05-29T11:25:21.177Z,24.70
2019-05-29T11:27:32.215Z,24.90
2019-05-29T11:30:00.721Z,25.00
2019-05-29T11:32:29.279Z,25.00
2019-05-29T11:34:57.846Z,25.00
2019-05-29T11:37:26.388Z,24.90
2019-05-29T11:39:54.968Z,25.00
2019-05-29T11:42:27.255Z,25.00
2019-05-29T11:44:55.119Z,25.10
2019-05-29T11:47:23.945Z,25.20
2019-05-29T11:49:53.187Z,25.30
2019-05-29T11:52:24.995Z,25.30
2019-05-29T11:54:56.013Z,25.20
2019-05-29T11:57:22.311Z,25.30
2019-05-29T11:59:51.819Z,25.40
2019-05-29T12:02:20.641Z,25.50
2019-05-29T12:04:51.041Z,25.60
2019-05-29T12:07:19.790Z,25.80
2019-05-29T12:09:48.275Z,25.60
2019-05-29T12:12:17.179Z,25.70
2019-05-29T12:15:00.342Z,25.80
2019-05-29T12:17:15.890Z,25.70
2019-05-29T12:19:44.579Z,25.80
2019-05-29T12:22:13.104Z,26.00
2019-05-29T12:24:41.582Z,25.70
2019-05-29T12:27:10.077Z,25.90
2019-05-29T12:29:38.570Z,26.00
2019-05-29T12:32:09.704Z,26.10
2019-05-29T12:34:45.176Z,26.30
2019-05-29T12:37:07.618Z,26.10
2019-05-29T12:39:36.417Z,26.20
2019-05-29T12:42:05.236Z,26.30
2019-05-29T12:44:33.722Z,26.30
2019-05-29T12:47:02.608Z,26.30
2019-05-29T12:49:32.505Z,26.20
2019-05-29T12:52:02.075Z,26.20
2019-05-29T12:54:31.024Z,26.20
2019-05-29T12:56:59.966Z,26.20
2019-05-29T12:59:28.671Z,26.30
2019-05-29T13:01:58.413Z,26.30
2019-05-29T13:04:27.322Z,26.30
2019-05-29T13:06:56.231Z,26.30
2019-05-29T13:09:25.284Z,26.30
2019-05-29T13:11:54.379Z,26.20
2019-05-29T13:14:23.293Z,26.10
2019-05-29T13:16:51.804Z,25.90
2019-05-29T13:19:23.056Z,25.90
2019-05-29T13:21:51.551Z,25.80
2019-05-29T13:24:20.102Z,25.80
2019-05-29T13:26:52.449Z,25.70
2019-05-29T13:29:21.279Z,25.70
2019-05-29T13:31:55.707Z,25.70
2019-05-29T13:34:22.795Z,25.60
2019-05-29T13:36:51.480Z,25.50
2019-05-29T13:39:20.286Z,25.50
2019-05-29T13:41:48.993Z,25.50
2019-05-29T13:44:17.704Z,25.50
2019-05-29T13:46:46.209Z,25.50
2019-05-29T13:49:14.819Z,25.60
2019-05-29T13:51:43.715Z,25.50
2019-05-29T13:54:17.067Z,25.40
2019-05-29T13:56:42.489Z,25.10
2019-05-29T13:59:11.094Z,25.00
2019-05-29T14:01:39.607Z,25.00
2019-05-29T14:04:08.678Z,25.00
2019-05-29T14:06:37.605Z,25.00
2019-05-29T14:09:09.831Z,24.90
2019-05-29T14:11:38.418Z,24.90
2019-05-29T14:14:09.189Z,25.00
2019-05-29T14:16:37.241Z,25.10
2019-05-29T14:19:06.910Z,25.10
2019-05-29T14:21:35.907Z,25.10
2019-05-29T14:24:23.451Z,25.10
2019-05-29T14:26:35.459Z,25.20
2019-05-29T14:29:05.980Z,25.10
2019-05-29T14:31:34.988Z,25.10
2019-05-29T14:34:03.529Z,25.10
2019-05-29T14:36:32.018Z,25.10
2019-05-29T14:39:01.595Z,25.20
2019-05-29T14:41:30.657Z,25.20
2019-05-29T14:43:59.218Z,25.20
2019-05-29T14:46:27.714Z,25.20
2019-05-29T14:48:56.376Z,25.20
2019-05-29T14:51:25.018Z,25.30
2019-05-29T14:53:53.770Z,25.30
2019-05-29T14:56:22.520Z,25.40
2019-05-29T14:58:51.610Z,25.50
2019-05-29T15:01:20.210Z,25.40
2019-05-29T15:03:49.212Z,25.30
2019-05-29T15:06:18.348Z,25.20
2019-05-29T15:08:46.953Z,25.10
2019-05-29T15:11:15.446Z,25.00
2019-05-29T15:13:43.923Z,24.90
2019-05-29T15:16:12.855Z,25.00
2019-05-29T15:18:44.978Z,25.00
2019-05-29T15:21:13.459Z,25.10
2019-05-29T15:23:41.964Z,25.10
2019-05-29T15:26:11.618Z,25.00
2019-05-29T15:28:40.568Z,24.90
2019-05-29T15:31:10.330Z,24.80
2019-05-29T15:33:42.295Z,24.60
2019-05-29T15:36:10.839Z,24.50
2019-05-29T15:38:39.363Z,24.30
2019-05-29T15:41:08.689Z,24.30
2019-05-29T15:43:37.637Z,24.20
2019-05-29T15:46:09.568Z,24.20
2019-05-29T15:48:36.306Z,24.10
2019-05-29T15:51:04.790Z,24.10
2019-05-29T15:53:33.578Z,24.10
2019-05-29T15:56:16.815Z,24.10
2019-05-29T15:58:32.367Z,24.10
2019-05-29T16:01:00.904Z,24.20
2019-05-29T16:03:29.556Z,24.20
2019-05-29T16:05:58.134Z,24.30
2019-05-29T16:08:26.672Z,24.30
2019-05-29T16:10:55.226Z,24.30
2019-05-29T16:13:23.717Z,24.30
2019-05-29T16:15:52.202Z,24.30
2019-05-29T16:18:28.122Z,24.30
2019-05-29T16:20:51.010Z,24.30
2019-05-29T16:23:32.287Z,24.30
2019-05-29T16:25:49.763Z,24.20
2019-05-29T16:28:19.359Z,24.20
2019-05-29T16:30:48.211Z,24.10
2019-05-29T16:33:17.217Z,24.00
2019-05-29T16:35:46.158Z,24.00
2019-05-29T16:38:15.993Z,23.90
2019-05-29T16:40:44.770Z,23.80
2019-05-29T16:43:15.986Z,23.70
2019-05-29T16:45:51.602Z,23.60
2019-05-29T16:48:25.113Z,23.60
2019-05-29T16:51:02.339Z,23.60
2019-05-29T16:53:37.446Z,23.60
2019-05-29T16:56:09.130Z,23.60
2019-05-29T16:58:40.864Z,23.60
2019-05-29T17:01:11.707Z,23.50
2019-05-29T17:03:45.055Z,23.40
2019-05-29T17:06:20.015Z,23.30
2019-05-29T17:08:48.827Z,23.30
2019-05-29T17:11:18.438Z,23.20
2019-05-29T17:13:50.437Z,23.20
2019-05-29T17:16:23.234Z,23.10
2019-05-29T17:19:00.987Z,23.10
2019-05-29T17:21:31.089Z,23.10
2019-05-29T17:23:59.628Z,23.00
2019-05-29T17:26:31.294Z,23.00
2019-05-29T17:29:06.254Z,23.00
2019-05-29T17:31:34.715Z,22.90
2019-05-29T17:34:03.186Z,22.90
2019-05-29T17:36:31.680Z,22.80
2019-05-29T17:39:00.217Z,22.80
2019-05-29T17:41:28.819Z,22.80
2019-05-29T17:43:57.389Z,22.70
2019-05-29T17:46:26.012Z,22.70
2019-05-29T17:48:54.910Z,22.70
2019-05-29T17:51:23.854Z,22.70
2019-05-29T17:53:52.534Z,22.70
2019-05-29T17:56:31.992Z,22.60
2019-05-29T17:58:51.304Z,22.60
2019-05-29T18:01:20.000Z,22.60
2019-05-29T18:03:49.591Z,22.50
2019-05-29T18:06:18.356Z,22.50
2019-05-29T18:08:47.218Z,22.40
2019-05-29T18:11:16.814Z,22.40
2019-05-29T18:13:45.477Z,22.40
2019-05-29T18:16:14.044Z,22.30
2019-05-29T18:18:42.506Z,22.30
2019-05-29T18:21:11.005Z,22.30
2019-05-29T18:23:39.537Z,22.20
2019-05-29T18:26:08.004Z,22.20
2019-05-29T18:28:36.490Z,22.10
2019-05-29T18:31:05.042Z,22.00
2019-05-29T18:33:33.512Z,21.90
2019-05-29T18:36:02.370Z,21.80
2019-05-29T18:38:30.899Z,21.70
2019-05-29T18:40:59.391Z,21.60
2019-05-29T18:43:28.726Z,21.50
2019-05-29T18:45:57.396Z,21.40
2019-05-29T18:48:25.862Z,21.40
2019-05-29T18:50:54.348Z,21.30
2019-05-29T18:53:23.227Z,21.20
2019-05-29T18:55:51.789Z,21.20
2019-05-29T18:58:20.341Z,21.10
2019-05-29T19:00:49.528Z,21.00
2019-05-29T19:03:18.022Z,21.00
2019-05-29T19:05:46.748Z,20.90
2019-05-29T19:08:34.688Z,20.80
2019-05-29T19:11:03.153Z,20.80
2019-05-29T19:13:32.055Z,20.70
2019-05-29T19:16:01.012Z,20.70
2019-05-29T19:18:30.198Z,20.60
2019-05-29T19:20:59.038Z,20.60
2019-05-29T19:23:28.773Z,20.60
2019-05-29T19:25:57.666Z,20.50
2019-05-29T19:28:26.552Z,20.50
2019-05-29T19:30:55.089Z,20.50
2019-05-29T19:33:23.837Z,20.50
2019-05-29T19:35:52.413Z,20.50
2019-05-29T19:38:20.969Z,20.40
2019-05-29T19:40:49.443Z,20.40
2019-05-29T19:43:17.999Z,20.40
2019-05-29T19:45:46.478Z,20.30
2019-05-29T19:48:14.951Z,20.30
2019-05-29T19:50:43.430Z,20.30
2019-05-29T19:53:11.963Z,20.30
2019-05-29T19:55:40.454Z,20.30
2019-05-29T19:58:08.904Z,20.30
2019-05-29T20:00:37.389Z,20.20
2019-05-29T20:03:06.054Z,20.20
2019-05-29T20:05:34.952Z,20.10
2019-05-29T20:08:03.766Z,20.10
2019-05-29T20:10:33.332Z,20.00
2019-05-29T20:13:02.127Z,20.00
2019-05-29T20:15:31.939Z,19.90
2019-05-29T20:18:02.062Z,19.90
2019-05-29T20:20:30.677Z,19.90
2019-05-29T20:22:59.243Z,19.80
2019-05-29T20:25:28.795Z,19.80
2019-05-29T20:28:05.928Z,19.70
2019-05-29T20:30:27.810Z,19.70
2019-05-29T20:32:56.284Z,19.60
2019-05-29T20:35:24.856Z,19.60
2019-05-29T20:37:53.492Z,19.60
2019-05-29T20:40:22.243Z,19.60
2019-05-29T20:42:50.750Z,19.50
2019-05-29T20:45:19.359Z,19.40
2019-05-29T20:47:47.860Z,19.40
2019-05-29T20:50:17.848Z,19.40
2019-05-29T20:52:46.400Z,19.40
2019-05-29T20:55:15.895Z,19.30
2019-05-29T20:57:44.440Z,19.30
2019-05-29T21:00:15.769Z,19.20
2019-05-29T21:02:44.257Z,19.20
2019-05-29T21:05:13.641Z,19.10
2019-05-29T21:07:42.982Z,19.10
2019-05-29T21:10:13.637Z,19.10
2019-05-29T21:12:46.143Z,19.10
2019-05-29T21:15:13.762Z,19.00
2019-05-29T21:17:42.283Z,18.90
2019-05-29T21:20:11.669Z,19.00
2019-05-29T21:22:40.615Z,18.90
2019-05-29T21:25:14.998Z,18.80
2019-05-29T21:27:43.953Z,18.80
2019-05-29T21:30:11.991Z,18.70
2019-05-29T21:32:41.804Z,18.80
2019-05-29T21:35:11.120Z,18.70
2019-05-29T21:37:40.364Z,18.60
2019-05-29T21:40:10.126Z,18.60
2019-05-29T21:42:38.626Z,18.50
2019-05-29T21:45:07.765Z,18.50
2019-05-29T21:47:37.181Z,18.60
2019-05-29T21:50:10.058Z,18.50
2019-05-29T21:52:39.434Z,18.50
2019-05-29T21:55:08.938Z,18.50
2019-05-29T21:57:37.852Z,18.50
2019-05-29T22:00:16.193Z,18.50
2019-05-29T22:02:46.309Z,18.50
2019-05-29T22:05:16.406Z,18.50
2019-05-29T22:07:44.937Z,18.50
2019-05-29T22:10:14.588Z,18.50
2019-05-29T22:12:43.077Z,18.50
2019-05-29T22:15:11.618Z,18.50
2019-05-29T22:17:40.450Z,18.40
2019-05-29T22:20:09.994Z,18.40
2019-05-29T22:22:39.006Z,18.40
2019-05-29T22:25:08.558Z,18.40
2019-05-29T22:27:37.891Z,18.40
2019-05-29T22:30:08.796Z,18.40
2019-05-29T22:32:37.473Z,18.40
2019-05-29T22:35:06.970Z,18.30
2019-05-29T22:37:35.459Z,18.30
2019-05-29T22:40:08.646Z,18.30
2019-05-29T22:42:37.233Z,18.30
2019-05-29T22:45:06.529Z,18.30
2019-05-29T22:47:35.019Z,18.30
2019-05-29T22:50:05.855Z,18.20
2019-05-29T22:52:34.342Z,18.20
2019-05-29T22:55:03.191Z,18.20
2019-05-29T22:57:31.834Z,18.20
2019-05-29T23:00:00.324Z,18.20
2019-05-29T23:02:28.873Z,18.10
2019-05-29T23:04:58.483Z,18.10
2019-05-29T23:07:27.206Z,18.10
2019-05-29T23:09:56.138Z,18.10
2019-05-29T23:12:24.964Z,18.10
2019-05-29T23:14:54.423Z,18.10
2019-05-29T23:17:23.263Z,18.10
2019-05-29T23:19:52.432Z,18.00
2019-05-29T23:22:24.343Z,18.00
2019-05-29T23:24:52.564Z,18.00
2019-05-29T23:27:21.419Z,18.00
2019-05-29T23:29:49.896Z,18.00
2019-05-29T23:32:18.348Z,17.90
2019-05-29T23:34:46.913Z,17.90
2019-05-29T23:37:15.444Z,17.90
2019-05-29T23:39:43.981Z,17.90
2019-05-29T23:42:12.475Z,17.80
2019-05-29T23:44:40.944Z,17.80
2019-05-29T23:47:09.439Z,17.80
2019-05-29T23:49:37.987Z,17.80
2019-05-29T23:52:06.533Z,17.80
2019-05-29T23:54:35.153Z,17.80
2019-05-29T23:57:05.054Z,17.70
2019-05-29T23:59:33.949Z,17.70
