createdAt,value
2022-08-11T00:03:48.464Z,8.77
2022-08-11T00:18:48.668Z,8.6
2022-08-11T00:33:48.865Z,8.58
2022-08-11T00:48:49.179Z,8.7
2022-08-11T01:03:49.006Z,10.06
2022-08-11T01:18:49.216Z,8.59
2022-08-11T01:33:48.668Z,9.32
2022-08-11T01:48:48.836Z,9.06
2022-08-11T02:03:49.000Z,9.03
2022-08-11T02:18:49.303Z,8.59
2022-08-11T02:33:48.677Z,8.66
2022-08-11T02:48:48.660Z,8.62
2022-08-11T03:03:49.142Z,8.93
2022-08-11T03:18:48.779Z,9.29
2022-08-11T03:33:49.452Z,9.61
2022-08-11T03:48:48.828Z,9.02
2022-08-11T04:03:48.884Z,9.06
2022-08-11T04:18:48.419Z,9.21
2022-08-11T04:33:48.534Z,9.91
2022-08-11T04:48:49.034Z,9.68
2022-08-11T05:03:48.646Z,9.91
2022-08-11T05:18:49.061Z,10.5
2022-08-11T05:33:48.438Z,10.97
2022-08-11T05:48:48.680Z,11.14
2022-08-11T06:03:57.612Z,10.54
2022-08-11T06:18:48.520Z,10.71
2022-08-11T06:33:49.221Z,10.31
2022-08-11T06:48:48.863Z,10.38
2022-08-11T07:03:48.648Z,10.24
2022-08-11T07:18:49.160Z,9.81
2022-08-11T07:34:04.932Z,9.71
2022-08-11T07:48:48.934Z,10.04
2022-08-11T08:03:54.300Z,10.09
2022-08-11T08:18:49.057Z,10.18
2022-08-11T08:33:49.018Z,9.88
2022-08-11T08:48:48.724Z,10.1
2022-08-11T09:04:04.305Z,10.2
2022-08-11T09:18:49.167Z,10.4
2022-08-11T09:33:49.081Z,10.24
2022-08-11T09:48:49.184Z,9.39
2022-08-11T10:03:48.761Z,9.65
2022-08-11T10:18:48.696Z,9.56
2022-08-11T10:33:57.818Z,9.13
2022-08-11T10:48:48.924Z,9.34
2022-08-11T11:03:48.867Z,9.63
2022-08-11T11:19:00.637Z,9.82
2022-08-11T11:33:57.501Z,10.61
2022-08-11T11:48:49.076Z,10.19
2022-08-11T12:03:48.587Z,10.81
2022-08-11T12:18:48.596Z,10.97
2022-08-11T12:33:48.641Z,10.69
2022-08-11T12:48:58.103Z,10.97
2022-08-11T13:03:52.351Z,11.56
2022-08-11T13:18:48.911Z,11.43
2022-08-11T13:33:48.602Z,11.29
2022-08-11T13:48:48.621Z,10.91
2022-08-11T14:04:28.545Z,11.68
2022-08-11T14:18:49.052Z,11.87
2022-08-11T14:33:59.052Z,11.88
2022-08-11T14:48:48.740Z,11.86
2022-08-11T15:04:04.537Z,11.64
2022-08-11T15:18:49.171Z,11.6
2022-08-11T15:33:49.162Z,11.51
2022-08-11T15:48:48.432Z,11.94
2022-08-11T16:03:50.469Z,11.48
2022-08-11T16:18:51.504Z,11.28
2022-08-11T16:33:51.587Z,11.74
2022-08-11T16:48:48.759Z,11.61
2022-08-11T17:03:49.010Z,11.68
2022-08-11T17:18:48.775Z,11.26
2022-08-11T17:33:48.533Z,11.34
2022-08-11T17:48:48.697Z,11.11
2022-08-11T18:03:53.173Z,12.06
2022-08-11T18:18:48.805Z,12.33
2022-08-11T18:34:06.191Z,12.41
2022-08-11T18:48:49.304Z,12.75
2022-08-11T19:03:49.388Z,13.14
2022-08-11T19:18:48.953Z,12.74
2022-08-11T19:34:00.793Z,13.57
2022-08-11T19:48:48.526Z,13.14
2022-08-11T20:03:48.512Z,13.03
2022-08-11T20:18:49.019Z,13.14
2022-08-11T20:33:49.138Z,13.64
2022-08-11T20:48:48.781Z,13.04
2022-08-11T21:03:54.680Z,12.9
2022-08-11T21:18:49.114Z,13.04
2022-08-11T21:33:48.470Z,13.43
2022-08-11T21:48:48.844Z,13.16
2022-08-11T22:03:49.590Z,12.87
2022-08-11T22:18:48.755Z,14.57
2022-08-11T22:34:02.421Z,13.94
2022-08-11T22:48:49.178Z,13.44
2022-08-11T23:03:48.831Z,14.03
2022-08-11T23:18:48.589Z,13.87
2022-08-11T23:33:48.619Z,13.29
2022-08-11T23:48:48.810Z,13.94
