createdAt,value
2019-05-22T00:02:12.255Z,35.93
2019-05-22T00:04:40.465Z,40.53
2019-05-22T00:07:08.651Z,36.03
2019-05-22T00:09:37.483Z,40.80
2019-05-22T00:12:06.626Z,45.77
2019-05-22T00:14:34.847Z,38.27
2019-05-22T00:17:02.396Z,44.93
2019-05-22T00:19:29.992Z,43.87
2019-05-22T00:21:58.207Z,45.33
2019-05-22T00:24:25.888Z,40.10
2019-05-22T00:27:06.147Z,42.97
2019-05-22T00:29:33.295Z,40.57
2019-05-22T00:32:00.530Z,43.67
2019-05-22T00:34:27.696Z,46.87
2019-05-22T00:36:54.545Z,40.53
2019-05-22T00:39:21.786Z,41.07
2019-05-22T00:41:50.059Z,38.00
2019-05-22T00:44:18.469Z,34.23
2019-05-22T00:46:44.902Z,48.53
2019-05-22T00:49:13.486Z,39.33
2019-05-22T00:51:46.665Z,36.43
2019-05-22T00:54:32.030Z,38.17
2019-05-22T00:57:06.602Z,41.73
2019-05-22T00:59:41.809Z,44.70
2019-05-22T01:02:09.444Z,47.13
2019-05-22T01:04:41.028Z,44.53
2019-05-22T01:07:12.001Z,49.27
2019-05-22T01:09:41.525Z,48.53
2019-05-22T01:12:16.267Z,48.60
2019-05-22T01:14:44.597Z,44.50
2019-05-22T01:17:11.925Z,53.33
2019-05-22T01:19:38.871Z,50.37
2019-05-22T01:22:06.330Z,56.40
2019-05-22T01:24:33.302Z,56.33
2019-05-22T01:27:01.857Z,57.63
2019-05-22T01:29:29.647Z,53.90
2019-05-22T01:32:15.055Z,54.50
2019-05-22T01:34:42.072Z,53.90
2019-05-22T01:37:10.429Z,48.03
2019-05-22T01:39:55.480Z,55.23
2019-05-22T01:42:28.668Z,59.37
2019-05-22T01:45:03.727Z,58.67
2019-05-22T01:47:46.130Z,49.27
2019-05-22T01:50:40.338Z,48.00
2019-05-22T01:53:07.694Z,49.57
2019-05-22T01:55:34.333Z,49.00
2019-05-22T01:58:02.786Z,47.87
2019-05-22T02:00:31.131Z,48.50
2019-05-22T02:02:57.570Z,45.83
2019-05-22T02:05:26.130Z,50.47
2019-05-22T02:07:53.359Z,48.90
2019-05-22T02:10:28.822Z,54.53
2019-05-22T02:12:58.846Z,50.37
2019-05-22T02:15:26.877Z,51.27
2019-05-22T02:17:56.616Z,57.33
2019-05-22T02:20:24.439Z,55.93
2019-05-22T02:22:50.772Z,53.00
2019-05-22T02:25:39.684Z,50.13
2019-05-22T02:28:08.558Z,58.83
2019-05-22T02:30:35.377Z,43.10
2019-05-22T02:33:05.408Z,47.10
2019-05-22T02:35:33.256Z,48.70
2019-05-22T02:38:00.614Z,44.00
2019-05-22T02:40:34.650Z,44.63
2019-05-22T02:43:01.661Z,48.97
2019-05-22T02:45:29.652Z,45.10
2019-05-22T02:47:57.644Z,40.10
2019-05-22T02:50:25.131Z,39.73
2019-05-22T02:52:51.848Z,38.47
2019-05-22T02:55:18.389Z,45.23
2019-05-22T02:57:45.913Z,39.00
2019-05-22T03:00:15.360Z,34.53
2019-05-22T03:02:55.498Z,33.90
2019-05-22T03:05:23.414Z,36.70
2019-05-22T03:07:49.800Z,32.23
2019-05-22T03:10:18.703Z,35.13
2019-05-22T03:12:45.572Z,32.97
2019-05-22T03:15:15.835Z,33.30
2019-05-22T03:17:50.766Z,27.83
2019-05-22T03:20:21.163Z,37.17
2019-05-22T03:23:30.766Z,29.40
2019-05-22T03:25:57.807Z,31.07
2019-05-22T03:28:24.986Z,46.27
2019-05-22T03:30:51.333Z,45.23
2019-05-22T03:33:18.597Z,40.20
2019-05-22T03:36:09.784Z,39.00
2019-05-22T03:38:39.905Z,35.50
2019-05-22T03:41:08.232Z,40.33
2019-05-22T03:43:35.504Z,38.73
2019-05-22T03:46:18.981Z,37.10
2019-05-22T03:48:46.438Z,40.83
2019-05-22T03:51:15.262Z,38.50
2019-05-22T03:53:43.163Z,33.80
2019-05-22T03:56:11.012Z,36.93
2019-05-22T03:58:37.357Z,38.70
2019-05-22T04:01:05.928Z,43.90
2019-05-22T04:03:32.853Z,36.17
2019-05-22T04:05:59.478Z,34.23
2019-05-22T04:08:26.813Z,34.57
2019-05-22T04:11:04.759Z,27.20
2019-05-22T04:13:32.594Z,31.77
2019-05-22T04:16:02.436Z,29.37
2019-05-22T04:18:29.116Z,28.00
2019-05-22T04:20:56.543Z,28.30
2019-05-22T04:23:23.619Z,33.30
2019-05-22T04:25:53.265Z,37.30
2019-05-22T04:28:20.824Z,37.27
2019-05-22T04:30:48.267Z,38.87
2019-05-22T04:33:17.243Z,36.63
2019-05-22T04:35:43.960Z,33.17
2019-05-22T04:38:10.303Z,35.00
2019-05-22T04:40:43.527Z,39.63
2019-05-22T04:43:11.583Z,41.47
2019-05-22T04:45:38.192Z,40.80
2019-05-22T04:48:04.843Z,42.50
2019-05-22T04:50:32.470Z,36.93
2019-05-22T04:52:59.903Z,49.20
2019-05-22T04:55:30.660Z,49.80
2019-05-22T04:58:06.784Z,62.80
2019-05-22T05:00:33.439Z,55.97
2019-05-22T05:03:00.113Z,56.67
2019-05-22T05:05:41.704Z,62.47
2019-05-22T05:08:10.068Z,56.17
2019-05-22T05:10:36.993Z,51.93
2019-05-22T05:13:03.550Z,56.50
2019-05-22T05:15:29.996Z,55.30
2019-05-22T05:17:56.756Z,57.03
2019-05-22T05:20:23.285Z,59.67
2019-05-22T05:22:49.862Z,59.73
2019-05-22T05:25:19.860Z,61.53
2019-05-22T05:27:47.022Z,61.87
2019-05-22T05:30:18.296Z,60.03
2019-05-22T05:32:45.926Z,60.73
2019-05-22T05:35:14.768Z,76.43
2019-05-22T05:37:41.721Z,71.53
2019-05-22T05:40:13.801Z,59.73
2019-05-22T05:42:40.259Z,58.67
2019-05-22T05:45:13.618Z,62.70
2019-05-22T05:47:41.674Z,61.27
2019-05-22T05:50:12.211Z,68.43
2019-05-22T05:52:39.812Z,59.50
2019-05-22T05:55:07.004Z,56.50
2019-05-22T05:57:39.764Z,55.53
2019-05-22T06:00:23.743Z,55.13
2019-05-22T06:02:56.857Z,50.63
2019-05-22T06:05:23.860Z,54.33
2019-05-22T06:07:52.109Z,42.73
2019-05-22T06:10:40.450Z,46.10
2019-05-22T06:13:06.874Z,49.67
2019-05-22T06:15:47.530Z,41.23
2019-05-22T06:18:29.719Z,44.60
2019-05-22T06:21:03.825Z,52.30
2019-05-22T06:23:31.664Z,44.73
2019-05-22T06:25:58.610Z,42.37
2019-05-22T06:28:30.169Z,47.47
2019-05-22T06:31:03.742Z,45.13
2019-05-22T06:33:31.281Z,53.87
2019-05-22T06:36:01.967Z,48.43
2019-05-22T06:38:49.654Z,58.43
2019-05-22T06:41:19.525Z,61.60
2019-05-22T06:44:31.597Z,62.90
2019-05-22T06:46:58.436Z,66.67
2019-05-22T06:49:35.535Z,63.00
2019-05-22T06:52:05.267Z,66.47
2019-05-22T06:54:32.212Z,59.53
2019-05-22T06:56:58.726Z,63.53
2019-05-22T06:59:25.774Z,56.50
2019-05-22T07:02:01.100Z,53.73
2019-05-22T07:04:21.149Z,58.93
2019-05-22T07:06:47.598Z,61.93
2019-05-22T07:09:15.944Z,66.57
2019-05-22T07:11:42.806Z,51.70
2019-05-22T07:14:11.037Z,72.90
2019-05-22T07:16:40.063Z,67.13
2019-05-22T07:19:08.715Z,62.60
2019-05-22T07:21:35.223Z,68.37
2019-05-22T07:24:01.590Z,65.20
2019-05-22T07:26:27.919Z,64.73
2019-05-22T07:28:54.799Z,58.30
2019-05-22T07:31:21.590Z,70.53
2019-05-22T07:33:52.105Z,67.47
2019-05-22T07:36:20.606Z,60.97
2019-05-22T07:38:47.256Z,69.47
2019-05-22T07:41:14.411Z,64.17
2019-05-22T07:43:42.127Z,71.07
2019-05-22T07:46:08.800Z,63.70
2019-05-22T07:48:35.926Z,76.53
2019-05-22T07:51:03.085Z,69.23
2019-05-22T07:53:30.523Z,73.30
2019-05-22T07:56:00.111Z,70.53
2019-05-22T07:58:28.090Z,69.30
2019-05-22T08:00:58.637Z,77.07
2019-05-22T08:03:25.951Z,76.77
2019-05-22T08:05:55.553Z,78.00
2019-05-22T08:08:24.297Z,81.60
2019-05-22T08:10:51.686Z,90.17
2019-05-22T08:13:18.590Z,92.00
2019-05-22T08:15:47.852Z,98.40
2019-05-22T08:18:15.473Z,91.37
2019-05-22T08:20:44.337Z,91.33
2019-05-22T08:23:12.104Z,91.43
2019-05-22T08:25:38.653Z,87.50
2019-05-22T08:28:05.519Z,85.33
2019-05-22T08:30:31.894Z,81.13
2019-05-22T08:33:02.801Z,89.40
2019-05-22T08:35:30.419Z,96.00
2019-05-22T08:37:58.721Z,95.43
2019-05-22T08:40:25.576Z,80.33
2019-05-22T08:42:52.125Z,80.60
2019-05-22T08:45:19.877Z,80.40
2019-05-22T08:47:46.650Z,76.93
2019-05-22T08:50:15.675Z,70.53
2019-05-22T08:52:43.081Z,59.27
2019-05-22T08:55:14.010Z,52.97
2019-05-22T08:57:42.181Z,50.10
2019-05-22T09:00:12.587Z,49.17
2019-05-22T09:02:39.414Z,42.93
2019-05-22T09:05:07.188Z,39.67
2019-05-22T09:07:35.056Z,37.73
2019-05-22T09:10:06.084Z,33.40
2019-05-22T09:12:33.308Z,34.87
2019-05-22T09:14:59.741Z,36.27
2019-05-22T09:17:26.088Z,39.77
2019-05-22T09:19:52.842Z,47.03
2019-05-22T09:22:20.310Z,55.20
2019-05-22T09:24:48.075Z,57.43
2019-05-22T09:27:15.345Z,60.03
2019-05-22T09:29:42.735Z,64.53
2019-05-22T09:32:09.154Z,60.73
2019-05-22T09:34:36.269Z,52.10
2019-05-22T09:37:04.226Z,47.83
2019-05-22T09:39:31.073Z,54.40
2019-05-22T09:41:57.886Z,49.10
2019-05-22T09:44:24.450Z,48.90
2019-05-22T09:46:52.600Z,48.97
2019-05-22T09:49:19.537Z,52.30
2019-05-22T09:51:46.210Z,43.30
2019-05-22T09:54:12.981Z,40.80
2019-05-22T09:56:39.885Z,44.00
2019-05-22T09:59:06.509Z,40.10
2019-05-22T10:01:33.032Z,38.10
2019-05-22T10:04:00.089Z,34.90
2019-05-22T10:06:26.550Z,40.23
2019-05-22T10:08:53.072Z,35.23
2019-05-22T10:11:20.806Z,34.40
2019-05-22T10:13:47.528Z,30.77
2019-05-22T10:16:14.346Z,28.97
2019-05-22T10:18:40.942Z,29.37
2019-05-22T10:21:08.432Z,32.17
2019-05-22T10:23:36.153Z,39.33
2019-05-22T10:26:03.052Z,38.93
2019-05-22T10:28:29.834Z,35.10
2019-05-22T10:30:57.419Z,36.17
2019-05-22T10:33:25.126Z,35.53
2019-05-22T10:35:54.517Z,32.43
2019-05-22T10:38:21.079Z,37.17
2019-05-22T10:40:47.524Z,43.23
2019-05-22T10:43:13.820Z,38.20
2019-05-22T10:45:40.870Z,44.83
2019-05-22T10:48:07.205Z,41.67
2019-05-22T10:50:34.118Z,41.50
2019-05-22T10:53:00.474Z,41.30
2019-05-22T10:55:27.852Z,37.00
2019-05-22T10:57:54.577Z,34.20
2019-05-22T11:00:22.819Z,37.63
2019-05-22T11:02:50.212Z,36.10
2019-05-22T11:05:19.744Z,36.00
2019-05-22T11:07:48.054Z,33.10
2019-05-22T11:10:16.548Z,34.63
2019-05-22T11:12:43.711Z,32.03
2019-05-22T11:15:11.674Z,36.83
2019-05-22T11:17:38.506Z,31.27
2019-05-22T11:20:08.935Z,27.80
2019-05-22T11:22:37.357Z,38.63
2019-05-22T11:25:06.154Z,27.57
2019-05-22T11:27:32.450Z,38.80
2019-05-22T11:29:58.977Z,37.93
2019-05-22T11:32:28.045Z,31.37
2019-05-22T11:34:54.655Z,28.57
2019-05-22T11:37:21.714Z,49.53
2019-05-22T11:39:48.083Z,27.53
2019-05-22T11:42:15.130Z,29.53
2019-05-22T11:44:41.494Z,32.20
2019-05-22T11:47:09.266Z,29.47
2019-05-22T11:49:35.923Z,33.03
2019-05-22T11:52:02.286Z,27.80
2019-05-22T11:54:28.883Z,25.30
2019-05-22T11:56:55.794Z,27.90
2019-05-22T11:59:22.869Z,29.00
2019-05-22T12:01:49.297Z,27.53
2019-05-22T12:04:16.180Z,31.73
2019-05-22T12:06:44.063Z,26.63
2019-05-22T12:09:10.875Z,27.83
2019-05-22T12:11:37.845Z,31.80
2019-05-22T12:14:05.057Z,26.43
2019-05-22T12:16:31.521Z,29.50
2019-05-22T12:18:59.308Z,26.43
2019-05-22T12:21:25.742Z,27.50
2019-05-22T12:23:52.991Z,33.33
2019-05-22T12:26:20.506Z,33.33
2019-05-22T12:28:46.918Z,30.03
2019-05-22T12:31:13.437Z,25.70
2019-05-22T12:33:40.882Z,29.20
2019-05-22T12:36:10.492Z,34.60
2019-05-22T12:38:38.256Z,23.43
2019-05-22T12:41:05.406Z,30.60
2019-05-22T12:43:32.739Z,28.00
2019-05-22T12:45:59.898Z,27.97
2019-05-22T12:48:27.128Z,32.37
2019-05-22T12:50:53.993Z,30.73
2019-05-22T12:53:21.718Z,33.03
2019-05-22T12:55:48.567Z,27.83
2019-05-22T12:58:15.265Z,34.03
2019-05-22T13:00:41.749Z,32.73
2019-05-22T13:03:08.487Z,29.80
2019-05-22T13:05:38.601Z,32.13
2019-05-22T13:08:05.784Z,23.43
2019-05-22T13:10:34.025Z,20.87
2019-05-22T13:13:00.515Z,20.73
2019-05-22T13:15:27.061Z,24.10
2019-05-22T13:17:54.180Z,21.77
2019-05-22T13:20:41.110Z,24.00
2019-05-22T13:22:53.336Z,21.87
2019-05-22T13:25:25.944Z,21.10
2019-05-22T13:27:54.158Z,21.83
2019-05-22T13:30:28.455Z,22.20
2019-05-22T13:32:54.643Z,25.83
2019-05-22T13:35:22.745Z,23.07
2019-05-22T13:37:49.257Z,28.20
2019-05-22T13:40:27.182Z,19.93
2019-05-22T13:42:46.438Z,19.87
2019-05-22T13:45:28.617Z,21.90
2019-05-22T13:47:42.644Z,20.40
2019-05-22T13:50:10.731Z,22.67
2019-05-22T13:52:38.089Z,24.17
2019-05-22T13:55:06.368Z,20.47
2019-05-22T13:57:32.842Z,21.27
2019-05-22T13:59:59.178Z,19.10
2019-05-22T14:02:27.340Z,20.53
2019-05-22T14:04:53.917Z,18.10
2019-05-22T14:07:20.365Z,18.00
2019-05-22T14:09:46.763Z,20.20
2019-05-22T14:12:13.577Z,20.23
2019-05-22T14:14:39.927Z,19.33
2019-05-22T14:17:06.790Z,17.87
2019-05-22T14:19:33.854Z,16.13
2019-05-22T14:22:00.294Z,20.10
2019-05-22T14:24:26.910Z,18.27
2019-05-22T14:26:53.558Z,22.93
2019-05-22T14:29:19.903Z,17.93
2019-05-22T14:31:46.566Z,21.87
2019-05-22T14:34:13.025Z,20.97
2019-05-22T14:36:39.636Z,24.40
2019-05-22T14:39:06.538Z,20.03
2019-05-22T14:41:33.877Z,22.77
2019-05-22T14:44:01.770Z,23.70
2019-05-22T14:46:28.169Z,31.37
2019-05-22T14:48:54.996Z,27.50
2019-05-22T14:51:22.840Z,27.10
2019-05-22T14:53:51.681Z,28.17
2019-05-22T14:56:19.112Z,30.90
2019-05-22T14:58:46.448Z,28.70
2019-05-22T15:01:14.041Z,28.43
2019-05-22T15:03:40.621Z,29.40
2019-05-22T15:06:07.080Z,25.67
2019-05-22T15:08:34.004Z,29.20
2019-05-22T15:11:01.674Z,31.27
2019-05-22T15:13:28.751Z,28.10
2019-05-22T15:15:58.465Z,32.57
2019-05-22T15:18:24.557Z,30.37
2019-05-22T15:21:08.876Z,27.80
2019-05-22T15:23:38.827Z,29.70
2019-05-22T15:26:06.959Z,24.20
2019-05-22T15:28:34.935Z,24.47
2019-05-22T15:31:04.594Z,22.10
2019-05-22T15:33:34.132Z,19.80
2019-05-22T15:36:06.460Z,23.53
2019-05-22T15:38:32.033Z,20.70
2019-05-22T15:40:59.916Z,22.60
2019-05-22T15:43:27.585Z,21.70
2019-05-22T15:45:59.316Z,21.57
2019-05-22T15:48:29.749Z,28.63
2019-05-22T15:51:05.333Z,27.40
2019-05-22T15:53:32.891Z,30.73
2019-05-22T15:56:02.191Z,27.87
2019-05-22T15:58:28.819Z,32.07
2019-05-22T16:00:57.484Z,25.57
2019-05-22T16:03:27.629Z,38.13
2019-05-22T16:05:55.357Z,23.63
2019-05-22T16:08:22.621Z,25.43
2019-05-22T16:10:51.943Z,28.30
2019-05-22T16:13:22.317Z,23.53
2019-05-22T16:15:54.153Z,22.90
2019-05-22T16:18:27.018Z,25.50
2019-05-22T16:20:56.040Z,25.80
2019-05-22T16:23:24.037Z,31.23
2019-05-22T16:25:51.381Z,25.73
2019-05-22T16:28:18.611Z,23.57
2019-05-22T16:30:45.793Z,29.47
2019-05-22T16:33:12.430Z,27.80
2019-05-22T16:35:40.322Z,33.40
2019-05-22T16:38:07.785Z,31.10
2019-05-22T16:40:36.548Z,34.27
2019-05-22T16:43:05.333Z,36.00
2019-05-22T16:45:33.601Z,30.63
2019-05-22T16:48:01.153Z,26.70
2019-05-22T16:50:28.331Z,29.37
2019-05-22T16:52:57.169Z,30.40
2019-05-22T16:55:27.486Z,28.50
2019-05-22T16:57:54.836Z,27.53
2019-05-22T17:00:22.471Z,29.60
2019-05-22T17:02:48.915Z,28.00
2019-05-22T17:05:17.840Z,23.93
2019-05-22T17:07:44.254Z,26.60
2019-05-22T17:10:12.338Z,28.60
2019-05-22T17:12:39.892Z,24.63
2019-05-22T17:15:14.545Z,29.27
2019-05-22T17:17:42.172Z,29.87
2019-05-22T17:20:11.382Z,35.67
2019-05-22T17:22:38.531Z,30.07
2019-05-22T17:25:06.975Z,34.23
2019-05-22T17:27:33.992Z,31.10
2019-05-22T17:30:00.672Z,30.30
2019-05-22T17:32:27.844Z,33.63
2019-05-22T17:34:55.803Z,33.00
2019-05-22T17:37:25.624Z,32.27
2019-05-22T17:39:52.095Z,32.43
2019-05-22T17:42:20.098Z,38.43
2019-05-22T17:44:49.002Z,33.53
2019-05-22T17:47:18.646Z,32.10
2019-05-22T17:49:45.354Z,36.83
2019-05-22T17:52:17.549Z,36.53
2019-05-22T17:54:44.517Z,42.27
2019-05-22T17:57:13.079Z,29.93
2019-05-22T17:59:40.330Z,37.83
2019-05-22T18:02:09.621Z,26.10
2019-05-22T18:04:36.117Z,30.33
2019-05-22T18:07:03.096Z,26.13
2019-05-22T18:09:30.632Z,29.23
2019-05-22T18:11:57.750Z,34.83
2019-05-22T18:14:24.103Z,29.77
2019-05-22T18:16:50.688Z,28.77
2019-05-22T18:19:17.952Z,28.00
2019-05-22T18:21:45.346Z,30.27
2019-05-22T18:24:12.538Z,30.40
2019-05-22T18:26:39.063Z,30.20
2019-05-22T18:29:05.938Z,36.03
2019-05-22T18:31:32.862Z,31.40
2019-05-22T18:34:03.174Z,33.37
2019-05-22T18:36:33.176Z,34.43
2019-05-22T18:38:59.044Z,31.73
2019-05-22T18:41:25.557Z,35.73
2019-05-22T18:43:55.668Z,30.10
2019-05-22T18:46:23.105Z,30.70
2019-05-22T18:48:49.432Z,29.30
2019-05-22T18:51:16.613Z,27.00
2019-05-22T18:53:42.977Z,35.43
2019-05-22T18:56:10.909Z,31.30
2019-05-22T18:58:38.337Z,31.50
2019-05-22T19:01:06.980Z,40.10
2019-05-22T19:03:36.490Z,31.13
2019-05-22T19:06:04.073Z,40.93
2019-05-22T19:08:31.738Z,32.40
2019-05-22T19:10:58.609Z,27.63
2019-05-22T19:13:26.069Z,33.10
2019-05-22T19:15:54.370Z,33.30
2019-05-22T19:18:20.904Z,28.07
2019-05-22T19:20:47.324Z,34.50
2019-05-22T19:23:13.758Z,32.17
2019-05-22T19:25:40.089Z,26.23
2019-05-22T19:28:06.982Z,28.10
2019-05-22T19:30:33.549Z,24.73
2019-05-22T19:33:00.097Z,28.60
2019-05-22T19:35:27.132Z,22.40
2019-05-22T19:37:54.170Z,26.17
2019-05-22T19:40:21.110Z,27.23
2019-05-22T19:42:51.688Z,25.20
2019-05-22T19:45:24.517Z,27.40
2019-05-22T19:47:58.111Z,28.63
2019-05-22T19:50:24.791Z,29.10
2019-05-22T19:52:53.017Z,25.20
2019-05-22T19:55:20.867Z,35.23
2019-05-22T19:57:51.571Z,22.40
2019-05-22T20:00:18.939Z,25.80
2019-05-22T20:02:45.851Z,25.90
2019-05-22T20:05:13.141Z,29.87
2019-05-22T20:07:40.459Z,24.10
2019-05-22T20:10:08.162Z,22.37
2019-05-22T20:12:38.302Z,23.60
2019-05-22T20:15:07.731Z,23.90
2019-05-22T20:17:34.498Z,24.10
2019-05-22T20:20:00.916Z,23.10
2019-05-22T20:22:29.482Z,25.97
2019-05-22T20:24:55.911Z,22.17
2019-05-22T20:27:29.492Z,25.63
2019-05-22T20:29:58.079Z,23.23
2019-05-22T20:32:25.466Z,22.20
2019-05-22T20:34:52.265Z,20.80
2019-05-22T20:37:20.808Z,21.53
2019-05-22T20:39:51.099Z,22.47
2019-05-22T20:42:17.736Z,17.63
2019-05-22T20:44:48.520Z,17.70
2019-05-22T20:47:20.208Z,16.97
2019-05-22T20:49:47.458Z,19.40
2019-05-22T20:52:17.289Z,20.73
2019-05-22T20:54:44.447Z,19.67
2019-05-22T20:57:12.367Z,16.33
2019-05-22T20:59:41.843Z,16.57
2019-05-22T21:02:09.094Z,17.10
2019-05-22T21:04:36.901Z,19.87
2019-05-22T21:07:06.648Z,20.47
2019-05-22T21:09:34.114Z,14.67
2019-05-22T21:12:02.682Z,16.00
2019-05-22T21:14:29.696Z,14.87
2019-05-22T21:16:56.429Z,15.30
2019-05-22T21:19:24.713Z,14.13
2019-05-22T21:21:52.481Z,13.23
2019-05-22T21:24:19.115Z,12.60
2019-05-22T21:26:46.133Z,16.50
2019-05-22T21:29:13.405Z,16.73
2019-05-22T21:31:41.011Z,13.90
2019-05-22T21:34:08.451Z,13.90
2019-05-22T21:36:36.521Z,14.90
2019-05-22T21:39:09.277Z,15.27
2019-05-22T21:41:36.144Z,15.00
2019-05-22T21:44:03.283Z,24.13
2019-05-22T21:46:30.024Z,15.93
2019-05-22T21:48:58.084Z,15.00
2019-05-22T21:51:24.833Z,16.37
2019-05-22T21:53:51.242Z,17.60
2019-05-22T21:56:19.874Z,19.83
2019-05-22T21:58:48.018Z,13.37
2019-05-22T22:01:16.651Z,13.47
2019-05-22T22:04:06.479Z,17.17
2019-05-22T22:06:34.483Z,14.77
2019-05-22T22:09:05.547Z,16.20
2019-05-22T22:11:32.598Z,13.73
2019-05-22T22:13:59.773Z,12.47
2019-05-22T22:16:27.671Z,18.37
2019-05-22T22:18:58.594Z,15.27
2019-05-22T22:21:26.626Z,15.77
2019-05-22T22:23:55.352Z,14.30
2019-05-22T22:26:26.024Z,16.60
2019-05-22T22:28:51.789Z,17.83
2019-05-22T22:31:21.871Z,15.27
2019-05-22T22:33:53.915Z,16.50
2019-05-22T22:36:24.960Z,14.57
2019-05-22T22:38:52.576Z,15.00
2019-05-22T22:41:21.085Z,16.90
2019-05-22T22:43:48.775Z,18.77
2019-05-22T22:46:43.162Z,15.10
2019-05-22T22:49:13.973Z,17.17
2019-05-22T22:51:40.627Z,19.27
2019-05-22T22:54:07.162Z,15.53
2019-05-22T22:56:34.381Z,18.60
2019-05-22T22:59:01.121Z,14.00
2019-05-22T23:01:30.250Z,16.63
2019-05-22T23:03:58.784Z,17.80
2019-05-22T23:06:25.923Z,16.10
2019-05-22T23:08:52.981Z,18.53
2019-05-22T23:11:20.132Z,20.83
2019-05-22T23:13:47.961Z,16.53
2019-05-22T23:16:16.604Z,14.93
2019-05-22T23:19:03.766Z,14.10
2019-05-22T23:21:32.168Z,12.63
2019-05-22T23:23:58.176Z,49.37
2019-05-22T23:26:24.951Z,15.73
2019-05-22T23:28:51.758Z,15.20
2019-05-22T23:31:18.256Z,22.70
2019-05-22T23:33:45.499Z,15.10
2019-05-22T23:36:12.949Z,13.23
2019-05-22T23:38:41.294Z,13.93
2019-05-22T23:41:08.247Z,12.40
2019-05-22T23:43:35.197Z,14.13
2019-05-22T23:46:02.142Z,13.73
2019-05-22T23:48:29.682Z,16.80
2019-05-22T23:50:56.746Z,16.43
2019-05-22T23:53:24.385Z,12.20
2019-05-22T23:55:53.783Z,15.33
2019-05-22T23:58:22.024Z,16.93
