createdAt,value
2023-01-22T00:01:18.503Z,103193.56
2023-01-22T00:03:49.433Z,103187.50
2023-01-22T00:06:17.816Z,103192.03
2023-01-22T00:08:46.748Z,103192.72
2023-01-22T00:11:15.946Z,103192.53
2023-01-22T00:13:44.010Z,103201.97
2023-01-22T00:16:13.791Z,103192.44
2023-01-22T00:18:43.785Z,103182.28
2023-01-22T00:21:13.372Z,103179.59
2023-01-22T00:23:41.662Z,103185.66
2023-01-22T00:26:13.179Z,103183.31
2023-01-22T00:28:42.541Z,103181.06
2023-01-22T00:31:12.910Z,103173.53
2023-01-22T00:33:42.944Z,103176.16
2023-01-22T00:36:12.702Z,103169.25
2023-01-22T00:38:40.876Z,103165.38
2023-01-22T00:41:10.235Z,103153.69
2023-01-22T00:43:39.677Z,103163.84
2023-01-22T00:46:08.740Z,103164.69
2023-01-22T00:48:37.151Z,103164.63
2023-01-22T00:51:08.851Z,103160.00
2023-01-22T00:53:37.275Z,103157.25
2023-01-22T00:56:05.986Z,103166.66
2023-01-22T00:58:34.453Z,103161.91
2023-01-22T01:01:03.295Z,103159.59
2023-01-22T01:03:31.954Z,103169.72
2023-01-22T01:06:04.188Z,103165.38
2023-01-22T01:08:35.981Z,103159.56
2023-01-22T01:11:07.341Z,103157.03
2023-01-22T01:13:39.144Z,103160.50
2023-01-22T01:16:10.267Z,103157.28
2023-01-22T01:18:38.612Z,103158.13
2023-01-22T01:21:07.579Z,103151.50
2023-01-22T01:23:38.079Z,103147.25
2023-01-22T01:26:07.349Z,103152.34
2023-01-22T01:28:37.529Z,103157.59
2023-01-22T01:31:07.161Z,103161.03
2023-01-22T01:33:35.737Z,103162.22
2023-01-22T01:36:05.653Z,103161.25
2023-01-22T01:38:34.425Z,103154.34
2023-01-22T01:41:03.949Z,103159.50
2023-01-22T01:43:32.095Z,103150.31
2023-01-22T01:46:02.063Z,103149.34
2023-01-22T01:48:36.493Z,103151.06
2023-01-22T01:51:10.184Z,103163.03
2023-01-22T01:53:39.880Z,103153.53
2023-01-22T01:56:14.061Z,103152.69
2023-01-22T01:58:43.789Z,103152.75
2023-01-22T02:01:14.948Z,103146.66
2023-01-22T02:03:43.099Z,103139.78
2023-01-22T02:06:12.953Z,103136.28
2023-01-22T02:08:42.011Z,103145.72
2023-01-22T02:11:12.079Z,103136.34
2023-01-22T02:13:45.477Z,103133.75
2023-01-22T02:16:13.778Z,103142.59
2023-01-22T02:18:42.137Z,103141.88
2023-01-22T02:21:29.834Z,103140.91
2023-01-22T02:23:58.033Z,103133.28
2023-01-22T02:26:26.524Z,103139.63
2023-01-22T02:28:54.735Z,103132.75
2023-01-22T02:31:22.968Z,103120.75
2023-01-22T02:33:51.136Z,103131.22
2023-01-22T02:36:19.316Z,103126.81
2023-01-22T02:38:48.701Z,103126.00
2023-01-22T02:41:16.894Z,103132.81
2023-01-22T02:43:45.043Z,103131.09
2023-01-22T02:46:13.352Z,103137.09
2023-01-22T02:48:41.551Z,103147.63
2023-01-22T02:51:09.966Z,103159.56
2023-01-22T02:53:38.136Z,103152.81
2023-01-22T02:56:09.185Z,103149.19
2023-01-22T02:58:37.567Z,103145.66
2023-01-22T03:01:20.536Z,103132.69
2023-01-22T03:03:49.592Z,103137.75
2023-01-22T03:06:21.709Z,103136.81
2023-01-22T03:08:50.361Z,103135.88
2023-01-22T03:11:19.972Z,103141.88
2023-01-22T03:14:05.538Z,103138.41
2023-01-22T03:16:51.785Z,103129.78
2023-01-22T03:19:38.125Z,103132.34
2023-01-22T03:22:08.376Z,103132.50
2023-01-22T03:24:36.652Z,103126.41
2023-01-22T03:27:06.634Z,103127.38
2023-01-22T03:29:38.442Z,103127.38
2023-01-22T03:32:07.839Z,103117.00
2023-01-22T03:34:36.091Z,103126.47
2023-01-22T03:37:04.237Z,103111.81
2023-01-22T03:39:33.554Z,103116.19
2023-01-22T03:42:01.827Z,103111.13
2023-01-22T03:44:31.253Z,103117.94
2023-01-22T03:46:59.466Z,103122.38
2023-01-22T03:49:27.513Z,103111.28
2023-01-22T03:51:55.762Z,103111.22
2023-01-22T03:54:23.877Z,103113.75
2023-01-22T03:56:51.987Z,103111.31
2023-01-22T03:59:20.311Z,103120.69
2023-01-22T04:01:50.976Z,103115.44
2023-01-22T04:04:19.088Z,103118.97
2023-01-22T04:06:47.170Z,103123.31
2023-01-22T04:09:15.463Z,103123.22
2023-01-22T04:11:43.534Z,103117.19
2023-01-22T04:14:11.683Z,103122.34
2023-01-22T04:16:39.858Z,103124.88
2023-01-22T04:19:10.982Z,103124.91
2023-01-22T04:21:39.165Z,103122.38
2023-01-22T04:24:07.601Z,103109.47
2023-01-22T04:26:35.787Z,103108.66
2023-01-22T04:29:03.847Z,103109.50
2023-01-22T04:31:31.966Z,103112.06
2023-01-22T04:34:00.128Z,103100.03
2023-01-22T04:36:29.577Z,103106.09
2023-01-22T04:38:57.710Z,103094.97
2023-01-22T04:41:25.855Z,103103.59
2023-01-22T04:43:54.077Z,103100.13
2023-01-22T04:46:22.199Z,103101.94
2023-01-22T04:48:50.349Z,103102.78
2023-01-22T04:51:18.506Z,103101.84
2023-01-22T04:53:48.248Z,103102.75
2023-01-22T04:56:18.370Z,103113.13
2023-01-22T04:58:49.620Z,103108.84
2023-01-22T05:01:18.084Z,103108.88
2023-01-22T05:03:46.114Z,103104.53
2023-01-22T05:06:14.537Z,103101.19
2023-01-22T05:08:42.652Z,103108.09
2023-01-22T05:11:12.105Z,103102.00
2023-01-22T05:13:40.093Z,103100.41
2023-01-22T05:16:08.520Z,103090.84
2023-01-22T05:18:36.785Z,103096.88
2023-01-22T05:21:05.168Z,103107.22
2023-01-22T05:23:33.172Z,103111.53
2023-01-22T05:26:01.268Z,103114.19
2023-01-22T05:28:30.709Z,103115.88
2023-01-22T05:30:58.932Z,103123.75
2023-01-22T05:33:29.743Z,103119.34
2023-01-22T05:35:58.297Z,103124.66
2023-01-22T05:38:26.376Z,103122.06
2023-01-22T05:40:54.488Z,103110.94
2023-01-22T05:43:22.766Z,103122.16
2023-01-22T05:45:52.298Z,103122.06
2023-01-22T05:48:20.372Z,103128.00
2023-01-22T05:50:48.500Z,103131.47
2023-01-22T05:53:16.555Z,103131.63
2023-01-22T05:55:44.689Z,103136.75
2023-01-22T05:58:12.697Z,103134.22
2023-01-22T06:00:40.808Z,103124.69
2023-01-22T06:03:10.193Z,103135.97
2023-01-22T06:05:38.406Z,103131.69
2023-01-22T06:08:07.056Z,103126.03
2023-01-22T06:10:35.113Z,103130.91
2023-01-22T06:13:03.341Z,103125.78
2023-01-22T06:15:31.373Z,103131.84
2023-01-22T06:18:01.723Z,103127.47
2023-01-22T06:20:31.273Z,103133.41
2023-01-22T06:22:59.304Z,103129.22
2023-01-22T06:25:27.426Z,103126.59
2023-01-22T06:27:55.463Z,103130.03
2023-01-22T06:30:23.618Z,103121.38
2023-01-22T06:32:53.604Z,103120.53
2023-01-22T06:35:21.758Z,103120.50
2023-01-22T06:37:51.218Z,103116.22
2023-01-22T06:40:19.741Z,103121.44
2023-01-22T06:42:48.050Z,103128.38
2023-01-22T06:45:16.357Z,103128.28
2023-01-22T06:47:45.128Z,103129.94
2023-01-22T06:50:13.747Z,103125.66
2023-01-22T06:52:41.873Z,103117.91
2023-01-22T06:55:11.673Z,103123.94
2023-01-22T06:57:39.820Z,103123.31
2023-01-22T07:00:11.164Z,103124.22
2023-01-22T07:02:39.290Z,103129.31
2023-01-22T07:05:07.630Z,103138.72
2023-01-22T07:07:35.710Z,103129.28
2023-01-22T07:10:03.726Z,103132.75
2023-01-22T07:12:33.146Z,103138.03
2023-01-22T07:15:01.203Z,103140.47
2023-01-22T07:17:29.280Z,103138.69
2023-01-22T07:19:57.563Z,103140.47
2023-01-22T07:22:25.779Z,103142.19
2023-01-22T07:24:53.830Z,103145.63
2023-01-22T07:27:21.876Z,103148.22
2023-01-22T07:29:51.399Z,103149.88
2023-01-22T07:32:19.563Z,103137.81
2023-01-22T07:34:47.645Z,103143.81
2023-01-22T07:37:15.863Z,103137.00
2023-01-22T07:39:43.923Z,103144.78
2023-01-22T07:42:14.487Z,103141.28
2023-01-22T07:44:42.646Z,103151.69
2023-01-22T07:47:12.092Z,103142.16
2023-01-22T07:49:40.159Z,103145.56
2023-01-22T07:52:08.476Z,103149.81
2023-01-22T07:54:37.270Z,103146.38
2023-01-22T07:57:05.808Z,103151.50
2023-01-22T07:59:33.871Z,103155.13
2023-01-22T08:02:03.618Z,103165.44
2023-01-22T08:04:33.298Z,103166.25
2023-01-22T08:07:01.338Z,103173.22
2023-01-22T08:09:29.436Z,103165.38
2023-01-22T08:11:57.504Z,103161.13
2023-01-22T08:14:25.569Z,103157.00
2023-01-22T08:16:53.683Z,103153.59
2023-01-22T08:19:21.713Z,103161.34
2023-01-22T08:21:51.242Z,103169.09
2023-01-22T08:24:19.421Z,103167.41
2023-01-22T08:26:47.617Z,103169.16
2023-01-22T08:29:15.775Z,103174.59
2023-01-22T08:31:43.951Z,103171.03
2023-01-22T08:34:12.084Z,103171.88
2023-01-22T08:36:40.410Z,103163.34
2023-01-22T08:39:10.764Z,103171.94
2023-01-22T08:41:38.902Z,103175.44
2023-01-22T08:44:12.832Z,103172.84
2023-01-22T08:46:41.364Z,103172.94
2023-01-22T08:49:09.606Z,103167.69
2023-01-22T08:51:37.715Z,103176.31
2023-01-22T08:54:06.177Z,103175.47
2023-01-22T08:56:35.639Z,103171.28
2023-01-22T08:59:06.580Z,103176.47
2023-01-22T09:01:35.705Z,103185.13
2023-01-22T09:04:03.808Z,103173.97
2023-01-22T09:06:31.922Z,103188.63
2023-01-22T09:09:02.792Z,103192.06
2023-01-22T09:11:31.292Z,103175.72
2023-01-22T09:14:01.173Z,103182.66
2023-01-22T09:16:29.587Z,103187.06
2023-01-22T09:18:57.707Z,103175.81
2023-01-22T09:21:25.773Z,103180.19
2023-01-22T09:23:54.479Z,103176.81
2023-01-22T09:26:22.606Z,103175.13
2023-01-22T09:28:50.725Z,103174.38
2023-01-22T09:31:20.300Z,103174.34
2023-01-22T09:33:48.456Z,103184.72
2023-01-22T09:36:17.731Z,103183.88
2023-01-22T09:38:45.875Z,103187.38
2023-01-22T09:41:21.074Z,103189.88
2023-01-22T09:43:52.818Z,103184.72
2023-01-22T09:46:27.059Z,103182.16
2023-01-22T09:48:59.035Z,103192.59
2023-01-22T09:51:27.584Z,103191.78
2023-01-22T09:53:59.739Z,103201.34
2023-01-22T09:56:35.145Z,103197.03
2023-01-22T09:59:05.657Z,103197.91
2023-01-22T10:01:36.799Z,103203.09
2023-01-22T10:04:14.324Z,103201.34
2023-01-22T10:06:43.563Z,103204.88
2023-01-22T10:09:16.457Z,103199.78
2023-01-22T10:11:50.896Z,103204.09
2023-01-22T10:14:21.358Z,103206.72
2023-01-22T10:16:51.008Z,103202.59
2023-01-22T10:19:24.690Z,103208.69
2023-01-22T10:21:59.283Z,103203.66
2023-01-22T10:24:28.371Z,103202.09
2023-01-22T10:26:59.040Z,103196.81
2023-01-22T10:29:33.121Z,103205.44
2023-01-22T10:32:06.648Z,103200.38
2023-01-22T10:34:36.648Z,103195.22
2023-01-22T10:37:14.678Z,103190.06
2023-01-22T10:39:43.922Z,103176.50
2023-01-22T10:42:17.801Z,103177.28
2023-01-22T10:44:46.471Z,103185.00
2023-01-22T10:47:20.959Z,103185.06
2023-01-22T10:49:50.104Z,103190.25
2023-01-22T10:52:24.125Z,103186.03
2023-01-22T10:54:56.425Z,103185.16
2023-01-22T10:57:27.827Z,103186.03
2023-01-22T11:00:05.845Z,103188.81
2023-01-22T11:02:37.034Z,103184.38
2023-01-22T11:05:15.569Z,103186.97
2023-01-22T11:07:45.438Z,103178.38
2023-01-22T11:10:20.444Z,103180.34
2023-01-22T11:12:52.611Z,103174.06
2023-01-22T11:15:26.259Z,103172.28
2023-01-22T11:17:58.452Z,103174.03
2023-01-22T11:20:29.890Z,103173.34
2023-01-22T11:23:12.237Z,103172.53
2023-01-22T11:25:45.365Z,103178.50
2023-01-22T11:28:29.569Z,103175.13
2023-01-22T11:31:22.615Z,103170.72
2023-01-22T11:34:16.878Z,103181.06
2023-01-22T11:36:51.230Z,103173.22
2023-01-22T11:39:31.898Z,103168.94
2023-01-22T11:42:13.533Z,103168.28
2023-01-22T11:45:00.144Z,103155.28
2023-01-22T11:47:58.166Z,103163.91
2023-01-22T11:50:35.098Z,103144.06
2023-01-22T11:53:27.476Z,103140.66
2023-01-22T11:56:13.360Z,103143.34
2023-01-22T11:58:50.639Z,103141.59
2023-01-22T12:01:28.474Z,103152.00
2023-01-22T12:04:40.787Z,103143.38
2023-01-22T12:07:32.026Z,103142.53
2023-01-22T12:10:17.104Z,103142.59
2023-01-22T12:12:54.066Z,103134.00
2023-01-22T12:15:36.667Z,103137.47
2023-01-22T12:18:24.386Z,103137.41
2023-01-22T12:21:07.493Z,103134.00
2023-01-22T12:23:41.783Z,103128.94
2023-01-22T12:26:16.347Z,103137.56
2023-01-22T12:28:49.695Z,103135.00
2023-01-22T12:31:24.273Z,103144.50
2023-01-22T12:33:52.902Z,103136.75
2023-01-22T12:36:22.908Z,103136.91
2023-01-22T12:38:55.951Z,103139.47
2023-01-22T12:41:49.696Z,103141.97
2023-01-22T12:44:30.044Z,103142.88
2023-01-22T12:47:09.415Z,103136.81
2023-01-22T12:49:47.015Z,103145.50
2023-01-22T12:52:33.349Z,103139.47
2023-01-22T12:55:04.892Z,103138.63
2023-01-22T12:57:41.217Z,103142.13
2023-01-22T13:00:25.275Z,103151.66
2023-01-22T13:02:53.506Z,103141.31
2023-01-22T13:05:36.955Z,103147.41
2023-01-22T13:08:07.521Z,103155.19
2023-01-22T13:10:38.173Z,103155.16
2023-01-22T13:13:23.769Z,103158.59
2023-01-22T13:15:54.803Z,103157.78
2023-01-22T13:18:26.045Z,103159.41
2023-01-22T13:20:59.955Z,103162.06
2023-01-22T13:23:28.904Z,103159.53
2023-01-22T13:26:00.059Z,103150.81
2023-01-22T13:28:28.968Z,103148.25
2023-01-22T13:31:01.823Z,103156.84
2023-01-22T13:33:30.900Z,103158.59
2023-01-22T13:35:59.733Z,103154.41
2023-01-22T13:38:29.942Z,103158.63
2023-01-22T13:41:05.483Z,103161.19
2023-01-22T13:43:36.228Z,103158.59
2023-01-22T13:46:05.829Z,103154.22
2023-01-22T13:48:34.100Z,103157.63
2023-01-22T13:51:06.345Z,103149.88
2023-01-22T13:53:41.731Z,103156.84
2023-01-22T13:56:16.825Z,103160.38
2023-01-22T13:58:48.642Z,103161.22
2023-01-22T14:01:29.311Z,103169.97
2023-01-22T14:04:01.916Z,103175.94
2023-01-22T14:06:31.097Z,103173.44
2023-01-22T14:08:59.576Z,103182.03
2023-01-22T14:11:39.692Z,103174.16
2023-01-22T14:14:17.154Z,103176.75
2023-01-22T14:16:45.628Z,103179.31
2023-01-22T14:19:14.095Z,103175.88
2023-01-22T14:21:42.649Z,103189.69
2023-01-22T14:24:10.984Z,103187.09
2023-01-22T14:26:42.151Z,103183.69
2023-01-22T14:29:10.307Z,103188.06
2023-01-22T14:31:38.464Z,103182.84
2023-01-22T14:34:07.166Z,103190.63
2023-01-22T14:36:35.487Z,103184.53
2023-01-22T14:39:05.771Z,103195.81
2023-01-22T14:41:34.736Z,103190.66
2023-01-22T14:44:05.110Z,103195.03
2023-01-22T14:46:33.326Z,103195.94
2023-01-22T14:49:01.988Z,103197.63
2023-01-22T14:51:30.302Z,103205.34
2023-01-22T14:53:59.117Z,103200.97
2023-01-22T14:56:27.311Z,103205.44
2023-01-22T14:58:55.436Z,103202.81
2023-01-22T15:01:24.981Z,103198.56
2023-01-22T15:03:54.242Z,103207.19
2023-01-22T15:06:22.350Z,103199.38
2023-01-22T15:08:50.391Z,103203.63
2023-01-22T15:11:18.474Z,103202.75
2023-01-22T15:13:46.535Z,103208.72
2023-01-22T15:16:14.528Z,103210.56
2023-01-22T15:18:44.191Z,103207.06
2023-01-22T15:21:12.292Z,103200.16
2023-01-22T15:23:40.338Z,103207.97
2023-01-22T15:26:21.537Z,103199.22
2023-01-22T15:28:49.712Z,103190.63
2023-01-22T15:31:17.807Z,103197.50
2023-01-22T15:33:47.396Z,103195.84
2023-01-22T15:36:15.435Z,103194.03
2023-01-22T15:38:43.497Z,103196.63
2023-01-22T15:41:21.293Z,103206.97
2023-01-22T15:43:51.012Z,103197.44
2023-01-22T15:46:19.689Z,103194.81
2023-01-22T15:48:49.322Z,103194.75
2023-01-22T15:51:17.702Z,103201.75
2023-01-22T15:53:50.481Z,103202.59
2023-01-22T15:56:19.026Z,103207.69
2023-01-22T15:58:47.505Z,103206.81
2023-01-22T16:01:15.628Z,103216.34
2023-01-22T16:03:43.842Z,103211.22
2023-01-22T16:06:15.774Z,103221.53
2023-01-22T16:08:45.412Z,103213.81
2023-01-22T16:11:14.355Z,103212.03
2023-01-22T16:13:43.225Z,103212.97
2023-01-22T16:16:16.799Z,103215.56
2023-01-22T16:18:45.405Z,103210.34
2023-01-22T16:21:16.090Z,103211.16
2023-01-22T16:23:45.940Z,103212.03
2023-01-22T16:26:15.615Z,103213.75
2023-01-22T16:28:44.004Z,103208.66
2023-01-22T16:31:14.691Z,103216.38
2023-01-22T16:33:44.352Z,103216.41
2023-01-22T16:36:16.217Z,103210.22
2023-01-22T16:38:45.054Z,103213.66
2023-01-22T16:41:25.572Z,103215.44
2023-01-22T16:43:55.299Z,103220.78
2023-01-22T16:46:25.508Z,103229.31
2023-01-22T16:48:58.382Z,103227.66
2023-01-22T16:51:29.180Z,103231.91
2023-01-22T16:53:57.272Z,103228.34
2023-01-22T16:56:25.380Z,103227.53
2023-01-22T16:58:53.493Z,103238.75
2023-01-22T17:01:22.241Z,103242.13
2023-01-22T17:03:50.417Z,103236.16
2023-01-22T17:06:25.994Z,103234.38
2023-01-22T17:08:56.071Z,103234.34
2023-01-22T17:11:24.147Z,103236.09
2023-01-22T17:13:52.213Z,103243.91
2023-01-22T17:16:20.576Z,103239.66
2023-01-22T17:18:48.663Z,103238.75
2023-01-22T17:21:20.196Z,103240.47
2023-01-22T17:23:48.562Z,103232.69
2023-01-22T17:26:19.155Z,103235.28
2023-01-22T17:28:47.428Z,103239.63
2023-01-22T17:31:17.582Z,103239.53
2023-01-22T17:33:46.772Z,103243.91
2023-01-22T17:36:16.069Z,103239.56
2023-01-22T17:38:44.444Z,103235.31
2023-01-22T17:41:14.275Z,103243.91
2023-01-22T17:43:45.042Z,103246.41
2023-01-22T17:46:16.197Z,103249.13
2023-01-22T17:48:45.523Z,103249.94
2023-01-22T17:51:15.205Z,103252.50
2023-01-22T17:53:44.809Z,103249.88
2023-01-22T17:56:14.583Z,103253.41
2023-01-22T17:58:45.734Z,103255.09
2023-01-22T18:01:16.260Z,103263.81
2023-01-22T18:03:45.021Z,103259.47
2023-01-22T18:06:13.853Z,103265.56
2023-01-22T18:08:42.672Z,103270.69
2023-01-22T18:11:13.639Z,103275.91
2023-01-22T18:13:43.815Z,103264.63
2023-01-22T18:16:14.788Z,103259.53
2023-01-22T18:18:44.723Z,103256.91
2023-01-22T18:21:15.267Z,103254.34
2023-01-22T18:23:43.596Z,103258.69
2023-01-22T18:26:11.927Z,103256.03
2023-01-22T18:28:40.718Z,103262.97
2023-01-22T18:31:12.897Z,103270.75
2023-01-22T18:33:46.112Z,103263.91
2023-01-22T18:36:16.550Z,103271.56
2023-01-22T18:38:45.041Z,103265.53
2023-01-22T18:41:15.633Z,103275.00
2023-01-22T18:43:47.713Z,103270.78
2023-01-22T18:46:18.159Z,103275.91
2023-01-22T18:48:46.663Z,103272.38
2023-01-22T18:51:15.086Z,103268.97
2023-01-22T18:53:43.580Z,103271.47
2023-01-22T18:56:12.914Z,103278.41
2023-01-22T18:58:44.410Z,103271.53
2023-01-22T19:01:15.439Z,103266.28
2023-01-22T19:03:46.770Z,103269.75
2023-01-22T19:06:16.624Z,103275.75
2023-01-22T19:08:47.672Z,103278.38
2023-01-22T19:11:17.123Z,103275.81
2023-01-22T19:13:45.956Z,103281.91
2023-01-22T19:16:16.017Z,103285.31
2023-01-22T19:18:47.649Z,103290.63
2023-01-22T19:21:19.240Z,103288.78
2023-01-22T19:23:48.972Z,103302.78
2023-01-22T19:26:20.938Z,103291.44
2023-01-22T19:28:49.501Z,103294.00
2023-01-22T19:31:19.687Z,103292.31
2023-01-22T19:33:50.677Z,103288.81
2023-01-22T19:36:19.494Z,103294.94
2023-01-22T19:38:51.025Z,103293.22
2023-01-22T19:41:19.106Z,103292.28
2023-01-22T19:44:07.598Z,103288.03
2023-01-22T19:46:37.850Z,103292.28
2023-01-22T19:49:08.506Z,103290.63
2023-01-22T19:51:36.885Z,103299.22
2023-01-22T19:54:05.818Z,103294.94
2023-01-22T19:56:36.102Z,103294.94
2023-01-22T19:59:07.066Z,103290.63
2023-01-22T20:01:36.785Z,103294.13
2023-01-22T20:04:20.160Z,103294.94
2023-01-22T20:06:51.193Z,103301.88
2023-01-22T20:09:21.850Z,103311.41
2023-01-22T20:11:53.573Z,103314.75
2023-01-22T20:14:22.573Z,103319.06
2023-01-22T20:16:51.321Z,103318.19
2023-01-22T20:19:20.914Z,103330.31
2023-01-22T20:21:49.721Z,103326.78
2023-01-22T20:24:17.925Z,103325.97
2023-01-22T20:26:46.355Z,103330.31
2023-01-22T20:29:14.424Z,103335.47
2023-01-22T20:31:42.888Z,103324.31
2023-01-22T20:34:11.038Z,103328.63
2023-01-22T20:36:40.599Z,103330.34
2023-01-22T20:39:08.651Z,103332.91
2023-01-22T20:41:36.800Z,103331.19
2023-01-22T20:44:05.392Z,103332.91
2023-01-22T20:46:34.068Z,103326.91
2023-01-22T20:49:02.792Z,103324.22
2023-01-22T20:51:30.907Z,103332.19
2023-01-22T20:54:00.400Z,103332.00
2023-01-22T20:56:32.679Z,103328.53
2023-01-22T20:59:02.402Z,103322.38
2023-01-22T21:01:31.273Z,103325.91
2023-01-22T21:04:00.423Z,103335.38
2023-01-22T21:06:30.251Z,103331.06
2023-01-22T21:08:58.917Z,103329.38
2023-01-22T21:11:30.138Z,103334.66
2023-01-22T21:14:00.201Z,103338.09
2023-01-22T21:16:30.652Z,103340.63
2023-01-22T21:19:01.743Z,103338.03
2023-01-22T21:21:31.033Z,103338.91
2023-01-22T21:23:59.976Z,103333.72
2023-01-22T21:26:31.786Z,103332.88
2023-01-22T21:29:01.889Z,103326.91
2023-01-22T21:31:30.870Z,103328.59
2023-01-22T21:34:03.509Z,103329.47
2023-01-22T21:36:32.275Z,103332.00
2023-01-22T21:39:00.732Z,103335.47
2023-01-22T21:41:30.482Z,103325.97
2023-01-22T21:44:15.840Z,103327.72
2023-01-22T21:46:45.320Z,103338.94
2023-01-22T21:49:20.008Z,103332.06
2023-01-22T21:51:50.488Z,103330.31
2023-01-22T21:54:20.944Z,103331.19
2023-01-22T21:56:50.841Z,103330.31
2023-01-22T21:59:19.364Z,103325.13
2023-01-22T22:01:50.309Z,103332.06
2023-01-22T22:04:19.038Z,103333.94
2023-01-22T22:06:47.240Z,103341.63
2023-01-22T22:09:17.482Z,103335.56
2023-01-22T22:11:46.661Z,103339.03
2023-01-22T22:14:17.990Z,103339.88
2023-01-22T22:16:47.874Z,103339.88
2023-01-22T22:19:18.031Z,103343.34
2023-01-22T22:21:47.037Z,103340.75
2023-01-22T22:24:15.170Z,103346.75
2023-01-22T22:26:43.405Z,103341.69
2023-01-22T22:29:11.992Z,103352.00
2023-01-22T22:31:41.756Z,103349.44
2023-01-22T22:34:16.817Z,103356.34
2023-01-22T22:36:51.895Z,103355.50
2023-01-22T22:39:20.075Z,103354.59
2023-01-22T22:41:48.156Z,103364.06
2023-01-22T22:44:17.615Z,103366.75
2023-01-22T22:46:47.095Z,103368.50
2023-01-22T22:49:15.291Z,103365.03
2023-01-22T22:51:44.672Z,103365.00
2023-01-22T22:54:16.000Z,103372.81
2023-01-22T22:56:45.235Z,103374.56
2023-01-22T22:59:13.733Z,103374.56
2023-01-22T23:01:42.258Z,103369.41
2023-01-22T23:04:13.019Z,103376.31
2023-01-22T23:06:44.308Z,103378.91
2023-01-22T23:09:13.883Z,103372.81
2023-01-22T23:11:42.158Z,103374.56
2023-01-22T23:14:11.286Z,103364.16
2023-01-22T23:16:41.295Z,103363.38
2023-01-22T23:19:14.091Z,103372.94
2023-01-22T23:21:42.364Z,103370.31
2023-01-22T23:24:11.848Z,103367.72
2023-01-22T23:26:41.241Z,103367.81
2023-01-22T23:29:12.636Z,103375.56
2023-01-22T23:31:41.673Z,103379.84
2023-01-22T23:34:14.177Z,103377.22
2023-01-22T23:36:45.828Z,103380.72
2023-01-22T23:39:16.485Z,103368.59
2023-01-22T23:41:44.833Z,103368.59
2023-01-22T23:44:12.894Z,103371.13
2023-01-22T23:46:42.109Z,103370.31
2023-01-22T23:49:12.246Z,103373.72
2023-01-22T23:51:42.249Z,103370.34
2023-01-22T23:54:10.626Z,103379.00
2023-01-22T23:56:38.823Z,103368.72
2023-01-22T23:59:07.228Z,103375.50
