createdAt,value
2023-04-24T00:00:39.070Z,99914.81
2023-04-24T00:03:06.939Z,99907.94
2023-04-24T00:05:34.925Z,99937.13
2023-04-24T00:08:02.854Z,99933.53
2023-04-24T00:10:30.668Z,99911.84
2023-04-24T00:12:58.413Z,99903.47
2023-04-24T00:15:27.677Z,99892.19
2023-04-24T00:17:55.648Z,99893.34
2023-04-24T00:20:23.652Z,99888.72
2023-04-24T00:22:51.471Z,99880.50
2023-04-24T00:25:19.216Z,99871.03
2023-04-24T00:27:47.137Z,99857.38
2023-04-24T00:30:15.081Z,99849.94
2023-04-24T00:32:44.223Z,99823.22
2023-04-24T00:35:12.590Z,99816.78
2023-04-24T00:37:40.381Z,99829.66
2023-04-24T00:40:09.244Z,99856.53
2023-04-24T00:42:37.171Z,99845.91
2023-04-24T00:45:06.046Z,99863.94
2023-04-24T00:47:35.611Z,99853.16
2023-04-24T00:50:05.711Z,99832.56
2023-04-24T00:52:34.022Z,99841.97
2023-04-24T00:55:02.068Z,99812.66
2023-04-24T00:57:30.317Z,99793.56
2023-04-24T00:59:58.042Z,99758.31
2023-04-24T01:02:27.421Z,99743.19
2023-04-24T01:04:55.520Z,99746.59
2023-04-24T01:07:24.695Z,99788.84
2023-04-24T01:09:53.190Z,99784.94
2023-04-24T01:12:21.615Z,99785.19
2023-04-24T01:14:49.375Z,99775.19
2023-04-24T01:17:17.269Z,99766.38
2023-04-24T01:19:46.256Z,99716.97
2023-04-24T01:22:16.089Z,99699.69
2023-04-24T01:24:44.115Z,99716.53
2023-04-24T01:27:12.835Z,99714.38
2023-04-24T01:29:40.932Z,99710.59
2023-04-24T01:32:09.067Z,99707.59
2023-04-24T01:34:36.872Z,99691.13
2023-04-24T01:37:05.994Z,99681.91
2023-04-24T01:39:35.201Z,99665.41
2023-04-24T01:42:03.373Z,99650.88
2023-04-24T01:44:31.242Z,99655.41
2023-04-24T01:46:59.341Z,99668.56
2023-04-24T01:49:27.113Z,99684.03
2023-04-24T01:51:54.928Z,99671.94
2023-04-24T01:54:22.671Z,99663.59
2023-04-24T01:56:52.146Z,99670.03
2023-04-24T01:59:20.456Z,99654.19
2023-04-24T02:01:48.296Z,99652.81
2023-04-24T02:04:16.419Z,99649.31
2023-04-24T02:06:44.364Z,99681.56
2023-04-24T02:09:12.729Z,99652.25
2023-04-24T02:11:40.429Z,99651.25
2023-04-24T02:14:09.532Z,99654.28
2023-04-24T02:16:37.312Z,99629.38
2023-04-24T02:19:05.859Z,99610.31
2023-04-24T02:21:33.880Z,99629.81
2023-04-24T02:24:01.957Z,99597.03
2023-04-24T02:26:29.733Z,99588.84
2023-04-24T02:28:57.486Z,99610.03
2023-04-24T02:31:26.740Z,99593.66
2023-04-24T02:33:54.490Z,99550.06
2023-04-24T02:36:22.265Z,99550.03
2023-04-24T02:38:50.027Z,99529.31
2023-04-24T02:41:17.760Z,99547.75
2023-04-24T02:43:45.518Z,99548.78
2023-04-24T02:46:13.341Z,99544.13
2023-04-24T02:48:42.462Z,99538.56
2023-04-24T02:51:10.880Z,99544.47
2023-04-24T02:53:38.678Z,99594.38
2023-04-24T02:56:06.751Z,99630.19
2023-04-24T02:58:34.788Z,99525.72
2023-04-24T03:01:02.561Z,99576.09
2023-04-24T03:03:30.399Z,99596.94
2023-04-24T03:06:00.118Z,99585.41
2023-04-24T03:08:27.870Z,99599.84
2023-04-24T03:10:55.560Z,99604.13
2023-04-24T03:13:23.387Z,99557.34
2023-04-24T03:15:51.162Z,99569.47
2023-04-24T03:18:19.000Z,99529.72
2023-04-24T03:20:48.498Z,99485.81
2023-04-24T03:23:17.649Z,99452.88
2023-04-24T03:25:45.375Z,99444.53
2023-04-24T03:28:13.096Z,99439.16
2023-04-24T03:30:40.878Z,99439.03
2023-04-24T03:33:09.407Z,99442.06
2023-04-24T03:35:37.245Z,99444.16
2023-04-24T03:38:05.679Z,99434.72
2023-04-24T03:40:35.601Z,99426.47
2023-04-24T03:43:03.469Z,99424.47
2023-04-24T03:45:31.279Z,99424.81
2023-04-24T03:47:59.092Z,99419.38
2023-04-24T03:50:27.703Z,99410.25
2023-04-24T03:52:55.438Z,99417.44
2023-04-24T03:55:23.146Z,99405.31
2023-04-24T03:57:52.223Z,99413.09
2023-04-24T04:00:20.472Z,99413.16
2023-04-24T04:02:48.373Z,99410.13
2023-04-24T04:05:16.409Z,99406.09
2023-04-24T04:07:44.167Z,99405.19
2023-04-24T04:10:12.292Z,99391.91
2023-04-24T04:12:40.051Z,99397.78
2023-04-24T04:15:09.680Z,99403.28
2023-04-24T04:17:38.937Z,99401.44
2023-04-24T04:20:10.366Z,99398.16
2023-04-24T04:22:38.175Z,99397.97
2023-04-24T04:25:06.562Z,99391.53
2023-04-24T04:27:34.627Z,99391.09
2023-04-24T04:30:05.625Z,99386.72
2023-04-24T04:32:35.355Z,99394.16
2023-04-24T04:35:04.174Z,99404.22
2023-04-24T04:37:32.270Z,99407.84
2023-04-24T04:40:00.098Z,99407.03
2023-04-24T04:42:28.502Z,99411.06
2023-04-24T04:44:57.089Z,99398.59
2023-04-24T04:47:25.359Z,99401.38
2023-04-24T04:49:54.473Z,99408.88
2023-04-24T04:52:26.025Z,99404.22
2023-04-24T04:54:53.766Z,99410.38
2023-04-24T04:57:21.497Z,99417.06
2023-04-24T04:59:49.392Z,99398.44
2023-04-24T05:02:17.236Z,99399.63
2023-04-24T05:04:45.375Z,99404.56
2023-04-24T05:07:14.931Z,99405.97
2023-04-24T05:09:42.868Z,99408.47
2023-04-24T05:12:10.731Z,99408.72
2023-04-24T05:14:38.439Z,99401.91
2023-04-24T05:17:06.263Z,99405.50
2023-04-24T05:19:37.030Z,99408.13
2023-04-24T05:22:07.543Z,99404.38
2023-04-24T05:24:36.597Z,99418.09
2023-04-24T05:27:05.559Z,99409.63
2023-04-24T05:29:34.196Z,99404.41
2023-04-24T05:32:02.289Z,99412.72
2023-04-24T05:34:30.032Z,99409.59
2023-04-24T05:36:57.797Z,99417.44
2023-04-24T05:39:26.043Z,99414.97
2023-04-24T05:41:56.061Z,99427.44
2023-04-24T05:44:23.728Z,99418.53
2023-04-24T05:46:51.818Z,99412.97
2023-04-24T05:49:19.565Z,99418.09
2023-04-24T05:51:47.277Z,99419.72
2023-04-24T05:54:15.103Z,99426.28
2023-04-24T05:56:43.364Z,99416.53
2023-04-24T05:59:12.470Z,99421.72
2023-04-24T06:01:40.262Z,99441.69
2023-04-24T06:04:08.225Z,99438.88
2023-04-24T06:06:37.072Z,99440.72
2023-04-24T06:09:05.828Z,99427.19
2023-04-24T06:11:33.581Z,99439.00
2023-04-24T06:14:01.272Z,99476.47
2023-04-24T06:16:31.903Z,99492.81
2023-04-24T06:18:59.666Z,99510.81
2023-04-24T06:21:27.396Z,99538.38
2023-04-24T06:23:57.018Z,99604.81
2023-04-24T06:26:25.957Z,99614.75
2023-04-24T06:28:54.722Z,99640.44
2023-04-24T06:31:22.732Z,99656.78
2023-04-24T06:33:51.926Z,99701.47
2023-04-24T06:36:19.716Z,99745.84
2023-04-24T06:38:47.560Z,99814.66
2023-04-24T06:41:15.369Z,99813.31
2023-04-24T06:43:43.096Z,99786.00
2023-04-24T06:46:10.861Z,99805.19
2023-04-24T06:48:38.689Z,99848.25
2023-04-24T06:51:07.849Z,99865.56
2023-04-24T06:53:36.052Z,99904.59
2023-04-24T06:56:04.318Z,99930.50
2023-04-24T06:58:32.911Z,99930.16
2023-04-24T07:01:00.701Z,99918.22
2023-04-24T07:03:28.618Z,99922.50
2023-04-24T07:05:57.129Z,99938.56
2023-04-24T07:08:26.396Z,99953.63
2023-04-24T07:10:54.156Z,99954.84
2023-04-24T07:13:21.859Z,99938.84
2023-04-24T07:15:51.886Z,99943.66
2023-04-24T07:18:19.677Z,99956.59
2023-04-24T07:20:47.440Z,99949.66
2023-04-24T07:23:15.433Z,99948.69
2023-04-24T07:25:45.140Z,99952.88
2023-04-24T07:28:12.905Z,99945.00
2023-04-24T07:30:40.610Z,99957.81
2023-04-24T07:33:08.476Z,99964.16
2023-04-24T07:35:36.725Z,99965.06
2023-04-24T07:38:04.524Z,99966.84
2023-04-24T07:40:32.270Z,99972.91
2023-04-24T07:43:01.467Z,99969.72
2023-04-24T07:45:29.329Z,99972.47
2023-04-24T07:47:57.131Z,99969.75
2023-04-24T07:50:24.877Z,99976.25
2023-04-24T07:52:52.612Z,99990.38
2023-04-24T07:55:23.262Z,99991.47
2023-04-24T07:57:52.055Z,99996.44
2023-04-24T08:00:21.908Z,99985.00
2023-04-24T08:02:49.949Z,99984.56
2023-04-24T08:05:18.307Z,100001.59
2023-04-24T08:07:47.228Z,100004.75
2023-04-24T08:10:15.009Z,99997.59
2023-04-24T08:12:43.222Z,100005.34
2023-04-24T08:15:11.806Z,100003.19
2023-04-24T08:17:41.356Z,100003.25
2023-04-24T08:20:14.668Z,100012.63
2023-04-24T08:22:42.703Z,99995.97
2023-04-24T08:25:11.047Z,99985.97
2023-04-24T08:27:39.802Z,100001.16
2023-04-24T08:30:09.122Z,100003.38
2023-04-24T08:32:40.060Z,99987.56
2023-04-24T08:35:10.154Z,99989.66
2023-04-24T08:37:38.400Z,99980.84
2023-04-24T08:40:12.754Z,99985.13
2023-04-24T08:42:41.559Z,99987.47
2023-04-24T08:45:10.603Z,99984.72
2023-04-24T08:47:41.878Z,99996.31
2023-04-24T08:50:10.737Z,99987.13
2023-04-24T08:52:38.623Z,99987.19
2023-04-24T08:55:08.018Z,100001.16
2023-04-24T08:57:36.959Z,100006.03
2023-04-24T09:00:05.671Z,100004.28
2023-04-24T09:02:35.381Z,100002.69
2023-04-24T09:05:06.294Z,100006.59
2023-04-24T09:07:37.616Z,100003.84
2023-04-24T09:10:06.124Z,100000.78
2023-04-24T09:12:34.134Z,100009.00
2023-04-24T09:15:02.535Z,100006.09
2023-04-24T09:17:30.557Z,100018.47
2023-04-24T09:19:58.324Z,100005.34
2023-04-24T09:22:27.574Z,100007.38
2023-04-24T09:25:04.295Z,100013.19
2023-04-24T09:27:32.981Z,100017.22
2023-04-24T09:30:01.587Z,100018.16
2023-04-24T09:32:31.024Z,100015.59
2023-04-24T09:35:10.222Z,100002.06
2023-04-24T09:37:40.564Z,100014.22
2023-04-24T09:40:13.607Z,100027.38
2023-04-24T09:42:41.503Z,100012.56
2023-04-24T09:45:15.447Z,100011.34
2023-04-24T09:47:44.684Z,100013.94
2023-04-24T09:50:14.961Z,100009.31
2023-04-24T09:52:45.949Z,100019.47
2023-04-24T09:55:15.672Z,100001.94
2023-04-24T09:57:53.762Z,99999.03
2023-04-24T10:00:24.417Z,100001.31
2023-04-24T10:02:54.150Z,99998.31
2023-04-24T10:05:25.876Z,100013.91
2023-04-24T10:07:59.095Z,100022.88
2023-04-24T10:10:27.012Z,100004.22
2023-04-24T10:12:55.224Z,100006.88
2023-04-24T10:15:23.328Z,100019.53
2023-04-24T10:17:53.624Z,100008.91
2023-04-24T10:20:23.214Z,100017.22
2023-04-24T10:22:52.933Z,100011.81
2023-04-24T10:25:23.734Z,100020.00
2023-04-24T10:27:53.538Z,100026.56
2023-04-24T10:30:22.191Z,100012.94
2023-04-24T10:32:50.024Z,100009.47
2023-04-24T10:35:20.583Z,100018.31
2023-04-24T10:37:52.427Z,100027.75
2023-04-24T10:40:29.143Z,100023.88
2023-04-24T10:42:59.082Z,100011.59
2023-04-24T10:45:27.621Z,100018.28
2023-04-24T10:47:59.367Z,100011.75
2023-04-24T10:50:29.129Z,100015.47
2023-04-24T10:53:08.088Z,100014.22
2023-04-24T10:55:44.954Z,100001.03
2023-04-24T10:58:13.123Z,100017.09
2023-04-24T11:00:42.502Z,100023.09
2023-04-24T11:03:26.020Z,100020.44
2023-04-24T11:06:02.057Z,100013.81
2023-04-24T11:08:35.205Z,100018.53
2023-04-24T11:11:10.611Z,100013.63
2023-04-24T11:14:07.387Z,100011.09
2023-04-24T11:16:39.277Z,100004.91
2023-04-24T11:19:09.445Z,100008.06
2023-04-24T11:21:44.900Z,100001.97
2023-04-24T11:24:29.972Z,100000.72
2023-04-24T11:27:00.736Z,99981.72
2023-04-24T11:29:45.489Z,99989.88
2023-04-24T11:32:27.278Z,99978.31
2023-04-24T11:34:56.620Z,99985.41
2023-04-24T11:37:25.204Z,99991.41
2023-04-24T11:39:54.470Z,99993.13
2023-04-24T11:42:24.928Z,99996.50
2023-04-24T11:44:55.345Z,99995.56
2023-04-24T11:47:30.173Z,99995.69
2023-04-24T11:49:58.123Z,99977.25
2023-04-24T11:52:26.125Z,99983.81
2023-04-24T11:54:53.927Z,99983.50
2023-04-24T11:57:23.934Z,99979.97
2023-04-24T11:59:51.921Z,99997.84
2023-04-24T12:02:24.202Z,99980.25
2023-04-24T12:04:52.808Z,99981.31
2023-04-24T12:07:20.914Z,99969.31
2023-04-24T12:09:52.620Z,99971.13
2023-04-24T12:12:21.023Z,99970.06
2023-04-24T12:14:56.439Z,99977.50
2023-04-24T12:17:29.358Z,99981.84
2023-04-24T12:20:01.038Z,99987.41
2023-04-24T12:22:29.139Z,99982.25
2023-04-24T12:25:04.223Z,99998.47
2023-04-24T12:27:33.999Z,99975.84
2023-04-24T12:30:05.923Z,99980.03
2023-04-24T12:32:34.295Z,99970.13
2023-04-24T12:35:02.050Z,99976.34
2023-04-24T12:37:37.380Z,99990.72
2023-04-24T12:40:08.189Z,99989.25
2023-04-24T12:42:36.790Z,100014.47
2023-04-24T12:45:08.141Z,99991.78
2023-04-24T12:47:37.312Z,99977.34
2023-04-24T12:50:05.577Z,99981.63
2023-04-24T12:52:33.413Z,99965.81
2023-04-24T12:55:02.851Z,99958.53
2023-04-24T12:57:32.062Z,99962.16
2023-04-24T13:00:00.815Z,99966.97
2023-04-24T13:02:32.161Z,99958.03
2023-04-24T13:05:01.017Z,99981.47
2023-04-24T13:07:29.477Z,99983.88
2023-04-24T13:09:58.814Z,99998.78
2023-04-24T13:12:27.489Z,99999.13
2023-04-24T13:14:55.421Z,100002.28
2023-04-24T13:17:24.046Z,100001.75
2023-04-24T13:19:57.350Z,99980.34
2023-04-24T13:22:25.197Z,99985.97
2023-04-24T13:24:53.013Z,99983.78
2023-04-24T13:27:20.962Z,99982.63
2023-04-24T13:29:48.701Z,99996.25
2023-04-24T13:32:16.619Z,99988.03
2023-04-24T13:34:44.839Z,99993.41
2023-04-24T13:37:14.024Z,99983.16
2023-04-24T13:39:43.358Z,99980.50
2023-04-24T13:42:11.791Z,99985.16
2023-04-24T13:44:39.705Z,99979.28
2023-04-24T13:47:07.586Z,99969.69
2023-04-24T13:49:35.322Z,99966.19
2023-04-24T13:52:03.837Z,99963.28
2023-04-24T13:54:33.794Z,99976.84
2023-04-24T13:57:01.556Z,99976.31
2023-04-24T13:59:29.422Z,99955.88
2023-04-24T14:01:57.260Z,99958.44
2023-04-24T14:04:25.265Z,99958.94
2023-04-24T14:06:53.286Z,99941.41
2023-04-24T14:09:21.006Z,99938.06
2023-04-24T14:11:50.159Z,99923.09
2023-04-24T14:14:17.975Z,99936.53
2023-04-24T14:16:46.130Z,99910.09
2023-04-24T14:19:13.873Z,99910.38
2023-04-24T14:21:41.632Z,99917.66
2023-04-24T14:24:10.369Z,99906.97
2023-04-24T14:26:38.201Z,99912.81
2023-04-24T14:29:14.064Z,99919.78
2023-04-24T14:31:42.899Z,99911.69
2023-04-24T14:34:11.206Z,99903.91
2023-04-24T14:36:39.063Z,99917.81
2023-04-24T14:39:07.980Z,99911.78
2023-04-24T14:41:37.007Z,99926.91
2023-04-24T14:44:05.136Z,99935.84
2023-04-24T14:46:34.590Z,99914.56
2023-04-24T14:49:02.419Z,99940.75
2023-04-24T14:51:30.179Z,99929.41
2023-04-24T14:53:58.514Z,99932.56
2023-04-24T14:56:26.416Z,99929.88
2023-04-24T14:58:54.700Z,99922.16
2023-04-24T15:01:22.494Z,99915.97
2023-04-24T15:03:52.320Z,99921.13
2023-04-24T15:06:21.212Z,99923.53
2023-04-24T15:08:50.434Z,99941.94
2023-04-24T15:11:18.683Z,99942.38
2023-04-24T15:13:47.361Z,99952.66
2023-04-24T15:16:15.624Z,99956.56
2023-04-24T15:18:43.527Z,99954.91
2023-04-24T15:21:13.823Z,99944.84
2023-04-24T15:23:41.543Z,99959.03
2023-04-24T15:26:09.321Z,99939.16
2023-04-24T15:28:37.058Z,99926.44
2023-04-24T15:31:05.249Z,99930.94
2023-04-24T15:33:33.009Z,99942.47
2023-04-24T15:36:01.073Z,99948.97
2023-04-24T15:38:30.242Z,99969.28
2023-04-24T15:40:57.986Z,99962.44
2023-04-24T15:43:25.850Z,99957.56
2023-04-24T15:45:53.698Z,99955.63
2023-04-24T15:48:21.469Z,99952.75
2023-04-24T15:50:49.193Z,99975.63
2023-04-24T15:53:22.057Z,99953.94
2023-04-24T15:55:51.800Z,99961.84
2023-04-24T15:58:21.456Z,99982.16
2023-04-24T16:00:49.287Z,99984.88
2023-04-24T16:03:17.184Z,99973.91
2023-04-24T16:05:45.037Z,99981.47
2023-04-24T16:08:14.227Z,99992.28
2023-04-24T16:10:42.661Z,99993.41
2023-04-24T16:13:11.759Z,99972.00
2023-04-24T16:15:40.175Z,99978.78
2023-04-24T16:18:08.081Z,99977.88
2023-04-24T16:20:35.832Z,99972.38
2023-04-24T16:23:03.761Z,99990.69
2023-04-24T16:25:31.515Z,99976.53
2023-04-24T16:27:59.335Z,99980.03
2023-04-24T16:30:28.531Z,99990.69
2023-04-24T16:32:56.298Z,100005.09
2023-04-24T16:35:24.107Z,100000.53
2023-04-24T16:37:51.910Z,99993.38
2023-04-24T16:40:20.229Z,99997.13
2023-04-24T16:42:48.677Z,99987.25
2023-04-24T16:45:16.518Z,99989.13
2023-04-24T16:47:45.780Z,99985.44
2023-04-24T16:50:13.572Z,99987.91
2023-04-24T16:52:41.339Z,99986.06
2023-04-24T16:55:09.918Z,99983.69
2023-04-24T16:57:38.038Z,99999.59
2023-04-24T17:00:06.910Z,99997.75
2023-04-24T17:02:34.709Z,100006.44
2023-04-24T17:05:03.958Z,99996.50
2023-04-24T17:07:32.114Z,99998.81
2023-04-24T17:09:59.915Z,100000.31
2023-04-24T17:12:27.739Z,99997.81
2023-04-24T17:14:55.831Z,99989.38
2023-04-24T17:17:25.484Z,100001.81
2023-04-24T17:19:53.282Z,100003.09
2023-04-24T17:22:22.429Z,100006.25
2023-04-24T17:24:50.134Z,100001.25
2023-04-24T17:27:17.825Z,100008.50
2023-04-24T17:29:45.548Z,100004.16
2023-04-24T17:32:13.448Z,100008.97
2023-04-24T17:34:41.222Z,100004.16
2023-04-24T17:37:09.069Z,100000.63
2023-04-24T17:39:38.298Z,100005.44
2023-04-24T17:42:06.323Z,100000.75
2023-04-24T17:44:34.202Z,99998.31
2023-04-24T17:47:02.091Z,100018.97
2023-04-24T17:49:29.821Z,100003.31
2023-04-24T17:51:57.580Z,99999.09
2023-04-24T17:54:25.360Z,99999.31
2023-04-24T17:56:54.867Z,100003.84
2023-04-24T17:59:23.742Z,100002.94
2023-04-24T18:01:51.714Z,100006.72
2023-04-24T18:04:19.687Z,99998.94
2023-04-24T18:06:47.647Z,100006.56
2023-04-24T18:09:18.850Z,100001.75
2023-04-24T18:11:46.709Z,100003.34
2023-04-24T18:14:15.837Z,100008.59
2023-04-24T18:16:43.553Z,100022.75
2023-04-24T18:19:11.237Z,100033.72
2023-04-24T18:21:38.965Z,100029.19
2023-04-24T18:24:07.447Z,100032.69
2023-04-24T18:26:35.174Z,100043.28
2023-04-24T18:29:02.945Z,100043.13
2023-04-24T18:31:32.555Z,100050.50
2023-04-24T18:34:00.508Z,100040.94
2023-04-24T18:36:28.304Z,100040.47
2023-04-24T18:38:56.022Z,99974.41
2023-04-24T18:41:23.767Z,99942.84
2023-04-24T18:43:51.956Z,99878.50
2023-04-24T18:46:19.823Z,99862.59
2023-04-24T18:48:49.195Z,99875.84
2023-04-24T18:51:17.211Z,99847.41
2023-04-24T18:53:44.995Z,99777.78
2023-04-24T18:56:13.082Z,99798.84
2023-04-24T18:58:44.305Z,99807.78
2023-04-24T19:01:12.142Z,99787.66
2023-04-24T19:03:40.010Z,99809.78
2023-04-24T19:06:09.149Z,99827.97
2023-04-24T19:08:38.550Z,99797.63
2023-04-24T19:11:06.396Z,99781.25
2023-04-24T19:13:34.597Z,99781.44
2023-04-24T19:16:02.378Z,99759.38
2023-04-24T19:18:30.492Z,99775.06
2023-04-24T19:20:58.981Z,99788.34
2023-04-24T19:23:28.228Z,99796.56
2023-04-24T19:25:56.028Z,99831.69
2023-04-24T19:28:23.746Z,99818.97
2023-04-24T19:30:51.511Z,99802.22
2023-04-24T19:33:19.418Z,99833.66
2023-04-24T19:35:47.237Z,99898.25
2023-04-24T19:38:15.019Z,99936.19
2023-04-24T19:40:44.222Z,99968.56
2023-04-24T19:43:12.012Z,99993.41
2023-04-24T19:45:39.772Z,100021.69
2023-04-24T19:48:07.917Z,100037.66
2023-04-24T19:50:36.039Z,100033.78
2023-04-24T19:53:03.771Z,100056.09
2023-04-24T19:55:31.563Z,100061.84
2023-04-24T19:58:00.932Z,100076.97
2023-04-24T20:00:28.705Z,100051.22
2023-04-24T20:02:56.787Z,100051.97
2023-04-24T20:05:24.732Z,100041.22
2023-04-24T20:07:52.555Z,100032.28
2023-04-24T20:10:20.298Z,100033.00
2023-04-24T20:12:48.040Z,100032.81
2023-04-24T20:15:17.181Z,100042.59
2023-04-24T20:17:44.910Z,100042.28
2023-04-24T20:20:13.496Z,100040.66
2023-04-24T20:22:41.321Z,100048.56
2023-04-24T20:25:11.535Z,100046.19
2023-04-24T20:27:39.448Z,100043.16
2023-04-24T20:30:12.792Z,100063.88
2023-04-24T20:32:42.428Z,100057.44
2023-04-24T20:35:11.937Z,100013.00
2023-04-24T20:37:40.060Z,99986.97
2023-04-24T20:40:09.895Z,99991.16
2023-04-24T20:42:38.324Z,100000.09
2023-04-24T20:45:07.931Z,99991.31
2023-04-24T20:47:36.763Z,100012.03
2023-04-24T20:50:07.128Z,99999.50
2023-04-24T20:52:34.887Z,100019.06
2023-04-24T20:55:03.573Z,100012.94
2023-04-24T20:57:32.036Z,100006.34
2023-04-24T20:59:59.802Z,99985.53
2023-04-24T21:02:27.715Z,99995.50
2023-04-24T21:04:55.567Z,100010.63
2023-04-24T21:07:24.685Z,99996.88
2023-04-24T21:09:52.389Z,99976.28
2023-04-24T21:12:20.155Z,99957.66
2023-04-24T21:14:49.787Z,99971.16
2023-04-24T21:17:18.950Z,99945.69
2023-04-24T21:19:46.685Z,99950.63
2023-04-24T21:22:14.433Z,99938.69
2023-04-24T21:24:43.552Z,99959.66
2023-04-24T21:27:11.388Z,99943.28
2023-04-24T21:29:39.152Z,99953.97
2023-04-24T21:32:07.011Z,99927.94
2023-04-24T21:34:34.885Z,99912.81
2023-04-24T21:37:02.698Z,99931.69
2023-04-24T21:39:30.433Z,99907.03
2023-04-24T21:41:59.559Z,99919.44
2023-04-24T21:44:27.361Z,99912.22
2023-04-24T21:46:55.269Z,99885.19
2023-04-24T21:49:23.046Z,99928.78
2023-04-24T21:51:50.969Z,99910.66
2023-04-24T21:54:20.207Z,99908.78
2023-04-24T21:56:48.017Z,99879.00
2023-04-24T21:59:17.293Z,99925.94
2023-04-24T22:01:45.459Z,99920.38
2023-04-24T22:04:13.550Z,99906.03
2023-04-24T22:06:42.142Z,99917.69
2023-04-24T22:09:10.898Z,99916.28
2023-04-24T22:11:38.839Z,99955.00
2023-04-24T22:14:07.227Z,99953.50
2023-04-24T22:16:36.342Z,99933.78
2023-04-24T22:19:04.954Z,99912.19
2023-04-24T22:21:33.382Z,99884.00
2023-04-24T22:24:01.166Z,99889.78
2023-04-24T22:26:28.961Z,99914.75
2023-04-24T22:28:56.696Z,99907.13
2023-04-24T22:31:24.624Z,99871.19
2023-04-24T22:33:53.752Z,99866.41
2023-04-24T22:36:21.476Z,99881.00
2023-04-24T22:38:49.247Z,99861.00
2023-04-24T22:41:17.114Z,99875.00
2023-04-24T22:43:45.359Z,99898.09
2023-04-24T22:46:13.134Z,99886.75
2023-04-24T22:48:40.873Z,99900.22
2023-04-24T22:51:11.219Z,99894.06
2023-04-24T22:53:38.933Z,99914.47
2023-04-24T22:56:07.488Z,99903.53
2023-04-24T22:58:35.239Z,99915.44
2023-04-24T23:01:04.208Z,99886.25
2023-04-24T23:03:33.161Z,99881.44
2023-04-24T23:06:01.092Z,99905.25
2023-04-24T23:08:30.887Z,99880.19
2023-04-24T23:10:58.925Z,99879.66
2023-04-24T23:13:27.216Z,99866.13
2023-04-24T23:15:55.236Z,99881.03
2023-04-24T23:18:22.994Z,99875.22
2023-04-24T23:20:51.156Z,99877.22
2023-04-24T23:23:18.945Z,99898.66
2023-04-24T23:25:48.132Z,99867.78
2023-04-24T23:28:15.935Z,99884.31
2023-04-24T23:30:43.659Z,99882.00
2023-04-24T23:33:11.789Z,99857.44
2023-04-24T23:35:39.652Z,99807.03
2023-04-24T23:38:07.406Z,99810.84
2023-04-24T23:40:35.136Z,99804.41
2023-04-24T23:43:07.902Z,99822.28
2023-04-24T23:45:37.035Z,99791.50
2023-04-24T23:48:05.914Z,99772.97
2023-04-24T23:50:33.858Z,99777.09
2023-04-24T23:53:01.689Z,99800.78
2023-04-24T23:55:29.454Z,99805.88
2023-04-24T23:57:57.140Z,99824.59
