createdAt,value
2019-05-02T00:01:41.507Z,73.43
2019-05-02T00:04:12.407Z,69.80
2019-05-02T00:06:38.121Z,66.63
2019-05-02T00:09:09.159Z,74.37
2019-05-02T00:11:36.284Z,74.17
2019-05-02T00:14:03.631Z,69.03
2019-05-02T00:16:30.764Z,71.07
2019-05-02T00:18:57.483Z,78.30
2019-05-02T00:21:24.735Z,77.67
2019-05-02T00:23:51.483Z,76.00
2019-05-02T00:26:18.175Z,81.20
2019-05-02T00:28:47.925Z,78.47
2019-05-02T00:31:13.925Z,80.87
2019-05-02T00:33:40.860Z,74.10
2019-05-02T00:36:07.549Z,82.37
2019-05-02T00:38:38.331Z,75.87
2019-05-02T00:41:03.951Z,78.40
2019-05-02T00:43:34.595Z,80.50
2019-05-02T00:46:00.956Z,78.13
2019-05-02T00:48:39.560Z,74.97
2019-05-02T00:51:06.374Z,74.30
2019-05-02T00:53:33.197Z,80.90
2019-05-02T00:55:59.882Z,69.60
2019-05-02T00:58:27.311Z,76.30
2019-05-02T01:01:11.543Z,74.73
2019-05-02T01:03:40.726Z,72.43
2019-05-02T01:06:13.907Z,77.67
2019-05-02T01:08:36.977Z,78.67
2019-05-02T01:11:04.121Z,77.27
2019-05-02T01:13:31.089Z,82.93
2019-05-02T01:15:57.814Z,81.13
2019-05-02T01:18:24.926Z,78.90
2019-05-02T01:20:51.655Z,75.50
2019-05-02T01:23:22.927Z,74.10
2019-05-02T01:25:52.632Z,82.83
2019-05-02T01:28:34.884Z,77.80
2019-05-02T01:31:16.642Z,76.63
2019-05-02T01:33:45.891Z,78.73
2019-05-02T01:36:17.335Z,79.47
2019-05-02T01:38:46.384Z,81.07
2019-05-02T01:41:13.200Z,75.03
2019-05-02T01:43:40.092Z,74.80
2019-05-02T01:46:06.830Z,86.67
2019-05-02T01:48:33.725Z,86.00
2019-05-02T01:51:04.327Z,82.23
2019-05-02T01:53:34.146Z,87.40
2019-05-02T01:55:59.416Z,86.00
2019-05-02T01:58:26.298Z,80.27
2019-05-02T02:00:53.224Z,86.50
2019-05-02T02:03:20.059Z,83.13
2019-05-02T02:05:46.988Z,84.87
2019-05-02T02:08:13.808Z,86.10
2019-05-02T02:10:43.704Z,88.90
2019-05-02T02:13:09.536Z,88.00
2019-05-02T02:15:36.441Z,85.53
2019-05-02T02:18:03.567Z,97.73
2019-05-02T02:20:35.113Z,92.07
2019-05-02T02:23:29.263Z,83.43
2019-05-02T02:26:01.605Z,86.60
2019-05-02T02:28:31.997Z,93.43
2019-05-02T02:30:58.069Z,91.10
2019-05-02T02:33:25.925Z,86.73
2019-05-02T02:35:53.290Z,86.80
2019-05-02T02:38:19.985Z,89.13
2019-05-02T02:40:47.054Z,90.17
2019-05-02T02:43:32.959Z,85.10
2019-05-02T02:46:01.871Z,86.23
2019-05-02T02:48:34.059Z,86.73
2019-05-02T02:50:58.050Z,94.90
2019-05-02T02:53:30.659Z,98.70
2019-05-02T02:56:01.702Z,93.57
2019-05-02T02:58:28.312Z,89.37
2019-05-02T03:00:55.439Z,88.30
2019-05-02T03:03:27.799Z,87.53
2019-05-02T03:05:51.250Z,97.30
2019-05-02T03:08:18.241Z,97.73
2019-05-02T03:10:46.652Z,91.77
2019-05-02T03:13:51.394Z,93.60
2019-05-02T03:16:11.058Z,98.40
2019-05-02T03:18:40.790Z,93.23
2019-05-02T03:21:07.008Z,97.03
2019-05-02T03:23:34.705Z,103.30
2019-05-02T03:26:08.024Z,101.60
2019-05-02T03:28:30.992Z,105.53
2019-05-02T03:30:58.311Z,98.60
2019-05-02T03:33:25.186Z,97.53
2019-05-02T03:35:52.011Z,97.03
2019-05-02T03:38:31.659Z,98.90
2019-05-02T03:40:48.041Z,102.67
2019-05-02T03:43:19.055Z,98.47
2019-05-02T03:45:43.908Z,97.20
2019-05-02T03:48:11.106Z,99.37
2019-05-02T03:50:38.512Z,94.17
2019-05-02T03:53:05.495Z,92.77
2019-05-02T03:55:33.968Z,93.73
2019-05-02T03:58:13.121Z,100.10
2019-05-02T04:00:35.426Z,97.07
2019-05-02T04:03:02.936Z,101.63
2019-05-02T04:05:33.666Z,97.20
2019-05-02T04:07:59.097Z,96.73
2019-05-02T04:11:07.177Z,108.07
2019-05-02T04:13:36.302Z,101.80
2019-05-02T04:16:14.315Z,108.57
2019-05-02T04:18:33.441Z,98.17
2019-05-02T04:21:00.953Z,108.27
2019-05-02T04:23:29.863Z,106.50
2019-05-02T04:25:57.506Z,106.60
2019-05-02T04:28:24.176Z,107.80
2019-05-02T04:30:53.513Z,112.23
2019-05-02T04:33:20.020Z,105.67
2019-05-02T04:35:46.723Z,106.93
2019-05-02T04:38:20.068Z,105.67
2019-05-02T04:40:46.377Z,113.77
2019-05-02T04:43:11.645Z,116.90
2019-05-02T04:45:53.105Z,112.30
2019-05-02T04:48:08.556Z,119.20
2019-05-02T04:50:37.713Z,114.33
2019-05-02T04:53:04.165Z,117.83
2019-05-02T04:55:33.470Z,102.40
2019-05-02T04:58:01.806Z,103.27
2019-05-02T05:00:28.955Z,115.00
2019-05-02T05:02:58.031Z,107.70
2019-05-02T05:05:26.007Z,114.73
2019-05-02T05:07:53.444Z,117.10
2019-05-02T05:10:20.917Z,112.97
2019-05-02T05:12:47.999Z,114.57
2019-05-02T05:15:33.858Z,125.30
2019-05-02T05:17:44.144Z,121.40
2019-05-02T05:20:15.547Z,114.33
2019-05-02T05:22:44.186Z,104.30
2019-05-02T05:25:17.771Z,113.67
2019-05-02T05:27:42.833Z,108.73
2019-05-02T05:30:15.545Z,117.60
2019-05-02T05:32:38.668Z,104.70
2019-05-02T05:35:08.926Z,108.37
2019-05-02T05:37:34.840Z,113.50
2019-05-02T05:40:01.560Z,115.70
2019-05-02T05:45:08.512Z,114.93
2019-05-02T05:47:32.187Z,109.30
2019-05-02T05:50:00.981Z,107.07
2019-05-02T05:52:27.880Z,102.10
2019-05-02T05:54:54.855Z,114.53
2019-05-02T05:57:21.571Z,117.30
2019-05-02T05:59:48.636Z,106.83
2019-05-02T06:02:15.480Z,102.83
2019-05-02T06:04:42.514Z,105.63
2019-05-02T06:07:09.326Z,118.17
2019-05-02T06:09:36.042Z,100.07
2019-05-02T06:12:03.423Z,105.07
2019-05-02T06:14:30.113Z,113.77
2019-05-02T06:16:56.822Z,103.30
2019-05-02T06:19:23.531Z,105.37
2019-05-02T06:21:50.713Z,101.37
2019-05-02T06:24:17.420Z,106.37
2019-05-02T06:26:44.781Z,109.50
2019-05-02T06:29:18.406Z,111.90
2019-05-02T06:31:43.015Z,107.53
2019-05-02T06:34:10.224Z,113.50
2019-05-02T06:36:38.071Z,109.33
2019-05-02T06:39:05.233Z,113.77
2019-05-02T06:41:31.926Z,110.60
2019-05-02T06:43:58.884Z,121.67
2019-05-02T06:46:27.777Z,115.83
2019-05-02T06:48:54.541Z,121.97
2019-05-02T06:51:21.272Z,118.33
2019-05-02T06:53:48.967Z,119.47
2019-05-02T06:56:16.517Z,122.53
2019-05-02T06:58:43.364Z,118.27
2019-05-02T07:01:10.482Z,117.43
2019-05-02T07:03:41.419Z,118.03
2019-05-02T07:06:07.681Z,113.43
2019-05-02T07:08:34.992Z,118.23
2019-05-02T07:11:03.174Z,125.90
2019-05-02T07:13:31.472Z,118.03
2019-05-02T07:16:10.520Z,118.70
2019-05-02T07:18:47.070Z,127.57
2019-05-02T07:21:12.111Z,122.87
2019-05-02T07:23:39.715Z,131.57
2019-05-02T07:26:06.549Z,121.33
2019-05-02T07:28:33.317Z,107.27
2019-05-02T07:31:00.563Z,128.27
2019-05-02T07:33:32.271Z,110.17
2019-05-02T07:36:00.070Z,121.23
2019-05-02T07:38:27.432Z,122.90
2019-05-02T07:40:54.350Z,120.57
2019-05-02T07:43:22.351Z,113.43
2019-05-02T07:45:49.169Z,113.57
2019-05-02T07:48:17.722Z,112.33
2019-05-02T07:50:46.452Z,115.13
2019-05-02T07:53:14.299Z,98.10
2019-05-02T07:55:42.751Z,108.03
2019-05-02T07:58:09.812Z,106.10
2019-05-02T08:00:38.345Z,108.47
2019-05-02T08:03:05.387Z,99.90
2019-05-02T08:05:32.060Z,105.52
2019-05-02T08:07:58.788Z,108.22
2019-05-02T08:10:25.963Z,105.87
2019-05-02T08:12:52.651Z,112.52
2019-05-02T08:15:20.156Z,102.45
2019-05-02T08:17:53.207Z,104.05
2019-05-02T08:20:18.997Z,107.05
2019-05-02T08:22:49.044Z,107.47
2019-05-02T08:25:13.375Z,97.40
2019-05-02T08:27:51.347Z,103.15
2019-05-02T08:30:23.052Z,96.15
2019-05-02T08:32:49.735Z,92.82
2019-05-02T08:35:16.588Z,99.42
2019-05-02T08:37:43.286Z,96.82
2019-05-02T08:40:11.042Z,96.78
2019-05-02T08:42:39.016Z,99.45
2019-05-02T08:45:06.226Z,97.60
2019-05-02T08:47:33.191Z,102.40
2019-05-02T08:50:00.095Z,101.53
2019-05-02T08:52:27.171Z,99.07
2019-05-02T08:54:54.163Z,92.30
2019-05-02T08:57:23.628Z,98.07
2019-05-02T08:59:49.535Z,96.40
2019-05-02T09:02:16.261Z,93.25
2019-05-02T09:04:43.060Z,90.28
2019-05-02T09:07:10.009Z,86.47
2019-05-02T09:09:36.808Z,94.42
2019-05-02T09:12:12.136Z,91.90
2019-05-02T09:14:32.671Z,93.20
2019-05-02T09:17:00.138Z,89.87
2019-05-02T09:19:31.673Z,87.45
2019-05-02T09:21:57.504Z,97.08
2019-05-02T09:24:24.449Z,92.12
2019-05-02T09:26:51.978Z,87.70
2019-05-02T09:29:19.257Z,91.53
2019-05-02T09:31:46.271Z,88.13
2019-05-02T09:34:17.050Z,94.73
2019-05-02T09:36:42.004Z,85.33
2019-05-02T09:39:08.995Z,84.53
2019-05-02T09:41:36.379Z,87.53
2019-05-02T09:44:03.560Z,92.57
2019-05-02T09:46:32.493Z,86.33
2019-05-02T09:49:02.892Z,88.80
2019-05-02T09:51:27.925Z,89.87
2019-05-02T09:53:57.159Z,92.50
2019-05-02T09:56:26.329Z,85.97
2019-05-02T09:58:55.069Z,83.63
2019-05-02T10:01:33.034Z,77.67
2019-05-02T10:03:59.750Z,80.93
2019-05-02T10:06:27.027Z,78.87
2019-05-02T10:08:53.942Z,77.17
2019-05-02T10:11:22.487Z,82.60
2019-05-02T10:13:51.732Z,78.47
2019-05-02T10:16:23.568Z,76.77
2019-05-02T10:18:47.412Z,78.50
2019-05-02T10:21:17.139Z,76.97
2019-05-02T10:23:42.829Z,77.33
2019-05-02T10:26:14.659Z,77.37
2019-05-02T10:28:41.843Z,76.53
2019-05-02T10:31:07.964Z,71.57
2019-05-02T10:33:37.616Z,72.90
2019-05-02T10:36:04.012Z,68.93
2019-05-02T10:38:32.570Z,69.63
2019-05-02T10:41:02.638Z,69.97
2019-05-02T10:43:28.834Z,73.07
2019-05-02T10:46:01.815Z,80.17
2019-05-02T10:48:29.267Z,71.87
2019-05-02T10:51:15.879Z,73.90
2019-05-02T10:53:46.978Z,70.43
2019-05-02T10:56:11.819Z,64.60
2019-05-02T10:58:38.740Z,69.83
2019-05-02T11:01:06.758Z,65.10
2019-05-02T11:03:43.031Z,56.63
2019-05-02T11:06:07.820Z,65.20
2019-05-02T11:08:36.688Z,70.43
2019-05-02T11:11:06.278Z,64.62
2019-05-02T11:13:42.491Z,61.53
2019-05-02T11:16:47.259Z,51.73
2019-05-02T11:19:24.430Z,51.90
2019-05-02T11:21:56.418Z,57.62
2019-05-02T11:24:19.840Z,53.80
2019-05-02T11:26:52.809Z,46.80
2019-05-02T11:29:24.008Z,33.53
2019-05-02T11:31:57.686Z,42.65
2019-05-02T11:34:41.972Z,35.97
2019-05-02T11:37:18.724Z,32.20
2019-05-02T11:39:51.483Z,28.13
2019-05-02T11:42:17.662Z,33.40
2019-05-02T11:44:43.188Z,20.73
2019-05-02T11:47:09.892Z,25.48
2019-05-02T11:49:36.856Z,26.87
2019-05-02T11:52:04.754Z,33.35
2019-05-02T11:54:32.066Z,20.25
2019-05-02T11:56:59.256Z,18.67
2019-05-02T11:59:28.207Z,19.40
2019-05-02T12:02:03.365Z,24.33
2019-05-02T12:04:32.448Z,21.87
2019-05-02T12:07:01.221Z,23.57
2019-05-02T12:09:28.099Z,27.53
2019-05-02T12:11:56.681Z,25.70
2019-05-02T12:14:27.423Z,28.27
2019-05-02T12:16:52.823Z,26.43
2019-05-02T12:19:19.884Z,32.37
2019-05-02T12:21:53.019Z,31.40
2019-05-02T12:24:19.735Z,30.85
2019-05-02T12:26:46.706Z,35.40
2019-05-02T12:29:13.683Z,33.60
2019-05-02T12:31:42.524Z,29.50
2019-05-02T12:34:09.160Z,23.17
2019-05-02T12:36:36.231Z,26.17
2019-05-02T12:39:04.935Z,21.13
2019-05-02T12:41:33.143Z,26.03
2019-05-02T12:44:02.081Z,27.50
2019-05-02T12:46:28.783Z,25.73
2019-05-02T12:48:55.489Z,30.00
2019-05-02T12:51:22.669Z,25.30
2019-05-02T12:53:49.444Z,28.47
2019-05-02T12:56:16.178Z,24.97
2019-05-02T12:58:43.212Z,30.00
2019-05-02T13:01:12.205Z,29.37
2019-05-02T13:03:46.697Z,22.10
2019-05-02T13:06:13.697Z,29.30
2019-05-02T13:08:49.093Z,30.62
2019-05-02T13:11:24.628Z,34.00
2019-05-02T13:13:53.339Z,31.15
2019-05-02T13:16:22.549Z,31.40
2019-05-02T13:18:49.391Z,31.93
2019-05-02T13:21:23.337Z,28.87
2019-05-02T13:23:55.507Z,32.73
2019-05-02T13:26:26.994Z,34.47
2019-05-02T13:28:51.698Z,33.13
2019-05-02T13:31:27.138Z,41.40
2019-05-02T13:34:14.725Z,27.13
2019-05-02T13:36:43.871Z,33.70
2019-05-02T13:39:19.365Z,29.67
2019-05-02T13:41:46.281Z,29.07
2019-05-02T13:44:16.277Z,27.97
2019-05-02T13:46:43.297Z,29.80
2019-05-02T13:49:10.292Z,31.47
2019-05-02T13:51:37.091Z,32.00
2019-05-02T13:54:04.195Z,36.00
2019-05-02T13:56:52.868Z,36.47
2019-05-02T13:59:22.212Z,32.60
2019-05-02T14:01:52.122Z,29.13
2019-05-02T14:04:19.332Z,29.83
2019-05-02T14:06:46.135Z,34.37
2019-05-02T14:09:28.464Z,30.00
2019-05-02T14:12:03.608Z,24.23
2019-05-02T14:14:32.461Z,24.67
2019-05-02T14:16:59.191Z,24.93
2019-05-02T14:19:26.274Z,24.30
2019-05-02T14:21:53.001Z,26.60
2019-05-02T14:24:23.077Z,31.07
2019-05-02T14:26:52.399Z,24.30
2019-05-02T14:29:19.220Z,27.90
2019-05-02T14:31:46.225Z,24.93
2019-05-02T14:34:38.339Z,26.40
2019-05-02T14:37:05.163Z,24.83
2019-05-02T14:39:32.592Z,36.47
2019-05-02T14:41:59.381Z,37.90
2019-05-02T14:44:36.236Z,35.43
2019-05-02T14:46:54.934Z,39.00
2019-05-02T14:49:25.426Z,32.40
2019-05-02T14:51:52.385Z,30.67
2019-05-02T14:54:19.198Z,30.90
2019-05-02T14:56:52.150Z,27.27
2019-05-02T14:59:20.132Z,22.10
2019-05-02T15:01:52.736Z,23.83
2019-05-02T15:04:20.052Z,29.43
2019-05-02T15:06:47.557Z,31.07
2019-05-02T15:09:16.803Z,27.17
2019-05-02T15:12:13.527Z,31.80
2019-05-02T15:14:33.530Z,33.20
2019-05-02T15:17:02.514Z,34.30
2019-05-02T15:19:29.607Z,28.87
2019-05-02T15:21:56.415Z,29.50
2019-05-02T15:24:23.200Z,27.87
2019-05-02T15:26:50.049Z,28.30
2019-05-02T15:29:19.630Z,25.00
2019-05-02T15:31:52.793Z,30.30
2019-05-02T15:34:26.157Z,30.87
2019-05-02T15:36:52.877Z,30.57
2019-05-02T15:41:48.708Z,29.30
2019-05-02T15:44:18.964Z,28.70
2019-05-02T15:46:44.657Z,30.17
2019-05-02T15:49:12.308Z,32.27
2019-05-02T15:51:43.683Z,32.37
2019-05-02T15:54:08.940Z,32.70
2019-05-02T15:56:52.270Z,30.07
2019-05-02T15:59:32.433Z,33.33
2019-05-02T16:02:06.986Z,25.87
2019-05-02T16:04:35.527Z,27.10
2019-05-02T16:07:06.931Z,27.63
2019-05-02T16:09:32.891Z,27.00
2019-05-02T16:12:00.166Z,27.43
2019-05-02T16:14:31.356Z,24.30
2019-05-02T16:16:55.679Z,28.17
2019-05-02T16:19:28.771Z,27.40
2019-05-02T16:21:59.513Z,22.23
2019-05-02T16:24:24.831Z,27.27
2019-05-02T16:26:53.142Z,25.93
2019-05-02T16:29:26.809Z,20.47
2019-05-02T16:31:59.706Z,22.60
2019-05-02T16:34:27.458Z,24.80
2019-05-02T16:37:13.621Z,23.10
2019-05-02T16:39:36.337Z,18.67
2019-05-02T16:42:04.761Z,23.97
2019-05-02T16:44:32.270Z,22.53
2019-05-02T16:46:59.080Z,21.87
2019-05-02T16:49:25.817Z,20.97
2019-05-02T16:51:52.965Z,26.67
2019-05-02T16:54:19.833Z,18.50
2019-05-02T16:56:46.861Z,18.73
2019-05-02T16:59:16.968Z,18.50
2019-05-02T17:01:42.562Z,20.93
2019-05-02T17:04:09.337Z,20.73
2019-05-02T17:06:37.749Z,22.30
2019-05-02T17:09:21.764Z,19.87
2019-05-02T17:11:49.223Z,18.07
2019-05-02T17:14:15.959Z,19.27
2019-05-02T17:16:47.073Z,19.37
2019-05-02T17:19:12.290Z,15.23
2019-05-02T17:21:52.865Z,13.33
2019-05-02T17:24:08.252Z,17.60
2019-05-02T17:26:35.195Z,14.07
2019-05-02T17:29:02.503Z,15.00
2019-05-02T17:31:29.280Z,14.83
2019-05-02T17:33:56.134Z,12.47
2019-05-02T17:36:28.629Z,14.50
2019-05-02T17:38:54.219Z,14.40
2019-05-02T17:41:20.283Z,13.07
2019-05-02T17:43:49.040Z,14.30
2019-05-02T17:46:18.345Z,13.03
2019-05-02T17:48:47.716Z,15.23
2019-05-02T17:51:37.741Z,17.07
2019-05-02T17:54:03.115Z,12.67
2019-05-02T17:56:32.429Z,12.37
2019-05-02T17:58:58.825Z,14.87
2019-05-02T18:01:35.804Z,15.33
2019-05-02T18:04:06.984Z,16.17
2019-05-02T18:06:35.315Z,13.20
2019-05-02T18:09:00.116Z,13.97
2019-05-02T18:11:29.546Z,14.07
2019-05-02T18:13:55.616Z,11.23
2019-05-02T18:16:22.356Z,11.47
2019-05-02T18:18:49.233Z,10.97
2019-05-02T18:21:17.700Z,12.47
2019-05-02T18:23:44.693Z,13.60
2019-05-02T18:26:11.568Z,13.03
2019-05-02T18:28:47.039Z,15.17
2019-05-02T18:31:06.983Z,15.03
2019-05-02T18:33:35.954Z,10.47
2019-05-02T18:36:03.546Z,10.17
2019-05-02T18:38:30.240Z,12.97
2019-05-02T18:41:00.269Z,14.97
2019-05-02T18:43:26.127Z,20.00
2019-05-02T18:45:52.846Z,23.10
2019-05-02T18:48:21.859Z,17.20
2019-05-02T18:50:50.143Z,15.70
2019-05-02T18:53:18.693Z,16.13
2019-05-02T18:55:46.483Z,14.77
2019-05-02T18:58:13.611Z,13.83
2019-05-02T19:00:42.078Z,17.80
2019-05-02T19:03:15.134Z,17.50
2019-05-02T19:05:38.622Z,17.80
2019-05-02T19:08:05.912Z,10.03
2019-05-02T19:10:32.648Z,11.60
2019-05-02T19:13:00.972Z,9.23
2019-05-02T19:15:28.327Z,10.50
2019-05-02T19:17:55.350Z,7.67
2019-05-02T19:21:06.592Z,7.10
2019-05-02T19:23:34.514Z,5.67
2019-05-02T19:26:09.660Z,9.90
2019-05-02T19:28:38.344Z,6.53
2019-05-02T19:31:06.823Z,5.67
2019-05-02T19:33:37.303Z,7.50
2019-05-02T19:36:02.957Z,7.23
2019-05-02T19:38:32.298Z,5.90
2019-05-02T19:41:05.574Z,8.93
2019-05-02T19:43:27.211Z,14.10
2019-05-02T19:45:56.236Z,7.20
2019-05-02T19:48:27.436Z,8.83
2019-05-02T19:51:05.398Z,6.90
2019-05-02T19:53:35.901Z,7.70
2019-05-02T19:56:08.834Z,7.90
2019-05-02T19:58:42.639Z,5.03
2019-05-02T20:01:08.503Z,5.50
2019-05-02T20:03:52.057Z,4.90
2019-05-02T20:06:30.040Z,4.67
2019-05-02T20:09:23.240Z,4.67
2019-05-02T20:11:56.355Z,6.27
2019-05-02T20:14:23.336Z,5.33
2019-05-02T20:16:52.994Z,7.87
2019-05-02T20:19:23.261Z,5.53
2019-05-02T20:22:06.600Z,6.33
2019-05-02T20:24:55.435Z,4.60
2019-05-02T20:27:22.438Z,5.13
2019-05-02T20:29:49.650Z,5.10
2019-05-02T20:32:16.468Z,4.53
2019-05-02T20:34:43.301Z,7.97
2019-05-02T20:37:10.319Z,5.60
2019-05-02T20:39:37.105Z,4.47
2019-05-02T20:42:03.949Z,5.70
2019-05-02T20:44:32.104Z,6.60
2019-05-02T20:46:59.204Z,5.90
2019-05-02T20:49:26.288Z,5.20
2019-05-02T20:51:53.004Z,7.87
2019-05-02T20:54:19.705Z,5.33
2019-05-02T20:56:46.926Z,6.37
2019-05-02T20:59:13.741Z,5.47
2019-05-02T21:01:42.704Z,6.53
2019-05-02T21:04:09.178Z,6.73
2019-05-02T21:06:55.545Z,6.93
2019-05-02T21:09:38.953Z,6.07
2019-05-02T21:12:06.548Z,5.53
2019-05-02T21:14:33.490Z,5.93
2019-05-02T21:17:02.034Z,6.73
2019-05-02T21:19:29.012Z,7.17
2019-05-02T21:21:58.225Z,5.87
2019-05-02T21:24:25.380Z,5.63
2019-05-02T21:26:52.626Z,5.13
2019-05-02T21:29:19.385Z,5.20
2019-05-02T21:31:46.112Z,4.90
2019-05-02T21:34:12.801Z,7.10
2019-05-02T21:36:39.941Z,7.97
2019-05-02T21:39:11.876Z,7.80
2019-05-02T21:41:38.860Z,6.20
2019-05-02T21:44:05.894Z,7.10
2019-05-02T21:46:32.840Z,5.97
2019-05-02T21:48:59.537Z,7.23
2019-05-02T21:51:36.861Z,6.37
2019-05-02T21:54:17.484Z,9.40
2019-05-02T21:56:52.203Z,7.63
2019-05-02T21:59:19.087Z,5.87
2019-05-02T22:01:49.144Z,5.67
2019-05-02T22:04:16.420Z,4.87
2019-05-02T22:06:43.319Z,6.60
2019-05-02T22:09:12.221Z,6.17
2019-05-02T22:11:39.654Z,6.07
2019-05-02T22:14:06.483Z,7.17
2019-05-02T22:16:33.300Z,4.93
2019-05-02T22:19:02.692Z,5.90
2019-05-02T22:21:29.320Z,6.43
2019-05-02T22:24:08.238Z,5.80
2019-05-02T22:26:24.792Z,5.10
2019-05-02T22:28:53.627Z,4.63
2019-05-02T22:31:20.322Z,6.87
2019-05-02T22:33:47.566Z,7.43
2019-05-02T22:36:14.604Z,5.83
2019-05-02T22:38:55.089Z,5.30
2019-05-02T22:41:22.182Z,7.53
2019-05-02T22:43:49.428Z,6.97
2019-05-02T22:46:35.807Z,9.13
2019-05-02T22:49:02.725Z,8.93
2019-05-02T22:51:29.444Z,7.63
2019-05-02T22:53:56.129Z,10.97
2019-05-02T22:56:23.212Z,7.83
2019-05-02T22:58:51.532Z,6.90
2019-05-02T23:01:18.595Z,8.60
2019-05-02T23:03:45.316Z,12.63
2019-05-02T23:06:12.542Z,9.10
2019-05-02T23:08:43.354Z,10.10
2019-05-02T23:11:08.997Z,10.63
2019-05-02T23:13:35.809Z,8.80
2019-05-02T23:16:02.976Z,8.97
2019-05-02T23:18:31.623Z,11.17
2019-05-02T23:20:58.380Z,10.33
2019-05-02T23:23:25.088Z,11.77
2019-05-02T23:26:09.160Z,8.77
2019-05-02T23:28:37.435Z,8.97
2019-05-02T23:31:04.344Z,7.70
2019-05-02T23:33:51.482Z,9.27
2019-05-02T23:36:18.257Z,8.37
2019-05-02T23:38:45.251Z,9.17
2019-05-02T23:41:12.603Z,8.30
2019-05-02T23:43:41.626Z,9.20
2019-05-02T23:46:08.551Z,13.03
2019-05-02T23:48:35.415Z,8.80
2019-05-02T23:51:02.698Z,9.77
2019-05-02T23:53:31.473Z,10.10
2019-05-02T23:55:58.152Z,8.83
2019-05-02T23:58:25.317Z,9.87
