createdAt,value
2019-02-05T00:00:37.259Z,4.42
2019-02-05T00:03:06.764Z,5.35
2019-02-05T00:05:35.233Z,5.47
2019-02-05T00:08:03.827Z,5.67
2019-02-05T00:10:32.244Z,6.25
2019-02-05T00:13:00.709Z,6.87
2019-02-05T00:15:29.576Z,5.87
2019-02-05T00:17:58.075Z,6.10
2019-02-05T00:20:26.689Z,5.78
2019-02-05T00:22:55.121Z,5.60
2019-02-05T00:25:23.548Z,5.70
2019-02-05T00:27:52.004Z,6.25
2019-02-05T00:30:20.497Z,5.67
2019-02-05T00:32:49.024Z,6.03
2019-02-05T00:35:17.440Z,6.37
2019-02-05T00:37:45.895Z,5.60
2019-02-05T00:40:15.329Z,5.70
2019-02-05T00:42:43.801Z,6.53
2019-02-05T00:45:19.340Z,6.10
2019-02-05T00:47:48.109Z,5.75
2019-02-05T00:50:17.852Z,6.62
2019-02-05T00:52:46.280Z,5.85
2019-02-05T00:55:19.059Z,5.35
2019-02-05T00:57:47.537Z,6.40
2019-02-05T01:00:25.656Z,5.12
2019-02-05T01:02:54.248Z,5.67
2019-02-05T01:05:22.715Z,5.67
2019-02-05T01:07:51.165Z,5.65
2019-02-05T01:10:19.616Z,6.00
2019-02-05T01:12:48.117Z,5.75
2019-02-05T01:15:18.184Z,5.30
2019-02-05T01:17:46.588Z,4.60
2019-02-05T01:20:17.109Z,6.00
2019-02-05T01:22:45.675Z,6.25
2019-02-05T01:25:14.926Z,5.65
2019-02-05T01:27:45.260Z,5.30
2019-02-05T01:30:16.630Z,5.40
2019-02-05T01:32:45.106Z,5.62
2019-02-05T01:35:13.523Z,6.15
2019-02-05T01:37:42.073Z,6.78
2019-02-05T01:40:16.393Z,6.65
2019-02-05T01:42:45.219Z,5.97
2019-02-05T01:45:15.990Z,5.95
2019-02-05T01:47:44.548Z,6.62
2019-02-05T01:50:18.580Z,6.83
2019-02-05T01:52:47.014Z,7.28
2019-02-05T01:55:15.504Z,7.45
2019-02-05T01:57:44.441Z,6.35
2019-02-05T02:00:21.415Z,5.95
2019-02-05T02:02:49.812Z,7.08
2019-02-05T02:05:18.210Z,6.83
2019-02-05T02:07:46.780Z,7.00
2019-02-05T02:10:18.228Z,7.20
2019-02-05T02:12:46.699Z,7.78
2019-02-05T02:15:15.198Z,8.00
2019-02-05T02:17:43.602Z,7.08
2019-02-05T02:20:14.651Z,7.22
2019-02-05T02:22:43.088Z,7.35
2019-02-05T02:25:12.572Z,7.28
2019-02-05T02:27:40.982Z,7.78
2019-02-05T02:30:25.743Z,6.97
2019-02-05T02:32:54.126Z,6.65
2019-02-05T02:35:22.528Z,7.53
2019-02-05T02:37:52.042Z,7.70
2019-02-05T02:40:20.506Z,7.60
2019-02-05T02:42:48.913Z,6.85
2019-02-05T02:45:17.465Z,7.62
2019-02-05T02:47:45.933Z,7.45
2019-02-05T02:50:16.483Z,8.13
2019-02-05T02:52:45.328Z,8.28
2019-02-05T02:55:33.228Z,8.33
2019-02-05T02:58:01.857Z,7.70
2019-02-05T03:00:30.412Z,7.72
2019-02-05T03:02:58.873Z,8.25
2019-02-05T03:05:27.711Z,9.05
2019-02-05T03:07:56.120Z,9.25
2019-02-05T03:10:26.766Z,8.13
2019-02-05T03:12:55.341Z,8.68
2019-02-05T03:15:23.861Z,9.05
2019-02-05T03:17:52.270Z,8.95
2019-02-05T03:20:20.797Z,8.28
2019-02-05T03:22:49.602Z,9.23
2019-02-05T03:25:23.846Z,9.35
2019-02-05T03:27:53.773Z,10.50
2019-02-05T03:30:24.996Z,9.75
2019-02-05T03:32:56.487Z,8.88
2019-02-05T03:35:25.154Z,8.05
2019-02-05T03:37:53.739Z,7.62
2019-02-05T03:40:31.327Z,8.80
2019-02-05T03:42:59.818Z,9.55
2019-02-05T03:45:29.423Z,8.78
2019-02-05T03:48:00.287Z,7.47
2019-02-05T03:50:28.681Z,8.03
2019-02-05T03:53:03.048Z,7.87
2019-02-05T03:56:03.476Z,6.95
2019-02-05T03:58:47.764Z,7.65
2019-02-05T04:01:26.104Z,7.67
2019-02-05T04:04:25.955Z,8.08
2019-02-05T04:07:15.344Z,8.78
2019-02-05T04:10:03.285Z,8.28
2019-02-05T04:12:43.721Z,9.38
2019-02-05T04:15:21.139Z,10.18
2019-02-05T04:17:58.678Z,11.80
2019-02-05T04:20:36.312Z,11.18
2019-02-05T04:23:23.055Z,13.78
2019-02-05T04:26:06.131Z,41.68
2019-02-05T04:28:49.986Z,18.23
2019-02-05T04:31:30.835Z,29.60
2019-02-05T04:34:05.226Z,17.87
2019-02-05T04:36:57.499Z,14.40
2019-02-05T04:39:44.333Z,15.95
2019-02-05T04:42:18.734Z,17.02
2019-02-05T04:45:04.510Z,11.65
2019-02-05T04:47:39.247Z,10.65
2019-02-05T04:50:16.407Z,10.88
2019-02-05T04:53:04.408Z,10.35
2019-02-05T04:55:45.303Z,11.73
2019-02-05T04:58:51.402Z,11.30
2019-02-05T05:01:33.556Z,10.63
2019-02-05T05:04:24.317Z,11.35
2019-02-05T05:07:07.981Z,14.38
2019-02-05T05:09:58.501Z,12.88
2019-02-05T05:12:27.414Z,11.90
2019-02-05T05:14:55.792Z,10.20
2019-02-05T05:17:24.327Z,14.63
2019-02-05T05:19:52.868Z,10.53
2019-02-05T05:22:22.348Z,11.05
2019-02-05T05:24:50.737Z,10.98
2019-02-05T05:27:19.560Z,10.53
2019-02-05T05:29:48.065Z,13.18
2019-02-05T05:32:16.548Z,13.28
2019-02-05T05:34:45.034Z,23.30
2019-02-05T05:37:12.518Z,34.33
2019-02-05T05:39:40.904Z,33.98
2019-02-05T05:42:09.360Z,79.40
2019-02-05T05:44:37.778Z,33.75
2019-02-05T05:47:06.552Z,66.67
2019-02-05T05:49:35.072Z,83.17
2019-02-05T05:52:04.571Z,48.92
2019-02-05T05:54:32.935Z,57.27
2019-02-05T05:57:02.497Z,78.12
2019-02-05T05:59:30.893Z,33.53
2019-02-05T06:01:59.312Z,12.13
2019-02-05T06:04:27.753Z,12.33
2019-02-05T06:06:57.136Z,10.98
2019-02-05T06:09:25.858Z,12.78
2019-02-05T06:11:57.067Z,13.95
2019-02-05T06:14:25.498Z,12.28
2019-02-05T06:16:54.107Z,11.75
2019-02-05T06:19:26.186Z,13.53
2019-02-05T06:21:54.598Z,13.30
2019-02-05T06:24:23.070Z,17.40
2019-02-05T06:26:51.537Z,26.65
2019-02-05T06:29:21.573Z,59.48
2019-02-05T06:31:49.985Z,42.73
2019-02-05T06:34:18.440Z,53.30
2019-02-05T06:36:46.856Z,37.50
2019-02-05T06:39:15.368Z,14.15
2019-02-05T06:41:43.956Z,14.07
2019-02-05T06:44:12.384Z,16.02
2019-02-05T06:46:40.794Z,12.68
2019-02-05T06:49:09.310Z,12.82
2019-02-05T06:51:37.732Z,14.07
2019-02-05T06:54:06.140Z,14.18
2019-02-05T06:56:34.654Z,13.43
2019-02-05T06:59:03.119Z,14.95
2019-02-05T07:01:31.679Z,13.95
2019-02-05T07:04:00.221Z,14.80
2019-02-05T07:06:28.715Z,12.15
2019-02-05T07:08:57.271Z,10.45
2019-02-05T07:11:25.722Z,12.20
2019-02-05T07:13:54.229Z,12.53
2019-02-05T07:16:22.897Z,14.28
2019-02-05T07:18:51.444Z,12.93
2019-02-05T07:21:19.896Z,13.20
2019-02-05T07:23:48.387Z,12.78
2019-02-05T07:26:16.950Z,12.75
2019-02-05T07:28:45.360Z,13.38
2019-02-05T07:31:15.678Z,13.72
2019-02-05T07:33:44.465Z,12.95
2019-02-05T07:36:12.896Z,13.72
2019-02-05T07:38:41.479Z,13.38
2019-02-05T07:41:11.603Z,15.13
2019-02-05T07:43:40.050Z,11.57
2019-02-05T07:46:08.885Z,14.93
2019-02-05T07:48:37.378Z,13.95
2019-02-05T07:51:05.809Z,13.48
2019-02-05T07:53:34.265Z,12.33
2019-02-05T07:56:02.715Z,13.18
2019-02-05T07:58:31.232Z,10.85
2019-02-05T08:00:59.675Z,12.63
2019-02-05T08:03:28.125Z,12.68
2019-02-05T08:05:56.638Z,15.63
2019-02-05T08:08:25.122Z,12.35
2019-02-05T08:10:53.641Z,14.95
2019-02-05T08:13:22.531Z,14.35
2019-02-05T08:15:51.045Z,12.50
2019-02-05T08:18:19.651Z,14.05
2019-02-05T08:20:48.152Z,12.37
2019-02-05T08:23:16.614Z,15.03
2019-02-05T08:25:45.339Z,14.65
2019-02-05T08:28:13.906Z,14.70
2019-02-05T08:30:45.333Z,14.78
2019-02-05T08:33:13.930Z,12.53
2019-02-05T08:36:01.884Z,13.70
2019-02-05T08:38:30.400Z,13.90
2019-02-05T08:40:58.829Z,12.43
2019-02-05T08:43:27.405Z,12.88
2019-02-05T08:45:56.961Z,13.45
2019-02-05T08:48:25.633Z,13.62
2019-02-05T08:50:54.141Z,12.60
2019-02-05T08:53:24.407Z,14.47
2019-02-05T08:55:52.701Z,13.60
2019-02-05T08:58:30.658Z,10.15
2019-02-05T09:00:51.292Z,10.63
2019-02-05T09:03:19.786Z,11.83
2019-02-05T09:05:48.224Z,13.05
2019-02-05T09:08:16.773Z,11.00
2019-02-05T09:10:45.272Z,10.45
2019-02-05T09:13:14.137Z,10.53
2019-02-05T09:15:42.678Z,14.23
2019-02-05T09:18:11.105Z,13.03
2019-02-05T09:20:39.529Z,14.60
2019-02-05T09:23:08.017Z,15.38
2019-02-05T09:25:36.514Z,9.95
2019-02-05T09:28:04.993Z,15.65
2019-02-05T09:30:35.942Z,11.80
2019-02-05T09:33:10.282Z,13.13
2019-02-05T09:35:38.791Z,9.25
2019-02-05T09:38:07.343Z,11.28
2019-02-05T09:40:35.792Z,9.33
2019-02-05T09:43:04.437Z,9.68
2019-02-05T09:45:33.362Z,12.28
2019-02-05T09:48:02.204Z,10.40
2019-02-05T09:50:43.472Z,10.10
2019-02-05T09:53:00.916Z,8.58
2019-02-05T09:55:29.482Z,9.43
2019-02-05T09:57:57.961Z,10.25
2019-02-05T10:00:29.080Z,9.75
2019-02-05T10:02:57.798Z,9.75
2019-02-05T10:05:33.841Z,10.28
2019-02-05T10:08:02.520Z,9.98
2019-02-05T10:10:31.961Z,9.75
2019-02-05T10:13:00.592Z,11.73
2019-02-05T10:15:37.669Z,11.15
2019-02-05T10:18:08.181Z,12.70
2019-02-05T10:20:36.689Z,8.73
2019-02-05T10:23:05.529Z,10.48
2019-02-05T10:25:35.209Z,10.25
2019-02-05T10:28:03.593Z,10.75
2019-02-05T10:30:41.159Z,11.38
2019-02-05T10:33:09.825Z,14.73
2019-02-05T10:35:38.398Z,12.65
2019-02-05T10:38:08.539Z,11.18
2019-02-05T10:40:36.965Z,11.73
2019-02-05T10:43:05.954Z,11.63
2019-02-05T10:45:34.808Z,13.70
2019-02-05T10:48:03.606Z,11.28
2019-02-05T10:50:32.256Z,12.95
2019-02-05T10:53:00.818Z,12.15
2019-02-05T10:55:29.313Z,12.15
2019-02-05T10:57:57.768Z,27.58
2019-02-05T11:00:28.536Z,32.17
2019-02-05T11:02:58.405Z,14.33
2019-02-05T11:05:28.504Z,16.15
2019-02-05T11:07:57.026Z,18.62
2019-02-05T11:10:25.546Z,24.02
2019-02-05T11:12:53.985Z,15.10
2019-02-05T11:15:25.258Z,13.48
2019-02-05T11:17:53.831Z,12.50
2019-02-05T11:20:24.103Z,13.85
2019-02-05T11:22:53.571Z,17.25
2019-02-05T11:25:22.381Z,16.30
2019-02-05T11:27:50.837Z,16.67
2019-02-05T11:30:31.199Z,13.03
2019-02-05T11:32:59.803Z,16.57
2019-02-05T11:35:28.796Z,14.93
2019-02-05T11:37:57.242Z,15.28
2019-02-05T11:40:28.228Z,13.20
2019-02-05T11:42:57.787Z,15.40
2019-02-05T11:45:26.325Z,15.13
2019-02-05T11:47:54.762Z,16.48
2019-02-05T11:50:25.053Z,16.27
2019-02-05T11:52:53.918Z,15.32
2019-02-05T11:55:25.014Z,13.70
2019-02-05T11:57:53.532Z,14.73
2019-02-05T12:00:32.313Z,16.40
2019-02-05T12:05:22.162Z,15.48
2019-02-05T12:07:50.697Z,14.68
2019-02-05T12:10:19.671Z,17.62
2019-02-05T12:12:48.158Z,23.27
2019-02-05T12:15:17.278Z,29.10
2019-02-05T12:17:45.697Z,19.57
2019-02-05T12:20:20.004Z,15.95
2019-02-05T12:22:49.704Z,17.48
2019-02-05T12:25:20.577Z,17.57
2019-02-05T12:27:49.094Z,15.20
2019-02-05T12:30:25.951Z,21.10
2019-02-05T12:32:54.502Z,66.87
2019-02-05T12:35:22.940Z,92.25
2019-02-05T12:37:51.503Z,84.95
2019-02-05T12:40:20.327Z,25.52
2019-02-05T12:42:48.831Z,16.42
2019-02-05T12:45:29.448Z,17.27
2019-02-05T12:47:57.937Z,19.17
2019-02-05T12:50:28.609Z,17.02
2019-02-05T12:52:57.193Z,16.40
2019-02-05T12:55:26.177Z,14.70
2019-02-05T12:57:55.048Z,16.05
2019-02-05T13:00:29.409Z,16.90
2019-02-05T13:02:57.921Z,16.57
2019-02-05T13:05:26.423Z,18.37
2019-02-05T13:07:56.526Z,17.25
2019-02-05T13:10:33.737Z,16.32
2019-02-05T13:13:06.834Z,16.57
2019-02-05T13:15:35.266Z,17.27
2019-02-05T13:18:03.876Z,20.08
2019-02-05T13:20:32.333Z,16.97
2019-02-05T13:23:00.770Z,17.12
2019-02-05T13:25:30.748Z,18.92
2019-02-05T13:27:59.343Z,17.15
2019-02-05T13:30:35.799Z,19.02
2019-02-05T13:33:05.137Z,17.55
2019-02-05T13:35:33.917Z,16.97
2019-02-05T13:38:02.329Z,17.60
2019-02-05T13:40:30.790Z,18.48
2019-02-05T13:42:59.995Z,18.17
2019-02-05T13:45:35.906Z,16.60
2019-02-05T13:48:05.580Z,20.77
2019-02-05T13:50:34.099Z,17.87
2019-02-05T13:53:02.581Z,18.87
2019-02-05T13:55:33.683Z,20.20
2019-02-05T13:58:02.338Z,18.15
2019-02-05T14:00:36.385Z,21.65
2019-02-05T14:03:06.538Z,20.97
2019-02-05T14:05:34.973Z,20.70
2019-02-05T14:08:03.441Z,21.80
2019-02-05T14:10:34.387Z,23.77
2019-02-05T14:13:02.957Z,23.05
2019-02-05T14:15:40.290Z,20.05
2019-02-05T14:18:09.511Z,19.60
2019-02-05T14:20:37.978Z,21.35
2019-02-05T14:23:06.491Z,21.75
2019-02-05T14:25:34.953Z,21.25
2019-02-05T14:28:03.390Z,20.08
2019-02-05T14:30:37.248Z,20.75
2019-02-05T14:33:06.161Z,21.77
2019-02-05T14:35:35.750Z,19.57
2019-02-05T14:38:05.165Z,20.02
2019-02-05T14:40:33.623Z,19.05
2019-02-05T14:43:02.120Z,20.30
2019-02-05T14:45:30.675Z,18.70
2019-02-05T14:47:59.543Z,18.48
2019-02-05T14:50:30.322Z,20.40
2019-02-05T14:52:58.852Z,19.07
2019-02-05T14:55:27.597Z,19.30
2019-02-05T14:57:56.037Z,19.05
2019-02-05T15:00:28.217Z,18.65
2019-02-05T15:05:24.764Z,21.00
2019-02-05T15:07:53.259Z,19.57
2019-02-05T15:10:21.693Z,25.00
2019-02-05T15:12:50.223Z,29.02
2019-02-05T15:15:20.851Z,21.30
2019-02-05T15:17:49.646Z,19.90
2019-02-05T15:20:24.442Z,21.02
2019-02-05T15:22:53.086Z,22.07
2019-02-05T15:25:21.621Z,22.25
2019-02-05T15:27:50.151Z,21.05
2019-02-05T15:30:27.761Z,20.25
2019-02-05T15:33:27.253Z,21.35
2019-02-05T15:36:06.321Z,20.10
2019-02-05T15:38:35.081Z,19.75
2019-02-05T15:41:03.521Z,20.08
2019-02-05T15:43:31.962Z,19.60
2019-02-05T15:46:00.517Z,20.05
2019-02-05T15:48:36.273Z,18.75
2019-02-05T15:51:05.316Z,19.82
2019-02-05T15:53:35.595Z,17.37
2019-02-05T15:56:05.757Z,21.77
2019-02-05T15:58:34.288Z,20.77
2019-02-05T16:01:02.697Z,20.37
2019-02-05T16:03:31.137Z,24.37
2019-02-05T16:06:00.170Z,21.68
2019-02-05T16:08:28.615Z,23.83
2019-02-05T16:10:57.041Z,20.08
2019-02-05T16:13:25.621Z,21.02
2019-02-05T16:15:54.222Z,20.72
2019-02-05T16:18:22.750Z,23.77
2019-02-05T16:20:51.189Z,20.32
2019-02-05T16:23:19.851Z,21.15
2019-02-05T16:25:48.347Z,22.00
2019-02-05T16:28:16.831Z,21.75
2019-02-05T16:30:45.338Z,23.35
2019-02-05T16:33:13.832Z,22.10
2019-02-05T16:35:42.412Z,23.80
2019-02-05T16:38:10.850Z,25.60
2019-02-05T16:40:39.813Z,28.23
2019-02-05T16:43:08.293Z,23.77
2019-02-05T16:45:36.737Z,23.73
2019-02-05T16:48:17.141Z,29.77
2019-02-05T16:50:47.718Z,22.87
2019-02-05T16:53:16.422Z,22.45
2019-02-05T16:55:44.893Z,25.65
2019-02-05T16:58:15.483Z,28.42
2019-02-05T17:00:43.701Z,29.85
2019-02-05T17:03:12.211Z,26.87
2019-02-05T17:05:42.611Z,23.98
2019-02-05T17:08:12.975Z,24.67
2019-02-05T17:10:41.517Z,23.65
2019-02-05T17:13:11.813Z,26.52
2019-02-05T17:15:41.778Z,26.97
2019-02-05T17:18:10.644Z,21.60
2019-02-05T17:20:39.092Z,26.35
2019-02-05T17:23:07.898Z,24.60
2019-02-05T17:25:36.477Z,27.22
2019-02-05T17:28:06.312Z,25.62
2019-02-05T17:30:37.035Z,25.32
2019-02-05T17:33:05.722Z,27.20
2019-02-05T17:35:35.558Z,29.07
2019-02-05T17:38:05.813Z,26.80
2019-02-05T17:40:34.309Z,26.10
2019-02-05T17:43:02.749Z,27.40
2019-02-05T17:45:33.378Z,26.35
2019-02-05T17:48:03.823Z,24.90
2019-02-05T17:50:32.248Z,26.65
2019-02-05T17:53:01.245Z,28.85
2019-02-05T17:55:29.773Z,26.40
2019-02-05T17:57:58.415Z,28.90
2019-02-05T18:00:33.533Z,27.20
2019-02-05T18:03:02.162Z,30.62
2019-02-05T18:05:30.623Z,29.02
2019-02-05T18:07:59.530Z,27.52
2019-02-05T18:10:28.716Z,28.57
2019-02-05T18:12:57.248Z,29.32
2019-02-05T18:15:37.119Z,28.40
2019-02-05T18:18:06.695Z,31.97
2019-02-05T18:20:35.619Z,28.75
2019-02-05T18:23:04.169Z,27.37
2019-02-05T18:25:32.704Z,29.07
2019-02-05T18:28:01.213Z,26.85
2019-02-05T18:30:32.099Z,28.65
2019-02-05T18:33:03.725Z,27.37
2019-02-05T18:35:30.812Z,28.50
2019-02-05T18:38:00.128Z,27.93
2019-02-05T18:40:29.072Z,27.13
2019-02-05T18:42:57.610Z,22.87
2019-02-05T18:45:26.088Z,27.02
2019-02-05T18:47:54.595Z,26.80
2019-02-05T18:50:27.326Z,28.45
2019-02-05T18:52:55.852Z,26.05
2019-02-05T18:55:26.765Z,27.55
2019-02-05T18:58:08.493Z,26.27
2019-02-05T19:00:33.010Z,29.18
2019-02-05T19:03:01.461Z,24.65
2019-02-05T19:05:30.014Z,27.05
2019-02-05T19:07:58.579Z,29.87
2019-02-05T19:10:28.619Z,27.73
2019-02-05T19:13:03.870Z,26.55
2019-02-05T19:15:34.098Z,29.50
2019-02-05T19:18:02.901Z,27.00
2019-02-05T19:20:32.159Z,28.02
2019-02-05T19:23:01.910Z,21.27
2019-02-05T19:25:48.510Z,27.05
2019-02-05T19:28:19.848Z,27.55
2019-02-05T19:30:50.886Z,29.35
2019-02-05T19:33:26.772Z,28.80
2019-02-05T19:35:49.697Z,28.27
2019-02-05T19:38:18.255Z,30.30
2019-02-05T19:40:57.124Z,28.77
2019-02-05T19:43:17.234Z,26.50
2019-02-05T19:45:47.304Z,29.15
2019-02-05T19:48:19.913Z,30.77
2019-02-05T19:50:49.093Z,30.90
2019-02-05T19:53:18.891Z,28.70
2019-02-05T19:55:47.302Z,29.57
2019-02-05T19:58:15.838Z,28.70
2019-02-05T20:00:44.273Z,28.17
2019-02-05T20:03:14.240Z,31.00
2019-02-05T20:05:42.737Z,29.32
2019-02-05T20:08:11.173Z,28.52
2019-02-05T20:10:41.391Z,29.98
2019-02-05T20:13:10.992Z,30.45
2019-02-05T20:15:39.559Z,32.80
2019-02-05T20:18:08.080Z,32.28
2019-02-05T20:20:36.703Z,35.20
2019-02-05T20:23:05.133Z,31.52
2019-02-05T20:25:33.781Z,33.20
2019-02-05T20:28:02.237Z,37.95
2019-02-05T20:30:30.761Z,35.20
2019-02-05T20:32:59.276Z,36.70
2019-02-05T20:35:27.767Z,35.45
2019-02-05T20:37:56.237Z,32.38
2019-02-05T20:40:25.928Z,33.85
2019-02-05T20:42:54.445Z,36.95
2019-02-05T20:45:22.945Z,33.40
2019-02-05T20:47:51.535Z,34.70
2019-02-05T20:50:20.953Z,38.83
2019-02-05T20:52:49.447Z,36.10
2019-02-05T20:55:22.242Z,37.35
2019-02-05T20:57:50.770Z,45.30
2019-02-05T21:00:32.669Z,39.53
2019-02-05T21:03:01.189Z,37.05
2019-02-05T21:05:29.882Z,35.75
2019-02-05T21:07:59.013Z,37.15
2019-02-05T21:10:31.751Z,36.23
2019-02-05T21:13:00.169Z,34.10
2019-02-05T21:15:28.673Z,32.03
2019-02-05T21:17:57.400Z,36.28
2019-02-05T21:20:30.083Z,35.08
2019-02-05T21:22:58.569Z,33.65
2019-02-05T21:25:27.047Z,31.80
2019-02-05T21:27:58.050Z,32.13
2019-02-05T21:30:25.882Z,31.70
2019-02-05T21:32:54.400Z,31.12
2019-02-05T21:35:24.611Z,30.72
2019-02-05T21:37:53.045Z,28.45
2019-02-05T21:40:22.661Z,36.03
2019-02-05T21:42:51.227Z,30.27
2019-02-05T21:45:28.290Z,30.37
2019-02-05T21:47:56.763Z,27.98
2019-02-05T21:50:25.299Z,28.98
2019-02-05T21:52:59.526Z,32.55
2019-02-05T21:55:28.807Z,27.02
2019-02-05T21:57:57.412Z,30.75
2019-02-05T22:00:31.244Z,30.68
2019-02-05T22:02:59.938Z,28.67
2019-02-05T22:05:30.415Z,28.90
2019-02-05T22:07:59.523Z,29.85
2019-02-05T22:10:28.085Z,29.23
2019-02-05T22:12:57.605Z,29.70
2019-02-05T22:15:26.537Z,28.32
2019-02-05T22:17:55.169Z,33.25
2019-02-05T22:20:27.737Z,30.17
2019-02-05T22:22:56.904Z,28.67
2019-02-05T22:25:30.670Z,28.02
2019-02-05T22:27:59.257Z,27.22
2019-02-05T22:30:33.131Z,28.90
2019-02-05T22:33:01.736Z,31.30
2019-02-05T22:35:30.444Z,28.73
2019-02-05T22:37:59.106Z,38.40
2019-02-05T22:40:28.172Z,33.18
2019-02-05T22:43:03.180Z,31.40
2019-02-05T22:45:32.298Z,30.30
2019-02-05T22:48:00.849Z,31.75
2019-02-05T22:50:34.869Z,32.50
2019-02-05T22:53:05.864Z,29.32
2019-02-05T22:55:34.357Z,34.55
2019-02-05T22:58:03.292Z,31.35
2019-02-05T23:00:58.101Z,30.62
2019-02-05T23:03:32.630Z,32.83
2019-02-05T23:06:27.325Z,30.97
2019-02-05T23:09:04.958Z,36.23
2019-02-05T23:11:57.616Z,36.10
2019-02-05T23:14:26.155Z,37.58
2019-02-05T23:16:54.589Z,36.53
2019-02-05T23:19:24.400Z,37.25
2019-02-05T23:21:53.052Z,38.70
2019-02-05T23:24:40.944Z,36.33
2019-02-05T23:27:09.370Z,38.60
2019-02-05T23:29:37.785Z,38.23
2019-02-05T23:32:06.190Z,36.75
2019-02-05T23:34:34.760Z,36.15
2019-02-05T23:37:03.164Z,37.58
2019-02-05T23:39:31.606Z,37.45
2019-02-05T23:42:00.048Z,38.28
2019-02-05T23:44:28.588Z,42.50
2019-02-05T23:46:57.532Z,37.28
2019-02-05T23:49:26.148Z,41.30
2019-02-05T23:51:54.612Z,39.35
2019-02-05T23:54:23.087Z,40.35
2019-02-05T23:56:51.530Z,40.70
2019-02-05T23:59:20.002Z,41.58
