createdAt,value
2018-01-21T00:01:08.243Z,2.60
2018-01-21T00:03:34.476Z,2.60
2018-01-21T00:06:01.079Z,2.60
2018-01-21T00:08:28.123Z,2.70
2018-01-21T00:10:55.096Z,2.60
2018-01-21T00:13:21.458Z,2.60
2018-01-21T00:15:48.981Z,2.60
2018-01-21T00:18:15.199Z,2.50
2018-01-21T00:20:41.559Z,2.50
2018-01-21T00:23:09.183Z,2.60
2018-01-21T00:25:36.421Z,2.60
2018-01-21T00:28:03.732Z,2.50
2018-01-21T00:30:30.733Z,2.50
2018-01-21T00:32:57.870Z,2.50
2018-01-21T00:35:24.975Z,2.50
2018-01-21T00:37:51.944Z,2.50
2018-01-21T00:40:19.124Z,2.50
2018-01-21T00:42:45.346Z,2.50
2018-01-21T00:45:12.320Z,2.60
2018-01-21T00:47:39.179Z,2.60
2018-01-21T00:50:06.944Z,2.60
2018-01-21T00:52:33.518Z,2.60
2018-01-21T00:55:01.160Z,2.70
2018-01-21T00:57:28.290Z,2.70
2018-01-21T00:59:55.862Z,2.50
2018-01-21T01:02:22.100Z,2.50
2018-01-21T01:04:48.301Z,2.50
2018-01-21T01:07:15.063Z,2.40
2018-01-21T01:09:41.255Z,2.50
2018-01-21T01:12:07.475Z,2.40
2018-01-21T01:14:34.233Z,2.40
2018-01-21T01:17:01.255Z,2.40
2018-01-21T01:19:27.507Z,2.40
2018-01-21T01:21:53.716Z,2.50
2018-01-21T01:24:19.962Z,2.50
2018-01-21T01:26:46.789Z,2.50
2018-01-21T01:29:13.248Z,2.50
2018-01-21T01:31:40.906Z,2.60
2018-01-21T01:34:07.110Z,2.60
2018-01-21T01:36:33.992Z,2.60
2018-01-21T01:39:00.882Z,2.60
2018-01-21T01:41:27.813Z,2.60
2018-01-21T01:43:55.791Z,2.70
2018-01-21T01:46:22.742Z,2.70
2018-01-21T01:48:53.957Z,2.70
2018-01-21T01:51:21.748Z,2.70
2018-01-21T01:53:48.510Z,2.70
2018-01-21T01:56:14.724Z,2.70
2018-01-21T01:58:40.946Z,2.70
2018-01-21T02:01:07.576Z,2.70
2018-01-21T02:03:33.783Z,2.60
2018-01-21T02:06:00.669Z,2.60
2018-01-21T02:08:26.921Z,2.70
2018-01-21T02:10:53.216Z,2.60
2018-01-21T02:13:19.398Z,2.60
2018-01-21T02:15:46.162Z,2.60
2018-01-21T02:18:13.562Z,2.60
2018-01-21T02:20:40.569Z,2.60
2018-01-21T02:23:09.060Z,2.60
2018-01-21T02:25:35.344Z,2.50
2018-01-21T02:28:02.251Z,2.60
2018-01-21T02:30:28.468Z,2.50
2018-01-21T02:32:55.549Z,2.50
2018-01-21T02:35:23.496Z,2.50
2018-01-21T02:37:49.906Z,2.50
2018-01-21T02:40:16.998Z,2.50
2018-01-21T02:42:44.247Z,2.50
2018-01-21T02:45:10.990Z,2.50
2018-01-21T02:47:38.199Z,2.50
2018-01-21T02:50:04.423Z,2.50
2018-01-21T02:52:32.166Z,2.50
2018-01-21T02:54:59.377Z,2.70
2018-01-21T02:57:25.765Z,2.70
2018-01-21T02:59:53.456Z,2.60
2018-01-21T03:02:19.680Z,2.60
2018-01-21T03:04:46.549Z,2.50
2018-01-21T03:07:14.043Z,2.40
2018-01-21T03:09:41.082Z,2.40
2018-01-21T03:12:07.449Z,2.40
2018-01-21T03:14:33.896Z,2.50
2018-01-21T03:17:01.534Z,2.50
2018-01-21T03:19:28.238Z,2.50
2018-01-21T03:21:54.427Z,2.50
2018-01-21T03:24:20.659Z,2.50
2018-01-21T03:26:47.429Z,2.50
2018-01-21T03:29:14.172Z,2.50
2018-01-21T03:31:40.435Z,2.40
2018-01-21T03:34:07.255Z,2.50
2018-01-21T03:36:35.197Z,2.50
2018-01-21T03:39:01.989Z,2.50
2018-01-21T03:41:28.212Z,2.50
2018-01-21T03:43:54.998Z,2.50
2018-01-21T03:46:21.247Z,2.40
2018-01-21T03:48:48.782Z,2.40
2018-01-21T03:51:15.573Z,2.50
2018-01-21T03:53:42.548Z,2.50
2018-01-21T03:56:09.224Z,2.50
2018-01-21T03:58:36.202Z,2.50
2018-01-21T04:01:03.163Z,2.50
2018-01-21T04:03:29.383Z,2.50
2018-01-21T04:05:55.829Z,2.50
2018-01-21T04:08:22.400Z,2.50
2018-01-21T04:10:49.937Z,2.40
2018-01-21T04:13:16.751Z,2.50
2018-01-21T04:15:43.084Z,2.50
2018-01-21T04:18:09.342Z,2.40
2018-01-21T04:20:35.545Z,2.50
2018-01-21T04:23:02.420Z,2.50
2018-01-21T04:25:28.697Z,2.50
2018-01-21T04:27:56.325Z,2.50
2018-01-21T04:30:22.581Z,2.50
2018-01-21T04:32:49.553Z,2.50
2018-01-21T04:35:16.378Z,2.50
2018-01-21T04:37:43.120Z,2.50
2018-01-21T04:40:10.129Z,2.40
2018-01-21T04:42:37.024Z,2.50
2018-01-21T04:45:04.077Z,2.40
2018-01-21T04:47:31.092Z,2.40
2018-01-21T04:49:58.041Z,2.40
2018-01-21T04:52:25.945Z,2.40
2018-01-21T04:54:52.210Z,2.40
2018-01-21T04:57:20.256Z,2.40
2018-01-21T04:59:46.446Z,2.30
2018-01-21T05:02:12.967Z,2.30
2018-01-21T05:04:39.215Z,2.20
2018-01-21T05:07:05.706Z,2.20
2018-01-21T05:09:33.917Z,2.20
2018-01-21T05:12:00.963Z,2.20
2018-01-21T05:14:27.146Z,2.20
2018-01-21T05:16:53.707Z,2.20
2018-01-21T05:19:20.668Z,2.20
2018-01-21T05:21:46.886Z,2.20
2018-01-21T05:24:13.838Z,2.20
2018-01-21T05:26:40.784Z,2.20
2018-01-21T05:29:07.005Z,2.20
2018-01-21T05:31:34.023Z,2.30
2018-01-21T05:34:00.284Z,2.30
2018-01-21T05:36:27.230Z,2.30
2018-01-21T05:38:54.398Z,2.30
2018-01-21T05:41:21.186Z,2.30
2018-01-21T05:43:47.378Z,2.30
2018-01-21T05:46:13.683Z,2.30
2018-01-21T05:48:41.387Z,2.30
2018-01-21T05:51:07.877Z,2.30
2018-01-21T05:53:34.106Z,2.20
2018-01-21T05:56:01.073Z,2.20
2018-01-21T05:58:27.626Z,2.20
2018-01-21T06:00:54.421Z,2.20
2018-01-21T06:03:21.842Z,2.20
2018-01-21T06:05:48.359Z,2.20
2018-01-21T06:08:14.651Z,2.20
2018-01-21T06:10:41.309Z,2.10
2018-01-21T06:13:08.540Z,2.10
2018-01-21T06:15:36.506Z,2.10
2018-01-21T06:18:03.243Z,2.10
2018-01-21T06:20:29.953Z,2.10
2018-01-21T06:22:56.961Z,2.10
2018-01-21T06:25:23.186Z,2.10
2018-01-21T06:27:49.464Z,2.10
2018-01-21T06:30:16.630Z,2.10
2018-01-21T06:32:43.750Z,2.20
2018-01-21T06:35:10.065Z,2.20
2018-01-21T06:37:36.274Z,2.20
2018-01-21T06:40:03.168Z,2.10
2018-01-21T06:42:30.150Z,2.20
2018-01-21T06:44:56.734Z,2.20
2018-01-21T06:47:22.933Z,2.20
2018-01-21T06:49:49.133Z,2.20
2018-01-21T06:52:15.795Z,2.20
2018-01-21T06:54:42.798Z,2.20
2018-01-21T06:57:09.771Z,2.20
2018-01-21T06:59:36.396Z,2.20
2018-01-21T07:02:04.744Z,2.20
2018-01-21T07:04:32.038Z,2.20
2018-01-21T07:06:58.857Z,2.20
2018-01-21T07:09:25.449Z,2.30
2018-01-21T07:11:53.039Z,2.30
2018-01-21T07:14:21.033Z,2.30
2018-01-21T07:16:48.255Z,2.30
2018-01-21T07:19:15.225Z,2.30
2018-01-21T07:21:42.182Z,2.30
2018-01-21T07:24:08.404Z,2.20
2018-01-21T07:26:34.635Z,2.20
2018-01-21T07:29:00.855Z,2.20
2018-01-21T07:31:27.611Z,2.20
2018-01-21T07:33:54.171Z,2.20
2018-01-21T07:36:21.172Z,2.10
2018-01-21T07:38:47.950Z,2.10
2018-01-21T07:41:14.205Z,2.10
2018-01-21T07:43:41.059Z,2.20
2018-01-21T07:46:08.045Z,2.20
2018-01-21T07:48:35.768Z,2.20
2018-01-21T07:51:03.281Z,2.20
2018-01-21T07:53:29.522Z,2.10
2018-01-21T07:55:55.743Z,2.10
2018-01-21T07:58:22.042Z,2.20
2018-01-21T08:00:48.850Z,2.10
2018-01-21T08:03:16.064Z,2.00
2018-01-21T08:05:43.115Z,2.00
2018-01-21T08:08:09.394Z,2.00
2018-01-21T08:10:36.700Z,2.00
2018-01-21T08:13:03.887Z,2.00
2018-01-21T08:15:30.899Z,2.00
2018-01-21T08:17:57.700Z,2.00
2018-01-21T08:20:24.199Z,2.00
2018-01-21T08:22:52.482Z,2.00
2018-01-21T08:25:19.477Z,2.00
2018-01-21T08:27:45.734Z,2.00
2018-01-21T08:30:11.962Z,2.00
2018-01-21T08:32:38.208Z,1.90
2018-01-21T08:35:11.689Z,1.90
2018-01-21T08:37:44.302Z,1.90
2018-01-21T08:40:17.523Z,1.90
2018-01-21T08:42:43.775Z,1.90
2018-01-21T08:45:10.182Z,1.90
2018-01-21T08:47:38.277Z,1.90
2018-01-21T08:50:04.754Z,1.90
2018-01-21T08:52:32.128Z,2.00
2018-01-21T08:54:59.597Z,2.00
2018-01-21T08:57:26.814Z,2.00
2018-01-21T08:59:54.021Z,2.00
2018-01-21T09:02:20.240Z,2.00
2018-01-21T09:04:46.598Z,2.10
2018-01-21T09:07:12.962Z,2.00
2018-01-21T09:09:39.791Z,2.00
2018-01-21T09:12:07.086Z,2.00
2018-01-21T09:14:33.941Z,2.00
2018-01-21T09:17:00.203Z,2.00
2018-01-21T09:19:27.881Z,1.80
2018-01-21T09:21:54.422Z,2.00
2018-01-21T09:24:21.515Z,2.00
2018-01-21T09:26:47.759Z,2.00
2018-01-21T09:29:14.563Z,2.10
2018-01-21T09:31:40.797Z,2.10
2018-01-21T09:34:07.807Z,2.10
2018-01-21T09:36:35.294Z,2.10
2018-01-21T09:39:01.699Z,2.10
2018-01-21T09:41:28.313Z,2.20
2018-01-21T09:43:56.037Z,2.20
2018-01-21T09:46:22.950Z,2.20
2018-01-21T09:48:50.112Z,2.20
2018-01-21T09:51:17.502Z,2.10
2018-01-21T09:53:44.540Z,2.20
2018-01-21T09:56:10.750Z,2.10
2018-01-21T09:58:38.013Z,2.20
2018-01-21T10:01:04.217Z,2.20
2018-01-21T10:03:31.048Z,2.30
2018-01-21T10:05:57.816Z,2.30
2018-01-21T10:08:25.057Z,2.20
2018-01-21T10:10:51.926Z,2.20
2018-01-21T10:13:18.765Z,2.20
2018-01-21T10:15:45.066Z,2.20
2018-01-21T10:18:11.368Z,2.20
2018-01-21T10:20:39.256Z,2.10
2018-01-21T10:23:06.551Z,2.10
2018-01-21T10:25:32.873Z,2.10
2018-01-21T10:28:00.991Z,2.20
2018-01-21T10:30:29.041Z,2.20
2018-01-21T10:32:55.609Z,2.10
2018-01-21T10:35:23.591Z,2.20
2018-01-21T10:37:49.811Z,2.10
2018-01-21T10:40:16.393Z,2.20
2018-01-21T10:42:43.001Z,2.20
2018-01-21T10:45:10.903Z,2.20
2018-01-21T10:47:37.235Z,2.20
2018-01-21T10:50:04.092Z,2.20
2018-01-21T10:52:31.435Z,2.20
2018-01-21T10:54:58.228Z,2.20
2018-01-21T10:57:25.538Z,2.30
2018-01-21T10:59:52.136Z,2.30
2018-01-21T11:02:20.352Z,2.40
2018-01-21T11:04:46.679Z,2.40
2018-01-21T11:07:13.756Z,2.40
2018-01-21T11:09:40.679Z,2.50
2018-01-21T11:12:07.932Z,2.40
2018-01-21T11:14:34.160Z,2.40
2018-01-21T11:17:02.023Z,2.40
2018-01-21T11:19:29.047Z,2.40
2018-01-21T11:21:55.254Z,2.40
2018-01-21T11:24:21.530Z,2.30
2018-01-21T11:26:48.531Z,2.30
2018-01-21T11:29:15.248Z,2.30
2018-01-21T11:31:41.639Z,2.20
2018-01-21T11:34:07.871Z,2.20
2018-01-21T11:36:34.460Z,2.20
2018-01-21T11:39:01.741Z,2.20
2018-01-21T11:41:29.799Z,2.20
2018-01-21T11:43:56.294Z,2.20
2018-01-21T11:46:22.626Z,2.30
2018-01-21T11:48:49.424Z,2.40
2018-01-21T11:51:15.678Z,2.30
2018-01-21T11:53:42.634Z,2.30
2018-01-21T11:56:08.934Z,2.30
2018-01-21T11:58:35.257Z,2.20
2018-01-21T12:01:02.583Z,2.30
2018-01-21T12:03:28.812Z,2.30
2018-01-21T12:05:55.404Z,2.40
2018-01-21T12:08:22.912Z,2.60
2018-01-21T12:10:49.679Z,2.60
2018-01-21T12:13:20.950Z,2.70
2018-01-21T12:15:47.947Z,2.90
2018-01-21T12:18:14.143Z,2.90
2018-01-21T12:20:40.435Z,2.90
2018-01-21T12:23:07.958Z,3.00
2018-01-21T12:25:34.174Z,3.00
2018-01-21T12:28:00.404Z,3.00
2018-01-21T12:30:26.639Z,3.10
2018-01-21T12:32:53.780Z,3.10
2018-01-21T12:35:28.468Z,3.10
2018-01-21T12:37:55.512Z,3.10
2018-01-21T12:40:23.030Z,3.20
2018-01-21T12:42:49.342Z,3.20
2018-01-21T12:45:16.494Z,3.20
2018-01-21T12:47:42.985Z,3.20
2018-01-21T12:50:10.163Z,3.20
2018-01-21T12:52:36.408Z,3.20
2018-01-21T12:55:02.671Z,3.20
2018-01-21T12:57:29.522Z,3.20
2018-01-21T12:59:56.516Z,3.20
2018-01-21T13:02:23.334Z,3.10
2018-01-21T13:04:50.154Z,3.20
2018-01-21T13:07:17.490Z,3.20
2018-01-21T13:09:44.232Z,3.20
2018-01-21T13:12:10.427Z,3.10
2018-01-21T13:14:36.747Z,3.00
2018-01-21T13:17:03.516Z,3.00
2018-01-21T13:19:31.274Z,3.00
2018-01-21T13:21:57.490Z,2.90
2018-01-21T13:24:23.723Z,3.00
2018-01-21T13:26:50.321Z,3.00
2018-01-21T13:29:17.993Z,3.00
2018-01-21T13:31:44.207Z,2.90
2018-01-21T13:34:10.435Z,2.90
2018-01-21T13:36:36.972Z,2.90
2018-01-21T13:39:04.097Z,3.00
2018-01-21T13:41:31.152Z,3.00
2018-01-21T13:43:59.000Z,3.00
2018-01-21T13:46:25.227Z,3.00
2018-01-21T13:48:51.470Z,3.00
2018-01-21T13:51:18.479Z,3.10
2018-01-21T13:53:45.140Z,3.10
2018-01-21T13:56:12.182Z,3.10
2018-01-21T13:58:38.635Z,3.10
2018-01-21T14:01:06.095Z,3.00
2018-01-21T14:03:32.359Z,3.00
2018-01-21T14:05:59.188Z,3.00
2018-01-21T14:08:26.264Z,3.00
2018-01-21T14:10:52.556Z,3.00
2018-01-21T14:13:19.449Z,3.00
2018-01-21T14:15:46.020Z,3.00
2018-01-21T14:18:12.653Z,3.00
2018-01-21T14:20:40.006Z,3.00
2018-01-21T14:23:06.403Z,3.00
2018-01-21T14:25:33.421Z,3.00
2018-01-21T14:28:01.533Z,2.90
2018-01-21T14:30:27.999Z,3.00
2018-01-21T14:32:55.689Z,3.00
2018-01-21T14:35:21.967Z,3.00
2018-01-21T14:37:48.196Z,2.90
2018-01-21T14:40:16.116Z,2.90
2018-01-21T14:42:42.816Z,2.90
2018-01-21T14:45:09.898Z,2.80
2018-01-21T14:47:36.131Z,2.80
2018-01-21T14:50:02.945Z,2.80
2018-01-21T14:52:29.995Z,2.80
2018-01-21T14:54:56.340Z,2.80
2018-01-21T14:57:22.614Z,2.80
2018-01-21T14:59:49.346Z,2.70
2018-01-21T15:02:16.165Z,2.80
2018-01-21T15:04:42.404Z,2.70
2018-01-21T15:07:09.231Z,2.60
2018-01-21T15:09:36.347Z,2.50
2018-01-21T15:12:03.869Z,2.50
2018-01-21T15:14:30.183Z,2.50
2018-01-21T15:16:57.064Z,2.60
2018-01-21T15:19:24.228Z,2.60
2018-01-21T15:21:52.228Z,2.60
2018-01-21T15:24:18.505Z,2.60
2018-01-21T15:26:44.797Z,2.60
2018-01-21T15:29:11.084Z,2.50
2018-01-21T15:31:38.388Z,2.50
2018-01-21T15:34:05.258Z,2.50
2018-01-21T15:36:31.629Z,2.50
2018-01-21T15:38:59.020Z,2.50
2018-01-21T15:41:26.680Z,2.50
2018-01-21T15:43:53.609Z,2.50
2018-01-21T15:46:20.029Z,2.50
2018-01-21T15:48:47.409Z,2.50
2018-01-21T15:51:14.184Z,2.60
2018-01-21T15:53:41.211Z,2.50
2018-01-21T15:56:07.517Z,2.50
2018-01-21T15:58:34.627Z,2.50
2018-01-21T16:01:02.001Z,2.60
2018-01-21T16:03:29.673Z,2.60
2018-01-21T16:05:56.979Z,2.60
2018-01-21T16:08:24.219Z,2.60
2018-01-21T16:10:50.454Z,2.60
2018-01-21T16:13:17.680Z,2.60
2018-01-21T16:15:45.198Z,2.60
2018-01-21T16:18:12.763Z,2.50
2018-01-21T16:20:39.201Z,2.50
2018-01-21T16:23:05.536Z,2.50
2018-01-21T16:25:32.594Z,2.60
2018-01-21T16:27:58.874Z,2.60
2018-01-21T16:30:26.527Z,2.60
2018-01-21T16:32:53.361Z,2.60
2018-01-21T16:35:19.866Z,2.60
2018-01-21T16:37:58.279Z,2.50
2018-01-21T16:40:24.861Z,2.40
2018-01-21T16:42:51.936Z,2.40
2018-01-21T16:45:18.673Z,2.40
2018-01-21T16:47:46.266Z,2.40
2018-01-21T16:50:13.551Z,2.30
2018-01-21T16:52:40.528Z,2.30
2018-01-21T16:55:08.021Z,2.20
2018-01-21T16:57:34.250Z,2.30
2018-01-21T17:00:00.500Z,2.30
2018-01-21T17:02:26.742Z,2.30
2018-01-21T17:04:54.459Z,2.20
2018-01-21T17:07:22.130Z,2.30
2018-01-21T17:09:49.797Z,2.30
2018-01-21T17:12:16.739Z,2.30
2018-01-21T17:14:44.427Z,2.30
2018-01-21T17:17:10.668Z,2.30
2018-01-21T17:19:38.186Z,2.30
2018-01-21T17:22:05.215Z,2.20
2018-01-21T17:24:32.244Z,2.30
2018-01-21T17:26:59.469Z,2.30
2018-01-21T17:29:26.894Z,2.30
2018-01-21T17:31:54.548Z,2.30
2018-01-21T17:34:21.760Z,2.30
2018-01-21T17:36:48.629Z,2.20
2018-01-21T17:39:14.888Z,2.30
2018-01-21T17:41:42.096Z,2.20
2018-01-21T17:44:09.680Z,2.20
2018-01-21T17:46:36.662Z,2.10
2018-01-21T17:49:03.724Z,2.10
2018-01-21T17:51:32.195Z,2.10
2018-01-21T17:53:59.541Z,2.00
2018-01-21T17:56:27.762Z,1.90
2018-01-21T17:58:54.017Z,1.90
2018-01-21T18:01:20.849Z,2.00
2018-01-21T18:03:47.114Z,1.80
2018-01-21T18:06:15.358Z,1.80
2018-01-21T18:08:41.686Z,1.80
2018-01-21T18:20:53.016Z,1.80
2018-01-21T18:23:19.718Z,1.50
2018-01-21T18:25:46.676Z,1.40
2018-01-21T18:28:12.910Z,1.40
2018-01-21T18:30:39.836Z,1.40
2018-01-21T18:33:06.598Z,1.40
2018-01-21T18:35:32.824Z,1.40
2018-01-21T18:38:00.002Z,1.50
2018-01-21T18:40:26.691Z,1.50
2018-01-21T18:42:53.795Z,1.50
2018-01-21T18:45:20.601Z,1.50
2018-01-21T18:47:47.312Z,1.50
2018-01-21T18:50:14.325Z,1.40
2018-01-21T18:52:40.641Z,1.40
2018-01-21T18:55:06.937Z,1.30
2018-01-21T18:57:33.621Z,1.20
2018-01-21T18:59:59.931Z,1.20
2018-01-21T19:02:26.405Z,0.90
2018-01-21T19:04:53.558Z,0.90
2018-01-21T19:07:20.548Z,0.90
2018-01-21T19:09:47.972Z,0.80
2018-01-21T19:12:14.378Z,0.90
2018-01-21T19:14:41.900Z,0.90
2018-01-21T19:17:08.142Z,0.90
2018-01-21T19:19:34.515Z,0.90
2018-01-21T19:22:01.556Z,0.90
2018-01-21T19:24:28.725Z,0.90
2018-01-21T19:26:55.720Z,0.90
2018-01-21T19:29:23.356Z,0.90
2018-01-21T19:31:49.643Z,1.00
2018-01-21T19:34:16.629Z,0.90
2018-01-21T19:36:43.603Z,0.80
2018-01-21T19:39:13.971Z,0.80
2018-01-21T19:41:41.595Z,0.60
2018-01-21T19:44:23.281Z,0.60
2018-01-21T19:46:49.734Z,0.60
2018-01-21T19:49:16.408Z,0.70
2018-01-21T19:51:43.553Z,0.80
2018-01-21T19:54:11.829Z,0.70
2018-01-21T19:56:38.056Z,0.70
2018-01-21T19:59:04.282Z,0.80
2018-01-21T20:01:31.049Z,0.80
2018-01-21T20:03:57.457Z,0.80
2018-01-21T20:06:24.088Z,0.90
2018-01-21T20:08:51.222Z,0.90
2018-01-21T20:11:18.714Z,0.90
2018-01-21T20:13:45.945Z,0.80
2018-01-21T20:16:13.199Z,0.60
2018-01-21T20:18:39.435Z,0.60
2018-01-21T20:21:05.996Z,0.60
2018-01-21T20:23:33.118Z,0.40
2018-01-21T20:25:59.803Z,0.40
2018-01-21T20:28:26.831Z,0.30
2018-01-21T20:30:53.321Z,0.20
2018-01-21T20:33:19.562Z,0.40
2018-01-21T20:35:46.762Z,0.40
2018-01-21T20:38:12.994Z,0.30
2018-01-21T20:40:39.743Z,0.30
2018-01-21T20:43:06.140Z,0.40
2018-01-21T20:45:33.547Z,0.20
2018-01-21T20:47:59.782Z,0.10
2018-01-21T20:50:26.771Z,0.20
2018-01-21T20:52:53.534Z,0.10
2018-01-21T20:55:19.768Z,0.30
2018-01-21T20:57:46.045Z,0.30
2018-01-21T21:00:12.286Z,0.20
2018-01-21T21:02:38.663Z,0.10
2018-01-21T21:05:06.789Z,0.10
2018-01-21T21:07:33.193Z,0.10
2018-01-21T21:10:00.157Z,0.00
2018-01-21T21:12:26.777Z,0.00
2018-01-21T21:14:53.735Z,0.10
2018-01-21T21:17:20.527Z,0.10
2018-01-21T21:19:46.780Z,0.20
2018-01-21T21:22:14.114Z,0.30
2018-01-21T21:24:40.386Z,0.30
2018-01-21T21:27:07.242Z,0.30
2018-01-21T21:29:34.467Z,0.40
2018-01-21T21:32:01.731Z,0.40
2018-01-21T21:34:28.366Z,0.30
2018-01-21T21:36:55.678Z,0.10
2018-01-21T21:39:24.119Z,-0.10
2018-01-21T21:41:51.024Z,-0.10
2018-01-21T21:44:19.015Z,-0.20
2018-01-21T21:46:45.625Z,-0.20
2018-01-21T21:49:12.646Z,-0.10
2018-01-21T21:51:38.862Z,-0.10
2018-01-21T21:54:05.570Z,-0.20
2018-01-21T21:56:32.721Z,-0.20
2018-01-21T21:59:00.447Z,-0.30
2018-01-21T22:01:26.785Z,-0.20
2018-01-21T22:03:54.197Z,-0.50
2018-01-21T22:06:21.310Z,-0.50
2018-01-21T22:08:49.704Z,-0.50
2018-01-21T22:11:16.232Z,-0.50
2018-01-21T22:13:42.954Z,-0.40
2018-01-21T22:16:09.538Z,-0.30
2018-01-21T22:18:35.824Z,-0.40
2018-01-21T22:21:02.613Z,-0.30
2018-01-21T22:23:28.847Z,-0.30
2018-01-21T22:25:56.071Z,-0.20
2018-01-21T22:28:22.767Z,-0.10
2018-01-21T22:30:50.294Z,-0.10
2018-01-21T22:33:16.560Z,-0.10
2018-01-21T22:35:43.519Z,0.00
2018-01-21T22:38:10.129Z,0.00
2018-01-21T22:40:38.172Z,0.10
2018-01-21T22:43:05.052Z,0.10
2018-01-21T22:45:31.633Z,0.10
2018-01-21T22:47:58.744Z,0.20
2018-01-21T22:50:25.487Z,0.20
2018-01-21T22:52:52.331Z,0.30
2018-01-21T22:55:19.623Z,0.20
2018-01-21T22:57:46.194Z,0.00
2018-01-21T23:00:13.624Z,-0.20
2018-01-21T23:02:41.150Z,-0.10
2018-01-21T23:05:07.430Z,-0.10
2018-01-21T23:07:33.887Z,-0.20
2018-01-21T23:10:00.396Z,-0.20
2018-01-21T23:12:28.141Z,-0.30
2018-01-21T23:24:40.174Z,-0.30
2018-01-21T23:27:06.406Z,-0.90
2018-01-21T23:29:33.614Z,-0.80
2018-01-21T23:32:01.186Z,-0.70
2018-01-21T23:34:27.956Z,-0.80
2018-01-21T23:36:55.959Z,-0.70
2018-01-21T23:39:23.020Z,-0.70
2018-01-21T23:41:50.907Z,-0.60
2018-01-21T23:44:18.181Z,-0.60
2018-01-21T23:46:44.780Z,-0.70
2018-01-21T23:49:12.460Z,-0.50
2018-01-21T23:51:38.703Z,-0.60
2018-01-21T23:54:05.073Z,-0.50
2018-01-21T23:56:32.095Z,-0.50
2018-01-21T23:58:58.296Z,-0.50
