createdAt,value
2018-12-08T00:01:32.543Z,1.5
2018-12-08T00:04:32.930Z,1.5
2018-12-08T00:07:32.568Z,1.3
2018-12-08T00:10:32.308Z,1.6
2018-12-08T00:13:32.443Z,1.5
2018-12-08T00:16:32.177Z,1.9
2018-12-08T00:19:32.273Z,1.1
2018-12-08T00:22:32.315Z,2.8
2018-12-08T00:25:32.506Z,1.4
2018-12-08T00:28:32.257Z,1.4
2018-12-08T00:31:32.361Z,1.7
2018-12-08T00:34:32.369Z,1.5
2018-12-08T00:37:32.344Z,1.1
2018-12-08T00:40:32.388Z,1.6
2018-12-08T00:43:32.096Z,1.6
2018-12-08T00:46:32.351Z,1.4
2018-12-08T00:49:32.317Z,1.7
2018-12-08T00:52:32.634Z,1.3
2018-12-08T00:55:32.522Z,1.5
2018-12-08T00:58:32.483Z,1.3
2018-12-08T01:01:32.494Z,2
2018-12-08T01:04:32.050Z,1.2
2018-12-08T01:07:32.224Z,1.2
2018-12-08T01:10:32.646Z,1.1
2018-12-08T01:13:32.527Z,1.3
2018-12-08T01:16:32.633Z,1.3
2018-12-08T01:19:32.355Z,2.3
2018-12-08T01:22:32.296Z,1
2018-12-08T01:25:32.768Z,1.3
2018-12-08T01:28:32.595Z,1.6
2018-12-08T01:31:32.258Z,1.8
2018-12-08T01:34:32.343Z,1.1
2018-12-08T01:37:32.301Z,1.4
2018-12-08T01:40:32.535Z,1
2018-12-08T01:43:32.420Z,1.3
2018-12-08T01:46:32.183Z,1.1
2018-12-08T01:49:32.518Z,1.6
2018-12-08T01:52:32.286Z,1.6
2018-12-08T01:55:32.431Z,1.4
2018-12-08T01:58:32.455Z,1.1
2018-12-08T02:01:32.148Z,1.6
2018-12-08T02:04:32.373Z,1.1
2018-12-08T02:07:32.116Z,1.3
2018-12-08T02:10:32.394Z,1.2
2018-12-08T02:13:32.278Z,1.1
2018-12-08T02:16:32.093Z,1.2
2018-12-08T02:19:32.649Z,1.2
2018-12-08T02:22:32.528Z,1
2018-12-08T02:25:32.338Z,1.2
2018-12-08T02:28:32.241Z,0.9
2018-12-08T02:31:32.220Z,1.1
2018-12-08T02:34:32.261Z,1.1
2018-12-08T02:37:32.091Z,1.2
2018-12-08T02:40:32.574Z,1.1
2018-12-08T02:43:32.254Z,1.1
2018-12-08T02:46:33.289Z,1.1
2018-12-08T02:49:32.349Z,1.1
2018-12-08T02:52:32.362Z,1.5
2018-12-08T02:55:32.474Z,1.3
2018-12-08T02:58:32.230Z,1.1
2018-12-08T03:01:32.237Z,1.2
2018-12-08T03:04:32.588Z,1.3
2018-12-08T03:07:32.355Z,1
2018-12-08T03:10:32.078Z,1.2
2018-12-08T03:13:32.436Z,1
2018-12-08T03:16:32.076Z,1.4
2018-12-08T03:19:32.383Z,1.4
2018-12-08T03:22:32.174Z,1.1
2018-12-08T03:25:32.054Z,1.4
2018-12-08T03:28:32.088Z,2
2018-12-08T03:31:32.829Z,1.1
2018-12-08T03:34:32.555Z,1
2018-12-08T03:37:32.062Z,1.2
2018-12-08T03:40:32.282Z,1.8
2018-12-08T03:43:32.231Z,1.3
2018-12-08T03:46:32.034Z,1.8
2018-12-08T03:49:32.238Z,1.4
2018-12-08T03:52:32.377Z,1.1
2018-12-08T03:55:32.207Z,1.1
2018-12-08T03:58:32.204Z,0.9
2018-12-08T04:01:32.509Z,1.6
2018-12-08T04:04:32.332Z,1.3
2018-12-08T04:07:32.143Z,1.3
2018-12-08T04:10:32.387Z,1.1
2018-12-08T04:13:32.303Z,1.1
2018-12-08T04:16:32.876Z,1.2
2018-12-08T04:19:31.956Z,1
2018-12-08T04:22:32.200Z,1.1
2018-12-08T04:25:32.365Z,1.2
2018-12-08T04:28:32.462Z,1.2
2018-12-08T04:31:32.124Z,1.3
2018-12-08T04:34:32.985Z,1.3
2018-12-08T04:37:31.966Z,1.1
2018-12-08T04:40:32.181Z,1.2
2018-12-08T04:43:32.292Z,1
2018-12-08T04:46:32.075Z,1.2
2018-12-08T04:49:32.111Z,1
2018-12-08T04:52:32.342Z,1.5
2018-12-08T04:55:32.233Z,1.1
2018-12-08T04:58:32.106Z,1
2018-12-08T05:01:32.635Z,1.1
2018-12-08T05:04:32.136Z,1.1
2018-12-08T05:07:32.080Z,1.2
2018-12-08T05:10:32.118Z,1.2
2018-12-08T05:13:32.211Z,1.2
2018-12-08T05:16:32.322Z,1.2
2018-12-08T05:19:32.154Z,1.1
2018-12-08T05:22:32.276Z,1
2018-12-08T05:25:32.066Z,1.2
2018-12-08T05:28:32.095Z,1.1
2018-12-08T05:31:32.210Z,1.2
2018-12-08T05:34:32.240Z,0.9
2018-12-08T05:37:32.407Z,1.1
2018-12-08T05:40:31.980Z,1.2
2018-12-08T05:43:32.209Z,1
2018-12-08T05:46:32.149Z,1.1
2018-12-08T05:49:32.595Z,0.8
2018-12-08T05:52:32.156Z,1.2
2018-12-08T05:55:31.843Z,1.2
2018-12-08T05:58:32.018Z,0.9
2018-12-08T06:01:32.310Z,0.9
2018-12-08T06:04:32.285Z,1.3
2018-12-08T06:07:31.968Z,1
2018-12-08T06:10:32.090Z,1.1
2018-12-08T06:13:32.164Z,1.2
2018-12-08T06:16:31.948Z,1.2
2018-12-08T06:19:32.306Z,1.2
2018-12-08T06:22:32.349Z,0.9
2018-12-08T06:25:32.166Z,1.1
2018-12-08T06:28:32.428Z,1.1
2018-12-08T06:31:32.118Z,0.9
2018-12-08T06:34:32.579Z,0.9
2018-12-08T06:37:32.236Z,0.8
2018-12-08T06:40:32.468Z,1
2018-12-08T06:43:32.168Z,1
2018-12-08T06:46:32.571Z,1.1
2018-12-08T06:49:32.346Z,1.1
2018-12-08T06:52:32.168Z,1.1
2018-12-08T06:55:32.080Z,1.1
2018-12-08T06:58:32.088Z,1
2018-12-08T07:01:32.231Z,0.9
2018-12-08T07:04:31.968Z,0.9
2018-12-08T07:07:32.130Z,1
2018-12-08T07:10:32.191Z,1.1
2018-12-08T07:13:32.212Z,1
2018-12-08T07:16:31.999Z,1.1
2018-12-08T07:19:32.098Z,0.9
2018-12-08T07:22:31.898Z,0.8
2018-12-08T07:25:32.076Z,0.9
2018-12-08T07:28:32.291Z,0.9
2018-12-08T07:31:33.041Z,0.8
2018-12-08T07:34:32.561Z,0.9
2018-12-08T07:37:32.241Z,1
2018-12-08T07:40:32.121Z,1
2018-12-08T07:43:32.021Z,1.1
2018-12-08T07:46:32.332Z,1
2018-12-08T07:49:32.004Z,0.9
2018-12-08T07:52:32.149Z,1.1
2018-12-08T07:55:32.493Z,1
2018-12-08T07:58:31.896Z,1.2
2018-12-08T08:01:32.304Z,0.8
2018-12-08T08:04:32.090Z,1
2018-12-08T08:07:32.093Z,1.1
2018-12-08T08:10:32.117Z,0.9
2018-12-08T08:13:32.066Z,0.8
2018-12-08T08:16:32.254Z,1
2018-12-08T08:19:32.268Z,1.1
2018-12-08T08:22:32.125Z,1
2018-12-08T08:25:33.258Z,0.9
2018-12-08T08:28:32.083Z,0.9
2018-12-08T08:31:33.001Z,1.4
2018-12-08T08:34:32.076Z,1.5
2018-12-08T08:37:31.996Z,1.3
2018-12-08T08:40:32.145Z,0.9
2018-12-08T08:43:31.945Z,1.1
2018-12-08T08:46:32.086Z,0.9
2018-12-08T08:49:32.140Z,1.4
2018-12-08T08:52:32.027Z,1
2018-12-08T08:55:32.298Z,0.9
2018-12-08T08:58:32.406Z,1.2
2018-12-08T09:01:31.954Z,0.9
2018-12-08T09:04:31.932Z,1.3
2018-12-08T09:07:32.151Z,0.9
2018-12-08T09:10:32.135Z,0.7
2018-12-08T09:13:31.999Z,1
2018-12-08T09:16:32.399Z,0.7
2018-12-08T09:19:31.859Z,0.8
2018-12-08T09:22:32.074Z,1.1
2018-12-08T09:25:32.015Z,1.1
2018-12-08T09:28:32.242Z,0.9
2018-12-08T09:31:32.138Z,1
2018-12-08T09:34:32.261Z,0.9
2018-12-08T09:37:31.940Z,1.2
2018-12-08T09:40:32.033Z,1.2
2018-12-08T09:43:31.959Z,1.3
2018-12-08T09:46:32.001Z,1
2018-12-08T09:49:32.073Z,1.3
2018-12-08T09:52:32.298Z,1
2018-12-08T09:55:31.963Z,1.3
2018-12-08T09:58:32.148Z,1.3
2018-12-08T10:01:32.265Z,0.9
2018-12-08T10:04:31.725Z,1.4
2018-12-08T10:07:33.101Z,1.1
2018-12-08T10:10:32.038Z,1.8
2018-12-08T10:13:32.462Z,1.1
2018-12-08T10:16:32.081Z,1.2
2018-12-08T10:19:32.123Z,1.1
2018-12-08T10:22:31.809Z,0.9
2018-12-08T10:25:32.137Z,1.3
2018-12-08T10:28:31.984Z,1.3
2018-12-08T10:31:31.838Z,1.6
2018-12-08T10:34:31.919Z,1
2018-12-08T10:37:31.941Z,1.5
2018-12-08T10:40:31.810Z,2.2
2018-12-08T10:43:32.298Z,2.1
2018-12-08T10:46:31.873Z,1
2018-12-08T10:49:32.062Z,1.3
2018-12-08T10:52:32.142Z,3.9
2018-12-08T10:55:32.218Z,3.8
2018-12-08T10:58:32.709Z,3.9
2018-12-08T11:01:32.449Z,4.5
2018-12-08T11:04:32.300Z,2.8
2018-12-08T11:07:32.342Z,3
2018-12-08T11:10:32.168Z,3.7
2018-12-08T11:13:32.326Z,4.1
2018-12-08T11:16:31.858Z,3.3
2018-12-08T11:19:32.268Z,3.5
2018-12-08T11:22:31.997Z,3.5
2018-12-08T11:25:32.728Z,2.7
2018-12-08T11:28:32.054Z,3.9
2018-12-08T11:31:31.874Z,2.8
2018-12-08T11:34:31.966Z,8
2018-12-08T11:37:32.410Z,3.4
2018-12-08T11:40:32.093Z,3.4
2018-12-08T11:43:31.889Z,4.7
2018-12-08T11:46:32.412Z,3.5
2018-12-08T11:49:32.075Z,2.4
2018-12-08T11:52:32.042Z,5.7
2018-12-08T11:55:31.821Z,5.1
2018-12-08T11:58:31.852Z,5.4
2018-12-08T12:01:31.806Z,3.4
2018-12-08T12:04:31.978Z,2.9
2018-12-08T12:07:31.876Z,4.3
2018-12-08T12:10:31.817Z,4.1
2018-12-08T12:13:32.024Z,2.6
2018-12-08T12:16:32.054Z,2.4
2018-12-08T12:19:32.105Z,2.7
2018-12-08T12:22:31.900Z,4.6
2018-12-08T12:25:32.052Z,2.7
2018-12-08T12:28:31.686Z,2.6
2018-12-08T12:31:32.329Z,4.9
2018-12-08T12:34:32.860Z,2.7
2018-12-08T12:37:31.985Z,2.4
2018-12-08T12:40:32.285Z,2.4
2018-12-08T12:43:32.055Z,2.6
2018-12-08T12:46:32.226Z,2.5
2018-12-08T12:49:31.947Z,2
2018-12-08T12:52:32.264Z,2.4
2018-12-08T12:55:32.715Z,3.4
2018-12-08T12:58:32.102Z,3.2
2018-12-08T13:01:32.120Z,2.2
2018-12-08T13:04:31.859Z,2.9
2018-12-08T13:07:31.884Z,3.4
2018-12-08T13:10:32.894Z,2.3
2018-12-08T13:13:32.672Z,6.9
2018-12-08T13:16:32.202Z,2.2
2018-12-08T13:19:32.385Z,3.1
2018-12-08T13:22:32.123Z,2.4
2018-12-08T13:25:31.920Z,2.8
2018-12-08T13:28:32.165Z,2.6
2018-12-08T13:31:31.848Z,2.7
2018-12-08T13:34:31.902Z,3.8
2018-12-08T13:37:31.923Z,2.8
2018-12-08T13:40:31.845Z,8.7
2018-12-08T13:43:31.819Z,4.4
2018-12-08T13:46:32.140Z,5.1
2018-12-08T13:49:31.754Z,6
2018-12-08T13:52:32.044Z,4.6
2018-12-08T13:55:31.796Z,4.7
2018-12-08T13:58:32.346Z,2.7
2018-12-08T14:01:31.957Z,10.3
2018-12-08T14:04:32.184Z,4.7
2018-12-08T14:07:31.857Z,3.9
2018-12-08T14:10:33.068Z,4.7
2018-12-08T14:13:31.947Z,2.4
2018-12-08T14:16:33.692Z,5.1
2018-12-08T14:19:31.920Z,5.2
2018-12-08T14:22:32.207Z,4.2
2018-12-08T14:25:31.744Z,5.7
2018-12-08T14:28:32.033Z,2.5
2018-12-08T14:31:31.890Z,2.5
2018-12-08T14:34:31.791Z,3.7
2018-12-08T14:37:31.938Z,4.1
2018-12-08T14:40:32.132Z,2.2
2018-12-08T14:43:32.175Z,2.6
2018-12-08T14:46:31.777Z,5.9
2018-12-08T14:49:31.801Z,3.8
2018-12-08T14:52:31.971Z,4.8
2018-12-08T14:55:32.098Z,4.2
2018-12-08T14:58:31.897Z,3.9
2018-12-08T15:01:31.853Z,2
2018-12-08T15:04:32.292Z,2.9
2018-12-08T15:07:31.825Z,2.2
2018-12-08T15:10:31.803Z,3.5
2018-12-08T15:13:31.856Z,2.9
2018-12-08T15:16:31.769Z,3.3
2018-12-08T15:19:31.813Z,4
2018-12-08T15:22:31.947Z,3.5
2018-12-08T15:25:32.817Z,2.1
2018-12-08T15:28:31.772Z,2.1
2018-12-08T15:31:31.860Z,4
2018-12-08T15:34:32.069Z,1.5
2018-12-08T15:37:31.981Z,1.8
2018-12-08T15:40:31.798Z,2
2018-12-08T15:43:32.177Z,1.8
2018-12-08T15:46:31.678Z,2.6
2018-12-08T15:49:32.193Z,2
2018-12-08T15:52:31.805Z,1.4
2018-12-08T15:55:31.862Z,2.6
2018-12-08T15:58:31.875Z,2
2018-12-08T16:01:32.083Z,1.6
2018-12-08T16:04:32.026Z,2.6
2018-12-08T16:07:32.027Z,1.6
2018-12-08T16:10:31.922Z,1.6
2018-12-08T16:13:31.905Z,1.3
2018-12-08T16:16:31.978Z,1.8
2018-12-08T16:19:31.942Z,1.7
2018-12-08T16:22:31.813Z,2.1
2018-12-08T16:25:31.943Z,2.4
2018-12-08T16:28:31.932Z,2
2018-12-08T16:31:31.839Z,3.8
2018-12-08T16:34:32.093Z,2.6
2018-12-08T16:37:32.169Z,2
2018-12-08T16:40:31.772Z,1.7
2018-12-08T16:43:31.894Z,2
2018-12-08T16:46:31.987Z,1.9
2018-12-08T16:49:31.980Z,1.8
2018-12-08T16:52:32.101Z,1.5
2018-12-08T16:55:31.888Z,8.7
2018-12-08T16:58:32.161Z,2.8
2018-12-08T17:01:31.823Z,4.5
2018-12-08T17:04:31.928Z,2.1
2018-12-08T17:07:32.177Z,5.1
2018-12-08T17:10:32.092Z,4
2018-12-08T17:13:31.743Z,2.9
2018-12-08T17:16:32.216Z,5.6
2018-12-08T17:19:31.895Z,6.3
2018-12-08T17:22:31.774Z,3.8
2018-12-08T17:25:32.297Z,3.6
2018-12-08T17:28:31.989Z,8
2018-12-08T17:31:32.031Z,3.5
2018-12-08T17:34:32.158Z,2.8
2018-12-08T17:37:31.844Z,2.6
2018-12-08T17:40:31.817Z,4.3
2018-12-08T17:43:31.875Z,4.4
2018-12-08T17:46:31.898Z,2.8
2018-12-08T17:49:32.057Z,2.5
2018-12-08T17:52:31.733Z,2.3
2018-12-08T17:55:31.860Z,2.5
2018-12-08T17:58:31.824Z,2.5
2018-12-08T18:01:32.097Z,2.6
2018-12-08T18:04:31.823Z,2.9
2018-12-08T18:07:31.935Z,2.2
2018-12-08T18:10:31.979Z,1.8
2018-12-08T18:13:32.622Z,4.3
2018-12-08T18:16:32.027Z,2.9
2018-12-08T18:19:31.831Z,2.6
2018-12-08T18:22:34.235Z,2.4
2018-12-08T18:25:31.797Z,2.4
2018-12-08T18:28:31.853Z,3.6
2018-12-08T18:31:31.996Z,3.2
2018-12-08T18:34:31.827Z,3.3
2018-12-08T18:37:32.103Z,2.2
2018-12-08T18:40:32.793Z,2
2018-12-08T18:43:32.303Z,2.8
2018-12-08T18:46:31.890Z,2.2
2018-12-08T18:49:31.991Z,2.2
2018-12-08T18:52:32.105Z,3.4
2018-12-08T18:55:32.050Z,2
2018-12-08T18:58:31.816Z,2.3
2018-12-08T19:01:31.998Z,2.3
2018-12-08T19:04:31.996Z,1.8
2018-12-08T19:07:32.023Z,2.6
2018-12-08T19:10:31.806Z,2.3
2018-12-08T19:13:31.918Z,2
2018-12-08T19:16:32.072Z,1.9
2018-12-08T19:19:32.095Z,2.7
2018-12-08T19:22:32.460Z,1.7
2018-12-08T19:25:31.773Z,2.2
2018-12-08T19:28:31.861Z,1.8
2018-12-08T19:31:32.277Z,1.8
2018-12-08T19:34:31.942Z,1.8
2018-12-08T19:37:32.020Z,1.7
2018-12-08T19:40:32.000Z,1.7
2018-12-08T19:43:32.201Z,1.9
2018-12-08T19:46:31.815Z,1.7
2018-12-08T19:49:31.753Z,1.3
2018-12-08T19:52:31.938Z,1.4
2018-12-08T19:55:31.960Z,1.9
2018-12-08T19:58:31.839Z,1.9
2018-12-08T20:01:31.807Z,1.5
2018-12-08T20:04:31.671Z,1.7
2018-12-08T20:07:31.756Z,1.4
2018-12-08T20:10:31.790Z,1.4
2018-12-08T20:13:31.902Z,1.3
2018-12-08T20:16:32.050Z,2.6
2018-12-08T20:19:31.831Z,1.6
2018-12-08T20:22:32.274Z,2.8
2018-12-08T20:25:32.093Z,2.6
2018-12-08T20:28:31.848Z,1.7
2018-12-08T20:31:32.195Z,2.6
2018-12-08T20:34:31.923Z,1.9
2018-12-08T20:37:31.766Z,1.5
2018-12-08T20:40:31.968Z,1.9
2018-12-08T20:43:31.999Z,1.4
2018-12-08T20:46:32.183Z,1.9
2018-12-08T20:49:31.851Z,3.5
2018-12-08T20:52:31.904Z,2.2
2018-12-08T20:55:31.636Z,1.7
2018-12-08T20:58:32.642Z,2.5
2018-12-08T21:01:31.975Z,1.5
2018-12-08T21:04:31.768Z,1.4
2018-12-08T21:07:32.051Z,1.9
2018-12-08T21:10:31.826Z,1.6
2018-12-08T21:13:32.022Z,3.6
2018-12-08T21:16:31.644Z,1.7
2018-12-08T21:19:31.744Z,1.3
2018-12-08T21:22:31.788Z,2.1
2018-12-08T21:25:32.584Z,2.1
2018-12-08T21:28:31.757Z,2.3
2018-12-08T21:31:31.808Z,2.5
2018-12-08T21:34:31.861Z,1.3
2018-12-08T21:37:32.139Z,1.2
2018-12-08T21:40:31.851Z,2.2
2018-12-08T21:43:31.654Z,1.4
2018-12-08T21:46:31.757Z,1.2
2018-12-08T21:49:31.803Z,1.4
2018-12-08T21:52:31.707Z,2.8
2018-12-08T21:55:31.952Z,1.3
2018-12-08T21:58:32.117Z,1.5
2018-12-08T22:01:32.057Z,1.5
2018-12-08T22:04:31.701Z,1.4
2018-12-08T22:07:32.094Z,1.3
2018-12-08T22:10:31.915Z,1.4
2018-12-08T22:13:32.012Z,1.8
2018-12-08T22:16:31.676Z,1.2
2018-12-08T22:19:32.004Z,1.6
2018-12-08T22:22:31.492Z,1.7
2018-12-08T22:25:31.704Z,1.2
2018-12-08T22:28:31.904Z,1.4
2018-12-08T22:31:32.050Z,1.3
2018-12-08T22:34:31.994Z,1.8
2018-12-08T22:37:31.772Z,1.4
2018-12-08T22:40:32.314Z,1.3
2018-12-08T22:43:31.814Z,2.1
2018-12-08T22:46:31.776Z,1.2
2018-12-08T22:49:32.141Z,1.1
2018-12-08T22:52:31.758Z,1.1
2018-12-08T22:55:31.595Z,1.4
2018-12-08T22:58:31.802Z,1.2
2018-12-08T23:01:32.166Z,1.2
2018-12-08T23:04:31.611Z,1.5
2018-12-08T23:07:31.810Z,1.2
2018-12-08T23:10:31.980Z,1.2
2018-12-08T23:13:31.559Z,1.2
2018-12-08T23:16:31.609Z,1
2018-12-08T23:19:31.801Z,1.5
2018-12-08T23:22:31.682Z,1
2018-12-08T23:25:32.021Z,1.5
2018-12-08T23:28:32.139Z,1.1
2018-12-08T23:31:31.563Z,1.2
2018-12-08T23:34:31.619Z,1.2
2018-12-08T23:37:32.115Z,1.2
2018-12-08T23:40:31.693Z,1.1
2018-12-08T23:43:32.093Z,1
2018-12-08T23:46:31.681Z,2
2018-12-08T23:49:31.794Z,1.1
2018-12-08T23:52:31.696Z,1.1
2018-12-08T23:55:31.621Z,1.5
2018-12-08T23:58:31.977Z,1
