createdAt,value
2019-05-23T00:02:16.579Z,101914.07
2019-05-23T00:05:07.119Z,101912.34
2019-05-23T00:07:57.418Z,101913.20
2019-05-23T00:10:47.459Z,101910.04
2019-05-23T00:13:37.603Z,101903.91
2019-05-23T00:16:11.510Z,101904.80
2019-05-23T00:18:43.836Z,101907.42
2019-05-23T00:21:16.091Z,101906.97
2019-05-23T00:23:48.307Z,101903.46
2019-05-23T00:26:20.592Z,101906.48
2019-05-23T00:29:08.996Z,101898.16
2019-05-23T00:31:28.089Z,101896.81
2019-05-23T00:34:00.361Z,101905.91
2019-05-23T00:36:32.591Z,101900.66
2019-05-23T00:39:04.884Z,101904.59
2019-05-23T00:41:37.267Z,101899.84
2019-05-23T00:44:09.539Z,101900.59
2019-05-23T00:46:41.757Z,101899.25
2019-05-23T00:49:15.173Z,101894.02
2019-05-23T00:51:47.407Z,101895.67
2019-05-23T00:54:19.596Z,101889.91
2019-05-23T00:56:51.834Z,101883.38
2019-05-23T00:59:27.594Z,101884.16
2019-05-23T01:01:58.042Z,101882.44
2019-05-23T01:04:30.267Z,101883.34
2019-05-23T01:07:02.643Z,101885.41
2019-05-23T01:09:36.142Z,101885.37
2019-05-23T01:12:08.388Z,101880.13
2019-05-23T01:14:40.627Z,101886.61
2019-05-23T01:17:12.860Z,101885.70
2019-05-23T01:19:45.112Z,101882.58
2019-05-23T01:22:17.337Z,101882.09
2019-05-23T01:24:49.612Z,101879.44
2019-05-23T01:27:21.823Z,101875.03
2019-05-23T01:29:54.048Z,101875.33
2019-05-23T01:32:26.283Z,101871.34
2019-05-23T01:34:58.509Z,101870.48
2019-05-23T01:37:32.751Z,101879.49
2019-05-23T01:40:05.010Z,101871.13
2019-05-23T01:42:37.255Z,101876.84
2019-05-23T01:45:09.470Z,101875.46
2019-05-23T01:47:41.769Z,101868.36
2019-05-23T01:50:14.105Z,101871.80
2019-05-23T01:52:46.191Z,101869.12
2019-05-23T01:55:18.423Z,101863.36
2019-05-23T01:57:50.699Z,101869.83
2019-05-23T02:00:22.994Z,101866.77
2019-05-23T02:02:55.271Z,101863.59
2019-05-23T02:05:27.501Z,101865.77
2019-05-23T02:07:59.744Z,101870.44
2019-05-23T02:10:31.964Z,101864.68
2019-05-23T02:13:04.219Z,101860.72
2019-05-23T02:15:36.459Z,101859.34
2019-05-23T02:18:08.677Z,101860.13
2019-05-23T02:20:40.925Z,101858.75
2019-05-23T02:23:13.181Z,101856.55
2019-05-23T02:25:45.485Z,101856.92
2019-05-23T02:28:17.742Z,101848.25
2019-05-23T02:30:49.979Z,101852.09
2019-05-23T02:33:22.233Z,101852.52
2019-05-23T02:35:54.457Z,101846.46
2019-05-23T02:38:26.734Z,101844.14
2019-05-23T02:41:00.031Z,101845.04
2019-05-23T02:43:32.238Z,101843.25
2019-05-23T02:46:04.488Z,101835.41
2019-05-23T02:48:36.709Z,101841.45
2019-05-23T02:51:08.961Z,101840.11
2019-05-23T02:53:41.285Z,101846.58
2019-05-23T02:56:13.501Z,101843.48
2019-05-23T02:58:45.783Z,101835.52
2019-05-23T03:01:18.098Z,101837.31
2019-05-23T03:03:50.323Z,101837.13
2019-05-23T03:06:22.551Z,101831.38
2019-05-23T03:08:54.849Z,101830.44
2019-05-23T03:11:27.098Z,101834.78
2019-05-23T03:13:59.391Z,101827.75
2019-05-23T03:16:32.577Z,101830.78
2019-05-23T03:19:05.012Z,101831.56
2019-05-23T03:21:37.213Z,101830.26
2019-05-23T03:24:09.490Z,101824.66
2019-05-23T03:26:41.731Z,101816.81
2019-05-23T03:29:13.954Z,101821.11
2019-05-23T03:31:46.213Z,101810.58
2019-05-23T03:34:19.148Z,101813.61
2019-05-23T03:36:51.352Z,101816.30
2019-05-23T03:39:23.617Z,101813.30
2019-05-23T03:41:55.863Z,101807.63
2019-05-23T03:44:28.077Z,101801.09
2019-05-23T03:47:00.328Z,101804.64
2019-05-23T03:49:32.552Z,101802.73
2019-05-23T03:52:04.761Z,101798.93
2019-05-23T03:54:36.996Z,101800.72
2019-05-23T03:57:09.184Z,101800.38
2019-05-23T03:59:41.406Z,101799.94
2019-05-23T04:02:15.958Z,101795.60
2019-05-23T04:04:48.134Z,101796.57
2019-05-23T04:07:20.406Z,101790.08
2019-05-23T04:09:52.625Z,101801.12
2019-05-23T04:12:24.883Z,101798.03
2019-05-23T04:14:59.156Z,101797.20
2019-05-23T04:17:31.406Z,101802.44
2019-05-23T04:20:03.609Z,101796.42
2019-05-23T04:22:35.876Z,101790.02
2019-05-23T04:25:08.099Z,101791.44
2019-05-23T04:27:40.315Z,101789.83
2019-05-23T04:30:12.616Z,101788.14
2019-05-23T04:32:44.861Z,101786.05
2019-05-23T04:35:17.103Z,101790.56
2019-05-23T04:37:50.376Z,101792.45
2019-05-23T04:40:22.625Z,101788.30
2019-05-23T04:42:54.828Z,101787.99
2019-05-23T04:45:27.070Z,101786.00
2019-05-23T04:47:59.331Z,101793.13
2019-05-23T04:50:31.533Z,101790.68
2019-05-23T04:53:03.753Z,101794.40
2019-05-23T04:55:35.794Z,101794.50
2019-05-23T04:58:08.059Z,101793.05
2019-05-23T05:00:40.260Z,101791.84
2019-05-23T05:03:12.474Z,101793.20
2019-05-23T05:05:46.420Z,101794.81
2019-05-23T05:08:20.008Z,101794.08
2019-05-23T05:10:52.275Z,101798.10
2019-05-23T05:13:24.565Z,101797.38
2019-05-23T05:15:56.786Z,101802.94
2019-05-23T05:18:29.024Z,101797.95
2019-05-23T05:21:02.510Z,101804.66
2019-05-23T05:23:34.742Z,101811.88
2019-05-23T05:26:07.018Z,101804.17
2019-05-23T05:28:39.311Z,101803.37
2019-05-23T05:31:11.503Z,101809.37
2019-05-23T05:33:43.766Z,101805.17
2019-05-23T05:36:16.000Z,101812.41
2019-05-23T05:38:48.277Z,101807.83
2019-05-23T05:41:20.551Z,101816.27
2019-05-23T05:43:52.807Z,101808.07
2019-05-23T05:46:25.072Z,101806.91
2019-05-23T05:48:57.346Z,101803.54
2019-05-23T05:51:29.753Z,101815.53
2019-05-23T05:54:02.044Z,101812.25
2019-05-23T05:56:34.282Z,101817.14
2019-05-23T05:59:07.959Z,101818.62
2019-05-23T06:01:40.180Z,101818.99
2019-05-23T06:04:12.469Z,101815.30
2019-05-23T06:06:44.673Z,101815.16
2019-05-23T06:09:16.961Z,101818.54
2019-05-23T06:11:49.264Z,101817.47
2019-05-23T06:14:21.480Z,101810.24
2019-05-23T06:16:53.564Z,101812.66
2019-05-23T06:19:25.827Z,101805.88
2019-05-23T06:21:58.061Z,101802.16
2019-05-23T06:24:44.544Z,101803.66
2019-05-23T06:27:05.367Z,101807.41
2019-05-23T06:29:37.610Z,101810.78
2019-05-23T06:32:10.016Z,101810.20
2019-05-23T06:34:42.277Z,101804.23
2019-05-23T06:37:14.610Z,101801.32
2019-05-23T06:39:46.819Z,101809.89
2019-05-23T06:42:18.879Z,101803.41
2019-05-23T06:44:51.160Z,101804.59
2019-05-23T06:47:23.439Z,101804.78
2019-05-23T06:49:55.917Z,101802.02
2019-05-23T06:52:28.145Z,101802.72
2019-05-23T06:55:00.424Z,101807.37
2019-05-23T06:57:32.956Z,101801.80
2019-05-23T07:00:05.232Z,101805.05
2019-05-23T07:02:38.511Z,101801.26
2019-05-23T07:05:10.940Z,101800.11
2019-05-23T07:07:43.282Z,101795.92
2019-05-23T07:10:15.789Z,101791.31
2019-05-23T07:12:47.996Z,101783.61
2019-05-23T07:15:20.257Z,101796.92
2019-05-23T07:17:53.536Z,101791.75
2019-05-23T07:20:25.824Z,101794.05
2019-05-23T07:22:58.058Z,101803.83
2019-05-23T07:25:30.392Z,101802.59
2019-05-23T07:28:03.725Z,101797.03
2019-05-23T07:30:35.958Z,101791.97
2019-05-23T07:33:08.183Z,101794.77
2019-05-23T07:35:40.462Z,101796.67
2019-05-23T07:38:12.608Z,101794.62
2019-05-23T07:40:44.896Z,101794.23
2019-05-23T07:43:17.164Z,101792.13
2019-05-23T07:45:49.399Z,101793.13
2019-05-23T07:48:21.639Z,101791.06
2019-05-23T07:50:53.917Z,101790.41
2019-05-23T07:53:26.135Z,101790.54
2019-05-23T07:55:58.471Z,101793.30
2019-05-23T07:58:30.706Z,101792.02
2019-05-23T08:01:02.980Z,101792.96
2019-05-23T08:03:35.150Z,101784.67
2019-05-23T08:06:07.544Z,101796.58
2019-05-23T08:08:39.725Z,101788.30
2019-05-23T08:11:12.071Z,101783.11
2019-05-23T08:13:44.455Z,101787.97
2019-05-23T08:16:16.668Z,101788.48
2019-05-23T08:18:48.966Z,101790.28
2019-05-23T08:21:21.258Z,101785.50
2019-05-23T08:23:53.481Z,101790.00
2019-05-23T08:26:25.687Z,101794.02
2019-05-23T08:29:24.094Z,101790.55
2019-05-23T08:31:32.057Z,101790.56
2019-05-23T08:34:04.280Z,101791.14
2019-05-23T08:36:36.503Z,101773.88
2019-05-23T08:39:08.790Z,101778.84
2019-05-23T08:41:41.168Z,101773.17
2019-05-23T08:44:13.445Z,101775.95
2019-05-23T08:46:45.804Z,101775.09
2019-05-23T08:49:18.029Z,101776.45
2019-05-23T08:51:50.243Z,101774.27
2019-05-23T08:54:22.538Z,101772.48
2019-05-23T08:56:55.057Z,101774.77
2019-05-23T08:59:27.310Z,101776.55
2019-05-23T09:01:59.515Z,101762.89
2019-05-23T09:04:33.239Z,101768.67
2019-05-23T09:07:05.445Z,101765.19
2019-05-23T09:09:37.931Z,101763.01
2019-05-23T09:12:12.401Z,101758.61
2019-05-23T09:14:44.688Z,101753.84
2019-05-23T09:17:16.893Z,101757.38
2019-05-23T09:19:49.105Z,101755.66
2019-05-23T09:22:21.363Z,101756.55
2019-05-23T09:24:53.557Z,101754.33
2019-05-23T09:27:25.818Z,101753.90
2019-05-23T09:29:58.287Z,101748.61
2019-05-23T09:32:30.492Z,101753.01
2019-05-23T09:35:19.234Z,101751.26
2019-05-23T09:37:36.732Z,101751.67
2019-05-23T09:40:11.316Z,101753.00
2019-05-23T09:42:43.538Z,101752.58
2019-05-23T09:45:15.968Z,101746.38
2019-05-23T09:47:51.047Z,101751.72
2019-05-23T09:50:22.173Z,101744.19
2019-05-23T09:52:54.204Z,101755.66
2019-05-23T09:55:26.406Z,101757.42
2019-05-23T09:57:58.719Z,101753.42
2019-05-23T10:00:31.228Z,101750.34
2019-05-23T10:03:03.670Z,101756.09
2019-05-23T10:05:43.426Z,101756.51
2019-05-23T10:08:10.109Z,101759.58
2019-05-23T10:10:42.390Z,101752.09
2019-05-23T10:13:14.596Z,101750.33
2019-05-23T10:15:46.980Z,101756.94
2019-05-23T10:18:19.213Z,101743.66
2019-05-23T10:20:51.460Z,101741.42
2019-05-23T10:23:23.728Z,101745.81
2019-05-23T10:25:55.921Z,101740.48
2019-05-23T10:28:30.428Z,101739.56
2019-05-23T10:31:02.672Z,101737.32
2019-05-23T10:33:35.034Z,101738.59
2019-05-23T10:36:07.280Z,101734.59
2019-05-23T10:38:39.546Z,101738.56
2019-05-23T10:41:12.145Z,101742.08
2019-05-23T10:43:44.409Z,101744.27
2019-05-23T10:46:16.631Z,101727.30
2019-05-23T10:48:48.851Z,101722.35
2019-05-23T10:51:21.054Z,101721.83
2019-05-23T10:53:53.312Z,101729.81
2019-05-23T10:56:25.514Z,101730.25
2019-05-23T10:58:57.767Z,101714.27
2019-05-23T11:01:30.120Z,101727.50
2019-05-23T11:04:02.369Z,101731.41
2019-05-23T11:06:34.566Z,101726.97
2019-05-23T11:09:06.828Z,101720.53
2019-05-23T11:11:39.086Z,101720.96
2019-05-23T11:14:11.296Z,101718.67
2019-05-23T11:16:44.615Z,101717.28
2019-05-23T11:19:16.823Z,101717.28
2019-05-23T11:21:49.089Z,101712.34
2019-05-23T11:24:21.300Z,101705.72
2019-05-23T11:26:53.498Z,101703.50
2019-05-23T11:29:27.384Z,101681.98
2019-05-23T11:31:59.932Z,101711.95
2019-05-23T11:34:32.038Z,101713.34
2019-05-23T11:37:04.266Z,101717.02
2019-05-23T11:39:42.253Z,101711.91
2019-05-23T11:42:10.469Z,101717.02
2019-05-23T11:44:42.630Z,101718.23
2019-05-23T11:47:14.854Z,101720.30
2019-05-23T11:49:47.142Z,101716.80
2019-05-23T11:52:19.401Z,101713.29
2019-05-23T11:54:51.609Z,101717.92
2019-05-23T11:57:23.859Z,101714.13
2019-05-23T11:59:56.074Z,101720.63
2019-05-23T12:02:28.945Z,101718.76
2019-05-23T12:05:01.740Z,101722.86
2019-05-23T12:07:35.770Z,101716.98
2019-05-23T12:10:08.570Z,101717.23
2019-05-23T12:12:41.416Z,101711.99
2019-05-23T12:15:14.232Z,101713.06
2019-05-23T12:17:47.060Z,101713.36
2019-05-23T12:20:20.103Z,101710.16
2019-05-23T12:22:52.967Z,101709.92
2019-05-23T12:25:26.012Z,101717.09
2019-05-23T12:27:58.895Z,101709.27
2019-05-23T12:30:31.719Z,101713.60
2019-05-23T12:33:04.523Z,101717.09
2019-05-23T12:35:37.396Z,101716.94
2019-05-23T12:38:10.194Z,101710.00
2019-05-23T12:40:44.101Z,101718.15
2019-05-23T12:43:16.969Z,101710.36
2019-05-23T12:45:49.723Z,101712.71
2019-05-23T12:48:22.884Z,101712.10
2019-05-23T12:50:55.703Z,101711.20
2019-05-23T12:53:28.607Z,101710.59
2019-05-23T12:56:01.418Z,101706.44
2019-05-23T12:58:34.379Z,101704.92
2019-05-23T13:01:07.328Z,101706.05
2019-05-23T13:03:40.166Z,101708.74
2019-05-23T13:06:13.075Z,101712.75
2019-05-23T13:08:46.012Z,101710.09
2019-05-23T13:11:18.870Z,101709.62
2019-05-23T13:13:51.690Z,101710.14
2019-05-23T13:16:24.489Z,101709.31
2019-05-23T13:18:57.313Z,101693.88
2019-05-23T13:21:30.156Z,101699.48
2019-05-23T13:24:02.930Z,101693.05
2019-05-23T13:26:35.745Z,101693.39
2019-05-23T13:29:08.557Z,101695.55
2019-05-23T13:31:41.369Z,101700.08
2019-05-23T13:34:14.200Z,101695.23
2019-05-23T13:36:47.096Z,101693.23
2019-05-23T13:39:19.964Z,101691.27
2019-05-23T13:41:52.643Z,101696.05
2019-05-23T13:44:34.070Z,101695.88
2019-05-23T13:47:00.128Z,101695.88
2019-05-23T13:49:32.968Z,101697.13
2019-05-23T13:52:05.785Z,101693.02
2019-05-23T13:54:38.598Z,101684.75
2019-05-23T13:57:11.636Z,101684.75
2019-05-23T13:59:44.694Z,101685.59
2019-05-23T14:02:17.742Z,101686.82
2019-05-23T14:04:50.668Z,101684.08
2019-05-23T14:07:23.496Z,101682.92
2019-05-23T14:09:56.297Z,101675.38
2019-05-23T14:12:29.156Z,101667.75
2019-05-23T14:15:01.366Z,101672.70
2019-05-23T14:17:33.648Z,101670.89
2019-05-23T14:20:05.923Z,101666.34
2019-05-23T14:22:38.212Z,101665.30
2019-05-23T14:25:10.519Z,101669.63
2019-05-23T14:27:44.029Z,101666.72
2019-05-23T14:30:16.419Z,101663.38
2019-05-23T14:32:48.850Z,101665.34
2019-05-23T14:35:21.101Z,101658.18
2019-05-23T14:37:53.335Z,101661.03
2019-05-23T14:40:25.544Z,101657.69
2019-05-23T14:42:58.096Z,101653.53
2019-05-23T14:45:30.307Z,101648.24
2019-05-23T14:48:02.523Z,101653.87
2019-05-23T14:50:35.104Z,101652.58
2019-05-23T14:53:07.371Z,101652.50
2019-05-23T14:55:39.789Z,101652.14
2019-05-23T14:58:12.017Z,101649.11
2019-05-23T15:00:44.290Z,101647.73
2019-05-23T15:03:16.649Z,101647.17
2019-05-23T15:05:48.866Z,101650.67
2019-05-23T15:08:21.140Z,101649.80
2019-05-23T15:10:53.357Z,101644.64
2019-05-23T15:13:25.713Z,101638.95
2019-05-23T15:15:57.958Z,101638.62
2019-05-23T15:18:30.214Z,101636.41
2019-05-23T15:21:02.504Z,101639.87
2019-05-23T15:23:34.878Z,101630.08
2019-05-23T15:26:21.739Z,101632.18
2019-05-23T15:28:41.107Z,101627.66
2019-05-23T15:31:13.753Z,101637.42
2019-05-23T15:33:46.050Z,101636.73
2019-05-23T15:36:18.430Z,101633.30
2019-05-23T15:39:07.533Z,101639.84
2019-05-23T15:41:24.838Z,101640.92
2019-05-23T15:43:57.471Z,101632.16
2019-05-23T15:46:29.662Z,101632.81
2019-05-23T15:49:01.877Z,101630.97
2019-05-23T15:51:34.128Z,101635.20
2019-05-23T15:54:06.668Z,101633.91
2019-05-23T15:56:39.005Z,101636.09
2019-05-23T15:59:11.222Z,101630.32
2019-05-23T16:01:43.488Z,101631.73
2019-05-23T16:04:16.735Z,101635.69
2019-05-23T16:06:50.162Z,101634.04
2019-05-23T16:09:29.334Z,101633.50
2019-05-23T16:11:56.345Z,101631.19
2019-05-23T16:14:28.630Z,101626.64
2019-05-23T16:17:00.755Z,101627.88
2019-05-23T16:19:32.964Z,101632.53
2019-05-23T16:22:05.201Z,101632.75
2019-05-23T16:24:37.409Z,101620.45
2019-05-23T16:27:09.669Z,101618.02
2019-05-23T16:29:42.089Z,101624.05
2019-05-23T16:32:14.286Z,101625.57
2019-05-23T16:34:46.499Z,101621.94
2019-05-23T16:37:18.703Z,101620.33
2019-05-23T16:39:50.901Z,101616.14
2019-05-23T16:42:23.167Z,101612.69
2019-05-23T16:44:55.434Z,101612.34
2019-05-23T16:47:27.650Z,101615.48
2019-05-23T16:50:00.996Z,101614.92
2019-05-23T16:52:33.259Z,101618.18
2019-05-23T16:55:06.058Z,101617.32
2019-05-23T16:57:38.973Z,101618.95
2019-05-23T17:00:11.855Z,101611.95
2019-05-23T17:02:44.701Z,101612.09
2019-05-23T17:05:17.521Z,101610.99
2019-05-23T17:07:50.358Z,101607.44
2019-05-23T17:10:23.209Z,101614.33
2019-05-23T17:12:56.130Z,101612.54
2019-05-23T17:15:28.974Z,101610.30
2019-05-23T17:18:03.364Z,101608.34
2019-05-23T17:20:37.285Z,101608.77
2019-05-23T17:23:11.393Z,101605.48
2019-05-23T17:25:45.377Z,101607.67
2019-05-23T17:28:18.181Z,101608.25
2019-05-23T17:30:52.597Z,101608.72
2019-05-23T17:33:25.437Z,101602.16
2019-05-23T17:35:58.404Z,101605.02
2019-05-23T17:38:32.936Z,101600.36
2019-05-23T17:41:05.842Z,101596.08
2019-05-23T17:43:38.647Z,101592.07
2019-05-23T17:46:11.458Z,101588.86
2019-05-23T17:48:44.309Z,101585.84
2019-05-23T17:51:17.237Z,101580.73
2019-05-23T17:53:49.444Z,101577.24
2019-05-23T17:56:21.773Z,101583.41
2019-05-23T17:58:54.002Z,101578.03
2019-05-23T18:01:26.307Z,101568.94
2019-05-23T18:03:58.536Z,101568.47
2019-05-23T18:06:30.805Z,101566.03
2019-05-23T18:09:03.049Z,101568.20
2019-05-23T18:11:35.433Z,101564.40
2019-05-23T18:14:07.697Z,101561.34
2019-05-23T18:16:40.207Z,101563.01
2019-05-23T18:19:12.443Z,101564.12
2019-05-23T18:21:44.655Z,101553.70
2019-05-23T18:24:16.890Z,101565.44
2019-05-23T18:26:49.271Z,101565.44
2019-05-23T18:29:21.529Z,101556.22
2019-05-23T18:31:53.752Z,101551.87
2019-05-23T18:34:26.084Z,101554.57
2019-05-23T18:36:58.523Z,101553.84
2019-05-23T18:39:30.952Z,101553.84
2019-05-23T18:42:03.255Z,101557.41
2019-05-23T18:44:35.532Z,101549.95
2019-05-23T18:47:07.728Z,101550.02
2019-05-23T18:49:40.145Z,101551.38
2019-05-23T18:52:12.479Z,101550.98
2019-05-23T18:54:44.891Z,101544.37
2019-05-23T18:57:18.413Z,101555.86
2019-05-23T18:59:50.655Z,101549.72
2019-05-23T19:02:24.938Z,101550.17
2019-05-23T19:04:57.267Z,101547.98
2019-05-23T19:07:29.501Z,101545.80
2019-05-23T19:10:01.738Z,101546.28
2019-05-23T19:12:34.166Z,101549.40
2019-05-23T19:15:06.450Z,101552.04
2019-05-23T19:17:39.778Z,101553.38
2019-05-23T19:20:12.025Z,101558.20
2019-05-23T19:22:44.355Z,101556.89
2019-05-23T19:25:16.830Z,101557.33
2019-05-23T19:27:49.040Z,101557.30
2019-05-23T19:30:22.109Z,101561.27
2019-05-23T19:32:54.351Z,101559.92
2019-05-23T19:35:26.782Z,101556.38
2019-05-23T19:37:59.245Z,101558.98
2019-05-23T19:40:31.472Z,101552.34
2019-05-23T19:43:03.710Z,101553.16
2019-05-23T19:45:36.326Z,101554.03
2019-05-23T19:48:08.545Z,101549.59
2019-05-23T19:50:40.795Z,101554.41
2019-05-23T19:53:13.325Z,101557.90
2019-05-23T19:55:45.648Z,101555.66
2019-05-23T19:58:17.978Z,101552.98
2019-05-23T20:00:51.591Z,101559.11
2019-05-23T20:03:24.171Z,101557.30
2019-05-23T20:05:56.682Z,101559.48
2019-05-23T20:08:29.043Z,101562.98
2019-05-23T20:11:01.442Z,101558.98
2019-05-23T20:13:33.790Z,101559.84
2019-05-23T20:16:06.313Z,101556.23
2019-05-23T20:18:39.246Z,101555.73
2019-05-23T20:21:13.575Z,101556.59
2019-05-23T20:23:59.411Z,101556.55
2019-05-23T20:26:34.237Z,101555.19
2019-05-23T20:29:08.651Z,101555.16
2019-05-23T20:31:43.555Z,101546.73
2019-05-23T20:34:15.802Z,101545.36
2019-05-23T20:36:48.080Z,101542.70
2019-05-23T20:39:20.298Z,101543.53
2019-05-23T20:41:52.587Z,101541.31
2019-05-23T20:44:24.933Z,101537.33
2019-05-23T20:46:57.130Z,101534.66
2019-05-23T20:49:29.441Z,101536.83
2019-05-23T20:52:01.836Z,101540.33
2019-05-23T20:54:35.392Z,101538.98
2019-05-23T20:57:07.628Z,101540.70
2019-05-23T20:59:39.878Z,101538.50
2019-05-23T21:02:12.179Z,101541.58
2019-05-23T21:04:44.352Z,101538.02
2019-05-23T21:07:16.625Z,101538.87
2019-05-23T21:09:48.854Z,101535.39
2019-05-23T21:12:29.890Z,101534.03
2019-05-23T21:14:55.043Z,101529.19
2019-05-23T21:17:27.261Z,101535.30
2019-05-23T21:19:59.496Z,101531.75
2019-05-23T21:22:31.715Z,101527.31
2019-05-23T21:25:03.967Z,101525.94
2019-05-23T21:27:36.328Z,101527.19
2019-05-23T21:30:08.610Z,101524.53
2019-05-23T21:32:40.932Z,101526.67
2019-05-23T21:35:13.165Z,101524.45
2019-05-23T21:37:46.498Z,101530.55
2019-05-23T21:40:18.699Z,101524.81
2019-05-23T21:42:50.749Z,101527.41
2019-05-23T21:45:23.002Z,101526.99
2019-05-23T21:47:55.188Z,101524.75
2019-05-23T21:50:27.435Z,101526.47
2019-05-23T21:52:59.651Z,101529.50
2019-05-23T21:55:31.909Z,101524.20
2019-05-23T21:58:04.425Z,101529.84
2019-05-23T22:00:36.675Z,101530.27
2019-05-23T22:03:09.331Z,101521.41
2019-05-23T22:05:42.612Z,101524.00
2019-05-23T22:08:16.062Z,101530.98
2019-05-23T22:10:48.292Z,101529.21
2019-05-23T22:13:20.587Z,101521.70
2019-05-23T22:15:52.796Z,101523.84
2019-05-23T22:18:25.038Z,101518.10
2019-05-23T22:20:57.288Z,101514.58
2019-05-23T22:23:29.505Z,101508.81
2019-05-23T22:26:01.728Z,101503.51
2019-05-23T22:28:33.987Z,101496.03
2019-05-23T22:31:06.216Z,101499.95
2019-05-23T22:33:38.451Z,101498.14
2019-05-23T22:36:10.774Z,101492.38
2019-05-23T22:38:42.990Z,101497.14
2019-05-23T22:41:15.468Z,101501.05
2019-05-23T22:43:47.768Z,101495.32
2019-05-23T22:46:19.988Z,101497.88
2019-05-23T22:48:52.187Z,101493.00
2019-05-23T22:51:24.466Z,101489.45
2019-05-23T22:53:58.933Z,101491.62
2019-05-23T22:56:31.555Z,101500.36
2019-05-23T22:59:04.109Z,101492.47
2019-05-23T23:01:36.380Z,101494.20
2019-05-23T23:04:08.589Z,101496.03
2019-05-23T23:06:40.869Z,101494.75
2019-05-23T23:09:13.148Z,101493.86
2019-05-23T23:11:45.326Z,101488.09
2019-05-23T23:14:17.536Z,101492.42
2019-05-23T23:16:49.783Z,101488.48
2019-05-23T23:19:22.005Z,101487.63
2019-05-23T23:21:54.222Z,101488.59
2019-05-23T23:24:26.476Z,101489.05
2019-05-23T23:26:58.718Z,101483.75
2019-05-23T23:29:31.027Z,101480.66
2019-05-23T23:32:04.087Z,101479.30
2019-05-23T23:34:36.401Z,101471.29
2019-05-23T23:37:08.602Z,101469.44
2019-05-23T23:39:40.896Z,101469.36
2019-05-23T23:42:13.152Z,101474.97
2019-05-23T23:44:46.306Z,101464.78
2019-05-23T23:47:19.534Z,101471.23
2019-05-23T23:49:51.730Z,101462.80
2019-05-23T23:52:23.942Z,101462.70
2019-05-23T23:54:56.201Z,101459.98
2019-05-23T23:57:28.446Z,101461.69
