createdAt,value
2023-04-03T00:01:48.834Z,1.77
2023-04-03T00:04:17.394Z,2.40
2023-04-03T00:06:46.104Z,2.53
2023-04-03T00:09:40.817Z,1.97
2023-04-03T00:12:09.331Z,2.93
2023-04-03T00:14:37.885Z,2.30
2023-04-03T00:17:06.442Z,3.10
2023-04-03T00:19:35.230Z,2.13
2023-04-03T00:22:03.673Z,2.03
2023-04-03T00:24:32.170Z,2.30
2023-04-03T00:27:01.971Z,2.00
2023-04-03T00:29:30.374Z,1.70
2023-04-03T00:31:58.844Z,2.37
2023-04-03T00:34:27.345Z,1.70
2023-04-03T00:36:56.069Z,4.03
2023-04-03T00:39:24.538Z,2.50
2023-04-03T00:41:52.942Z,3.00
2023-04-03T00:44:45.618Z,2.90
2023-04-03T00:48:02.217Z,1.90
2023-04-03T00:50:32.484Z,2.17
2023-04-03T00:53:01.565Z,1.77
2023-04-03T00:55:31.270Z,1.50
2023-04-03T00:58:02.426Z,3.00
2023-04-03T01:00:32.632Z,1.83
2023-04-03T01:03:01.639Z,1.60
2023-04-03T01:05:30.421Z,1.83
2023-04-03T01:08:00.771Z,1.33
2023-04-03T01:10:29.217Z,1.40
2023-04-03T01:12:58.317Z,1.90
2023-04-03T01:15:31.282Z,1.60
2023-04-03T01:18:01.817Z,1.67
2023-04-03T01:21:32.949Z,1.57
2023-04-03T01:24:23.952Z,1.40
2023-04-03T01:26:52.430Z,1.47
2023-04-03T01:29:21.460Z,1.43
2023-04-03T01:31:55.426Z,2.33
2023-04-03T01:34:31.762Z,2.37
2023-04-03T01:37:00.347Z,1.80
2023-04-03T01:39:28.901Z,2.77
2023-04-03T01:41:57.425Z,2.90
2023-04-03T01:44:25.976Z,4.83
2023-04-03T01:46:55.785Z,3.93
2023-04-03T01:49:24.218Z,3.13
2023-04-03T01:51:52.692Z,4.33
2023-04-03T01:54:21.122Z,4.17
2023-04-03T01:56:49.547Z,4.13
2023-04-03T01:59:19.118Z,3.80
2023-04-03T02:01:47.649Z,3.33
2023-04-03T02:04:17.713Z,2.57
2023-04-03T02:06:46.331Z,2.43
2023-04-03T02:09:15.154Z,2.17
2023-04-03T02:11:43.768Z,3.00
2023-04-03T02:14:12.289Z,2.30
2023-04-03T02:16:41.024Z,2.13
2023-04-03T02:19:09.873Z,2.13
2023-04-03T02:21:39.737Z,2.80
2023-04-03T02:24:08.795Z,8.17
2023-04-03T02:26:37.355Z,9.33
2023-04-03T02:29:05.991Z,4.87
2023-04-03T02:31:34.444Z,2.40
2023-04-03T02:34:02.930Z,4.90
2023-04-03T02:36:32.863Z,2.13
2023-04-03T02:39:02.763Z,2.90
2023-04-03T02:41:35.905Z,2.17
2023-04-03T02:44:06.555Z,3.60
2023-04-03T02:46:35.802Z,2.83
2023-04-03T02:49:05.128Z,3.20
2023-04-03T02:51:33.756Z,2.10
2023-04-03T02:54:29.740Z,1.87
2023-04-03T02:56:58.520Z,2.37
2023-04-03T02:59:27.097Z,1.90
2023-04-03T03:01:56.880Z,1.90
2023-04-03T03:04:25.440Z,3.43
2023-04-03T03:06:53.867Z,1.70
2023-04-03T03:09:24.615Z,2.03
2023-04-03T03:11:54.416Z,1.93
2023-04-03T03:14:22.859Z,2.00
2023-04-03T03:16:51.487Z,2.00
2023-04-03T03:19:41.589Z,1.70
2023-04-03T03:22:10.116Z,5.23
2023-04-03T03:24:38.740Z,8.77
2023-04-03T03:27:08.724Z,4.37
2023-04-03T03:29:37.143Z,3.37
2023-04-03T03:32:06.819Z,3.07
2023-04-03T03:34:35.685Z,2.63
2023-04-03T03:37:04.193Z,2.80
2023-04-03T03:39:32.678Z,2.20
2023-04-03T03:42:01.192Z,2.10
2023-04-03T03:44:31.065Z,2.07
2023-04-03T03:46:59.639Z,2.43
2023-04-03T03:49:28.134Z,1.97
2023-04-03T03:51:56.674Z,2.30
2023-04-03T03:54:25.162Z,2.47
2023-04-03T03:56:53.642Z,2.07
2023-04-03T03:59:22.057Z,2.53
2023-04-03T04:01:52.002Z,5.70
2023-04-03T04:04:21.125Z,2.97
2023-04-03T04:06:49.739Z,2.40
2023-04-03T04:09:42.875Z,3.53
2023-04-03T04:12:11.353Z,22.37
2023-04-03T04:14:39.774Z,6.53
2023-04-03T04:17:09.624Z,29.43
2023-04-03T04:19:38.036Z,9.40
2023-04-03T04:22:06.780Z,5.60
2023-04-03T04:24:36.776Z,3.53
2023-04-03T04:27:06.858Z,3.60
2023-04-03T04:29:37.415Z,3.00
2023-04-03T04:32:06.727Z,2.80
2023-04-03T04:34:36.562Z,3.77
2023-04-03T04:37:05.173Z,3.53
2023-04-03T04:39:33.675Z,2.93
2023-04-03T04:42:02.195Z,3.80
2023-04-03T04:44:30.649Z,2.33
2023-04-03T04:46:59.147Z,2.30
2023-04-03T04:49:27.656Z,2.40
2023-04-03T04:51:57.568Z,2.90
2023-04-03T04:54:26.324Z,2.70
2023-04-03T04:56:54.867Z,3.57
2023-04-03T04:59:23.501Z,2.40
2023-04-03T05:01:52.032Z,2.60
2023-04-03T05:04:20.556Z,3.50
2023-04-03T05:06:49.044Z,3.63
2023-04-03T05:09:20.986Z,3.00
2023-04-03T05:11:49.517Z,3.30
2023-04-03T05:14:18.418Z,8.97
2023-04-03T05:16:46.900Z,6.50
2023-04-03T05:19:15.843Z,6.93
2023-04-03T05:21:44.316Z,3.93
2023-04-03T05:24:12.918Z,3.30
2023-04-03T05:26:43.056Z,3.27
2023-04-03T05:29:12.227Z,2.83
2023-04-03T05:31:54.683Z,2.83
2023-04-03T05:34:24.206Z,3.90
2023-04-03T05:36:52.641Z,3.50
2023-04-03T05:39:21.304Z,3.60
2023-04-03T05:41:51.122Z,5.03
2023-04-03T05:44:19.600Z,4.20
2023-04-03T05:46:48.368Z,5.03
2023-04-03T05:49:16.824Z,4.70
2023-04-03T05:51:46.800Z,4.03
2023-04-03T05:54:20.995Z,4.37
2023-04-03T05:56:51.439Z,5.40
2023-04-03T05:59:44.793Z,10.10
2023-04-03T06:02:16.753Z,4.10
2023-04-03T06:04:45.699Z,4.87
2023-04-03T06:07:17.643Z,4.97
2023-04-03T06:09:46.755Z,5.27
2023-04-03T06:12:16.844Z,6.97
2023-04-03T06:14:45.820Z,4.63
2023-04-03T06:17:14.487Z,5.33
2023-04-03T06:19:43.063Z,4.80
2023-04-03T06:22:12.681Z,5.30
2023-04-03T06:24:41.401Z,5.27
2023-04-03T06:27:11.882Z,4.93
2023-04-03T06:29:41.802Z,5.57
2023-04-03T06:32:10.268Z,8.50
2023-04-03T06:34:38.940Z,5.73
2023-04-03T06:37:07.759Z,5.03
2023-04-03T06:39:36.815Z,6.53
2023-04-03T06:42:05.447Z,7.90
2023-04-03T06:45:01.401Z,6.83
2023-04-03T06:47:30.128Z,6.13
2023-04-03T06:49:58.909Z,5.07
2023-04-03T06:52:27.487Z,4.50
2023-04-03T06:54:58.636Z,4.67
2023-04-03T06:57:27.492Z,4.43
2023-04-03T06:59:56.473Z,7.20
2023-04-03T07:02:26.572Z,4.37
2023-04-03T07:04:55.163Z,4.20
2023-04-03T07:07:23.760Z,6.67
2023-04-03T07:09:52.140Z,4.93
2023-04-03T07:12:20.596Z,5.90
2023-04-03T07:14:55.164Z,7.70
2023-04-03T07:17:25.098Z,8.27
2023-04-03T07:19:53.870Z,9.70
2023-04-03T07:22:22.457Z,7.87
2023-04-03T07:24:50.947Z,5.97
2023-04-03T07:27:19.651Z,8.63
2023-04-03T07:29:49.166Z,5.37
2023-04-03T07:32:22.198Z,5.80
2023-04-03T07:34:52.307Z,4.63
2023-04-03T07:37:21.573Z,5.97
2023-04-03T07:39:50.205Z,10.00
2023-04-03T07:42:28.687Z,7.47
2023-04-03T07:44:57.557Z,7.80
2023-04-03T07:47:26.205Z,6.60
2023-04-03T07:49:59.922Z,5.20
2023-04-03T07:52:28.419Z,4.43
2023-04-03T07:54:56.870Z,4.80
2023-04-03T07:57:25.363Z,4.20
2023-04-03T08:00:20.689Z,4.87
2023-04-03T08:02:54.160Z,3.47
2023-04-03T08:05:24.541Z,3.70
2023-04-03T08:08:21.276Z,6.07
2023-04-03T08:10:52.717Z,7.60
2023-04-03T08:13:22.286Z,6.40
2023-04-03T08:15:50.908Z,11.63
2023-04-03T08:18:22.530Z,5.37
2023-04-03T08:20:52.597Z,6.87
2023-04-03T08:23:21.429Z,6.37
2023-04-03T08:25:49.898Z,4.83
2023-04-03T08:28:22.531Z,4.67
2023-04-03T08:30:52.054Z,6.77
2023-04-03T08:33:20.561Z,6.23
2023-04-03T08:35:49.069Z,6.60
2023-04-03T08:38:18.873Z,5.57
2023-04-03T08:40:47.494Z,4.10
2023-04-03T08:43:38.820Z,7.27
2023-04-03T08:46:13.835Z,5.20
2023-04-03T08:48:44.873Z,4.53
2023-04-03T08:51:18.585Z,6.13
2023-04-03T08:53:58.946Z,5.40
2023-04-03T08:56:28.863Z,6.17
2023-04-03T08:59:01.439Z,7.33
2023-04-03T09:01:36.700Z,6.47
2023-04-03T09:04:13.899Z,8.53
2023-04-03T09:06:51.555Z,8.70
2023-04-03T09:09:34.799Z,9.10
2023-04-03T09:12:17.765Z,6.93
2023-04-03T09:14:57.023Z,6.03
2023-04-03T09:17:44.557Z,4.97
2023-04-03T09:20:26.885Z,10.20
2023-04-03T09:22:57.186Z,12.10
2023-04-03T09:25:34.088Z,7.57
2023-04-03T09:28:04.002Z,8.37
2023-04-03T09:30:32.869Z,6.87
2023-04-03T09:33:01.334Z,6.23
2023-04-03T09:35:44.944Z,11.33
2023-04-03T09:38:25.151Z,13.50
2023-04-03T09:41:08.573Z,5.67
2023-04-03T09:43:40.743Z,9.73
2023-04-03T09:46:32.254Z,7.00
2023-04-03T09:49:08.977Z,5.90
2023-04-03T09:51:39.164Z,8.70
2023-04-03T09:54:43.239Z,8.43
2023-04-03T09:57:15.919Z,6.93
2023-04-03T10:00:00.399Z,11.50
2023-04-03T10:02:38.923Z,4.97
2023-04-03T10:05:33.113Z,6.23
2023-04-03T10:08:26.485Z,4.83
2023-04-03T10:11:14.964Z,8.00
2023-04-03T10:13:57.631Z,6.47
2023-04-03T10:16:34.924Z,5.20
2023-04-03T10:19:34.686Z,9.50
2023-04-03T10:22:15.561Z,9.90
2023-04-03T10:25:03.960Z,7.00
2023-04-03T10:27:50.886Z,6.87
2023-04-03T10:30:36.578Z,6.00
2023-04-03T10:33:36.521Z,14.23
2023-04-03T10:36:16.717Z,8.67
2023-04-03T10:38:56.323Z,7.30
2023-04-03T10:41:39.149Z,5.33
2023-04-03T10:44:21.664Z,6.63
2023-04-03T10:46:55.999Z,5.40
2023-04-03T10:49:50.012Z,9.03
2023-04-03T10:52:39.904Z,9.00
2023-04-03T10:55:27.654Z,17.73
2023-04-03T10:58:00.212Z,9.57
2023-04-03T11:00:38.860Z,9.57
2023-04-03T11:03:16.928Z,8.90
2023-04-03T11:05:49.256Z,8.23
2023-04-03T11:08:28.842Z,7.67
2023-04-03T11:11:02.684Z,4.80
2023-04-03T11:13:40.890Z,10.50
2023-04-03T11:16:10.380Z,8.40
2023-04-03T11:18:49.990Z,4.93
2023-04-03T11:21:24.208Z,3.73
2023-04-03T11:23:59.309Z,7.47
2023-04-03T11:26:37.817Z,4.43
2023-04-03T11:29:18.058Z,5.37
2023-04-03T11:32:19.149Z,8.80
2023-04-03T11:34:52.980Z,6.13
2023-04-03T11:37:36.634Z,9.00
2023-04-03T11:40:16.467Z,13.17
2023-04-03T11:42:50.013Z,9.80
2023-04-03T11:45:39.206Z,7.53
2023-04-03T11:48:51.680Z,5.67
2023-04-03T11:51:44.584Z,10.67
2023-04-03T11:54:50.179Z,8.97
2023-04-03T11:58:13.532Z,7.33
2023-04-03T12:01:08.741Z,7.83
2023-04-03T12:04:09.215Z,6.07
2023-04-03T12:07:22.724Z,8.90
2023-04-03T12:10:01.586Z,5.43
2023-04-03T12:12:42.678Z,6.07
2023-04-03T12:15:54.917Z,6.17
2023-04-03T12:19:01.157Z,6.27
2023-04-03T12:22:11.599Z,7.50
2023-04-03T12:24:43.470Z,6.47
2023-04-03T12:27:42.937Z,5.83
2023-04-03T12:30:27.572Z,9.60
2023-04-03T12:33:31.445Z,9.53
2023-04-03T12:36:11.217Z,8.43
2023-04-03T12:39:07.166Z,8.93
2023-04-03T12:41:47.637Z,11.20
2023-04-03T12:44:47.927Z,8.57
2023-04-03T12:47:30.987Z,9.13
2023-04-03T12:50:01.635Z,8.60
2023-04-03T12:52:40.226Z,8.50
2023-04-03T12:55:22.945Z,7.60
2023-04-03T12:57:51.782Z,6.50
2023-04-03T13:00:33.767Z,7.43
2023-04-03T13:03:05.120Z,5.57
2023-04-03T13:05:37.231Z,5.20
2023-04-03T13:08:10.612Z,7.17
2023-04-03T13:10:56.990Z,5.80
2023-04-03T13:13:27.415Z,5.70
2023-04-03T13:15:56.760Z,5.80
2023-04-03T13:18:33.276Z,6.00
2023-04-03T13:21:08.143Z,5.37
2023-04-03T13:23:42.678Z,5.90
2023-04-03T13:26:13.803Z,6.30
2023-04-03T13:28:43.025Z,6.73
2023-04-03T13:31:24.788Z,9.10
2023-04-03T13:34:00.750Z,7.83
2023-04-03T13:36:37.008Z,9.23
2023-04-03T13:39:22.472Z,10.33
2023-04-03T13:41:54.550Z,11.60
2023-04-03T13:44:44.295Z,9.57
2023-04-03T13:47:23.603Z,7.20
2023-04-03T13:50:07.071Z,7.47
2023-04-03T13:52:44.006Z,7.07
2023-04-03T13:55:26.575Z,8.50
2023-04-03T13:58:01.432Z,8.50
2023-04-03T14:00:39.655Z,8.10
2023-04-03T14:03:22.620Z,10.73
2023-04-03T14:05:53.090Z,12.77
2023-04-03T14:08:29.319Z,9.27
2023-04-03T14:11:04.772Z,18.67
2023-04-03T14:13:35.057Z,10.77
2023-04-03T14:16:15.132Z,9.60
2023-04-03T14:18:45.420Z,7.47
2023-04-03T14:21:15.961Z,8.70
2023-04-03T14:23:44.720Z,9.27
2023-04-03T14:26:17.436Z,11.13
2023-04-03T14:28:50.000Z,7.73
2023-04-03T14:31:20.092Z,8.83
2023-04-03T14:33:49.669Z,8.70
2023-04-03T14:36:22.673Z,7.73
2023-04-03T14:38:52.696Z,11.33
2023-04-03T14:41:25.513Z,8.17
2023-04-03T14:43:55.963Z,7.27
2023-04-03T14:46:43.061Z,7.33
2023-04-03T14:49:22.010Z,7.13
2023-04-03T14:51:51.501Z,9.03
2023-04-03T14:54:26.644Z,8.33
2023-04-03T14:56:57.489Z,6.27
2023-04-03T14:59:28.763Z,6.20
2023-04-03T15:01:57.478Z,9.17
2023-04-03T15:04:26.615Z,6.10
2023-04-03T15:06:55.436Z,6.23
2023-04-03T15:09:26.803Z,6.53
2023-04-03T15:11:57.012Z,7.00
2023-04-03T15:14:36.448Z,7.13
2023-04-03T15:17:19.774Z,7.30
2023-04-03T15:19:48.727Z,6.57
2023-04-03T15:22:19.696Z,6.40
2023-04-03T15:24:48.495Z,8.30
2023-04-03T15:27:17.799Z,7.60
2023-04-03T15:29:48.126Z,7.47
2023-04-03T15:32:16.930Z,6.97
2023-04-03T15:34:45.571Z,6.23
2023-04-03T15:37:14.177Z,8.13
2023-04-03T15:39:42.821Z,7.40
2023-04-03T15:42:13.354Z,8.83
2023-04-03T15:44:41.982Z,7.73
2023-04-03T15:47:12.274Z,8.17
2023-04-03T15:50:30.932Z,20.63
2023-04-03T15:53:00.135Z,11.30
2023-04-03T15:55:30.496Z,8.90
2023-04-03T15:58:00.506Z,10.73
2023-04-03T16:00:30.321Z,9.37
2023-04-03T16:03:06.386Z,9.73
2023-04-03T16:05:37.549Z,7.43
2023-04-03T16:08:08.703Z,8.37
2023-04-03T16:10:40.607Z,9.40
2023-04-03T16:13:09.565Z,7.43
2023-04-03T16:15:46.290Z,8.40
2023-04-03T16:18:16.512Z,9.23
2023-04-03T16:20:45.778Z,7.07
2023-04-03T16:23:14.686Z,8.77
2023-04-03T16:25:46.856Z,6.60
2023-04-03T16:28:16.666Z,6.03
2023-04-03T16:30:46.679Z,5.47
2023-04-03T16:33:17.092Z,3.20
2023-04-03T16:35:45.826Z,2.83
2023-04-03T16:38:14.564Z,3.27
2023-04-03T16:40:43.241Z,3.47
2023-04-03T16:43:11.866Z,3.50
2023-04-03T16:45:40.795Z,3.67
2023-04-03T16:48:10.020Z,3.83
2023-04-03T16:50:40.055Z,3.57
2023-04-03T16:53:10.573Z,7.60
2023-04-03T16:55:40.621Z,7.67
2023-04-03T16:58:10.457Z,16.63
2023-04-03T17:00:39.301Z,14.43
2023-04-03T17:03:08.167Z,5.47
2023-04-03T17:05:36.934Z,5.07
2023-04-03T17:08:32.041Z,5.77
2023-04-03T17:11:00.854Z,5.60
2023-04-03T17:13:33.095Z,5.43
2023-04-03T17:16:03.918Z,7.73
2023-04-03T17:18:32.951Z,4.40
2023-04-03T17:21:03.633Z,5.33
2023-04-03T17:24:02.730Z,5.03
2023-04-03T17:26:31.521Z,5.97
2023-04-03T17:29:00.161Z,6.57
2023-04-03T17:31:41.530Z,6.57
2023-04-03T17:34:12.148Z,6.93
2023-04-03T17:36:41.685Z,7.27
2023-04-03T17:39:11.827Z,7.27
2023-04-03T17:41:40.416Z,7.57
2023-04-03T17:44:09.032Z,6.90
2023-04-03T17:46:37.590Z,7.17
2023-04-03T17:49:06.372Z,8.53
2023-04-03T17:51:37.596Z,8.47
2023-04-03T17:54:06.380Z,7.03
2023-04-03T17:56:36.391Z,6.63
2023-04-03T17:59:05.029Z,11.27
2023-04-03T18:01:36.350Z,10.33
2023-04-03T18:04:07.007Z,9.33
2023-04-03T18:06:41.522Z,9.87
2023-04-03T18:09:35.755Z,8.87
2023-04-03T18:12:09.757Z,11.27
2023-04-03T18:14:41.178Z,9.67
2023-04-03T18:17:09.717Z,9.87
2023-04-03T18:19:38.388Z,9.83
2023-04-03T18:22:13.534Z,16.27
2023-04-03T18:24:43.942Z,13.10
2023-04-03T18:27:18.135Z,18.27
2023-04-03T18:29:51.572Z,17.77
2023-04-03T18:32:22.411Z,11.23
2023-04-03T18:34:51.528Z,9.17
2023-04-03T18:37:21.052Z,8.33
2023-04-03T18:39:49.596Z,9.37
2023-04-03T18:42:24.375Z,9.63
2023-04-03T18:44:59.594Z,10.03
2023-04-03T18:47:30.329Z,10.67
2023-04-03T18:49:59.985Z,10.37
2023-04-03T18:52:28.640Z,10.33
2023-04-03T18:54:57.877Z,12.47
2023-04-03T18:57:27.874Z,11.20
2023-04-03T18:59:56.490Z,10.60
2023-04-03T19:02:27.257Z,11.57
2023-04-03T19:04:55.945Z,15.30
2023-04-03T19:07:25.022Z,13.37
2023-04-03T19:09:53.640Z,30.50
2023-04-03T19:12:22.160Z,17.40
2023-04-03T19:14:52.040Z,47.40
2023-04-03T19:17:20.595Z,44.17
2023-04-03T19:20:05.000Z,35.73
2023-04-03T19:22:33.495Z,21.10
2023-04-03T19:25:02.168Z,34.83
2023-04-03T19:27:31.010Z,39.93
2023-04-03T19:30:01.329Z,40.80
2023-04-03T19:32:30.056Z,31.33
2023-04-03T19:34:59.656Z,29.87
2023-04-03T19:37:29.075Z,16.80
2023-04-03T19:39:57.579Z,13.37
2023-04-03T19:42:29.155Z,12.33
2023-04-03T19:45:00.204Z,13.73
2023-04-03T19:47:29.481Z,12.90
2023-04-03T19:49:58.146Z,9.97
2023-04-03T19:52:26.621Z,10.37
2023-04-03T19:54:55.139Z,8.50
2023-04-03T19:57:23.614Z,7.73
2023-04-03T20:00:09.608Z,8.20
2023-04-03T20:02:38.136Z,11.87
2023-04-03T20:05:08.110Z,17.53
2023-04-03T20:07:36.572Z,12.23
2023-04-03T20:10:06.572Z,12.80
2023-04-03T20:12:38.119Z,6.07
2023-04-03T20:15:40.273Z,5.30
2023-04-03T20:18:10.015Z,8.77
2023-04-03T20:21:06.757Z,6.87
2023-04-03T20:23:37.330Z,5.60
2023-04-03T20:26:11.150Z,7.23
2023-04-03T20:28:43.896Z,7.07
2023-04-03T20:31:14.219Z,14.10
2023-04-03T20:33:42.853Z,9.93
2023-04-03T20:36:11.477Z,9.23
2023-04-03T20:38:40.077Z,10.97
2023-04-03T20:41:09.319Z,13.87
2023-04-03T20:43:38.442Z,11.87
2023-04-03T20:46:06.933Z,9.00
2023-04-03T20:48:36.967Z,7.47
2023-04-03T20:51:11.353Z,7.40
2023-04-03T20:53:46.124Z,11.37
2023-04-03T20:56:15.578Z,5.60
2023-04-03T20:58:46.324Z,6.33
2023-04-03T21:01:18.402Z,6.93
2023-04-03T21:03:49.123Z,7.57
2023-04-03T21:07:13.456Z,6.60
2023-04-03T21:10:38.799Z,5.83
2023-04-03T21:14:03.897Z,4.60
2023-04-03T21:16:32.605Z,5.10
2023-04-03T21:19:13.638Z,4.30
2023-04-03T21:21:43.407Z,6.10
2023-04-03T21:24:12.466Z,3.50
2023-04-03T21:26:42.142Z,6.07
2023-04-03T21:29:11.360Z,10.17
2023-04-03T21:31:52.714Z,21.80
2023-04-03T21:34:25.887Z,21.57
2023-04-03T21:36:54.755Z,24.70
2023-04-03T21:39:24.417Z,22.33
2023-04-03T21:41:53.255Z,18.20
2023-04-03T21:44:22.294Z,11.43
2023-04-03T21:46:54.383Z,7.73
2023-04-03T21:49:25.920Z,6.67
2023-04-03T21:51:54.431Z,7.37
2023-04-03T21:54:22.997Z,19.43
2023-04-03T21:56:52.281Z,27.47
2023-04-03T21:59:20.906Z,17.23
2023-04-03T22:01:49.616Z,12.50
2023-04-03T22:04:18.281Z,11.87
2023-04-03T22:06:48.159Z,9.03
2023-04-03T22:09:16.695Z,22.90
2023-04-03T22:11:46.035Z,22.07
2023-04-03T22:14:14.714Z,20.27
2023-04-03T22:16:46.715Z,17.47
2023-04-03T22:19:15.624Z,10.90
2023-04-03T22:21:44.019Z,11.10
2023-04-03T22:24:14.995Z,18.97
2023-04-03T22:26:44.693Z,19.83
2023-04-03T22:29:13.965Z,19.17
2023-04-03T22:31:42.806Z,14.53
2023-04-03T22:34:12.554Z,18.80
2023-04-03T22:36:43.163Z,13.27
2023-04-03T22:39:15.260Z,14.27
2023-04-03T22:41:45.328Z,12.77
2023-04-03T22:44:14.209Z,14.83
2023-04-03T22:46:42.763Z,15.40
2023-04-03T22:49:11.258Z,16.33
2023-04-03T22:51:39.844Z,8.87
2023-04-03T22:54:26.762Z,7.40
2023-04-03T22:56:55.580Z,11.07
2023-04-03T22:59:24.073Z,15.13
2023-04-03T23:01:52.607Z,16.60
2023-04-03T23:04:21.308Z,9.10
2023-04-03T23:06:49.828Z,7.53
2023-04-03T23:09:18.232Z,10.03
2023-04-03T23:11:53.948Z,9.53
2023-04-03T23:14:22.751Z,8.67
2023-04-03T23:16:51.329Z,9.53
2023-04-03T23:19:19.831Z,10.47
2023-04-03T23:22:00.486Z,9.13
2023-04-03T23:24:54.786Z,8.67
2023-04-03T23:27:24.774Z,8.13
2023-04-03T23:29:53.182Z,4.43
2023-04-03T23:32:21.598Z,7.23
2023-04-03T23:34:50.135Z,6.50
2023-04-03T23:37:18.543Z,8.13
2023-04-03T23:39:46.986Z,11.33
2023-04-03T23:42:15.478Z,9.57
2023-04-03T23:44:45.290Z,7.43
2023-04-03T23:47:13.689Z,8.73
2023-04-03T23:49:42.220Z,6.93
2023-04-03T23:52:10.652Z,8.87
2023-04-03T23:54:39.426Z,8.53
2023-04-03T23:57:07.904Z,2.70
2023-04-03T23:59:36.390Z,6.87
