createdAt,value
2022-08-16T00:00:03.547Z,100.00
2022-08-16T00:02:33.446Z,100.00
2022-08-16T00:05:01.032Z,100.00
2022-08-16T00:07:29.634Z,100.00
2022-08-16T00:09:57.487Z,100.00
2022-08-16T00:12:24.696Z,100.00
2022-08-16T00:14:56.713Z,100.00
2022-08-16T00:17:25.313Z,100.00
2022-08-16T00:19:53.517Z,100.00
2022-08-16T00:22:24.888Z,100.00
2022-08-16T00:24:53.454Z,100.00
2022-08-16T00:27:21.596Z,100.00
2022-08-16T00:29:48.582Z,100.00
2022-08-16T00:32:35.418Z,100.00
2022-08-16T00:35:02.054Z,100.00
2022-08-16T00:37:57.567Z,100.00
2022-08-16T00:40:34.016Z,100.00
2022-08-16T00:43:12.352Z,100.00
2022-08-16T00:46:00.150Z,100.00
2022-08-16T00:48:30.996Z,100.00
2022-08-16T00:51:01.222Z,100.00
2022-08-16T00:53:30.814Z,100.00
2022-08-16T00:56:01.342Z,100.00
2022-08-16T00:58:35.450Z,100.00
2022-08-16T01:01:08.150Z,100.00
2022-08-16T01:03:36.477Z,100.00
2022-08-16T01:06:40.576Z,100.00
2022-08-16T01:08:53.112Z,100.00
2022-08-16T01:11:22.840Z,100.00
2022-08-16T01:13:53.078Z,100.00
2022-08-16T01:16:22.473Z,100.00
2022-08-16T01:19:11.272Z,100.00
2022-08-16T01:21:51.570Z,100.00
2022-08-16T01:24:51.451Z,100.00
2022-08-16T01:27:19.950Z,100.00
2022-08-16T01:29:58.006Z,100.00
2022-08-16T01:32:31.872Z,100.00
2022-08-16T01:35:05.533Z,100.00
2022-08-16T01:37:42.272Z,100.00
2022-08-16T01:40:11.428Z,100.00
2022-08-16T01:42:47.713Z,100.00
2022-08-16T01:45:15.789Z,100.00
2022-08-16T01:47:49.463Z,100.00
2022-08-16T01:50:41.761Z,100.00
2022-08-16T01:53:07.549Z,100.00
2022-08-16T01:55:55.714Z,100.00
2022-08-16T01:58:24.084Z,100.00
2022-08-16T02:00:50.839Z,100.00
2022-08-16T02:03:18.094Z,100.00
2022-08-16T02:05:52.556Z,100.00
2022-08-16T02:08:33.331Z,100.00
2022-08-16T02:11:05.038Z,100.00
2022-08-16T02:13:32.653Z,100.00
2022-08-16T02:15:59.937Z,100.00
2022-08-16T02:18:26.601Z,100.00
2022-08-16T02:20:53.926Z,100.00
2022-08-16T02:23:21.972Z,100.00
2022-08-16T02:25:52.213Z,100.00
2022-08-16T02:28:24.374Z,100.00
2022-08-16T02:30:52.385Z,100.00
2022-08-16T02:33:24.326Z,100.00
2022-08-16T02:35:55.159Z,100.00
2022-08-16T02:38:31.576Z,100.00
2022-08-16T02:41:00.961Z,100.00
2022-08-16T02:43:33.281Z,100.00
2022-08-16T02:46:07.431Z,100.00
2022-08-16T02:48:38.643Z,100.00
2022-08-16T02:51:10.953Z,100.00
2022-08-16T02:53:44.962Z,100.00
2022-08-16T02:56:15.978Z,100.00
2022-08-16T02:58:45.559Z,100.00
2022-08-16T03:01:24.846Z,100.00
2022-08-16T03:04:39.316Z,100.00
2022-08-16T03:06:56.381Z,100.00
2022-08-16T03:09:40.745Z,100.00
2022-08-16T03:12:11.481Z,100.00
2022-08-16T03:14:44.023Z,100.00
2022-08-16T03:17:10.808Z,100.00
2022-08-16T03:19:47.200Z,100.00
2022-08-16T03:22:28.692Z,100.00
2022-08-16T03:25:01.601Z,100.00
2022-08-16T03:27:32.686Z,100.00
2022-08-16T03:30:15.186Z,100.00
2022-08-16T03:32:47.877Z,100.00
2022-08-16T03:35:21.416Z,100.00
2022-08-16T03:38:01.880Z,100.00
2022-08-16T03:40:34.646Z,100.00
2022-08-16T03:43:20.791Z,100.00
2022-08-16T03:45:52.887Z,100.00
2022-08-16T03:48:37.129Z,100.00
2022-08-16T03:51:16.358Z,100.00
2022-08-16T03:54:01.499Z,100.00
2022-08-16T03:56:31.238Z,100.00
2022-08-16T03:58:59.394Z,100.00
2022-08-16T04:01:32.418Z,100.00
2022-08-16T04:04:01.276Z,100.00
2022-08-16T04:06:29.228Z,100.00
2022-08-16T04:08:56.245Z,100.00
2022-08-16T04:11:23.894Z,100.00
2022-08-16T04:14:00.094Z,100.00
2022-08-16T04:16:39.515Z,100.00
2022-08-16T04:19:26.054Z,100.00
2022-08-16T04:22:00.768Z,100.00
2022-08-16T04:24:30.986Z,100.00
2022-08-16T04:26:58.454Z,100.00
2022-08-16T04:29:27.883Z,100.00
2022-08-16T04:32:11.350Z,99.75
2022-08-16T04:34:42.462Z,97.01
2022-08-16T04:37:12.438Z,98.52
2022-08-16T04:39:46.691Z,96.90
2022-08-16T04:42:17.864Z,92.04
2022-08-16T04:44:54.042Z,88.17
2022-08-16T04:47:33.506Z,88.95
2022-08-16T04:50:14.478Z,85.96
2022-08-16T04:52:57.818Z,82.61
2022-08-16T04:55:31.917Z,81.97
2022-08-16T04:58:44.159Z,79.94
2022-08-16T05:00:54.851Z,80.50
2022-08-16T05:03:22.948Z,79.24
2022-08-16T05:05:59.324Z,78.34
2022-08-16T05:08:31.861Z,76.63
2022-08-16T05:11:32.132Z,77.58
2022-08-16T05:14:06.972Z,74.89
2022-08-16T05:16:37.673Z,74.14
2022-08-16T05:19:13.302Z,73.51
2022-08-16T05:22:03.027Z,72.88
2022-08-16T05:24:29.886Z,71.82
2022-08-16T05:26:56.838Z,70.24
2022-08-16T05:29:25.029Z,70.72
2022-08-16T05:32:32.441Z,67.96
2022-08-16T05:35:07.688Z,67.18
2022-08-16T05:37:40.762Z,66.58
2022-08-16T05:40:13.242Z,65.58
2022-08-16T05:42:47.840Z,65.54
2022-08-16T05:45:21.458Z,63.99
2022-08-16T05:48:00.283Z,62.54
2022-08-16T05:50:37.063Z,60.93
2022-08-16T05:53:05.182Z,58.87
2022-08-16T05:55:40.500Z,58.18
2022-08-16T05:58:07.915Z,57.27
2022-08-16T06:00:36.555Z,57.38
2022-08-16T06:03:03.681Z,56.92
2022-08-16T06:05:56.554Z,55.38
2022-08-16T06:08:32.392Z,54.21
2022-08-16T06:11:11.077Z,54.37
2022-08-16T06:13:42.259Z,52.97
2022-08-16T06:16:18.449Z,52.46
2022-08-16T06:18:50.619Z,53.25
2022-08-16T06:21:22.669Z,52.49
2022-08-16T06:23:54.334Z,51.73
2022-08-16T06:26:23.067Z,51.25
2022-08-16T06:28:50.191Z,50.68
2022-08-16T06:31:27.898Z,52.08
2022-08-16T06:33:57.357Z,50.53
2022-08-16T06:36:26.774Z,50.12
2022-08-16T06:38:59.927Z,49.97
2022-08-16T06:41:59.233Z,49.12
2022-08-16T06:44:54.525Z,50.17
2022-08-16T06:47:54.355Z,49.63
2022-08-16T06:50:28.653Z,48.39
2022-08-16T06:53:07.332Z,48.18
2022-08-16T06:55:38.614Z,48.55
2022-08-16T06:58:22.057Z,48.32
2022-08-16T07:00:59.556Z,47.77
2022-08-16T07:03:32.603Z,47.65
2022-08-16T07:06:16.630Z,47.38
2022-08-16T07:08:44.796Z,47.48
2022-08-16T07:11:11.503Z,47.40
2022-08-16T07:14:00.680Z,45.89
2022-08-16T07:16:27.997Z,46.71
2022-08-16T07:19:01.411Z,46.02
2022-08-16T07:21:46.161Z,44.94
2022-08-16T07:24:29.924Z,44.72
2022-08-16T07:27:01.222Z,45.73
2022-08-16T07:29:31.808Z,45.14
2022-08-16T07:32:01.121Z,44.46
2022-08-16T07:34:35.784Z,44.50
2022-08-16T07:37:07.851Z,44.30
2022-08-16T07:39:55.034Z,43.21
2022-08-16T07:42:28.331Z,43.32
2022-08-16T07:45:02.371Z,42.50
2022-08-16T07:47:31.498Z,42.67
2022-08-16T07:49:59.774Z,42.92
2022-08-16T07:52:29.980Z,42.76
2022-08-16T07:54:58.223Z,42.97
2022-08-16T07:57:25.355Z,42.41
2022-08-16T07:59:57.121Z,42.98
2022-08-16T08:02:27.540Z,42.37
2022-08-16T08:04:57.688Z,43.06
2022-08-16T08:07:28.197Z,42.56
2022-08-16T08:09:57.322Z,42.56
2022-08-16T08:12:32.053Z,42.24
2022-08-16T08:15:09.586Z,42.04
2022-08-16T08:17:43.025Z,42.00
2022-08-16T08:20:26.096Z,42.79
2022-08-16T08:23:00.822Z,41.27
2022-08-16T08:25:54.102Z,41.59
2022-08-16T08:28:21.015Z,41.98
2022-08-16T08:31:02.449Z,40.54
2022-08-16T08:33:34.067Z,41.17
2022-08-16T08:36:07.570Z,40.89
2022-08-16T08:38:44.128Z,40.54
2022-08-16T08:41:15.483Z,41.07
2022-08-16T08:43:50.448Z,41.04
2022-08-16T08:46:21.788Z,40.01
2022-08-16T08:48:59.981Z,40.68
2022-08-16T08:51:36.777Z,41.07
2022-08-16T08:54:09.173Z,40.29
2022-08-16T08:56:45.745Z,39.84
2022-08-16T08:59:32.697Z,40.75
2022-08-16T09:02:03.187Z,40.34
2022-08-16T09:04:38.741Z,40.46
2022-08-16T09:07:06.815Z,40.44
2022-08-16T09:09:40.884Z,40.00
2022-08-16T09:12:35.407Z,39.72
2022-08-16T09:15:06.352Z,38.90
2022-08-16T09:17:48.924Z,39.41
2022-08-16T09:20:19.124Z,38.89
2022-08-16T09:22:51.400Z,39.42
2022-08-16T09:25:26.040Z,38.44
2022-08-16T09:27:57.749Z,38.67
2022-08-16T09:30:43.124Z,38.71
2022-08-16T09:33:12.181Z,38.35
2022-08-16T09:35:39.426Z,38.72
2022-08-16T09:38:09.918Z,38.56
2022-08-16T09:40:41.746Z,37.92
2022-08-16T09:43:58.137Z,38.34
2022-08-16T09:46:45.215Z,38.13
2022-08-16T09:48:56.362Z,37.94
2022-08-16T09:51:30.624Z,37.78
2022-08-16T09:53:57.757Z,37.30
2022-08-16T09:56:28.450Z,37.26
2022-08-16T09:59:05.525Z,37.25
2022-08-16T10:01:38.673Z,36.93
2022-08-16T10:04:29.314Z,37.24
2022-08-16T10:09:25.824Z,37.58
2022-08-16T10:12:31.057Z,36.70
2022-08-16T10:14:57.730Z,36.35
2022-08-16T10:17:24.947Z,36.44
2022-08-16T10:19:53.231Z,35.86
2022-08-16T10:22:23.142Z,36.29
2022-08-16T10:24:55.754Z,36.28
2022-08-16T10:27:27.323Z,36.03
2022-08-16T10:30:00.536Z,35.36
2022-08-16T10:32:33.976Z,35.72
2022-08-16T10:35:03.349Z,35.66
2022-08-16T10:37:35.851Z,35.55
2022-08-16T10:40:28.400Z,35.18
2022-08-16T10:42:56.071Z,35.24
2022-08-16T10:45:22.872Z,34.48
2022-08-16T10:48:00.502Z,34.69
2022-08-16T10:50:32.486Z,34.33
2022-08-16T10:53:00.093Z,34.43
2022-08-16T10:55:40.747Z,34.23
2022-08-16T10:58:14.084Z,33.86
2022-08-16T11:00:46.186Z,34.29
2022-08-16T11:06:06.041Z,33.78
2022-08-16T11:08:39.636Z,33.99
2022-08-16T11:11:12.799Z,34.46
2022-08-16T11:14:06.133Z,34.12
2022-08-16T11:19:20.603Z,33.91
2022-08-16T11:24:44.728Z,34.18
2022-08-16T11:27:19.511Z,33.89
2022-08-16T11:29:49.805Z,34.34
2022-08-16T11:32:20.126Z,34.43
2022-08-16T11:35:13.982Z,33.57
2022-08-16T11:38:05.874Z,33.87
2022-08-16T11:40:32.683Z,33.02
2022-08-16T11:43:04.012Z,33.81
2022-08-16T11:45:33.752Z,33.74
2022-08-16T11:48:06.161Z,33.66
2022-08-16T11:50:33.747Z,32.80
2022-08-16T11:53:02.376Z,33.07
2022-08-16T11:55:30.925Z,33.04
2022-08-16T11:57:57.688Z,33.07
2022-08-16T12:00:33.743Z,33.36
2022-08-16T12:03:11.304Z,32.59
2022-08-16T12:05:39.561Z,32.83
2022-08-16T12:08:09.303Z,33.06
2022-08-16T12:10:38.987Z,32.52
2022-08-16T12:13:07.360Z,32.32
2022-08-16T12:15:37.233Z,32.25
2022-08-16T12:18:05.167Z,31.91
2022-08-16T12:20:36.933Z,31.97
2022-08-16T12:23:04.357Z,31.49
2022-08-16T12:25:32.851Z,31.97
2022-08-16T12:28:03.294Z,31.32
2022-08-16T12:30:38.564Z,31.82
2022-08-16T12:33:09.512Z,31.35
2022-08-16T12:35:38.256Z,31.24
2022-08-16T12:38:38.562Z,30.42
2022-08-16T12:40:56.982Z,31.15
2022-08-16T12:43:25.488Z,31.41
2022-08-16T12:45:55.164Z,31.33
2022-08-16T12:48:44.989Z,31.00
2022-08-16T12:51:22.163Z,29.83
2022-08-16T12:53:52.382Z,30.58
2022-08-16T12:56:20.857Z,30.15
2022-08-16T12:58:51.523Z,29.68
2022-08-16T13:01:22.329Z,29.65
2022-08-16T13:03:50.187Z,29.15
2022-08-16T13:06:29.290Z,29.11
2022-08-16T13:09:02.390Z,29.64
2022-08-16T13:11:37.827Z,29.52
2022-08-16T13:14:08.034Z,29.28
2022-08-16T13:16:45.986Z,28.72
2022-08-16T13:19:12.625Z,28.94
2022-08-16T13:21:39.631Z,28.95
2022-08-16T13:24:07.944Z,28.45
2022-08-16T13:26:34.566Z,27.96
2022-08-16T13:29:01.181Z,28.74
2022-08-16T13:31:27.824Z,28.06
2022-08-16T13:33:58.534Z,27.38
2022-08-16T13:36:47.643Z,28.06
2022-08-16T13:39:12.562Z,26.37
2022-08-16T13:41:39.241Z,27.85
2022-08-16T13:44:09.125Z,27.64
2022-08-16T13:46:36.903Z,28.02
2022-08-16T13:49:04.241Z,28.11
2022-08-16T13:51:31.133Z,28.20
2022-08-16T13:54:03.130Z,28.40
2022-08-16T13:56:37.728Z,28.76
2022-08-16T13:59:19.465Z,28.75
2022-08-16T14:01:55.710Z,28.30
2022-08-16T14:04:26.855Z,27.69
2022-08-16T14:06:55.371Z,27.76
2022-08-16T14:09:23.159Z,27.68
2022-08-16T14:11:53.372Z,27.11
2022-08-16T14:14:21.617Z,27.33
2022-08-16T14:16:59.651Z,27.34
2022-08-16T14:19:27.945Z,26.87
2022-08-16T14:22:15.452Z,27.17
2022-08-16T14:24:49.337Z,28.18
2022-08-16T14:27:21.194Z,28.78
2022-08-16T14:29:50.016Z,28.81
2022-08-16T14:32:29.093Z,29.67
2022-08-16T14:35:04.194Z,29.26
2022-08-16T14:37:32.066Z,29.18
2022-08-16T14:39:59.758Z,29.84
2022-08-16T14:42:26.660Z,29.51
2022-08-16T14:44:54.167Z,29.70
2022-08-16T14:47:22.266Z,29.26
2022-08-16T14:49:49.455Z,29.89
2022-08-16T14:52:44.641Z,29.27
2022-08-16T14:55:10.841Z,29.14
2022-08-16T14:57:39.579Z,29.00
2022-08-16T15:00:11.979Z,29.22
2022-08-16T15:02:40.389Z,29.40
2022-08-16T15:05:09.335Z,29.74
2022-08-16T15:07:36.636Z,29.60
2022-08-16T15:10:21.763Z,29.55
2022-08-16T15:12:56.280Z,30.00
2022-08-16T15:15:27.564Z,30.06
2022-08-16T15:17:57.041Z,30.18
2022-08-16T15:20:29.938Z,30.34
2022-08-16T15:22:58.513Z,29.67
2022-08-16T15:25:31.018Z,29.92
2022-08-16T15:28:04.666Z,30.18
2022-08-16T15:30:58.015Z,30.17
2022-08-16T15:33:25.578Z,30.01
2022-08-16T15:35:55.504Z,30.15
2022-08-16T15:38:55.088Z,29.72
2022-08-16T15:41:13.388Z,29.50
2022-08-16T15:43:40.485Z,29.92
2022-08-16T15:46:55.712Z,30.22
2022-08-16T15:49:12.080Z,30.37
2022-08-16T15:51:39.306Z,30.64
2022-08-16T15:54:29.388Z,30.40
2022-08-16T15:56:55.308Z,30.22
2022-08-16T15:59:24.578Z,30.61
2022-08-16T16:01:55.808Z,30.52
2022-08-16T16:04:25.510Z,30.91
2022-08-16T16:06:55.188Z,31.16
2022-08-16T16:09:26.207Z,31.67
2022-08-16T16:12:16.299Z,31.59
2022-08-16T16:14:52.384Z,31.68
2022-08-16T16:17:19.003Z,32.08
2022-08-16T16:19:45.637Z,31.33
2022-08-16T16:22:16.915Z,31.12
2022-08-16T16:24:47.041Z,31.18
2022-08-16T16:27:14.115Z,32.00
2022-08-16T16:29:42.679Z,32.42
2022-08-16T16:32:13.425Z,32.69
2022-08-16T16:34:43.185Z,32.24
2022-08-16T16:37:10.380Z,32.80
2022-08-16T16:39:37.742Z,32.43
2022-08-16T16:42:05.242Z,32.40
2022-08-16T16:44:36.328Z,32.46
2022-08-16T16:47:04.367Z,33.09
2022-08-16T16:49:32.961Z,33.18
2022-08-16T16:52:07.048Z,33.27
2022-08-16T16:54:35.604Z,33.76
2022-08-16T16:57:04.163Z,34.44
2022-08-16T16:59:30.871Z,34.74
2022-08-16T17:02:41.800Z,34.61
2022-08-16T17:04:46.342Z,33.96
2022-08-16T17:07:14.287Z,33.97
2022-08-16T17:09:41.359Z,33.89
2022-08-16T17:12:10.215Z,34.32
2022-08-16T17:14:44.311Z,35.18
2022-08-16T17:17:13.172Z,34.83
2022-08-16T17:19:41.572Z,35.28
2022-08-16T17:22:14.516Z,35.84
2022-08-16T17:24:45.185Z,35.63
2022-08-16T17:27:32.530Z,35.59
2022-08-16T17:30:17.222Z,35.97
2022-08-16T17:32:50.080Z,36.49
2022-08-16T17:35:33.733Z,36.35
2022-08-16T17:38:05.881Z,36.38
2022-08-16T17:40:46.664Z,37.08
2022-08-16T17:43:27.347Z,36.72
2022-08-16T17:45:54.340Z,37.58
2022-08-16T17:48:21.014Z,37.36
2022-08-16T17:50:49.136Z,37.27
2022-08-16T17:53:22.059Z,37.44
2022-08-16T17:55:50.557Z,37.90
2022-08-16T17:58:22.916Z,37.88
2022-08-16T18:00:56.024Z,38.26
2022-08-16T18:04:03.147Z,38.51
2022-08-16T18:06:17.119Z,39.09
2022-08-16T18:08:46.750Z,39.61
2022-08-16T18:11:18.219Z,40.14
2022-08-16T18:13:48.772Z,40.49
2022-08-16T18:16:16.711Z,40.91
2022-08-16T18:18:44.373Z,40.87
2022-08-16T18:21:29.845Z,41.48
2022-08-16T18:23:56.533Z,42.58
2022-08-16T18:26:23.231Z,42.79
2022-08-16T18:28:51.094Z,44.20
2022-08-16T18:31:17.763Z,44.71
2022-08-16T18:33:44.397Z,45.35
2022-08-16T18:36:19.883Z,45.99
2022-08-16T18:38:49.286Z,47.10
2022-08-16T18:41:16.439Z,48.70
2022-08-16T18:44:23.685Z,49.33
2022-08-16T18:46:29.691Z,49.39
2022-08-16T18:48:56.296Z,50.09
2022-08-16T18:51:25.231Z,52.07
2022-08-16T18:53:52.666Z,53.98
2022-08-16T18:56:19.630Z,55.16
2022-08-16T18:58:46.262Z,57.99
2022-08-16T19:01:12.903Z,59.74
2022-08-16T19:03:39.528Z,61.57
2022-08-16T19:06:10.497Z,61.31
2022-08-16T19:08:39.074Z,63.13
2022-08-16T19:11:10.370Z,65.14
2022-08-16T19:13:37.019Z,69.17
2022-08-16T19:16:04.278Z,70.58
2022-08-16T19:18:36.814Z,72.65
2022-08-16T19:21:04.715Z,72.87
2022-08-16T19:23:34.408Z,73.71
2022-08-16T19:26:10.806Z,74.26
2022-08-16T19:28:51.067Z,73.11
2022-08-16T19:31:31.298Z,71.05
2022-08-16T19:33:59.313Z,72.18
2022-08-16T19:36:35.994Z,73.84
2022-08-16T19:39:15.295Z,75.73
2022-08-16T19:41:45.400Z,77.27
2022-08-16T19:44:12.619Z,78.20
2022-08-16T19:46:43.551Z,77.78
2022-08-16T19:49:10.226Z,81.50
2022-08-16T19:51:43.031Z,85.38
2022-08-16T19:54:09.627Z,84.41
2022-08-16T19:56:36.225Z,83.72
2022-08-16T19:59:20.918Z,83.58
2022-08-16T20:01:51.113Z,83.03
2022-08-16T20:04:18.575Z,83.63
2022-08-16T20:06:45.332Z,85.05
2022-08-16T20:09:15.725Z,84.77
2022-08-16T20:11:52.821Z,82.32
2022-08-16T20:14:25.662Z,82.49
2022-08-16T20:16:54.890Z,82.76
2022-08-16T20:19:21.561Z,83.86
2022-08-16T20:21:48.337Z,85.60
2022-08-16T20:27:02.786Z,88.97
2022-08-16T20:29:29.424Z,89.69
2022-08-16T20:31:56.346Z,88.65
2022-08-16T20:34:22.982Z,87.94
2022-08-16T20:36:49.664Z,88.01
2022-08-16T20:39:16.366Z,88.35
2022-08-16T20:41:43.451Z,88.53
2022-08-16T20:44:10.967Z,86.87
2022-08-16T20:46:39.015Z,90.83
2022-08-16T20:49:08.803Z,91.09
2022-08-16T20:51:46.906Z,89.14
2022-08-16T20:54:16.751Z,88.67
2022-08-16T20:56:43.381Z,89.92
2022-08-16T20:59:10.113Z,89.37
2022-08-16T21:01:45.838Z,92.50
2022-08-16T21:04:16.569Z,94.23
2022-08-16T21:06:53.232Z,97.92
2022-08-16T21:09:23.397Z,97.87
2022-08-16T21:11:52.826Z,96.74
2022-08-16T21:14:19.466Z,97.45
2022-08-16T21:16:46.083Z,99.15
2022-08-16T21:19:12.963Z,99.94
2022-08-16T21:21:39.578Z,100.00
2022-08-16T21:24:06.242Z,100.00
2022-08-16T21:26:32.878Z,100.00
2022-08-16T21:29:05.900Z,100.00
2022-08-16T21:31:34.409Z,98.62
2022-08-16T21:34:02.344Z,100.00
2022-08-16T21:36:34.801Z,100.00
2022-08-16T21:39:05.618Z,100.00
2022-08-16T21:41:32.659Z,100.00
2022-08-16T21:43:59.225Z,100.00
2022-08-16T21:46:26.049Z,100.00
2022-08-16T21:48:52.620Z,100.00
2022-08-16T21:51:19.305Z,100.00
2022-08-16T21:53:45.945Z,100.00
2022-08-16T21:56:17.046Z,100.00
2022-08-16T21:58:45.158Z,100.00
2022-08-16T22:01:11.718Z,100.00
2022-08-16T22:03:38.457Z,100.00
2022-08-16T22:06:12.920Z,100.00
2022-08-16T22:08:49.564Z,100.00
2022-08-16T22:11:22.954Z,100.00
2022-08-16T22:13:52.799Z,100.00
2022-08-16T22:16:34.165Z,100.00
2022-08-16T22:19:02.016Z,100.00
2022-08-16T22:21:28.929Z,100.00
2022-08-16T22:23:57.618Z,100.00
2022-08-16T22:26:31.702Z,100.00
2022-08-16T22:29:04.877Z,100.00
2022-08-16T22:31:31.572Z,100.00
2022-08-16T22:33:58.939Z,100.00
2022-08-16T22:36:28.629Z,100.00
2022-08-16T22:38:57.996Z,100.00
2022-08-16T22:41:26.596Z,100.00
2022-08-16T22:43:53.380Z,100.00
2022-08-16T22:46:19.967Z,100.00
2022-08-16T22:48:49.993Z,100.00
2022-08-16T22:51:17.710Z,100.00
2022-08-16T22:53:44.359Z,100.00
2022-08-16T22:56:11.108Z,100.00
2022-08-16T22:58:37.686Z,100.00
2022-08-16T23:01:06.530Z,100.00
2022-08-16T23:03:33.349Z,100.00
2022-08-16T23:06:00.499Z,100.00
2022-08-16T23:08:38.410Z,100.00
2022-08-16T23:11:09.030Z,100.00
2022-08-16T23:13:35.907Z,100.00
2022-08-16T23:16:10.864Z,100.00
2022-08-16T23:18:38.856Z,100.00
2022-08-16T23:21:08.758Z,100.00
2022-08-16T23:23:35.765Z,100.00
2022-08-16T23:26:02.586Z,100.00
2022-08-16T23:28:49.971Z,100.00
2022-08-16T23:31:16.743Z,100.00
2022-08-16T23:33:43.378Z,100.00
2022-08-16T23:36:10.434Z,100.00
2022-08-16T23:38:39.502Z,100.00
2022-08-16T23:41:09.302Z,100.00
2022-08-16T23:43:43.148Z,100.00
2022-08-16T23:46:19.426Z,100.00
2022-08-16T23:49:56.467Z,100.00
2022-08-16T23:51:33.363Z,100.00
2022-08-16T23:54:01.155Z,100.00
2022-08-16T23:56:27.778Z,100.00
2022-08-16T23:59:02.958Z,100.00
