createdAt,value
2023-03-26T00:00:16.783Z,6.1
2023-03-26T00:01:16.751Z,6.1
2023-03-26T00:02:16.822Z,6.1
2023-03-26T00:03:16.820Z,6.1
2023-03-26T00:04:16.736Z,6.1
2023-03-26T00:05:16.754Z,6.1
2023-03-26T00:06:16.799Z,6.2
2023-03-26T00:07:16.770Z,6.2
2023-03-26T00:08:16.736Z,6.2
2023-03-26T00:09:16.780Z,6.2
2023-03-26T00:10:16.736Z,6.2
2023-03-26T00:11:16.771Z,6.2
2023-03-26T00:12:16.763Z,6.2
2023-03-26T00:13:16.758Z,6.2
2023-03-26T00:14:16.725Z,6.2
2023-03-26T00:15:16.788Z,6.2
2023-03-26T00:16:16.825Z,6.2
2023-03-26T00:17:16.801Z,6.2
2023-03-26T00:18:16.817Z,6
2023-03-26T00:19:16.751Z,6
2023-03-26T00:20:16.764Z,6
2023-03-26T00:21:16.759Z,6
2023-03-26T00:22:16.788Z,6
2023-03-26T00:23:16.775Z,6
2023-03-26T00:24:16.775Z,6
2023-03-26T00:25:16.770Z,6
2023-03-26T00:26:16.787Z,6
2023-03-26T00:27:16.811Z,6
2023-03-26T00:28:16.751Z,6
2023-03-26T00:29:16.837Z,6
2023-03-26T00:30:16.781Z,6
2023-03-26T00:31:16.875Z,6
2023-03-26T00:32:16.794Z,6
2023-03-26T00:33:16.786Z,6
2023-03-26T00:34:16.774Z,6
2023-03-26T00:35:16.819Z,6
2023-03-26T00:36:16.880Z,6
2023-03-26T00:37:16.792Z,6
2023-03-26T00:38:16.801Z,6
2023-03-26T00:39:16.780Z,6
2023-03-26T00:40:16.783Z,6
2023-03-26T00:41:16.758Z,6
2023-03-26T00:42:16.846Z,6
2023-03-26T00:43:16.828Z,6
2023-03-26T00:44:16.791Z,6
2023-03-26T00:45:16.785Z,6
2023-03-26T00:46:16.894Z,6
2023-03-26T00:47:16.785Z,6
2023-03-26T00:48:16.786Z,6
2023-03-26T00:49:16.817Z,6
2023-03-26T00:50:16.790Z,6
2023-03-26T00:51:16.843Z,6
2023-03-26T00:52:16.780Z,6
2023-03-26T00:53:16.798Z,6
2023-03-26T00:54:16.783Z,6
2023-03-26T00:55:16.801Z,6
2023-03-26T00:56:16.802Z,6
2023-03-26T00:57:28.923Z,6
2023-03-26T00:58:16.783Z,6
2023-03-26T00:59:16.791Z,6
2023-03-26T01:00:16.989Z,6
2023-03-26T01:01:16.828Z,6
2023-03-26T01:02:16.844Z,6
2023-03-26T01:03:26.805Z,5.5
2023-03-26T01:04:16.933Z,5.5
2023-03-26T01:05:16.892Z,5.5
2023-03-26T01:06:16.794Z,5.5
2023-03-26T01:07:16.837Z,5.5
2023-03-26T01:08:16.792Z,5.5
2023-03-26T01:09:16.822Z,5.5
2023-03-26T01:10:16.798Z,5.5
2023-03-26T01:11:16.954Z,5.5
2023-03-26T01:12:16.789Z,5.5
2023-03-26T01:13:16.781Z,5.5
2023-03-26T01:14:16.792Z,5.5
2023-03-26T01:15:16.807Z,5.5
2023-03-26T01:16:16.872Z,5.5
2023-03-26T01:17:16.853Z,5.5
2023-03-26T01:18:16.805Z,5.5
2023-03-26T01:19:16.813Z,5.5
2023-03-26T01:20:16.857Z,5.5
2023-03-26T01:21:16.813Z,5.5
2023-03-26T01:22:16.873Z,5.5
2023-03-26T01:23:16.824Z,5.5
2023-03-26T01:24:16.827Z,5.5
2023-03-26T01:25:16.857Z,5.5
2023-03-26T01:26:16.802Z,5.5
2023-03-26T01:27:16.824Z,5.5
2023-03-26T01:28:16.790Z,5.5
2023-03-26T01:29:16.832Z,5.5
2023-03-26T01:30:16.853Z,5
2023-03-26T01:31:16.836Z,5
2023-03-26T01:32:16.839Z,5
2023-03-26T01:33:16.868Z,5
2023-03-26T01:34:16.821Z,5
2023-03-26T01:35:16.881Z,5
2023-03-26T01:36:17.034Z,5
2023-03-26T01:37:16.794Z,5
2023-03-26T01:38:16.836Z,5
2023-03-26T01:39:16.859Z,5
2023-03-26T01:40:16.859Z,5
2023-03-26T01:41:16.848Z,5
2023-03-26T01:42:16.845Z,5
2023-03-26T01:43:16.851Z,5
2023-03-26T01:44:16.856Z,5
2023-03-26T01:45:16.857Z,5
2023-03-26T01:46:16.881Z,5
2023-03-26T01:47:16.863Z,5
2023-03-26T01:48:16.868Z,5
2023-03-26T01:49:16.864Z,5
2023-03-26T01:50:16.856Z,5
2023-03-26T01:51:16.881Z,5
2023-03-26T01:52:16.872Z,5
2023-03-26T01:53:16.909Z,4.7
2023-03-26T01:54:16.919Z,4.7
2023-03-26T01:55:16.887Z,4.7
2023-03-26T01:56:16.877Z,4.6
2023-03-26T01:57:16.872Z,4.6
2023-03-26T01:58:16.923Z,4.6
2023-03-26T01:59:16.871Z,4.6
2023-03-26T02:00:16.866Z,4.6
2023-03-26T02:01:16.942Z,4.6
2023-03-26T02:02:16.959Z,4.6
2023-03-26T02:03:16.982Z,4.6
2023-03-26T02:04:16.887Z,4.6
2023-03-26T02:05:16.885Z,4.6
2023-03-26T02:06:16.974Z,4.6
2023-03-26T02:07:16.861Z,4.6
2023-03-26T02:08:16.864Z,4.6
2023-03-26T02:09:16.933Z,4.6
2023-03-26T02:10:16.887Z,4.6
2023-03-26T02:11:16.915Z,4.6
2023-03-26T02:12:16.922Z,4.6
2023-03-26T02:13:16.878Z,4.6
2023-03-26T02:14:16.863Z,4.6
2023-03-26T02:15:16.884Z,4.6
2023-03-26T02:16:17.065Z,4.6
2023-03-26T02:17:16.888Z,4.6
2023-03-26T02:18:16.889Z,4.6
2023-03-26T02:19:16.916Z,4.6
2023-03-26T02:20:16.909Z,4.6
2023-03-26T02:21:16.877Z,4.6
2023-03-26T02:22:16.930Z,4.6
2023-03-26T02:23:16.962Z,4.6
2023-03-26T02:24:16.857Z,4.6
2023-03-26T02:25:16.919Z,4.6
2023-03-26T02:26:16.880Z,4.6
2023-03-26T02:27:16.860Z,4.6
2023-03-26T02:28:16.952Z,4.6
2023-03-26T02:29:16.918Z,4.6
2023-03-26T02:30:16.855Z,4.6
2023-03-26T02:31:16.933Z,4.6
2023-03-26T02:32:16.891Z,4.6
2023-03-26T02:33:16.894Z,4.3
2023-03-26T02:34:16.958Z,4.3
2023-03-26T02:35:16.908Z,4.3
2023-03-26T02:36:16.952Z,4.3
2023-03-26T02:37:16.923Z,4.3
2023-03-26T02:38:16.862Z,4.3
2023-03-26T02:39:16.936Z,4.3
2023-03-26T02:40:16.891Z,4.3
2023-03-26T02:41:16.889Z,4.3
2023-03-26T02:42:16.953Z,4.3
2023-03-26T02:43:16.921Z,4.3
2023-03-26T02:44:16.884Z,4.3
2023-03-26T02:45:16.911Z,4.3
2023-03-26T02:46:16.987Z,4.3
2023-03-26T02:47:16.893Z,4.3
2023-03-26T02:48:16.944Z,4.1
2023-03-26T02:49:16.910Z,4.1
2023-03-26T02:50:16.917Z,4.1
2023-03-26T02:51:16.916Z,4.1
2023-03-26T02:52:16.917Z,4.1
2023-03-26T02:53:16.909Z,4.1
2023-03-26T02:54:16.935Z,4.1
2023-03-26T02:55:16.920Z,4.1
2023-03-26T02:56:16.921Z,4.1
2023-03-26T02:57:16.960Z,4.1
2023-03-26T02:58:16.911Z,4.1
2023-03-26T02:59:16.891Z,4.1
2023-03-26T03:00:16.967Z,4.1
2023-03-26T03:01:16.949Z,4.1
2023-03-26T03:02:16.952Z,4.1
2023-03-26T03:03:16.995Z,4.1
2023-03-26T03:04:16.929Z,4.1
2023-03-26T03:05:16.918Z,4.1
2023-03-26T03:06:16.919Z,4.1
2023-03-26T03:07:16.911Z,4.1
2023-03-26T03:08:16.935Z,4.1
2023-03-26T03:09:16.931Z,4.1
2023-03-26T03:10:16.922Z,4.1
2023-03-26T03:11:16.952Z,4.1
2023-03-26T03:12:16.952Z,4.1
2023-03-26T03:13:16.938Z,3.8
2023-03-26T03:14:16.930Z,3.8
2023-03-26T03:15:16.975Z,3.8
2023-03-26T03:16:17.000Z,3.8
2023-03-26T03:17:16.937Z,3.8
2023-03-26T03:18:16.987Z,3.8
2023-03-26T03:19:16.928Z,3.8
2023-03-26T03:20:16.934Z,3.8
2023-03-26T03:21:16.991Z,3.8
2023-03-26T03:22:16.973Z,3.8
2023-03-26T03:23:16.941Z,3.8
2023-03-26T03:24:16.939Z,3.8
2023-03-26T03:25:16.932Z,3.8
2023-03-26T03:26:16.945Z,3.8
2023-03-26T03:27:16.955Z,3.8
2023-03-26T03:28:16.939Z,3.8
2023-03-26T03:29:16.956Z,3.8
2023-03-26T03:30:16.949Z,3.8
2023-03-26T03:31:16.992Z,3.8
2023-03-26T03:32:16.956Z,3.8
2023-03-26T03:33:16.948Z,3.8
2023-03-26T03:34:16.990Z,3.8
2023-03-26T03:35:16.994Z,3.8
2023-03-26T03:36:20.330Z,3.8
2023-03-26T03:37:17.006Z,3.8
2023-03-26T03:38:16.966Z,3.8
2023-03-26T03:39:16.983Z,3.8
2023-03-26T03:40:16.961Z,3.4
2023-03-26T03:41:16.967Z,3.4
2023-03-26T03:42:16.951Z,3.4
2023-03-26T03:43:16.945Z,3.4
2023-03-26T03:44:16.950Z,3.4
2023-03-26T03:45:17.005Z,3.4
2023-03-26T03:46:17.014Z,3.4
2023-03-26T03:47:16.953Z,3.4
2023-03-26T03:48:17.001Z,3.4
2023-03-26T03:49:17.016Z,3.4
2023-03-26T03:50:16.997Z,3.4
2023-03-26T03:51:16.967Z,3.4
2023-03-26T03:52:16.989Z,3.4
2023-03-26T03:53:16.974Z,3.4
2023-03-26T03:54:16.962Z,3.4
2023-03-26T03:55:16.984Z,3.4
2023-03-26T03:56:16.963Z,3.4
2023-03-26T03:57:16.969Z,3.4
2023-03-26T03:58:16.955Z,3.4
2023-03-26T03:59:16.980Z,3.4
2023-03-26T04:00:17.034Z,3.4
2023-03-26T04:01:17.027Z,3.4
2023-03-26T04:02:17.098Z,3.4
2023-03-26T04:03:17.077Z,3.4
2023-03-26T04:04:17.016Z,3.4
2023-03-26T04:05:16.979Z,3.4
2023-03-26T04:06:17.037Z,3.4
2023-03-26T04:07:17.025Z,3.4
2023-03-26T04:08:16.989Z,3.4
2023-03-26T04:09:16.981Z,3.4
2023-03-26T04:10:16.989Z,3.4
2023-03-26T04:11:16.973Z,3.4
2023-03-26T04:12:16.975Z,3.4
2023-03-26T04:13:17.004Z,3.4
2023-03-26T04:14:16.972Z,3.4
2023-03-26T04:15:16.987Z,3.4
2023-03-26T04:16:17.024Z,3.4
2023-03-26T04:17:17.037Z,3.4
2023-03-26T04:18:16.995Z,3.4
2023-03-26T04:19:16.986Z,3.4
2023-03-26T04:20:17.019Z,3.4
2023-03-26T04:21:17.019Z,3.4
2023-03-26T04:22:17.002Z,3.4
2023-03-26T04:23:17.001Z,3.4
2023-03-26T04:24:17.003Z,3.4
2023-03-26T04:25:17.008Z,3.4
2023-03-26T04:26:16.980Z,3.4
2023-03-26T04:27:17.005Z,3.4
2023-03-26T04:28:17.002Z,3.4
2023-03-26T04:29:17.044Z,3.4
2023-03-26T04:30:17.012Z,3.4
2023-03-26T04:31:17.046Z,3.7
2023-03-26T04:32:17.016Z,3.7
2023-03-26T04:33:17.022Z,3.7
2023-03-26T04:34:16.970Z,3.7
2023-03-26T04:35:16.996Z,3.7
2023-03-26T04:36:17.024Z,3.7
2023-03-26T04:37:17.030Z,3.7
2023-03-26T04:38:17.018Z,3.7
2023-03-26T04:39:17.087Z,3.7
2023-03-26T04:40:17.012Z,3.7
2023-03-26T04:41:17.029Z,3.7
2023-03-26T04:42:17.018Z,3.7
2023-03-26T04:43:17.021Z,3.7
2023-03-26T04:44:17.069Z,3.7
2023-03-26T04:45:17.061Z,3.7
2023-03-26T04:46:17.076Z,3.7
2023-03-26T04:47:17.027Z,3.7
2023-03-26T04:48:17.055Z,3.7
2023-03-26T04:49:17.025Z,3.7
2023-03-26T04:50:17.053Z,3.7
2023-03-26T04:51:17.047Z,3.7
2023-03-26T04:52:17.033Z,3.7
2023-03-26T04:53:17.028Z,3.7
2023-03-26T04:54:17.077Z,3.7
2023-03-26T04:55:17.038Z,3.7
2023-03-26T04:56:17.035Z,3.7
2023-03-26T04:57:17.039Z,3.7
2023-03-26T04:58:17.035Z,3.7
2023-03-26T04:59:17.034Z,3.7
2023-03-26T05:00:17.062Z,3.7
2023-03-26T05:01:17.093Z,3.7
2023-03-26T05:02:17.034Z,3.7
2023-03-26T05:03:17.032Z,3.7
2023-03-26T05:04:17.119Z,3.7
2023-03-26T05:05:17.042Z,3.7
2023-03-26T05:06:17.034Z,3.7
2023-03-26T05:07:17.055Z,3.7
2023-03-26T05:08:17.042Z,3.7
2023-03-26T05:09:17.073Z,3.7
2023-03-26T05:10:17.068Z,3.7
2023-03-26T05:11:17.053Z,3.7
2023-03-26T05:12:17.054Z,3.7
2023-03-26T05:13:17.053Z,3.7
2023-03-26T05:14:17.040Z,3.7
2023-03-26T05:15:17.056Z,3.7
2023-03-26T05:16:17.117Z,4.2
2023-03-26T05:17:17.057Z,4.2
2023-03-26T05:18:17.042Z,4.2
2023-03-26T05:19:17.044Z,4.2
2023-03-26T05:20:17.054Z,4.2
2023-03-26T05:21:17.058Z,4.2
2023-03-26T05:22:17.043Z,4.2
2023-03-26T05:23:17.044Z,4.2
2023-03-26T05:24:17.035Z,4.2
2023-03-26T05:25:17.033Z,4.2
2023-03-26T05:26:17.074Z,4.2
2023-03-26T05:27:17.055Z,4.8
2023-03-26T05:28:17.105Z,4.8
2023-03-26T05:29:17.073Z,4.8
2023-03-26T05:30:17.087Z,4.9
2023-03-26T05:31:17.049Z,4.9
2023-03-26T05:32:17.052Z,4.9
2023-03-26T05:33:17.182Z,4.9
2023-03-26T05:34:17.060Z,4.9
2023-03-26T05:35:17.233Z,5.3
2023-03-26T05:36:17.050Z,5.3
2023-03-26T05:37:17.053Z,5.3
2023-03-26T05:38:17.061Z,5.3
2023-03-26T05:39:17.108Z,5.3
2023-03-26T05:40:17.246Z,5.3
2023-03-26T05:41:17.077Z,5.3
2023-03-26T05:42:17.019Z,5.8
2023-03-26T05:43:17.063Z,5.8
2023-03-26T05:44:17.062Z,5.8
2023-03-26T05:45:17.078Z,5.8
2023-03-26T05:46:17.109Z,5.8
2023-03-26T05:47:17.067Z,5.8
2023-03-26T05:48:17.075Z,5.8
2023-03-26T05:49:17.049Z,6.3
2023-03-26T05:50:17.090Z,6.3
2023-03-26T05:51:17.061Z,6.3
2023-03-26T05:52:17.063Z,6.3
2023-03-26T05:53:17.069Z,6.3
2023-03-26T05:54:17.033Z,6.3
2023-03-26T05:55:17.090Z,6.3
2023-03-26T05:56:17.078Z,6.8
2023-03-26T05:57:17.050Z,6.8
2023-03-26T05:58:17.065Z,6.8
2023-03-26T05:59:17.037Z,6.8
2023-03-26T06:00:17.083Z,6.8
2023-03-26T06:01:17.162Z,6.8
2023-03-26T06:02:17.041Z,6.8
2023-03-26T06:03:17.210Z,6.8
2023-03-26T06:04:17.163Z,7.3
2023-03-26T06:05:17.092Z,7.3
2023-03-26T06:06:17.093Z,7.3
2023-03-26T06:07:17.021Z,7.3
2023-03-26T06:08:17.073Z,7.3
2023-03-26T06:09:17.082Z,7.3
2023-03-26T06:10:18.124Z,7.3
2023-03-26T06:11:17.094Z,7.3
2023-03-26T06:12:17.028Z,7.8
2023-03-26T06:13:17.074Z,7.8
2023-03-26T06:14:17.038Z,7.8
2023-03-26T06:15:17.072Z,7.8
2023-03-26T06:16:27.527Z,7.8
2023-03-26T06:17:17.084Z,7.8
2023-03-26T06:18:17.087Z,7.8
2023-03-26T06:19:17.413Z,7.8
2023-03-26T06:20:17.093Z,8.3
2023-03-26T06:21:17.051Z,8.3
2023-03-26T06:22:17.034Z,8.3
2023-03-26T06:23:17.106Z,8.3
2023-03-26T06:24:17.068Z,8.3
2023-03-26T06:25:17.083Z,8.3
2023-03-26T06:26:17.079Z,8.3
2023-03-26T06:27:17.096Z,8.3
2023-03-26T06:28:17.135Z,8.3
2023-03-26T06:29:17.041Z,8.8
2023-03-26T06:30:17.085Z,8.9
2023-03-26T06:31:17.076Z,8.9
2023-03-26T06:32:20.150Z,8.9
2023-03-26T06:33:17.040Z,8.9
2023-03-26T06:34:17.140Z,8.9
2023-03-26T06:35:17.042Z,8.9
2023-03-26T06:36:17.144Z,9.3
2023-03-26T06:37:17.056Z,9.3
2023-03-26T06:38:17.037Z,9.3
2023-03-26T06:39:17.045Z,9.3
2023-03-26T06:40:17.082Z,9.3
2023-03-26T06:41:17.095Z,9.3
2023-03-26T06:42:17.108Z,9.3
2023-03-26T06:43:17.050Z,9.3
2023-03-26T06:44:17.091Z,9.3
2023-03-26T06:45:17.090Z,9.8
2023-03-26T06:46:17.120Z,9.8
2023-03-26T06:47:17.057Z,9.8
2023-03-26T06:48:17.078Z,9.8
2023-03-26T06:49:17.107Z,9.8
2023-03-26T06:50:17.118Z,9.8
2023-03-26T06:51:17.095Z,9.8
2023-03-26T06:52:17.065Z,9.8
2023-03-26T06:53:17.101Z,9.8
2023-03-26T06:54:17.124Z,9.8
2023-03-26T06:55:17.060Z,9.8
2023-03-26T06:56:17.096Z,10.4
2023-03-26T06:57:17.049Z,10.4
2023-03-26T06:58:17.066Z,10.4
2023-03-26T06:59:17.061Z,10.4
2023-03-26T07:00:17.105Z,10.4
2023-03-26T07:01:17.122Z,10.4
2023-03-26T07:02:17.053Z,10.4
2023-03-26T07:03:17.147Z,10.4
2023-03-26T07:04:17.118Z,10.4
2023-03-26T07:05:17.109Z,10.4
2023-03-26T07:06:17.075Z,10.4
2023-03-26T07:07:17.113Z,10.4
2023-03-26T07:08:17.057Z,10.4
2023-03-26T07:09:17.074Z,10.4
2023-03-26T07:10:17.101Z,10.4
2023-03-26T07:11:17.088Z,10.4
2023-03-26T07:12:17.194Z,10.4
2023-03-26T07:13:17.068Z,10.4
2023-03-26T07:14:17.068Z,10.9
2023-03-26T07:15:17.112Z,10.9
2023-03-26T07:16:17.222Z,10.9
2023-03-26T07:17:17.122Z,10.9
2023-03-26T07:18:17.113Z,10.9
2023-03-26T07:19:17.118Z,10.9
2023-03-26T07:20:17.113Z,10.9
2023-03-26T07:21:17.187Z,10.9
2023-03-26T07:22:17.110Z,10.9
2023-03-26T07:23:17.119Z,10.9
2023-03-26T07:24:17.112Z,11.4
2023-03-26T07:25:17.194Z,11.4
2023-03-26T07:26:17.097Z,11.4
2023-03-26T07:27:17.092Z,11.5
2023-03-26T07:28:17.163Z,11.5
2023-03-26T07:29:17.113Z,11.5
2023-03-26T07:30:17.129Z,11.5
2023-03-26T07:31:17.145Z,11.5
2023-03-26T07:32:19.001Z,11.5
2023-03-26T07:33:17.082Z,11.5
2023-03-26T07:34:17.129Z,11.5
2023-03-26T07:35:17.143Z,11.5
2023-03-26T07:36:17.168Z,11.5
2023-03-26T07:37:17.085Z,11.9
2023-03-26T07:38:17.114Z,11.9
2023-03-26T07:39:17.189Z,11.9
2023-03-26T07:40:17.126Z,11.9
2023-03-26T07:41:17.123Z,11.9
2023-03-26T07:42:17.085Z,11.9
2023-03-26T07:43:17.110Z,11.9
2023-03-26T07:44:17.114Z,11.9
2023-03-26T07:45:17.122Z,11.9
2023-03-26T07:46:17.112Z,11.9
2023-03-26T07:47:17.107Z,11.9
2023-03-26T07:48:17.087Z,11.9
2023-03-26T07:49:17.129Z,11.9
2023-03-26T07:50:18.291Z,11.9
2023-03-26T07:51:17.117Z,11.9
2023-03-26T07:52:17.094Z,11.9
2023-03-26T07:53:17.090Z,11.9
2023-03-26T07:54:17.112Z,12.4
2023-03-26T07:55:17.125Z,12.4
2023-03-26T07:56:17.152Z,12.4
2023-03-26T07:57:17.159Z,12.4
2023-03-26T07:58:17.118Z,12.4
2023-03-26T07:59:17.136Z,12.4
2023-03-26T08:00:17.140Z,12.4
2023-03-26T08:01:17.145Z,12.4
2023-03-26T08:02:17.099Z,12.4
2023-03-26T08:03:17.444Z,12.9
2023-03-26T08:04:23.758Z,12.9
2023-03-26T08:05:17.139Z,12.9
2023-03-26T08:06:17.120Z,12.9
2023-03-26T08:07:17.134Z,12.9
2023-03-26T08:08:17.147Z,12.9
2023-03-26T08:09:17.088Z,12.9
2023-03-26T08:10:17.080Z,12.9
2023-03-26T08:11:17.115Z,12.9
2023-03-26T08:12:17.130Z,12.9
2023-03-26T08:13:17.133Z,12.9
2023-03-26T08:14:17.140Z,12.9
2023-03-26T08:15:17.127Z,12.9
2023-03-26T08:16:17.133Z,12.9
2023-03-26T08:17:17.183Z,12.9
2023-03-26T08:18:17.130Z,13.5
2023-03-26T08:19:17.133Z,13.5
2023-03-26T08:20:17.092Z,13.5
2023-03-26T08:21:17.117Z,13.5
2023-03-26T08:22:17.093Z,13.5
2023-03-26T08:23:17.140Z,13.5
2023-03-26T08:24:17.106Z,13.5
2023-03-26T08:25:17.110Z,13.5
2023-03-26T08:26:17.099Z,13.5
2023-03-26T08:27:17.142Z,13.5
2023-03-26T08:28:17.262Z,13.5
2023-03-26T08:29:17.098Z,13.5
2023-03-26T08:30:17.099Z,13.5
2023-03-26T08:31:17.163Z,13.5
2023-03-26T08:32:17.143Z,13.5
2023-03-26T08:33:17.107Z,13.5
2023-03-26T08:34:17.145Z,14
2023-03-26T08:35:17.101Z,14
2023-03-26T08:36:17.099Z,14
2023-03-26T08:37:17.116Z,14
2023-03-26T08:38:17.251Z,14
2023-03-26T08:39:17.131Z,14
2023-03-26T08:40:17.229Z,14
2023-03-26T08:41:17.101Z,14
2023-03-26T08:42:17.136Z,14
2023-03-26T08:43:17.208Z,14
2023-03-26T08:44:17.125Z,14
2023-03-26T08:45:17.173Z,14
2023-03-26T08:46:17.130Z,14
2023-03-26T08:47:17.098Z,14.5
2023-03-26T08:48:17.145Z,14.5
2023-03-26T08:49:17.154Z,14.5
2023-03-26T08:50:17.201Z,14.5
2023-03-26T08:51:17.154Z,14.5
2023-03-26T08:52:17.139Z,14.5
2023-03-26T08:53:17.123Z,14.5
2023-03-26T08:54:17.111Z,14.5
2023-03-26T08:55:17.114Z,14.5
2023-03-26T08:56:17.149Z,14.5
2023-03-26T08:57:17.160Z,14.5
2023-03-26T08:58:17.150Z,14.5
2023-03-26T08:59:17.110Z,14.5
2023-03-26T09:00:17.154Z,14.5
2023-03-26T09:01:17.143Z,14.5
2023-03-26T09:02:17.159Z,15
2023-03-26T09:03:17.120Z,15
2023-03-26T09:04:17.124Z,15
2023-03-26T09:05:17.122Z,15
2023-03-26T09:06:17.164Z,15
2023-03-26T09:07:17.146Z,15
2023-03-26T09:08:17.194Z,15
2023-03-26T09:09:18.922Z,15
2023-03-26T09:10:17.171Z,15
2023-03-26T09:11:17.100Z,15
2023-03-26T09:12:17.108Z,15
2023-03-26T09:13:17.131Z,15
2023-03-26T09:14:17.121Z,15
2023-03-26T09:15:17.154Z,15
2023-03-26T09:16:17.203Z,15
2023-03-26T09:17:17.127Z,15
2023-03-26T09:18:17.182Z,15
2023-03-26T09:19:17.114Z,15
2023-03-26T09:20:17.166Z,15
2023-03-26T09:21:17.135Z,15
2023-03-26T09:22:17.141Z,15
2023-03-26T09:23:17.159Z,15
2023-03-26T09:24:17.126Z,15.4
2023-03-26T09:25:17.141Z,15.4
2023-03-26T09:26:17.137Z,15.4
2023-03-26T09:27:17.157Z,15.4
2023-03-26T09:28:17.196Z,15.4
2023-03-26T09:29:17.166Z,15.4
2023-03-26T09:30:17.173Z,15.4
2023-03-26T09:31:17.168Z,15.4
2023-03-26T09:32:17.177Z,15.4
2023-03-26T09:33:17.137Z,15.4
2023-03-26T09:34:17.179Z,15.4
2023-03-26T09:35:17.212Z,15.4
2023-03-26T09:36:17.172Z,15.4
2023-03-26T09:37:17.133Z,15.4
2023-03-26T09:38:17.213Z,15.4
2023-03-26T09:39:17.123Z,15.4
2023-03-26T09:40:17.176Z,15.4
2023-03-26T09:41:17.170Z,15.4
2023-03-26T09:42:17.173Z,15.4
2023-03-26T09:43:17.140Z,15.6
2023-03-26T09:44:17.177Z,15.6
2023-03-26T09:45:17.137Z,15.6
2023-03-26T09:46:17.253Z,15.6
2023-03-26T09:47:17.171Z,15.6
2023-03-26T09:48:17.144Z,15.6
2023-03-26T09:49:17.182Z,15.6
2023-03-26T09:50:17.199Z,15.6
2023-03-26T09:51:17.233Z,15.6
2023-03-26T09:52:17.140Z,15.6
2023-03-26T09:53:17.189Z,15.6
2023-03-26T09:54:17.184Z,15.6
2023-03-26T09:55:17.148Z,15.6
2023-03-26T09:56:17.166Z,15.6
2023-03-26T09:57:17.389Z,15.6
2023-03-26T09:58:17.250Z,15.6
2023-03-26T09:59:17.173Z,15.6
2023-03-26T10:00:17.170Z,16.1
2023-03-26T10:01:17.161Z,16.1
2023-03-26T10:02:17.195Z,16.1
2023-03-26T10:03:17.207Z,16.1
2023-03-26T10:04:17.278Z,16.1
2023-03-26T10:05:17.167Z,16.1
2023-03-26T10:06:17.174Z,16.1
2023-03-26T10:07:17.181Z,16.1
2023-03-26T10:08:17.177Z,16.1
2023-03-26T10:09:17.179Z,16.1
2023-03-26T10:10:17.181Z,16.1
2023-03-26T10:11:17.183Z,16.1
2023-03-26T10:12:17.192Z,16.1
2023-03-26T10:13:17.212Z,16.1
2023-03-26T10:14:17.175Z,16.1
2023-03-26T10:15:17.173Z,16.1
2023-03-26T10:16:17.230Z,16.1
2023-03-26T10:17:17.173Z,16.1
2023-03-26T10:18:27.488Z,16.1
2023-03-26T10:19:17.234Z,16.1
2023-03-26T10:20:17.183Z,16.1
2023-03-26T10:21:17.193Z,16.1
2023-03-26T10:22:17.248Z,16.1
2023-03-26T10:23:17.185Z,16.1
2023-03-26T10:24:17.181Z,16.1
2023-03-26T10:25:17.252Z,16.1
2023-03-26T10:26:17.189Z,16.1
2023-03-26T10:27:17.173Z,16.1
2023-03-26T10:28:17.175Z,16.1
2023-03-26T10:29:17.169Z,16.1
2023-03-26T10:30:17.258Z,16.1
2023-03-26T10:31:17.232Z,16.1
2023-03-26T10:32:17.175Z,16.1
2023-03-26T10:33:17.188Z,16.1
2023-03-26T10:34:28.697Z,16.1
2023-03-26T10:35:17.286Z,16.1
2023-03-26T10:36:17.194Z,16.1
2023-03-26T10:37:17.182Z,16.4
2023-03-26T10:38:17.241Z,16.4
2023-03-26T10:39:36.811Z,16.4
2023-03-26T10:40:17.178Z,16.4
2023-03-26T10:41:17.179Z,16.4
2023-03-26T10:42:17.221Z,16.4
2023-03-26T10:43:17.168Z,16.4
2023-03-26T10:44:17.183Z,16.4
2023-03-26T10:45:17.677Z,16.4
2023-03-26T10:46:17.197Z,16.4
2023-03-26T10:47:17.202Z,16.4
2023-03-26T10:48:17.237Z,16.4
2023-03-26T10:49:17.240Z,16.4
2023-03-26T10:50:17.245Z,16.4
2023-03-26T10:51:17.163Z,16.4
2023-03-26T10:52:17.186Z,16.4
2023-03-26T10:53:17.186Z,16.6
2023-03-26T10:54:17.211Z,16.6
2023-03-26T10:55:17.211Z,16.6
2023-03-26T10:56:17.203Z,16.6
2023-03-26T10:57:17.234Z,16.6
2023-03-26T10:58:17.263Z,16.6
2023-03-26T10:59:17.187Z,16.6
2023-03-26T11:00:17.271Z,16.6
2023-03-26T11:01:17.215Z,16.6
2023-03-26T11:02:17.218Z,16.6
2023-03-26T11:03:17.272Z,16.6
2023-03-26T11:04:17.191Z,16.6
2023-03-26T11:05:17.513Z,16.6
2023-03-26T11:06:17.205Z,16.6
2023-03-26T11:07:17.199Z,16.6
2023-03-26T11:08:17.211Z,16.6
2023-03-26T11:09:17.210Z,16.6
2023-03-26T11:10:17.184Z,16.6
2023-03-26T11:11:17.239Z,16.6
2023-03-26T11:12:25.576Z,16.6
2023-03-26T11:13:17.205Z,16.8
2023-03-26T11:14:27.887Z,16.8
2023-03-26T11:15:17.215Z,16.8
2023-03-26T11:16:17.242Z,16.8
2023-03-26T11:17:39.209Z,16.9
2023-03-26T11:18:17.279Z,16.9
2023-03-26T11:19:17.209Z,16.9
2023-03-26T11:20:17.198Z,16.9
2023-03-26T11:21:18.891Z,16.9
2023-03-26T11:22:17.259Z,16.9
2023-03-26T11:23:17.186Z,16.9
2023-03-26T11:24:17.214Z,16.9
2023-03-26T11:25:17.210Z,16.9
2023-03-26T11:26:17.226Z,16.9
2023-03-26T11:27:18.969Z,16.9
2023-03-26T11:28:17.266Z,16.9
2023-03-26T11:30:17.210Z,16.9
2023-03-26T11:31:17.245Z,16.9
2023-03-26T11:32:17.200Z,16.9
2023-03-26T11:33:17.268Z,16.9
2023-03-26T11:34:17.209Z,16.9
2023-03-26T11:34:36.777Z,16.9
2023-03-26T11:35:17.221Z,17
2023-03-26T11:36:17.250Z,17
2023-03-26T11:37:17.292Z,17
2023-03-26T11:38:17.276Z,17
2023-03-26T11:39:17.220Z,17
2023-03-26T11:40:17.270Z,16.9
2023-03-26T11:41:17.269Z,16.9
2023-03-26T11:42:17.221Z,16.9
2023-03-26T11:43:17.225Z,16.9
2023-03-26T11:44:17.262Z,16.9
2023-03-26T11:45:17.224Z,16.9
2023-03-26T11:46:17.247Z,16.9
2023-03-26T11:47:17.228Z,16.9
2023-03-26T11:48:17.220Z,16.9
2023-03-26T11:49:17.225Z,16.9
2023-03-26T11:50:17.272Z,16.9
2023-03-26T11:51:17.258Z,16.9
2023-03-26T11:52:17.217Z,16.9
2023-03-26T11:53:17.270Z,16.9
2023-03-26T11:54:17.209Z,16.9
2023-03-26T11:55:17.276Z,16.9
2023-03-26T11:56:17.265Z,16.9
2023-03-26T11:57:17.264Z,16.9
2023-03-26T11:58:17.224Z,16.9
2023-03-26T11:59:17.228Z,16.9
2023-03-26T12:00:17.210Z,16.9
2023-03-26T12:01:17.268Z,16.9
2023-03-26T12:02:17.260Z,17.3
2023-03-26T12:03:17.310Z,17.2
2023-03-26T12:04:17.290Z,17.2
2023-03-26T12:05:17.265Z,17.2
2023-03-26T12:06:17.254Z,17.2
2023-03-26T12:07:17.230Z,17.2
2023-03-26T12:08:17.258Z,17.2
2023-03-26T12:09:17.216Z,17.2
2023-03-26T12:10:18.981Z,17.2
2023-03-26T12:11:17.208Z,17.2
2023-03-26T12:12:17.208Z,17.2
2023-03-26T12:13:17.205Z,17.2
2023-03-26T12:14:17.254Z,17.2
2023-03-26T12:15:17.222Z,17.2
2023-03-26T12:16:17.333Z,17.2
2023-03-26T12:17:17.208Z,17.2
2023-03-26T12:18:17.222Z,17.4
2023-03-26T12:19:17.211Z,17.4
2023-03-26T12:20:17.208Z,17.4
2023-03-26T12:21:17.270Z,17.4
2023-03-26T12:22:17.222Z,17.4
2023-03-26T12:23:17.209Z,17.4
2023-03-26T12:24:17.253Z,17.4
2023-03-26T12:25:17.266Z,17.4
2023-03-26T12:26:17.226Z,17.4
2023-03-26T12:27:17.253Z,17.4
2023-03-26T12:28:17.214Z,17.4
2023-03-26T12:29:17.227Z,17.4
2023-03-26T12:30:17.264Z,17.4
2023-03-26T12:31:17.256Z,17.3
2023-03-26T12:32:17.256Z,17.3
2023-03-26T12:33:17.299Z,17.3
2023-03-26T12:34:17.254Z,17.3
2023-03-26T12:35:17.214Z,17.3
2023-03-26T12:36:17.256Z,17.3
2023-03-26T12:37:19.266Z,17.3
2023-03-26T12:38:17.256Z,17.3
2023-03-26T12:40:07.673Z,17.3
2023-03-26T12:40:21.651Z,17.3
2023-03-26T12:44:43.521Z,17.3
2023-03-26T12:44:44.082Z,17.3
2023-03-26T12:44:46.260Z,17.3
2023-03-26T12:44:49.801Z,17.3
2023-03-26T12:45:17.272Z,17.3
2023-03-26T12:47:56.987Z,17.3
2023-03-26T12:47:58.244Z,17.3
2023-03-26T12:48:17.316Z,17.3
2023-03-26T12:49:17.349Z,17.3
2023-03-26T12:50:17.276Z,17.3
2023-03-26T12:51:17.315Z,17.3
2023-03-26T12:52:17.265Z,17.3
2023-03-26T12:53:17.260Z,17.3
2023-03-26T12:54:17.221Z,17.5
2023-03-26T12:55:17.258Z,17.5
2023-03-26T12:56:17.262Z,17.5
2023-03-26T12:57:17.306Z,17.5
2023-03-26T12:58:17.267Z,17.5
2023-03-26T12:59:17.261Z,17.5
2023-03-26T13:00:17.262Z,17.5
2023-03-26T13:01:17.313Z,17.5
2023-03-26T13:02:17.288Z,17.5
2023-03-26T13:03:17.332Z,17.5
2023-03-26T13:04:17.265Z,17.5
2023-03-26T13:05:17.266Z,17.5
2023-03-26T13:06:17.263Z,17.5
2023-03-26T13:07:17.327Z,17.5
2023-03-26T13:08:17.325Z,17.5
2023-03-26T13:09:17.274Z,17.5
2023-03-26T13:10:17.270Z,17.5
2023-03-26T13:11:17.277Z,17.5
2023-03-26T13:12:17.268Z,17.5
2023-03-26T13:13:17.273Z,17.5
2023-03-26T13:14:17.298Z,17.5
2023-03-26T13:15:17.276Z,17.5
2023-03-26T13:16:17.384Z,17.5
2023-03-26T13:17:17.265Z,17.5
2023-03-26T13:18:17.322Z,17.5
2023-03-26T13:19:17.331Z,17.5
2023-03-26T13:20:17.283Z,17.5
2023-03-26T13:21:17.315Z,17.5
2023-03-26T13:22:17.274Z,17.5
2023-03-26T13:23:17.292Z,17.5
2023-03-26T13:24:17.316Z,17.5
2023-03-26T13:25:17.278Z,17.5
2023-03-26T13:26:17.282Z,17.5
2023-03-26T13:27:17.276Z,17.5
2023-03-26T13:28:17.260Z,17.5
2023-03-26T13:29:17.309Z,17.5
2023-03-26T13:30:17.268Z,17.5
2023-03-26T13:31:17.330Z,17.6
2023-03-26T13:32:17.299Z,17.6
2023-03-26T13:33:17.303Z,17.6
2023-03-26T13:34:17.280Z,17.6
2023-03-26T13:35:17.323Z,17.6
2023-03-26T13:36:23.854Z,17.6
2023-03-26T13:37:17.287Z,17.6
2023-03-26T13:38:17.322Z,17.6
2023-03-26T13:39:17.285Z,17.6