createdAt,value
2017-09-18T00:00:24.787Z,93.26
2017-09-18T00:02:54.849Z,94.20
2017-09-18T00:05:25.361Z,95.21
2017-09-18T00:07:55.075Z,93.13
2017-09-18T00:10:24.589Z,95.97
2017-09-18T00:12:54.187Z,91.17
2017-09-18T00:15:24.887Z,88.98
2017-09-18T00:17:54.076Z,87.78
2017-09-18T00:20:25.283Z,86.41
2017-09-18T00:22:54.940Z,93.56
2017-09-18T00:25:24.447Z,96.93
2017-09-18T00:27:53.892Z,93.17
2017-09-18T00:30:24.704Z,93.03
2017-09-18T00:32:54.230Z,93.76
2017-09-18T00:35:24.596Z,90.03
2017-09-18T00:37:54.052Z,88.82
2017-09-18T00:40:29.370Z,88.29
2017-09-18T00:42:58.905Z,87.94
2017-09-18T00:45:28.164Z,87.33
2017-09-18T00:47:57.894Z,87.70
2017-09-18T00:50:27.300Z,87.75
2017-09-18T00:52:57.094Z,87.76
2017-09-18T00:55:26.993Z,87.56
2017-09-18T00:57:56.475Z,87.44
2017-09-18T01:00:25.944Z,87.20
2017-09-18T01:02:55.628Z,87.63
2017-09-18T01:05:25.188Z,87.93
2017-09-18T01:07:54.728Z,87.31
2017-09-18T01:10:24.589Z,87.16
2017-09-18T01:12:54.020Z,87.15
2017-09-18T01:15:24.792Z,87.17
2017-09-18T01:17:54.606Z,87.73
2017-09-18T01:20:24.695Z,87.83
2017-09-18T01:23:04.660Z,87.31
2017-09-18T01:25:34.473Z,86.94
2017-09-18T01:28:03.991Z,86.88
2017-09-18T01:30:34.192Z,87.09
2017-09-18T01:33:03.956Z,87.63
2017-09-18T01:35:33.632Z,87.40
2017-09-18T01:38:03.479Z,87.41
2017-09-18T01:40:32.995Z,89.30
2017-09-18T01:43:02.346Z,88.87
2017-09-18T01:45:32.019Z,90.63
2017-09-18T01:48:01.758Z,88.90
2017-09-18T01:50:31.056Z,90.57
2017-09-18T01:53:00.768Z,92.75
2017-09-18T01:55:30.182Z,89.89
2017-09-18T01:57:59.699Z,88.48
2017-09-18T02:00:29.307Z,91.94
2017-09-18T02:02:58.900Z,93.68
2017-09-18T02:05:28.379Z,94.04
2017-09-18T02:07:58.645Z,89.62
2017-09-18T02:10:28.216Z,88.26
2017-09-18T02:12:57.707Z,87.46
2017-09-18T02:15:27.454Z,86.87
2017-09-18T02:17:56.823Z,86.32
2017-09-18T02:20:26.135Z,85.95
2017-09-18T02:22:56.391Z,86.31
2017-09-18T02:25:26.019Z,86.64
2017-09-18T02:27:55.627Z,86.91
2017-09-18T02:30:29.490Z,86.19
2017-09-18T02:32:59.420Z,86.49
2017-09-18T02:35:28.888Z,86.71
2017-09-18T02:37:58.063Z,87.32
2017-09-18T02:40:28.007Z,87.40
2017-09-18T02:42:57.519Z,88.59
2017-09-18T02:45:27.036Z,86.84
2017-09-18T02:47:56.909Z,87.11
2017-09-18T02:50:26.333Z,87.14
2017-09-18T02:52:56.118Z,87.14
2017-09-18T02:55:26.063Z,87.16
2017-09-18T02:57:55.665Z,86.72
2017-09-18T03:00:25.168Z,90.61
2017-09-18T03:02:55.027Z,92.79
2017-09-18T03:05:24.493Z,93.16
2017-09-18T03:07:53.917Z,93.20
2017-09-18T03:10:24.248Z,91.13
2017-09-18T03:12:53.897Z,89.50
2017-09-18T03:15:24.545Z,89.96
2017-09-18T03:17:54.164Z,88.68
2017-09-18T03:20:24.400Z,89.08
2017-09-18T03:22:53.956Z,88.19
2017-09-18T03:25:24.719Z,91.48
2017-09-18T03:27:54.083Z,91.09
2017-09-18T03:30:24.659Z,90.98
2017-09-18T03:32:54.376Z,93.10
2017-09-18T03:35:23.985Z,94.09
2017-09-18T03:37:53.460Z,91.56
2017-09-18T03:40:24.460Z,90.19
2017-09-18T03:42:53.813Z,92.31
2017-09-18T03:45:24.218Z,90.50
2017-09-18T03:47:53.751Z,92.39
2017-09-18T03:50:24.514Z,90.37
2017-09-18T03:52:53.986Z,89.16
2017-09-18T03:55:24.105Z,91.13
2017-09-18T03:57:53.613Z,88.75
2017-09-18T04:00:24.503Z,93.86
2017-09-18T04:02:54.098Z,89.67
2017-09-18T04:05:24.735Z,89.02
2017-09-18T04:07:54.577Z,96.01
2017-09-18T04:10:24.403Z,90.34
2017-09-18T04:12:53.799Z,89.12
2017-09-18T04:15:24.744Z,92.51
2017-09-18T04:17:54.084Z,95.12
2017-09-18T04:20:23.940Z,90.94
2017-09-18T04:22:53.463Z,92.30
2017-09-18T04:25:24.967Z,92.03
2017-09-18T04:27:54.608Z,95.38
2017-09-18T04:30:24.513Z,95.27
2017-09-18T04:32:54.590Z,89.69
2017-09-18T04:35:24.687Z,88.88
2017-09-18T04:37:54.164Z,88.73
2017-09-18T04:40:24.939Z,88.08
2017-09-18T04:42:54.698Z,87.46
2017-09-18T04:45:24.827Z,92.98
2017-09-18T04:48:20.203Z,95.39
2017-09-18T04:50:49.950Z,89.16
2017-09-18T04:53:21.377Z,88.42
2017-09-18T04:55:50.963Z,91.54
2017-09-18T04:58:21.656Z,88.55
2017-09-18T05:00:50.985Z,88.24
2017-09-18T05:03:21.679Z,88.37
2017-09-18T05:05:50.886Z,92.26
2017-09-18T05:08:20.576Z,94.70
2017-09-18T05:10:50.700Z,94.97
2017-09-18T05:13:21.194Z,91.33
2017-09-18T05:15:50.415Z,90.10
2017-09-18T05:18:21.236Z,89.43
2017-09-18T05:20:50.823Z,89.03
2017-09-18T05:23:21.215Z,88.98
2017-09-18T05:25:50.700Z,91.65
2017-09-18T05:28:21.519Z,96.47
2017-09-18T05:30:51.554Z,91.80
2017-09-18T05:33:22.662Z,91.04
2017-09-18T05:35:51.946Z,90.75
2017-09-18T05:38:22.607Z,90.11
2017-09-18T05:40:52.197Z,89.54
2017-09-18T05:43:22.644Z,89.37
2017-09-18T05:45:52.212Z,92.51
2017-09-18T05:48:23.916Z,90.32
2017-09-18T05:50:53.448Z,90.41
2017-09-18T05:53:24.476Z,90.40
2017-09-18T05:55:53.647Z,90.31
2017-09-18T05:58:23.995Z,89.97
2017-09-18T06:00:53.480Z,89.59
2017-09-18T06:03:25.517Z,89.18
2017-09-18T06:05:54.871Z,89.01
2017-09-18T06:08:24.616Z,89.29
2017-09-18T06:10:53.783Z,89.75
2017-09-18T06:13:25.051Z,89.49
2017-09-18T06:15:54.524Z,89.29
2017-09-18T06:18:24.280Z,90.53
2017-09-18T06:20:53.513Z,90.68
2017-09-18T06:23:24.516Z,90.93
2017-09-18T06:25:53.770Z,90.79
2017-09-18T06:28:24.807Z,90.83
2017-09-18T06:30:54.247Z,91.36
2017-09-18T06:33:24.079Z,91.06
2017-09-18T06:35:53.678Z,91.03
2017-09-18T06:38:24.483Z,90.43
2017-09-18T06:40:54.087Z,91.20
2017-09-18T06:43:24.347Z,91.32
2017-09-18T06:45:54.539Z,91.89
2017-09-18T06:48:24.158Z,89.88
2017-09-18T06:50:53.337Z,90.08
2017-09-18T06:53:26.328Z,90.22
2017-09-18T06:55:55.975Z,89.92
2017-09-18T06:58:25.325Z,89.79
2017-09-18T07:00:55.254Z,89.31
2017-09-18T07:03:25.151Z,91.93
2017-09-18T07:05:54.531Z,91.26
2017-09-18T07:08:24.266Z,91.24
2017-09-18T07:10:53.710Z,95.43
2017-09-18T07:13:23.079Z,86.74
2017-09-18T07:15:52.561Z,93.51
2017-09-18T07:18:22.368Z,91.31
2017-09-18T07:20:51.535Z,89.17
2017-09-18T07:23:20.743Z,84.82
2017-09-18T07:25:50.214Z,86.09
2017-09-18T07:28:21.276Z,83.95
2017-09-18T07:30:50.976Z,88.70
2017-09-18T07:33:22.394Z,88.72
2017-09-18T07:35:51.800Z,80.60
2017-09-18T07:38:22.647Z,84.46
2017-09-18T07:40:52.711Z,78.33
2017-09-18T07:43:22.142Z,86.92
2017-09-18T07:45:51.651Z,80.08
2017-09-18T07:48:21.681Z,79.04
2017-09-18T07:50:51.035Z,78.50
2017-09-18T07:53:20.327Z,78.28
2017-09-18T07:55:49.922Z,76.02
2017-09-18T07:58:19.295Z,83.34
2017-09-18T08:00:48.858Z,75.53
2017-09-18T08:03:18.566Z,74.03
2017-09-18T08:05:47.961Z,75.23
2017-09-18T08:08:17.263Z,73.04
2017-09-18T08:10:46.878Z,82.21
2017-09-18T08:13:16.296Z,72.52
2017-09-18T08:15:45.936Z,71.26
2017-09-18T08:18:15.843Z,73.64
2017-09-18T08:20:45.547Z,69.53
2017-09-18T08:23:14.872Z,70.02
2017-09-18T08:25:44.934Z,69.95
2017-09-18T08:28:14.192Z,70.30
2017-09-18T08:30:43.518Z,75.82
2017-09-18T08:33:13.817Z,71.58
2017-09-18T08:35:43.486Z,70.36
2017-09-18T08:38:12.847Z,70.68
2017-09-18T08:40:42.643Z,66.71
2017-09-18T08:43:11.797Z,66.34
2017-09-18T08:45:41.521Z,68.21
2017-09-18T08:48:10.869Z,69.32
2017-09-18T08:50:40.810Z,65.91
2017-09-18T08:53:10.055Z,66.70
2017-09-18T08:55:39.433Z,65.92
2017-09-18T08:58:09.590Z,69.21
2017-09-18T09:00:39.253Z,70.35
2017-09-18T09:03:08.679Z,65.50
2017-09-18T09:05:39.139Z,65.73
2017-09-18T09:08:08.903Z,65.81
2017-09-18T09:10:38.345Z,69.35
2017-09-18T09:13:08.080Z,67.77
2017-09-18T09:15:37.647Z,71.82
2017-09-18T09:18:07.229Z,67.39
2017-09-18T09:20:36.895Z,64.66
2017-09-18T09:23:06.079Z,65.73
2017-09-18T09:25:35.352Z,70.23
2017-09-18T09:28:05.132Z,62.22
2017-09-18T09:30:34.512Z,63.13
2017-09-18T09:33:04.046Z,62.25
2017-09-18T09:35:33.879Z,63.53
2017-09-18T09:38:03.199Z,64.52
2017-09-18T09:40:32.799Z,63.11
2017-09-18T09:43:02.512Z,64.75
2017-09-18T09:45:32.008Z,64.74
2017-09-18T09:48:01.186Z,65.84
2017-09-18T09:50:30.788Z,65.84
2017-09-18T09:53:00.006Z,67.44
2017-09-18T09:55:29.423Z,69.21
2017-09-18T09:57:58.902Z,68.47
2017-09-18T10:00:28.155Z,69.49
2017-09-18T10:02:57.349Z,71.32
2017-09-18T10:05:27.098Z,71.77
2017-09-18T10:07:56.347Z,70.66
2017-09-18T10:10:25.549Z,69.66
2017-09-18T10:12:55.093Z,70.82
2017-09-18T10:15:24.451Z,71.18
2017-09-18T10:17:53.802Z,68.69
2017-09-18T10:20:23.820Z,68.62
2017-09-18T10:22:53.322Z,66.23
2017-09-18T10:25:24.157Z,64.44
2017-09-18T10:27:53.788Z,65.53
2017-09-18T10:30:23.189Z,63.76
2017-09-18T10:32:52.676Z,59.55
2017-09-18T10:35:22.155Z,57.82
2017-09-18T10:37:51.613Z,58.45
2017-09-18T10:40:20.940Z,61.57
2017-09-18T10:42:51.093Z,58.21
2017-09-18T10:45:20.606Z,60.72
2017-09-18T10:47:49.783Z,59.43
2017-09-18T10:50:19.377Z,61.07
2017-09-18T10:52:48.576Z,60.18
2017-09-18T10:55:17.749Z,58.83
2017-09-18T10:57:47.609Z,54.64
2017-09-18T11:00:16.788Z,56.40
2017-09-18T11:02:46.248Z,56.76
2017-09-18T11:05:15.725Z,56.38
2017-09-18T11:07:45.140Z,56.86
2017-09-18T11:10:14.304Z,57.50
2017-09-18T11:12:43.763Z,57.26
2017-09-18T11:15:12.931Z,55.49
2017-09-18T11:17:42.114Z,55.84
2017-09-18T11:20:11.607Z,54.49
2017-09-18T11:22:40.786Z,56.07
2017-09-18T11:25:10.135Z,54.59
2017-09-18T11:27:39.611Z,54.66
2017-09-18T11:30:08.845Z,55.08
2017-09-18T11:32:38.151Z,54.05
2017-09-18T11:35:08.080Z,52.93
2017-09-18T11:37:37.261Z,50.22
2017-09-18T11:40:06.467Z,50.77
2017-09-18T11:42:35.931Z,52.49
2017-09-18T11:45:05.215Z,54.44
2017-09-18T11:47:34.639Z,54.53
2017-09-18T11:50:04.277Z,51.14
2017-09-18T11:52:33.516Z,53.20
2017-09-18T11:55:02.812Z,51.79
2017-09-18T11:57:32.331Z,51.63
2017-09-18T12:00:01.575Z,53.32
2017-09-18T12:02:30.755Z,53.64
2017-09-18T12:05:00.215Z,56.20
2017-09-18T12:07:29.467Z,57.16
2017-09-18T12:09:58.760Z,58.53
2017-09-18T12:12:28.232Z,57.36
2017-09-18T12:14:57.413Z,60.52
2017-09-18T12:17:26.583Z,60.28
2017-09-18T12:19:56.183Z,62.65
2017-09-18T12:22:25.367Z,61.93
2017-09-18T12:24:54.594Z,61.95
2017-09-18T12:27:24.929Z,61.30
2017-09-18T12:29:54.149Z,59.94
2017-09-18T12:32:23.300Z,61.07
2017-09-18T12:34:52.751Z,60.65
2017-09-18T12:37:21.944Z,59.72
2017-09-18T12:39:52.775Z,58.13
2017-09-18T12:42:22.240Z,58.05
2017-09-18T12:44:51.509Z,57.13
2017-09-18T12:47:20.712Z,58.56
2017-09-18T12:49:50.206Z,57.35
2017-09-18T12:52:19.415Z,56.42
2017-09-18T12:54:49.263Z,54.55
2017-09-18T12:57:18.699Z,55.61
2017-09-18T12:59:47.917Z,56.57
2017-09-18T13:02:17.155Z,56.17
2017-09-18T13:04:46.635Z,54.12
2017-09-18T13:07:15.924Z,54.79
2017-09-18T13:09:45.113Z,53.18
2017-09-18T13:12:14.859Z,55.29
2017-09-18T13:14:44.006Z,51.72
2017-09-18T13:17:13.311Z,50.66
2017-09-18T13:19:42.792Z,49.11
2017-09-18T13:22:12.171Z,52.02
2017-09-18T13:24:41.747Z,51.18
2017-09-18T13:27:11.210Z,51.61
2017-09-18T13:29:40.402Z,54.04
2017-09-18T13:32:09.575Z,53.57
2017-09-18T13:34:39.367Z,53.33
2017-09-18T13:37:08.543Z,54.70
2017-09-18T13:39:37.870Z,53.80
2017-09-18T13:42:07.624Z,54.69
2017-09-18T13:44:36.838Z,53.20
2017-09-18T13:47:06.076Z,52.51
2017-09-18T13:49:35.616Z,51.89
2017-09-18T13:52:04.799Z,51.58
2017-09-18T13:54:33.999Z,52.77
2017-09-18T13:57:03.464Z,52.06
2017-09-18T13:59:32.639Z,51.98
2017-09-18T14:02:01.823Z,52.47
2017-09-18T14:04:31.929Z,52.94
2017-09-18T14:07:01.559Z,53.07
2017-09-18T14:09:30.834Z,53.73
2017-09-18T14:12:00.716Z,52.74
2017-09-18T14:14:29.912Z,52.61
2017-09-18T14:16:59.348Z,53.65
2017-09-18T14:19:28.827Z,53.24
2017-09-18T14:21:58.019Z,52.21
2017-09-18T14:24:27.223Z,52.68
2017-09-18T14:26:56.746Z,53.42
2017-09-18T14:29:25.915Z,53.69
2017-09-18T14:31:55.223Z,51.66
2017-09-18T14:34:24.772Z,53.68
2017-09-18T14:36:54.449Z,53.02
2017-09-18T14:39:23.651Z,55.41
2017-09-18T14:41:53.023Z,54.74
2017-09-18T14:44:22.564Z,55.35
2017-09-18T14:46:51.756Z,51.83
2017-09-18T14:49:21.024Z,54.11
2017-09-18T14:51:50.578Z,54.25
2017-09-18T14:54:21.693Z,53.66
2017-09-18T14:56:51.000Z,53.91
2017-09-18T14:59:20.963Z,53.68
2017-09-18T15:01:50.163Z,52.33
2017-09-18T15:04:19.338Z,54.04
2017-09-18T15:06:48.847Z,54.41
2017-09-18T15:09:18.032Z,55.21
2017-09-18T15:11:47.190Z,54.86
2017-09-18T15:14:16.776Z,55.07
2017-09-18T15:16:46.032Z,55.35
2017-09-18T15:19:15.299Z,55.34
2017-09-18T15:21:44.814Z,55.02
2017-09-18T15:24:14.146Z,53.78
2017-09-18T15:26:43.364Z,54.75
2017-09-18T15:29:12.879Z,53.90
2017-09-18T15:31:42.100Z,53.87
2017-09-18T15:34:11.507Z,54.20
2017-09-18T15:36:41.175Z,55.03
2017-09-18T15:39:10.359Z,56.01
2017-09-18T15:41:39.539Z,55.10
2017-09-18T15:44:09.236Z,55.25
2017-09-18T15:46:38.438Z,54.85
2017-09-18T15:49:07.729Z,55.20
2017-09-18T15:51:37.484Z,55.47
2017-09-18T15:54:06.681Z,56.04
2017-09-18T15:56:35.874Z,55.80
2017-09-18T15:59:05.366Z,56.87
2017-09-18T16:01:34.587Z,57.27
2017-09-18T16:04:03.773Z,57.45
2017-09-18T16:06:33.299Z,57.76
2017-09-18T16:09:02.523Z,56.84
2017-09-18T16:11:31.759Z,57.03
2017-09-18T16:14:01.495Z,58.25
2017-09-18T16:16:30.711Z,58.19
2017-09-18T16:18:59.875Z,57.36
2017-09-18T16:21:29.817Z,57.53
2017-09-18T16:23:59.014Z,57.70
2017-09-18T16:26:28.282Z,58.05
2017-09-18T16:28:57.888Z,58.96
2017-09-18T16:31:31.060Z,58.34
2017-09-18T16:34:03.082Z,59.23
2017-09-18T16:36:37.869Z,58.16
2017-09-18T16:39:10.022Z,58.81
2017-09-18T16:41:39.883Z,58.96
2017-09-18T16:44:12.073Z,59.75
2017-09-18T16:46:45.943Z,60.58
2017-09-18T16:49:33.209Z,60.46
2017-09-18T16:52:25.300Z,61.15
2017-09-18T16:55:17.357Z,62.01
2017-09-18T16:57:57.845Z,62.39
2017-09-18T17:00:28.922Z,61.99
2017-09-18T17:03:01.471Z,61.91
2017-09-18T17:05:32.640Z,62.69
2017-09-18T17:08:03.332Z,62.28
2017-09-18T17:10:33.531Z,62.83
2017-09-18T17:13:04.544Z,62.68
2017-09-18T17:15:38.790Z,63.49
2017-09-18T17:18:09.355Z,62.51
2017-09-18T17:20:38.951Z,62.82
2017-09-18T17:23:08.122Z,63.09
2017-09-18T17:25:37.463Z,62.92
2017-09-18T17:28:07.308Z,64.02
2017-09-18T17:30:36.655Z,63.72
2017-09-18T17:33:08.664Z,64.63
2017-09-18T17:35:38.969Z,64.70
2017-09-18T17:38:08.186Z,64.74
2017-09-18T17:40:37.544Z,64.90
2017-09-18T17:43:07.231Z,64.52
2017-09-18T17:45:36.746Z,65.03
2017-09-18T17:48:05.953Z,64.93
2017-09-18T17:50:35.938Z,65.80
2017-09-18T17:53:05.171Z,66.18
2017-09-18T17:55:34.430Z,66.12
2017-09-18T17:58:04.091Z,66.83
2017-09-18T18:00:33.426Z,66.87
2017-09-18T18:03:02.604Z,66.41
2017-09-18T18:05:32.110Z,65.96
2017-09-18T18:08:01.339Z,65.89
2017-09-18T18:10:30.571Z,66.32
2017-09-18T18:13:00.054Z,66.00
2017-09-18T18:15:29.289Z,67.81
2017-09-18T18:17:58.517Z,66.77
2017-09-18T18:20:28.206Z,66.93
2017-09-18T18:22:57.761Z,67.06
2017-09-18T18:25:27.059Z,66.52
2017-09-18T18:27:56.919Z,66.95
2017-09-18T18:30:26.146Z,67.28
2017-09-18T18:32:55.440Z,67.43
2017-09-18T18:35:24.878Z,67.67
2017-09-18T18:37:54.081Z,68.08
2017-09-18T18:40:23.305Z,68.63
2017-09-18T18:42:52.795Z,68.62
2017-09-18T18:45:24.219Z,68.76
2017-09-18T18:47:53.499Z,68.96
2017-09-18T18:50:23.000Z,68.99
2017-09-18T18:52:52.211Z,68.84
2017-09-18T18:55:23.306Z,68.78
2017-09-18T18:57:54.395Z,68.80
2017-09-18T19:00:23.755Z,68.79
2017-09-18T19:02:52.972Z,68.95
2017-09-18T19:05:25.019Z,69.21
2017-09-18T19:07:54.204Z,69.25
2017-09-18T19:10:23.752Z,69.57
2017-09-18T19:12:55.573Z,69.80
2017-09-18T19:15:24.907Z,69.69
2017-09-18T19:17:58.274Z,69.95
2017-09-18T19:20:28.664Z,69.93
2017-09-18T19:22:58.271Z,70.08
2017-09-18T19:25:27.524Z,70.19
2017-09-18T19:27:57.024Z,70.09
2017-09-18T19:30:26.328Z,70.39
2017-09-18T19:32:55.523Z,70.60
2017-09-18T19:35:25.039Z,70.47
2017-09-18T19:37:56.078Z,70.55
2017-09-18T19:40:25.632Z,70.59
2017-09-18T19:42:55.143Z,70.56
2017-09-18T19:45:28.587Z,71.25
2017-09-18T19:47:58.006Z,71.08
2017-09-18T19:50:27.604Z,71.31
2017-09-18T19:52:56.779Z,71.40
2017-09-18T19:55:25.946Z,72.50
2017-09-18T19:57:55.484Z,72.66
2017-09-18T20:00:24.725Z,72.09
2017-09-18T20:02:53.939Z,71.70
2017-09-18T20:05:23.742Z,72.50
2017-09-18T20:07:52.923Z,73.83
2017-09-18T20:10:22.300Z,75.23
2017-09-18T20:12:52.025Z,74.52
2017-09-18T20:15:21.265Z,76.06
2017-09-18T20:17:50.696Z,76.08
2017-09-18T20:20:20.307Z,74.74
2017-09-18T20:22:49.531Z,75.70
2017-09-18T20:25:18.711Z,75.67
2017-09-18T20:27:48.575Z,75.75
2017-09-18T20:30:18.009Z,75.12
2017-09-18T20:32:47.467Z,75.02
2017-09-18T20:35:16.952Z,75.17
2017-09-18T20:37:46.273Z,75.83
2017-09-18T20:40:15.480Z,75.15
2017-09-18T20:42:45.104Z,74.77
2017-09-18T20:45:14.305Z,74.73
2017-09-18T20:47:43.491Z,74.81
2017-09-18T20:50:13.020Z,75.06
2017-09-18T20:52:42.188Z,74.94
2017-09-18T20:55:11.382Z,75.18
2017-09-18T20:57:40.843Z,75.09
2017-09-18T21:00:10.177Z,75.03
2017-09-18T21:02:39.375Z,75.27
2017-09-18T21:05:08.899Z,75.45
2017-09-18T21:07:38.590Z,75.28
2017-09-18T21:10:07.962Z,76.03
2017-09-18T21:12:37.702Z,75.73
2017-09-18T21:15:07.266Z,75.70
2017-09-18T21:17:36.591Z,76.03
2017-09-18T21:20:06.604Z,76.24
2017-09-18T21:22:35.827Z,76.63
2017-09-18T21:25:05.099Z,77.21
2017-09-18T21:27:35.321Z,76.93
2017-09-18T21:30:04.878Z,77.54
2017-09-18T21:32:34.087Z,77.60
2017-09-18T21:35:03.568Z,77.66
2017-09-18T21:37:32.804Z,77.50
2017-09-18T21:40:02.327Z,77.49
2017-09-18T21:42:31.847Z,77.58
2017-09-18T21:45:01.248Z,77.34
2017-09-18T21:47:30.745Z,77.59
2017-09-18T21:50:00.294Z,77.34
2017-09-18T21:52:29.459Z,77.28
2017-09-18T21:54:58.809Z,77.27
2017-09-18T21:57:28.268Z,77.33
2017-09-18T21:59:57.435Z,77.51
2017-09-18T22:02:26.746Z,77.61
2017-09-18T22:04:56.447Z,77.60
2017-09-18T22:07:25.643Z,77.67
2017-09-18T22:09:55.128Z,78.09
2017-09-18T22:12:25.060Z,77.95
2017-09-18T22:14:54.475Z,77.85
2017-09-18T22:17:23.651Z,77.97
2017-09-18T22:19:53.547Z,78.56
2017-09-18T22:22:23.624Z,78.18
2017-09-18T22:24:53.110Z,78.13
2017-09-18T22:27:22.876Z,78.28
2017-09-18T22:29:52.551Z,78.21
2017-09-18T22:32:22.717Z,78.06
2017-09-18T22:34:52.222Z,77.76
2017-09-18T22:37:21.671Z,78.43
2017-09-18T22:39:51.226Z,78.51
2017-09-18T22:42:20.960Z,78.75
2017-09-18T22:44:50.375Z,78.97
2017-09-18T22:47:20.199Z,78.93
2017-09-18T22:49:50.063Z,79.10
2017-09-18T22:52:19.488Z,79.46
2017-09-18T22:54:48.662Z,79.64
2017-09-18T22:57:18.392Z,79.56
2017-09-18T22:59:47.768Z,79.58
2017-09-18T23:02:17.250Z,79.58
2017-09-18T23:04:47.099Z,79.56
2017-09-18T23:07:16.251Z,79.36
2017-09-18T23:09:45.621Z,79.61
2017-09-18T23:12:15.311Z,80.08
2017-09-18T23:14:44.716Z,79.66
2017-09-18T23:17:13.992Z,79.41
2017-09-18T23:19:43.994Z,79.42
2017-09-18T23:22:13.585Z,79.34
2017-09-18T23:24:42.938Z,79.25
2017-09-18T23:27:12.625Z,80.70
2017-09-18T23:29:42.015Z,79.58
2017-09-18T23:32:11.419Z,79.99
2017-09-18T23:34:40.879Z,80.08
2017-09-18T23:37:10.510Z,79.87
2017-09-18T23:39:40.099Z,79.98
2017-09-18T23:42:09.623Z,80.16
2017-09-18T23:44:39.060Z,80.62
2017-09-18T23:47:08.879Z,80.74
2017-09-18T23:49:38.463Z,80.73
2017-09-18T23:52:07.881Z,80.56
2017-09-18T23:54:37.345Z,80.58
2017-09-18T23:57:06.891Z,80.77
2017-09-18T23:59:36.255Z,80.57
