createdAt,value
2022-12-29T00:00:25.465Z,9.46
2022-12-29T00:02:54.577Z,9.51
2022-12-29T00:05:22.417Z,9.54
2022-12-29T00:07:50.227Z,9.57
2022-12-29T00:10:17.920Z,9.51
2022-12-29T00:13:02.868Z,9.56
2022-12-29T00:15:39.884Z,9.47
2022-12-29T00:18:09.450Z,9.51
2022-12-29T00:20:54.946Z,9.51
2022-12-29T00:23:51.835Z,9.48
2022-12-29T00:26:37.292Z,9.31
2022-12-29T00:29:37.346Z,9.45
2022-12-29T00:32:23.385Z,9.55
2022-12-29T00:35:10.700Z,9.47
2022-12-29T00:37:57.170Z,9.50
2022-12-29T00:40:42.567Z,9.46
2022-12-29T00:43:28.131Z,9.47
2022-12-29T00:45:55.864Z,9.43
2022-12-29T00:48:38.272Z,9.38
2022-12-29T00:51:07.575Z,9.42
2022-12-29T00:53:35.925Z,9.41
2022-12-29T00:56:03.599Z,9.43
2022-12-29T00:58:31.700Z,9.44
2022-12-29T01:01:04.083Z,9.42
2022-12-29T01:03:32.115Z,9.39
2022-12-29T01:06:02.112Z,9.38
2022-12-29T01:08:31.390Z,9.44
2022-12-29T01:11:01.245Z,9.41
2022-12-29T01:13:29.188Z,9.34
2022-12-29T01:15:57.192Z,9.36
2022-12-29T01:18:25.654Z,9.31
2022-12-29T01:20:53.447Z,9.30
2022-12-29T01:23:21.091Z,9.38
2022-12-29T01:25:50.091Z,9.33
2022-12-29T01:28:22.206Z,9.34
2022-12-29T01:30:53.355Z,9.33
2022-12-29T01:33:21.073Z,9.34
2022-12-29T01:35:48.874Z,9.27
2022-12-29T01:38:16.519Z,9.32
2022-12-29T01:40:47.148Z,9.33
2022-12-29T01:43:16.280Z,9.34
2022-12-29T01:45:47.604Z,9.27
2022-12-29T01:48:15.535Z,9.35
2022-12-29T01:50:45.803Z,9.33
2022-12-29T01:53:16.151Z,9.34
2022-12-29T01:55:49.200Z,9.31
2022-12-29T01:58:20.462Z,9.37
2022-12-29T02:00:48.394Z,9.32
2022-12-29T02:03:16.619Z,9.37
2022-12-29T02:05:48.545Z,9.32
2022-12-29T02:08:16.433Z,9.35
2022-12-29T02:10:44.961Z,9.32
2022-12-29T02:13:12.722Z,9.34
2022-12-29T02:15:50.298Z,9.27
2022-12-29T02:18:27.236Z,9.25
2022-12-29T02:21:48.971Z,9.24
2022-12-29T02:24:48.434Z,9.25
2022-12-29T02:27:33.993Z,9.34
2022-12-29T02:30:10.613Z,9.34
2022-12-29T02:32:46.873Z,9.33
2022-12-29T02:35:22.609Z,9.42
2022-12-29T02:37:58.456Z,9.34
2022-12-29T02:40:29.803Z,9.40
2022-12-29T02:43:04.871Z,9.41
2022-12-29T02:45:36.306Z,9.43
2022-12-29T02:48:10.623Z,9.44
2022-12-29T02:50:41.277Z,9.43
2022-12-29T02:53:12.240Z,9.34
2022-12-29T02:55:39.018Z,9.37
2022-12-29T02:58:19.167Z,9.33
2022-12-29T03:00:58.509Z,9.34
2022-12-29T03:03:38.494Z,9.29
2022-12-29T03:06:17.652Z,9.42
2022-12-29T03:08:51.257Z,9.34
2022-12-29T03:11:36.649Z,9.38
2022-12-29T03:14:26.137Z,9.43
2022-12-29T03:16:56.648Z,9.51
2022-12-29T03:19:28.140Z,9.48
2022-12-29T03:22:16.212Z,9.57
2022-12-29T03:24:47.707Z,9.51
2022-12-29T03:27:18.986Z,9.57
2022-12-29T03:29:53.399Z,9.61
2022-12-29T03:32:22.476Z,9.69
2022-12-29T03:34:52.182Z,9.74
2022-12-29T03:37:23.509Z,9.72
2022-12-29T03:39:51.221Z,9.69
2022-12-29T03:42:22.314Z,9.76
2022-12-29T03:44:50.039Z,9.79
2022-12-29T03:47:17.736Z,9.80
2022-12-29T03:49:46.177Z,9.73
2022-12-29T03:52:15.135Z,9.81
2022-12-29T03:54:42.899Z,9.75
2022-12-29T03:57:11.020Z,9.85
2022-12-29T03:59:38.902Z,9.98
2022-12-29T04:02:06.683Z,9.92
2022-12-29T04:04:34.404Z,9.97
2022-12-29T04:07:02.079Z,9.86
2022-12-29T04:09:32.253Z,9.92
2022-12-29T04:11:59.861Z,9.91
2022-12-29T04:14:27.531Z,9.89
2022-12-29T04:16:55.416Z,9.89
2022-12-29T04:19:23.476Z,9.97
2022-12-29T04:21:51.262Z,9.93
2022-12-29T04:24:19.026Z,9.85
2022-12-29T04:26:48.145Z,10.06
2022-12-29T04:29:15.919Z,9.99
2022-12-29T04:31:43.655Z,9.95
2022-12-29T04:34:11.662Z,10.00
2022-12-29T04:36:40.534Z,10.00
2022-12-29T04:39:08.867Z,9.90
2022-12-29T04:41:36.497Z,9.88
2022-12-29T04:44:05.528Z,9.96
2022-12-29T04:46:33.343Z,9.77
2022-12-29T04:49:08.640Z,9.83
2022-12-29T04:51:36.683Z,9.66
2022-12-29T04:54:04.677Z,9.70
2022-12-29T04:56:32.339Z,9.75
2022-12-29T04:59:00.118Z,9.76
2022-12-29T05:01:29.376Z,9.70
2022-12-29T05:03:57.145Z,9.68
2022-12-29T05:06:24.759Z,9.68
2022-12-29T05:08:52.441Z,9.75
2022-12-29T05:11:20.178Z,9.81
2022-12-29T05:13:47.978Z,9.73
2022-12-29T05:16:15.659Z,9.74
2022-12-29T05:18:44.907Z,9.85
2022-12-29T05:21:12.646Z,9.85
2022-12-29T05:23:40.288Z,9.81
2022-12-29T05:26:08.111Z,9.88
2022-12-29T05:28:35.768Z,9.93
2022-12-29T05:31:03.421Z,9.99
2022-12-29T05:33:31.061Z,9.93
2022-12-29T05:36:06.029Z,9.94
2022-12-29T05:38:33.737Z,10.00
2022-12-29T05:41:01.461Z,10.02
2022-12-29T05:43:29.063Z,10.01
2022-12-29T05:45:57.210Z,10.02
2022-12-29T05:48:24.904Z,10.18
2022-12-29T05:50:52.917Z,10.08
2022-12-29T05:53:21.969Z,10.13
2022-12-29T05:55:49.927Z,10.14
2022-12-29T05:58:18.083Z,10.17
2022-12-29T06:00:45.955Z,10.21
2022-12-29T06:03:13.758Z,10.14
2022-12-29T06:05:41.491Z,10.19
2022-12-29T06:08:09.096Z,10.04
2022-12-29T06:10:38.063Z,10.14
2022-12-29T06:13:06.498Z,10.09
2022-12-29T06:15:34.987Z,10.14
2022-12-29T06:18:02.644Z,10.12
2022-12-29T06:20:30.509Z,10.08
2022-12-29T06:22:58.132Z,10.18
2022-12-29T06:25:25.756Z,10.09
2022-12-29T06:27:54.985Z,10.17
2022-12-29T06:30:22.826Z,10.07
2022-12-29T06:32:50.846Z,10.14
2022-12-29T06:35:18.657Z,10.14
2022-12-29T06:37:46.271Z,9.97
2022-12-29T06:40:13.965Z,10.26
2022-12-29T06:42:41.629Z,10.19
2022-12-29T06:45:11.925Z,10.13
2022-12-29T06:47:39.858Z,10.19
2022-12-29T06:50:08.290Z,10.22
2022-12-29T06:52:36.026Z,10.27
2022-12-29T06:55:06.022Z,10.16
2022-12-29T06:57:33.844Z,10.27
2022-12-29T07:00:01.621Z,10.32
2022-12-29T07:02:31.057Z,10.25
2022-12-29T07:04:59.512Z,10.33
2022-12-29T07:07:27.961Z,10.30
2022-12-29T07:09:55.963Z,10.21
2022-12-29T07:12:23.877Z,10.24
2022-12-29T07:14:51.471Z,10.24
2022-12-29T07:17:19.206Z,10.15
2022-12-29T07:19:48.220Z,10.25
2022-12-29T07:22:15.939Z,10.14
2022-12-29T07:24:44.226Z,10.18
2022-12-29T07:27:11.865Z,10.17
2022-12-29T07:29:39.779Z,10.25
2022-12-29T07:32:07.990Z,10.15
2022-12-29T07:34:35.694Z,10.22
2022-12-29T07:37:04.847Z,10.15
2022-12-29T07:39:32.489Z,10.16
2022-12-29T07:42:04.864Z,10.12
2022-12-29T07:44:33.104Z,10.09
2022-12-29T07:47:02.288Z,10.11
2022-12-29T07:49:30.375Z,10.07
2022-12-29T07:51:57.995Z,10.14
2022-12-29T07:54:27.142Z,10.09
2022-12-29T07:56:54.835Z,10.19
2022-12-29T07:59:22.676Z,10.03
2022-12-29T08:01:50.856Z,10.06
2022-12-29T08:04:18.714Z,10.04
2022-12-29T08:06:47.316Z,10.11
2022-12-29T08:09:21.975Z,10.09
2022-12-29T08:11:51.544Z,10.04
2022-12-29T08:14:19.580Z,10.07
2022-12-29T08:16:47.541Z,10.00
2022-12-29T08:19:15.460Z,10.03
2022-12-29T08:21:43.286Z,10.14
2022-12-29T08:24:11.594Z,10.03
2022-12-29T08:26:39.453Z,10.08
2022-12-29T08:29:08.571Z,10.06
2022-12-29T08:31:36.403Z,10.06
2022-12-29T08:34:04.997Z,10.14
2022-12-29T08:36:33.053Z,10.10
2022-12-29T08:39:04.133Z,10.18
2022-12-29T08:41:32.471Z,10.23
2022-12-29T08:44:00.232Z,10.18
2022-12-29T08:46:29.578Z,10.22
2022-12-29T08:48:57.507Z,10.20
2022-12-29T08:51:25.562Z,10.28
2022-12-29T08:53:53.494Z,10.27
2022-12-29T08:56:21.251Z,10.24
2022-12-29T08:58:49.015Z,10.16
2022-12-29T09:01:16.718Z,10.01
2022-12-29T09:06:38.202Z,9.93
2022-12-29T09:09:09.471Z,10.01
2022-12-29T09:11:37.157Z,9.87
2022-12-29T09:14:05.045Z,9.88
2022-12-29T09:16:32.794Z,9.87
2022-12-29T09:19:02.214Z,9.82
2022-12-29T09:21:30.334Z,9.69
2022-12-29T09:23:57.921Z,9.59
2022-12-29T09:26:25.948Z,9.54
2022-12-29T09:28:54.588Z,9.51
2022-12-29T09:31:23.181Z,9.46
2022-12-29T09:33:50.944Z,9.46
2022-12-29T09:36:20.285Z,9.48
2022-12-29T09:38:48.179Z,9.46
2022-12-29T09:41:20.859Z,9.54
2022-12-29T09:43:58.646Z,9.51
2022-12-29T09:46:28.217Z,9.55
2022-12-29T09:49:03.062Z,9.51
2022-12-29T09:51:33.671Z,9.41
2022-12-29T09:54:05.178Z,9.47
2022-12-29T09:56:32.939Z,9.42
2022-12-29T09:59:04.566Z,9.38
2022-12-29T10:01:35.031Z,9.42
2022-12-29T10:04:06.061Z,9.43
2022-12-29T10:06:56.449Z,9.41
2022-12-29T10:09:35.893Z,9.51
2022-12-29T10:12:11.521Z,9.48
2022-12-29T10:14:55.106Z,9.59
2022-12-29T10:17:29.279Z,9.56
2022-12-29T10:20:12.893Z,9.56
2022-12-29T10:22:50.043Z,9.62
2022-12-29T10:25:21.219Z,9.74
2022-12-29T10:27:50.524Z,9.64
2022-12-29T10:30:19.176Z,9.73
2022-12-29T10:32:51.406Z,9.64
2022-12-29T10:35:22.486Z,9.83
2022-12-29T10:37:56.086Z,9.89
2022-12-29T10:40:28.069Z,10.00
2022-12-29T10:42:57.645Z,10.26
2022-12-29T10:45:29.728Z,10.30
2022-12-29T10:48:01.703Z,10.39
2022-12-29T10:50:30.503Z,10.46
2022-12-29T10:53:02.191Z,10.40
2022-12-29T10:55:32.127Z,10.61
2022-12-29T10:58:05.656Z,10.62
2022-12-29T11:00:34.679Z,10.60
2022-12-29T11:03:25.335Z,10.67
2022-12-29T11:05:58.853Z,10.65
2022-12-29T11:08:32.710Z,10.74
2022-12-29T11:11:02.357Z,10.74
2022-12-29T11:13:38.350Z,10.70
2022-12-29T11:16:07.785Z,10.69
2022-12-29T11:18:38.436Z,10.80
2022-12-29T11:21:08.096Z,10.76
2022-12-29T11:23:38.803Z,10.73
2022-12-29T11:26:19.079Z,10.98
2022-12-29T11:28:48.288Z,10.97
2022-12-29T11:31:20.054Z,10.99
2022-12-29T11:33:47.948Z,10.95
2022-12-29T11:36:18.632Z,10.91
2022-12-29T11:38:51.953Z,10.99
2022-12-29T11:41:25.063Z,10.85
2022-12-29T11:43:53.752Z,10.86
2022-12-29T11:46:24.554Z,10.89
2022-12-29T11:48:53.077Z,10.87
2022-12-29T11:51:25.522Z,10.84
2022-12-29T11:53:58.281Z,10.65
2022-12-29T11:56:40.409Z,10.95
2022-12-29T11:59:40.513Z,10.83
2022-12-29T12:02:43.041Z,10.74
2022-12-29T12:05:22.037Z,10.77
2022-12-29T12:07:53.088Z,10.75
2022-12-29T12:10:27.972Z,10.88
2022-12-29T12:13:00.868Z,10.63
2022-12-29T12:15:32.278Z,10.68
2022-12-29T12:18:05.723Z,10.61
2022-12-29T12:20:43.638Z,10.48
2022-12-29T12:23:20.163Z,10.45
2022-12-29T12:25:55.470Z,10.37
2022-12-29T12:28:36.416Z,10.40
2022-12-29T12:31:08.392Z,10.33
2022-12-29T12:33:39.304Z,10.60
2022-12-29T12:36:24.693Z,10.70
2022-12-29T12:38:56.691Z,10.86
2022-12-29T12:41:33.418Z,10.84
2022-12-29T12:44:04.244Z,10.91
2022-12-29T12:47:16.439Z,10.97
2022-12-29T12:50:08.209Z,10.76
2022-12-29T12:52:46.913Z,10.90
2022-12-29T12:55:31.154Z,10.81
2022-12-29T12:58:06.463Z,10.93
2022-12-29T13:00:39.211Z,10.96
2022-12-29T13:03:12.250Z,10.92
2022-12-29T13:06:04.440Z,11.11
2022-12-29T13:08:51.504Z,11.01
2022-12-29T13:11:23.490Z,11.18
2022-12-29T13:14:05.705Z,11.05
2022-12-29T13:16:37.668Z,11.06
2022-12-29T13:19:08.500Z,11.10
2022-12-29T13:21:52.186Z,10.92
2022-12-29T13:24:27.985Z,11.05
2022-12-29T13:26:57.359Z,11.08
2022-12-29T13:29:34.550Z,11.02
2022-12-29T13:32:15.762Z,11.10
2022-12-29T13:34:48.303Z,11.02
2022-12-29T13:37:17.655Z,11.16
2022-12-29T13:39:50.321Z,11.16
2022-12-29T13:42:19.097Z,11.14
2022-12-29T13:44:53.704Z,11.03
2022-12-29T13:47:26.152Z,10.98
2022-12-29T13:49:54.499Z,10.96
2022-12-29T13:52:28.980Z,10.91
2022-12-29T13:55:03.057Z,10.83
2022-12-29T13:57:39.298Z,10.88
2022-12-29T14:00:15.459Z,10.93
2022-12-29T14:02:53.382Z,10.96
2022-12-29T14:05:32.169Z,10.94
2022-12-29T14:08:01.345Z,10.95
2022-12-29T14:10:31.768Z,10.97
2022-12-29T14:13:05.360Z,11.04
2022-12-29T14:15:35.571Z,11.01
2022-12-29T14:18:13.000Z,10.91
2022-12-29T14:20:41.824Z,10.89
2022-12-29T14:23:28.929Z,10.86
2022-12-29T14:26:13.602Z,10.73
2022-12-29T14:28:42.472Z,10.71
2022-12-29T14:31:42.183Z,10.64
2022-12-29T14:34:32.891Z,10.72
2022-12-29T14:37:01.523Z,10.61
2022-12-29T14:39:39.221Z,10.58
2022-12-29T14:42:08.812Z,10.57
2022-12-29T14:44:36.890Z,10.60
2022-12-29T14:47:08.522Z,10.47
2022-12-29T14:49:44.062Z,10.28
2022-12-29T14:52:17.118Z,10.24
2022-12-29T14:54:51.448Z,10.23
2022-12-29T14:57:28.133Z,10.16
2022-12-29T14:59:58.225Z,10.01
2022-12-29T15:02:28.818Z,10.10
2022-12-29T15:04:56.808Z,10.06
2022-12-29T15:07:24.557Z,10.07
2022-12-29T15:09:56.792Z,9.97
2022-12-29T15:12:33.076Z,9.94
2022-12-29T15:15:02.377Z,9.99
2022-12-29T15:17:32.993Z,9.99
2022-12-29T15:20:01.847Z,9.97
2022-12-29T15:22:29.704Z,10.03
2022-12-29T15:24:57.904Z,9.93
2022-12-29T15:27:27.839Z,9.91
2022-12-29T15:30:00.342Z,9.89
2022-12-29T15:32:29.663Z,9.89
2022-12-29T15:35:01.148Z,9.93
2022-12-29T15:37:30.615Z,9.90
2022-12-29T15:39:58.241Z,9.88
2022-12-29T15:42:34.478Z,9.84
2022-12-29T15:45:10.905Z,9.69
2022-12-29T15:47:39.449Z,9.57
2022-12-29T15:50:15.215Z,9.56
2022-12-29T15:52:42.978Z,9.37
2022-12-29T15:55:21.657Z,9.34
2022-12-29T15:57:49.281Z,9.27
2022-12-29T16:00:25.558Z,9.19
2022-12-29T16:02:53.499Z,9.18
2022-12-29T16:05:23.073Z,9.17
2022-12-29T16:07:54.796Z,9.05
2022-12-29T16:10:34.769Z,8.93
2022-12-29T16:13:07.299Z,8.79
2022-12-29T16:15:34.983Z,8.82
2022-12-29T16:18:02.950Z,8.79
2022-12-29T16:20:40.575Z,8.70
2022-12-29T16:23:19.113Z,8.73
2022-12-29T16:25:47.182Z,8.63
2022-12-29T16:28:19.954Z,8.63
2022-12-29T16:30:47.788Z,8.61
2022-12-29T16:33:34.438Z,8.70
2022-12-29T16:36:03.534Z,8.58
2022-12-29T16:38:34.143Z,8.59
2022-12-29T16:41:03.349Z,8.55
2022-12-29T16:43:32.618Z,8.46
2022-12-29T16:46:27.194Z,8.52
2022-12-29T16:48:56.537Z,8.49
2022-12-29T16:51:32.593Z,8.41
2022-12-29T16:54:01.146Z,8.31
2022-12-29T16:56:31.018Z,8.36
2022-12-29T16:59:03.994Z,8.24
2022-12-29T17:01:32.329Z,8.45
2022-12-29T17:04:02.853Z,8.40
2022-12-29T17:06:32.425Z,8.37
2022-12-29T17:09:00.101Z,8.34
2022-12-29T17:11:51.218Z,8.28
2022-12-29T17:14:33.800Z,8.47
2022-12-29T17:17:02.074Z,8.35
2022-12-29T17:19:32.494Z,8.23
2022-12-29T17:22:01.704Z,8.18
2022-12-29T17:24:29.772Z,8.26
2022-12-29T17:26:58.505Z,8.19
2022-12-29T17:29:32.430Z,8.20
2022-12-29T17:32:00.368Z,8.10
2022-12-29T17:34:28.017Z,8.19
2022-12-29T17:36:55.682Z,8.16
2022-12-29T17:39:24.598Z,8.09
2022-12-29T17:41:54.351Z,8.19
2022-12-29T17:44:31.288Z,8.13
2022-12-29T17:47:00.601Z,8.23
2022-12-29T17:49:29.848Z,8.18
2022-12-29T17:51:59.912Z,8.09
2022-12-29T17:54:29.952Z,8.05
2022-12-29T17:56:59.366Z,8.11
2022-12-29T17:59:27.691Z,8.06
2022-12-29T18:01:58.188Z,8.09
2022-12-29T18:04:27.689Z,8.12
2022-12-29T18:06:56.109Z,8.01
2022-12-29T18:09:24.308Z,7.88
2022-12-29T18:11:53.937Z,8.02
2022-12-29T18:14:22.161Z,8.06
2022-12-29T18:16:50.755Z,7.98
2022-12-29T18:19:18.687Z,8.04
2022-12-29T18:21:46.890Z,8.07
2022-12-29T18:24:18.433Z,7.99
2022-12-29T18:26:46.257Z,8.03
2022-12-29T18:29:15.142Z,8.03
2022-12-29T18:31:45.462Z,7.93
2022-12-29T18:34:15.490Z,7.95
2022-12-29T18:36:43.064Z,8.00
2022-12-29T18:39:11.992Z,7.93
2022-12-29T18:41:39.537Z,7.93
2022-12-29T18:44:12.106Z,7.74
2022-12-29T18:46:41.398Z,7.76
2022-12-29T18:49:09.011Z,7.51
2022-12-29T18:51:36.630Z,7.95
2022-12-29T18:54:04.431Z,7.86
2022-12-29T18:56:32.176Z,7.85
2022-12-29T18:58:59.787Z,7.67
2022-12-29T19:01:29.172Z,7.62
2022-12-29T19:03:58.293Z,7.62
2022-12-29T19:06:25.967Z,7.37
2022-12-29T19:08:53.668Z,7.55
2022-12-29T19:11:21.294Z,7.65
2022-12-29T19:13:48.926Z,7.53
2022-12-29T19:16:20.164Z,7.43
2022-12-29T19:18:58.599Z,7.43
2022-12-29T19:21:37.447Z,7.41
2022-12-29T19:24:05.390Z,7.34
2022-12-29T19:26:36.322Z,7.31
2022-12-29T19:29:04.840Z,7.34
2022-12-29T19:31:32.662Z,7.40
2022-12-29T19:34:01.816Z,7.32
2022-12-29T19:36:29.499Z,7.32
2022-12-29T19:38:58.613Z,7.44
2022-12-29T19:41:26.410Z,7.41
2022-12-29T19:43:54.066Z,7.49
2022-12-29T19:46:23.199Z,7.53
2022-12-29T19:48:51.489Z,7.56
2022-12-29T19:51:19.558Z,7.55
2022-12-29T19:53:47.750Z,7.64
2022-12-29T19:56:17.328Z,7.60
2022-12-29T19:58:47.499Z,7.58
2022-12-29T20:01:20.791Z,7.55
2022-12-29T20:03:48.588Z,7.58
2022-12-29T20:06:17.000Z,7.63
2022-12-29T20:08:44.726Z,7.66
2022-12-29T20:11:13.580Z,7.70
2022-12-29T20:13:43.635Z,7.63
2022-12-29T20:16:14.213Z,7.73
2022-12-29T20:18:42.325Z,7.67
2022-12-29T20:21:12.789Z,7.71
2022-12-29T20:23:41.151Z,7.72
2022-12-29T20:26:09.886Z,7.72
2022-12-29T20:28:37.618Z,7.78
2022-12-29T20:31:09.106Z,7.81
2022-12-29T20:33:37.051Z,7.68
2022-12-29T20:36:07.139Z,7.88
2022-12-29T20:38:35.199Z,7.83
2022-12-29T20:41:02.803Z,7.89
2022-12-29T20:43:30.442Z,7.90
2022-12-29T20:45:58.127Z,8.01
2022-12-29T20:48:27.270Z,7.95
2022-12-29T20:50:59.267Z,8.00
2022-12-29T20:53:27.453Z,7.91
2022-12-29T20:55:55.401Z,7.95
2022-12-29T20:58:24.364Z,7.87
2022-12-29T21:00:52.640Z,7.79
2022-12-29T21:03:20.424Z,7.63
2022-12-29T21:05:53.604Z,7.70
2022-12-29T21:08:21.896Z,7.65
2022-12-29T21:10:50.768Z,7.58
2022-12-29T21:13:18.459Z,7.44
2022-12-29T21:15:46.657Z,7.50
2022-12-29T21:18:14.381Z,7.48
2022-12-29T21:20:42.337Z,7.44
2022-12-29T21:23:11.677Z,7.56
2022-12-29T21:25:44.657Z,7.47
2022-12-29T21:28:13.019Z,7.50
2022-12-29T21:30:40.969Z,7.44
2022-12-29T21:33:08.937Z,7.49
2022-12-29T21:35:37.018Z,7.34
2022-12-29T21:38:05.179Z,7.34
2022-12-29T21:40:35.140Z,7.35
2022-12-29T21:43:02.829Z,7.28
2022-12-29T21:45:32.406Z,7.30
2022-12-29T21:48:19.722Z,7.29
2022-12-29T21:51:06.673Z,7.13
2022-12-29T21:53:38.854Z,7.13
2022-12-29T21:56:09.451Z,7.01
2022-12-29T21:59:03.775Z,6.90
2022-12-29T22:01:49.997Z,6.90
2022-12-29T22:04:36.910Z,6.96
2022-12-29T22:07:23.227Z,6.85
2022-12-29T22:10:08.609Z,6.75
2022-12-29T22:12:55.119Z,6.69
2022-12-29T22:15:22.745Z,6.71
2022-12-29T22:17:51.954Z,6.71
2022-12-29T22:20:20.298Z,6.72
2022-12-29T22:22:48.170Z,6.44
2022-12-29T22:25:16.024Z,6.55
2022-12-29T22:27:45.045Z,6.53
2022-12-29T22:30:13.351Z,6.46
2022-12-29T22:32:40.980Z,6.43
2022-12-29T22:35:10.128Z,6.42
2022-12-29T22:37:39.108Z,6.34
2022-12-29T22:40:09.382Z,6.31
2022-12-29T22:42:37.042Z,6.36
2022-12-29T22:45:06.959Z,6.26
2022-12-29T22:47:34.959Z,6.24
2022-12-29T22:50:02.790Z,6.27
2022-12-29T22:52:30.479Z,6.26
2022-12-29T22:55:04.625Z,6.26
2022-12-29T22:57:34.149Z,6.22
2022-12-29T23:00:01.812Z,6.18
2022-12-29T23:02:31.372Z,6.17
2022-12-29T23:05:03.505Z,6.20
2022-12-29T23:07:32.432Z,6.24
2022-12-29T23:10:00.067Z,6.20
2022-12-29T23:12:31.027Z,6.24
2022-12-29T23:15:00.008Z,6.13
2022-12-29T23:17:28.177Z,6.19
2022-12-29T23:19:57.416Z,6.14
2022-12-29T23:22:26.874Z,6.21
2022-12-29T23:24:54.907Z,6.23
2022-12-29T23:27:23.441Z,6.11
2022-12-29T23:29:52.491Z,6.20
2022-12-29T23:32:22.548Z,6.15
2022-12-29T23:34:51.268Z,6.14
2022-12-29T23:37:20.303Z,6.04
2022-12-29T23:39:47.919Z,6.09
2022-12-29T23:42:16.174Z,6.07
2022-12-29T23:44:43.940Z,6.08
2022-12-29T23:47:11.733Z,6.04
2022-12-29T23:49:39.277Z,5.93
2022-12-29T23:52:07.093Z,6.02
2022-12-29T23:54:36.038Z,6.00
2022-12-29T23:57:03.677Z,6.00
2022-12-29T23:59:31.346Z,5.97
