createdAt,value
2017-11-17T00:00:00.721Z,0
2017-11-17T00:01:08.053Z,0
2017-11-17T00:02:15.780Z,0
2017-11-17T00:03:20.785Z,0
2017-11-17T00:04:23.275Z,0
2017-11-17T00:05:25.777Z,0
2017-11-17T00:06:28.394Z,0
2017-11-17T00:07:30.896Z,0
2017-11-17T00:08:33.390Z,0
2017-11-17T00:09:36.484Z,0
2017-11-17T00:10:39.743Z,0
2017-11-17T00:11:42.253Z,0
2017-11-17T00:12:44.755Z,0
2017-11-17T00:13:47.554Z,0
2017-11-17T00:14:50.051Z,0
2017-11-17T00:15:52.569Z,0
2017-11-17T00:16:55.058Z,0
2017-11-17T00:17:57.579Z,0
2017-11-17T00:19:00.071Z,0
2017-11-17T00:20:02.564Z,0
2017-11-17T00:21:05.069Z,0
2017-11-17T00:22:07.553Z,0
2017-11-17T00:23:10.365Z,0
2017-11-17T00:24:12.868Z,0
2017-11-17T00:25:15.356Z,0
2017-11-17T00:26:17.861Z,0
2017-11-17T00:27:20.649Z,0
2017-11-17T00:28:23.157Z,0
2017-11-17T00:29:25.655Z,0
2017-11-17T00:30:28.141Z,0
2017-11-17T00:31:30.644Z,0
2017-11-17T00:32:33.137Z,0
2017-11-17T00:33:36.265Z,0
2017-11-17T00:34:39.064Z,0
2017-11-17T00:35:41.861Z,0
2017-11-17T00:36:44.640Z,0
2017-11-17T00:37:47.142Z,0
2017-11-17T00:38:49.665Z,0
2017-11-17T00:39:52.168Z,0
2017-11-17T00:40:54.948Z,0
2017-11-17T00:41:57.453Z,0
2017-11-17T00:42:59.949Z,0
2017-11-17T00:44:02.779Z,0
2017-11-17T00:45:05.590Z,0
2017-11-17T00:46:08.067Z,0
2017-11-17T00:47:10.570Z,0
2017-11-17T00:48:13.072Z,0
2017-11-17T00:49:15.574Z,0
2017-11-17T00:50:18.092Z,0
2017-11-17T00:51:20.576Z,0
2017-11-17T00:52:23.070Z,0
2017-11-17T00:53:25.581Z,0
2017-11-17T00:54:28.074Z,0
2017-11-17T00:55:30.573Z,0
2017-11-17T00:56:33.074Z,0
2017-11-17T00:57:35.872Z,0
2017-11-17T00:58:38.380Z,0
2017-11-17T00:59:40.879Z,0
2017-11-17T01:00:43.368Z,0
2017-11-17T01:01:45.864Z,0
2017-11-17T01:02:48.676Z,0
2017-11-17T01:03:51.170Z,0
2017-11-17T01:04:53.666Z,0
2017-11-17T01:05:56.161Z,0
2017-11-17T01:06:58.656Z,0
2017-11-17T01:08:01.158Z,0
2017-11-17T01:09:03.659Z,0
2017-11-17T01:10:06.136Z,0
2017-11-17T01:11:08.939Z,0
2017-11-17T01:12:11.749Z,0
2017-11-17T01:13:14.565Z,0
2017-11-17T01:14:17.062Z,0
2017-11-17T01:15:19.558Z,0
2017-11-17T01:16:22.050Z,0
2017-11-17T01:17:24.572Z,0
2017-11-17T01:18:27.068Z,0
2017-11-17T01:19:29.858Z,0
2017-11-17T01:20:32.363Z,0
2017-11-17T01:21:34.853Z,0
2017-11-17T01:22:37.360Z,0
2017-11-17T01:23:40.164Z,0
2017-11-17T01:24:42.939Z,0
2017-11-17T01:25:45.439Z,0
2017-11-17T01:26:48.260Z,0
2017-11-17T01:27:50.750Z,0
2017-11-17T01:28:53.246Z,0
2017-11-17T01:29:56.055Z,0
2017-11-17T01:30:58.555Z,0
2017-11-17T01:32:01.049Z,0
2017-11-17T01:33:03.547Z,0
2017-11-17T01:34:06.055Z,0
2017-11-17T01:35:08.850Z,0
2017-11-17T01:36:11.349Z,0
2017-11-17T01:37:13.835Z,0
2017-11-17T01:38:16.340Z,0
2017-11-17T01:39:18.837Z,0
2017-11-17T01:40:21.337Z,0
2017-11-17T01:41:23.834Z,0
2017-11-17T01:42:26.344Z,0
2017-11-17T01:43:28.834Z,0
2017-11-17T01:44:31.342Z,0
2017-11-17T01:45:33.827Z,0
2017-11-17T01:46:36.329Z,0
2017-11-17T01:47:38.828Z,0
2017-11-17T01:48:41.337Z,0
2017-11-17T01:49:43.828Z,0
2017-11-17T01:50:46.613Z,0
2017-11-17T01:51:49.123Z,0
2017-11-17T01:52:51.615Z,0
2017-11-17T01:53:54.109Z,0
2017-11-17T01:54:56.614Z,0
2017-11-17T01:55:59.103Z,0
2017-11-17T01:57:01.601Z,0
2017-11-17T01:58:04.095Z,0
2017-11-17T01:59:06.593Z,0
2017-11-17T02:00:09.087Z,0
2017-11-17T02:01:11.596Z,0
2017-11-17T02:02:14.080Z,0
2017-11-17T02:03:16.589Z,0
2017-11-17T02:04:19.088Z,0
2017-11-17T02:05:21.589Z,0
2017-11-17T02:06:24.078Z,0
2017-11-17T02:07:26.884Z,0
2017-11-17T02:08:29.379Z,0
2017-11-17T02:09:32.164Z,0
2017-11-17T02:10:34.661Z,0
2017-11-17T02:11:37.158Z,0
2017-11-17T02:12:39.657Z,0
2017-11-17T02:13:42.159Z,0
2017-11-17T02:14:44.655Z,0
2017-11-17T02:15:47.153Z,0
2017-11-17T02:16:49.657Z,0
2017-11-17T02:17:52.155Z,0
2017-11-17T02:18:54.657Z,0
2017-11-17T02:19:57.738Z,0
2017-11-17T02:21:00.229Z,0
2017-11-17T02:22:02.737Z,0
2017-11-17T02:23:05.229Z,0
2017-11-17T02:24:07.732Z,0
2017-11-17T02:25:10.232Z,0
2017-11-17T02:26:12.725Z,0
2017-11-17T02:27:15.229Z,0
2017-11-17T02:28:17.720Z,0
2017-11-17T02:29:20.219Z,0
2017-11-17T02:30:22.723Z,0
2017-11-17T02:31:25.221Z,0
2017-11-17T02:32:27.717Z,0
2017-11-17T02:33:30.213Z,0
2017-11-17T02:34:33.000Z,0
2017-11-17T02:35:35.518Z,0
2017-11-17T02:36:38.007Z,0
2017-11-17T02:37:40.508Z,0
2017-11-17T02:38:42.998Z,0
2017-11-17T02:39:45.793Z,0
2017-11-17T02:40:48.288Z,0
2017-11-17T02:41:50.793Z,0
2017-11-17T02:42:53.274Z,0
2017-11-17T02:43:56.387Z,0
2017-11-17T02:44:58.889Z,0
2017-11-17T02:46:01.381Z,0
2017-11-17T02:47:03.878Z,0
2017-11-17T02:48:06.378Z,0
2017-11-17T02:49:08.901Z,0
2017-11-17T02:50:11.376Z,0
2017-11-17T02:51:13.871Z,0
2017-11-17T02:52:16.367Z,0
2017-11-17T02:53:18.872Z,0
2017-11-17T02:54:21.371Z,0
2017-11-17T02:55:23.861Z,0
2017-11-17T02:56:26.370Z,0
2017-11-17T02:57:29.441Z,0
2017-11-17T02:58:31.938Z,0
2017-11-17T02:59:34.757Z,0
2017-11-17T03:00:37.256Z,0
2017-11-17T03:01:39.744Z,0
2017-11-17T03:02:42.239Z,0
2017-11-17T03:03:44.736Z,0
2017-11-17T03:04:47.221Z,0
2017-11-17T03:05:50.010Z,0
2017-11-17T03:06:52.522Z,0
2017-11-17T03:07:55.012Z,0
2017-11-17T03:08:57.519Z,0
2017-11-17T03:10:00.012Z,0
2017-11-17T03:11:03.096Z,0
2017-11-17T03:12:05.601Z,0
2017-11-17T03:13:08.406Z,0
2017-11-17T03:14:10.887Z,0
2017-11-17T03:15:13.391Z,0
2017-11-17T03:16:15.881Z,0
2017-11-17T03:17:18.668Z,0
2017-11-17T03:18:21.168Z,0
2017-11-17T03:19:23.664Z,0
2017-11-17T03:20:26.152Z,0
2017-11-17T03:21:28.670Z,0
2017-11-17T03:22:31.144Z,0
2017-11-17T03:23:33.651Z,0
2017-11-17T03:24:36.142Z,0
2017-11-17T03:25:38.638Z,0
2017-11-17T03:26:41.134Z,0
2017-11-17T03:27:43.935Z,0
2017-11-17T03:28:46.725Z,0
2017-11-17T03:29:49.226Z,0
2017-11-17T03:30:51.734Z,0
2017-11-17T03:31:54.244Z,0
2017-11-17T03:32:56.719Z,0
2017-11-17T03:33:59.222Z,0
2017-11-17T03:35:02.024Z,0
2017-11-17T03:36:04.522Z,0
2017-11-17T03:37:07.019Z,0
2017-11-17T03:38:09.513Z,0
2017-11-17T03:39:12.002Z,0
2017-11-17T03:40:14.516Z,0
2017-11-17T03:41:17.010Z,0
2017-11-17T03:42:19.493Z,0
2017-11-17T03:43:21.987Z,0
2017-11-17T03:44:25.064Z,0
2017-11-17T03:45:27.572Z,0
2017-11-17T03:46:30.067Z,0
2017-11-17T03:47:32.551Z,0
2017-11-17T03:48:35.046Z,0
2017-11-17T03:49:37.538Z,0
2017-11-17T03:50:40.035Z,0
2017-11-17T03:51:42.528Z,0
2017-11-17T03:52:45.019Z,0
2017-11-17T03:53:47.511Z,0
2017-11-17T03:54:50.031Z,0
2017-11-17T03:55:52.526Z,0
2017-11-17T03:56:55.018Z,0
2017-11-17T03:57:57.515Z,0
2017-11-17T03:59:00.009Z,0
2017-11-17T04:00:02.815Z,0
2017-11-17T04:01:05.309Z,0
2017-11-17T04:02:07.800Z,0
2017-11-17T04:03:10.580Z,0
2017-11-17T04:04:13.319Z,0
2017-11-17T04:05:15.812Z,0
2017-11-17T04:06:18.304Z,0
2017-11-17T04:07:20.798Z,0
2017-11-17T04:08:23.299Z,0
2017-11-17T04:09:25.792Z,0
2017-11-17T04:10:28.299Z,0
2017-11-17T04:11:30.778Z,0
2017-11-17T04:12:33.278Z,0
2017-11-17T04:13:35.786Z,0
2017-11-17T04:14:38.272Z,0
2017-11-17T04:15:40.763Z,0
2017-11-17T04:16:43.262Z,0
2017-11-17T04:17:45.757Z,0
2017-11-17T04:18:48.246Z,0
2017-11-17T04:19:50.753Z,0
2017-11-17T04:20:54.317Z,0
2017-11-17T04:21:56.819Z,0
2017-11-17T04:22:59.323Z,0
2017-11-17T04:24:01.807Z,0
2017-11-17T04:25:04.309Z,0
2017-11-17T04:26:07.086Z,0
2017-11-17T04:27:09.587Z,0
2017-11-17T04:28:12.082Z,0
2017-11-17T04:29:14.579Z,0
2017-11-17T04:30:17.062Z,0
2017-11-17T04:31:19.565Z,0
2017-11-17T04:32:22.063Z,0
2017-11-17T04:33:24.562Z,0
2017-11-17T04:34:27.051Z,0
2017-11-17T04:35:29.555Z,0
2017-11-17T04:36:32.031Z,0
2017-11-17T04:37:34.549Z,0
2017-11-17T04:38:37.033Z,0
2017-11-17T04:39:39.525Z,0
2017-11-17T04:40:42.636Z,0
2017-11-17T04:41:45.129Z,0
2017-11-17T04:42:47.918Z,0
2017-11-17T04:43:50.415Z,0
2017-11-17T04:44:52.905Z,0
2017-11-17T04:45:55.412Z,0
2017-11-17T04:46:58.219Z,0
2017-11-17T04:48:00.719Z,0
2017-11-17T04:49:03.501Z,0
2017-11-17T04:50:05.999Z,0
2017-11-17T04:51:08.490Z,0
2017-11-17T04:52:10.993Z,0
2017-11-17T04:53:13.474Z,0
2017-11-17T04:54:15.971Z,0
2017-11-17T04:55:18.458Z,0
2017-11-17T04:56:20.963Z,0
2017-11-17T04:57:23.768Z,0
2017-11-17T04:58:26.267Z,0
2017-11-17T04:59:29.054Z,0
2017-11-17T05:00:31.557Z,0
2017-11-17T05:01:34.048Z,0
2017-11-17T05:02:36.857Z,0
2017-11-17T05:03:39.354Z,0
2017-11-17T05:04:41.834Z,0
2017-11-17T05:05:44.358Z,0
2017-11-17T05:06:47.119Z,0
2017-11-17T05:07:49.610Z,0
2017-11-17T05:08:52.117Z,0
2017-11-17T05:09:54.606Z,0
2017-11-17T05:10:57.386Z,0
2017-11-17T05:11:59.886Z,0
2017-11-17T05:13:02.397Z,0
2017-11-17T05:14:05.190Z,0
2017-11-17T05:15:07.695Z,0
2017-11-17T05:16:10.189Z,0
2017-11-17T05:17:12.683Z,0
2017-11-17T05:18:15.183Z,0
2017-11-17T05:19:18.014Z,0
2017-11-17T05:20:20.615Z,0
2017-11-17T05:21:23.128Z,0
2017-11-17T05:22:25.908Z,0
2017-11-17T05:23:28.416Z,0
2017-11-17T05:24:30.902Z,0
2017-11-17T05:25:33.699Z,0
2017-11-17T05:26:36.195Z,0
2017-11-17T05:27:38.699Z,0
2017-11-17T05:28:41.190Z,0
2017-11-17T05:29:43.677Z,0
2017-11-17T05:30:46.214Z,0
2017-11-17T05:31:48.670Z,0
2017-11-17T05:32:51.451Z,0
2017-11-17T05:33:53.947Z,0
2017-11-17T05:34:56.442Z,0
2017-11-17T05:35:58.932Z,0
2017-11-17T05:37:01.434Z,0
2017-11-17T05:38:04.223Z,0
2017-11-17T05:39:07.019Z,0
2017-11-17T05:40:09.513Z,0
2017-11-17T05:41:12.003Z,0
2017-11-17T05:42:14.537Z,0
2017-11-17T05:43:17.005Z,0
2017-11-17T05:44:19.781Z,0
2017-11-17T05:45:22.278Z,0
2017-11-17T05:46:24.800Z,0
2017-11-17T05:47:27.287Z,0
2017-11-17T05:48:29.784Z,0
2017-11-17T05:49:32.289Z,0
2017-11-17T05:50:34.778Z,0
2017-11-17T05:51:37.275Z,0
2017-11-17T05:52:39.775Z,0
2017-11-17T05:53:42.262Z,0
2017-11-17T05:54:44.753Z,0
2017-11-17T05:55:47.550Z,0
2017-11-17T05:56:50.042Z,0
2017-11-17T05:57:52.540Z,0
2017-11-17T05:58:55.033Z,0
2017-11-17T05:59:57.530Z,0
2017-11-17T06:01:00.029Z,0
2017-11-17T06:02:02.525Z,0
2017-11-17T06:03:05.304Z,4
2017-11-17T06:04:07.816Z,4
2017-11-17T06:05:10.605Z,0
2017-11-17T06:06:13.101Z,0
2017-11-17T06:07:15.596Z,4
2017-11-17T06:08:18.092Z,4
2017-11-17T06:09:20.577Z,8
2017-11-17T06:10:23.083Z,4
2017-11-17T06:11:25.574Z,8
2017-11-17T06:12:28.061Z,8
2017-11-17T06:13:30.554Z,12
2017-11-17T06:14:33.043Z,12
2017-11-17T06:15:35.542Z,12
2017-11-17T06:16:38.034Z,16
2017-11-17T06:17:40.516Z,20
2017-11-17T06:18:43.010Z,20
2017-11-17T06:19:45.515Z,24
2017-11-17T06:20:48.034Z,32
2017-11-17T06:21:50.496Z,36
2017-11-17T06:22:52.988Z,44
2017-11-17T06:23:55.480Z,52
2017-11-17T06:24:58.269Z,56
2017-11-17T06:26:00.764Z,68
2017-11-17T06:27:03.243Z,76
2017-11-17T06:28:06.040Z,92
2017-11-17T06:29:08.533Z,104
2017-11-17T06:30:11.676Z,120
2017-11-17T06:31:14.474Z,140
2017-11-17T06:32:16.979Z,160
2017-11-17T06:33:19.481Z,180
2017-11-17T06:34:22.249Z,200
2017-11-17T06:35:24.785Z,224
2017-11-17T06:36:27.396Z,252
2017-11-17T06:37:29.887Z,276
2017-11-17T06:38:32.391Z,312
2017-11-17T06:39:34.879Z,344
2017-11-17T06:40:37.368Z,376
2017-11-17T06:41:40.174Z,416
2017-11-17T06:42:42.666Z,456
2017-11-17T06:43:45.155Z,496
2017-11-17T06:44:47.941Z,548
2017-11-17T06:45:51.010Z,596
2017-11-17T06:46:53.832Z,644
2017-11-17T06:47:56.327Z,692
2017-11-17T06:48:59.404Z,748
2017-11-17T06:50:01.911Z,804
2017-11-17T06:51:04.397Z,860
2017-11-17T06:52:07.189Z,924
2017-11-17T06:53:09.700Z,988
2017-11-17T06:54:12.190Z,1052
2017-11-17T06:55:14.972Z,1120
2017-11-17T06:56:17.465Z,1196
2017-11-17T06:57:19.969Z,1272
2017-11-17T06:58:22.442Z,1348
2017-11-17T06:59:24.936Z,1432
2017-11-17T07:00:27.442Z,1568
2017-11-17T07:01:29.928Z,1788
2017-11-17T07:02:32.737Z,1964
2017-11-17T07:03:35.231Z,2096
2017-11-17T07:04:37.733Z,2272
2017-11-17T07:05:40.228Z,2544
2017-11-17T07:06:42.723Z,2920
2017-11-17T07:07:45.206Z,3340
2017-11-17T07:08:47.696Z,3588
2017-11-17T07:09:50.489Z,3792
2017-11-17T07:10:52.985Z,4056
2017-11-17T07:11:55.772Z,3912
2017-11-17T07:12:58.259Z,3996
2017-11-17T07:14:01.065Z,4908
2017-11-17T07:15:03.563Z,5300
2017-11-17T07:16:06.063Z,5636
2017-11-17T07:17:09.151Z,6116
2017-11-17T07:18:11.943Z,7080
2017-11-17T07:19:14.442Z,7084
2017-11-17T07:20:16.935Z,6696
2017-11-17T07:21:19.433Z,7700
2017-11-17T07:22:21.932Z,8484
2017-11-17T07:23:24.423Z,8900
2017-11-17T07:24:26.926Z,8836
2017-11-17T07:25:29.418Z,8580
2017-11-17T07:26:31.913Z,8252
2017-11-17T07:27:34.412Z,7808
2017-11-17T07:28:36.902Z,7920
2017-11-17T07:29:39.397Z,8352
2017-11-17T07:30:41.898Z,9072
2017-11-17T07:31:44.395Z,9364
2017-11-17T07:32:46.900Z,9272
2017-11-17T07:33:49.379Z,9544
2017-11-17T07:34:51.883Z,10472
2017-11-17T07:35:54.675Z,11664
2017-11-17T07:36:57.168Z,12008
2017-11-17T07:37:59.974Z,11920
2017-11-17T07:39:02.473Z,11876
2017-11-17T07:40:04.960Z,11508
2017-11-17T07:41:07.468Z,11868
2017-11-17T07:42:09.953Z,12280
2017-11-17T07:43:12.757Z,11276
2017-11-17T07:44:15.250Z,12564
2017-11-17T07:45:17.740Z,12528
2017-11-17T07:46:20.243Z,8620
2017-11-17T07:47:22.739Z,6900
2017-11-17T07:48:25.523Z,6892
2017-11-17T07:49:28.322Z,7236
2017-11-17T07:50:30.810Z,7268
2017-11-17T07:51:33.595Z,7440
2017-11-17T07:52:36.105Z,7764
2017-11-17T07:53:38.592Z,7680
2017-11-17T07:54:41.091Z,8460
2017-11-17T07:55:43.582Z,11020
2017-11-17T07:56:46.091Z,11884
2017-11-17T07:57:49.166Z,16204
2017-11-17T07:58:51.657Z,20096
2017-11-17T07:59:54.175Z,22464
2017-11-17T08:00:56.960Z,23680
2017-11-17T08:01:59.446Z,24128
2017-11-17T08:03:01.955Z,24992
2017-11-17T08:04:04.743Z,25280
2017-11-17T08:05:07.545Z,23040
2017-11-17T08:06:10.035Z,22272
2017-11-17T08:07:12.818Z,23008
2017-11-17T08:08:15.310Z,25312
2017-11-17T08:09:17.825Z,33824
2017-11-17T08:10:20.326Z,63296
2017-11-17T08:11:23.119Z,102528
2017-11-17T08:12:25.610Z,87776
2017-11-17T08:13:28.106Z,59616
2017-11-17T08:14:30.607Z,51680
2017-11-17T08:15:33.107Z,41728
2017-11-17T08:16:35.602Z,35136
2017-11-17T08:17:38.444Z,30464
2017-11-17T08:18:41.229Z,27936
2017-11-17T08:19:43.729Z,28128
2017-11-17T08:20:46.232Z,29824
2017-11-17T08:21:49.005Z,31648
2017-11-17T08:22:51.501Z,33664
2017-11-17T08:23:54.013Z,34080
2017-11-17T08:24:56.846Z,31552
2017-11-17T08:25:59.355Z,33568
2017-11-17T08:27:01.853Z,36832
2017-11-17T08:28:04.355Z,38720
2017-11-17T08:29:06.860Z,33632
2017-11-17T08:30:09.353Z,29568
2017-11-17T08:31:11.856Z,31744
2017-11-17T08:32:14.367Z,35168
2017-11-17T08:33:17.141Z,38272
2017-11-17T08:34:19.655Z,38624
2017-11-17T08:35:22.148Z,37952
2017-11-17T08:36:24.654Z,38464
2017-11-17T08:37:27.160Z,43648
2017-11-17T08:38:29.660Z,44416
2017-11-17T08:39:32.148Z,40128
2017-11-17T08:40:34.670Z,40288
2017-11-17T08:41:37.162Z,42560
2017-11-17T08:42:39.668Z,43584
2017-11-17T08:43:42.475Z,39840
2017-11-17T08:44:44.979Z,40992
2017-11-17T08:45:47.495Z,41824
2017-11-17T08:46:49.985Z,40000
2017-11-17T08:47:52.485Z,40608
2017-11-17T08:48:55.544Z,44704
2017-11-17T08:49:58.038Z,44928
2017-11-17T08:51:00.550Z,45120
2017-11-17T08:52:03.044Z,46688
2017-11-17T08:53:05.928Z,48608
2017-11-17T08:54:08.424Z,50176
2017-11-17T08:55:10.930Z,50720
2017-11-17T08:56:13.486Z,51168
2017-11-17T08:57:16.348Z,49248
2017-11-17T08:58:19.178Z,46656
2017-11-17T08:59:21.673Z,44352
2017-11-17T09:00:24.182Z,44544
2017-11-17T09:01:26.986Z,49504
2017-11-17T09:02:29.790Z,52768
2017-11-17T09:03:32.313Z,51072
2017-11-17T09:04:35.137Z,43488
2017-11-17T09:05:37.929Z,36960
2017-11-17T09:06:40.445Z,33824
2017-11-17T09:07:42.940Z,31552
2017-11-17T09:08:45.449Z,31872
2017-11-17T09:09:47.940Z,34368
2017-11-17T09:10:50.750Z,37920
2017-11-17T09:11:53.561Z,37248
2017-11-17T09:12:56.073Z,39392
2017-11-17T09:13:58.585Z,52768
2017-11-17T09:15:01.084Z,56448
2017-11-17T09:16:03.592Z,47072
2017-11-17T09:17:06.119Z,45248
2017-11-17T09:18:08.626Z,46080
2017-11-17T09:19:11.434Z,42656
2017-11-17T09:20:13.932Z,45056
2017-11-17T09:21:16.427Z,47424
2017-11-17T09:22:18.929Z,44128
2017-11-17T09:23:21.435Z,40960
2017-11-17T09:24:23.940Z,44832
2017-11-17T09:25:26.449Z,47520
2017-11-17T09:26:28.949Z,47968
2017-11-17T09:27:31.454Z,50784
2017-11-17T09:28:33.958Z,53760
2017-11-17T09:29:36.474Z,55392
2017-11-17T09:30:38.984Z,55552
2017-11-17T09:31:41.803Z,56960
2017-11-17T09:32:44.301Z,53376
2017-11-17T09:33:46.813Z,49376
2017-11-17T09:34:49.316Z,51840
2017-11-17T09:35:51.827Z,52352
2017-11-17T09:36:54.636Z,52960
2017-11-17T09:37:57.129Z,55872
2017-11-17T09:38:59.636Z,55872
2017-11-17T09:40:02.162Z,50848
2017-11-17T09:41:04.655Z,51104
2017-11-17T09:42:07.168Z,52768
2017-11-17T09:43:09.974Z,51968
2017-11-17T09:44:12.473Z,50880
2017-11-17T09:45:14.994Z,52960
2017-11-17T09:46:17.511Z,57760
2017-11-17T09:47:19.998Z,59200
2017-11-17T09:48:22.510Z,60512
2017-11-17T09:49:25.025Z,64896
2017-11-17T09:50:27.518Z,65984
2017-11-17T09:51:30.033Z,69728
2017-11-17T09:52:32.529Z,70752
2017-11-17T09:53:35.043Z,64768
2017-11-17T09:54:37.559Z,59712
2017-11-17T09:55:40.351Z,58720
2017-11-17T09:56:42.874Z,57760
2017-11-17T09:57:45.383Z,57984
2017-11-17T09:58:47.897Z,57536
2017-11-17T09:59:50.399Z,56960
2017-11-17T10:00:52.939Z,56192
2017-11-17T10:01:55.426Z,56608
2017-11-17T10:02:57.944Z,56096
2017-11-17T10:04:00.438Z,55584
2017-11-17T10:05:03.278Z,58304
2017-11-17T10:06:06.104Z,62016
2017-11-17T10:07:08.607Z,63040
2017-11-17T10:08:11.122Z,60608
2017-11-17T10:09:13.621Z,57536
2017-11-17T10:10:16.437Z,56448
2017-11-17T10:11:19.262Z,57632
2017-11-17T10:12:21.765Z,59744
2017-11-17T10:13:24.274Z,61184
2017-11-17T10:14:27.080Z,63104
2017-11-17T10:15:29.581Z,63392
2017-11-17T10:16:32.410Z,63104
2017-11-17T10:17:35.227Z,62208
2017-11-17T10:18:37.725Z,62528
2017-11-17T10:19:40.524Z,64256
2017-11-17T10:20:43.044Z,64000
2017-11-17T10:21:45.550Z,64128
2017-11-17T10:22:48.058Z,64000
2017-11-17T10:23:50.866Z,61664
2017-11-17T10:24:53.692Z,62880
2017-11-17T10:25:56.494Z,67488
2017-11-17T10:26:59.011Z,71392
2017-11-17T10:28:01.533Z,70624
2017-11-17T10:29:04.045Z,68352
2017-11-17T10:30:06.851Z,65664
2017-11-17T10:31:09.367Z,61856
2017-11-17T10:32:11.886Z,58528
2017-11-17T10:33:14.391Z,56704
2017-11-17T10:34:16.903Z,54144
2017-11-17T10:35:19.415Z,53408
2017-11-17T10:36:21.924Z,52992
2017-11-17T10:37:24.455Z,49376
2017-11-17T10:38:26.965Z,45632
2017-11-17T10:39:29.478Z,43456
2017-11-17T10:40:32.275Z,42752
2017-11-17T10:41:34.787Z,42752
2017-11-17T10:42:37.312Z,43776
2017-11-17T10:43:39.823Z,44416
2017-11-17T10:44:42.611Z,44896
2017-11-17T10:45:45.134Z,45856
2017-11-17T10:46:47.655Z,47264
2017-11-17T10:47:50.161Z,49856
2017-11-17T10:48:52.684Z,52288
2017-11-17T10:49:55.493Z,51776
2017-11-17T10:50:58.008Z,49632
2017-11-17T10:52:00.536Z,49088
2017-11-17T10:53:03.043Z,49376
2017-11-17T10:54:05.561Z,50752
2017-11-17T10:55:08.075Z,51424
2017-11-17T10:56:10.590Z,50464
2017-11-17T10:57:13.103Z,48800
2017-11-17T10:58:15.620Z,48384
2017-11-17T10:59:18.438Z,48128
2017-11-17T11:00:20.950Z,47680
2017-11-17T11:01:23.753Z,48832
2017-11-17T11:02:26.274Z,51456
2017-11-17T11:03:29.101Z,54688
2017-11-17T11:04:31.615Z,57056
2017-11-17T11:05:34.122Z,59648
2017-11-17T11:06:36.628Z,62592
2017-11-17T11:07:39.143Z,65600
2017-11-17T11:08:41.660Z,64736
2017-11-17T11:09:44.169Z,62144
2017-11-17T11:10:46.689Z,61312
2017-11-17T11:11:49.197Z,63392
2017-11-17T11:12:51.713Z,64544
2017-11-17T11:13:54.235Z,65024
2017-11-17T11:14:56.743Z,65024
2017-11-17T11:15:59.248Z,61088
2017-11-17T11:17:01.767Z,56960
2017-11-17T11:18:04.287Z,57280
2017-11-17T11:19:06.790Z,59840
2017-11-17T11:20:09.317Z,58752
2017-11-17T11:21:11.828Z,58336
2017-11-17T11:22:14.337Z,58048
2017-11-17T11:23:16.965Z,59200
2017-11-17T11:24:19.475Z,61440
2017-11-17T11:25:22.307Z,63744
2017-11-17T11:26:24.828Z,64352
2017-11-17T11:27:27.342Z,63552
2017-11-17T11:28:29.866Z,67040
2017-11-17T11:29:32.365Z,72416
2017-11-17T11:30:35.176Z,71424
2017-11-17T11:31:37.695Z,70880
2017-11-17T11:32:40.203Z,70816
2017-11-17T11:33:42.724Z,65792
2017-11-17T11:34:45.233Z,62464
2017-11-17T11:35:47.740Z,59136
2017-11-17T11:36:50.279Z,54720
2017-11-17T11:37:52.786Z,52704
2017-11-17T11:38:55.294Z,50848
2017-11-17T11:39:57.809Z,49568
2017-11-17T11:41:00.320Z,50016
2017-11-17T11:42:02.839Z,51392
2017-11-17T11:43:05.363Z,54336
2017-11-17T11:44:07.864Z,58336
2017-11-17T11:45:10.383Z,60672
2017-11-17T11:46:13.199Z,60960
2017-11-17T11:47:15.717Z,61568
2017-11-17T11:48:18.245Z,61248
2017-11-17T11:49:20.756Z,56096
2017-11-17T11:50:23.589Z,55392
2017-11-17T11:51:26.111Z,58560
2017-11-17T11:52:28.625Z,57504
2017-11-17T11:53:31.133Z,54400
2017-11-17T11:54:33.650Z,53696
2017-11-17T11:55:36.462Z,53888
2017-11-17T11:56:39.276Z,53376
2017-11-17T11:57:41.791Z,51904
2017-11-17T11:58:44.293Z,52640
2017-11-17T11:59:46.811Z,52800
2017-11-17T12:00:49.337Z,52064
2017-11-17T12:01:51.851Z,50944
2017-11-17T12:02:54.666Z,49600
2017-11-17T12:03:57.480Z,50112
2017-11-17T12:05:00.292Z,53152
2017-11-17T12:06:02.819Z,53248
2017-11-17T12:07:05.330Z,51232
2017-11-17T12:08:07.838Z,52224
2017-11-17T12:09:10.363Z,53312
2017-11-17T12:10:12.856Z,52064
2017-11-17T12:11:15.678Z,49888
2017-11-17T12:12:18.198Z,46784
2017-11-17T12:13:20.711Z,44704
2017-11-17T12:14:23.222Z,43264
2017-11-17T12:15:25.738Z,44480
2017-11-17T12:16:28.242Z,47328
2017-11-17T12:17:30.773Z,46080
2017-11-17T12:18:33.578Z,44448
2017-11-17T12:19:36.374Z,44544
2017-11-17T12:20:38.894Z,41216
2017-11-17T12:21:41.410Z,42656
2017-11-17T12:22:43.921Z,44288
2017-11-17T12:23:46.431Z,43008
2017-11-17T12:24:48.955Z,40096
2017-11-17T12:25:52.124Z,38720
2017-11-17T12:27:02.353Z,38848
2017-11-17T12:28:10.359Z,39424
2017-11-17T12:29:12.878Z,36704
2017-11-17T12:30:15.385Z,35616
2017-11-17T12:31:17.910Z,34912
2017-11-17T12:32:20.405Z,33920
2017-11-17T12:33:22.918Z,32512
2017-11-17T12:34:25.449Z,33440
2017-11-17T12:35:27.962Z,32320
2017-11-17T12:36:30.477Z,29344
2017-11-17T12:37:33.292Z,26208
2017-11-17T12:38:35.809Z,27328
2017-11-17T12:39:38.612Z,26528
2017-11-17T12:40:41.427Z,25376
2017-11-17T12:41:43.937Z,22816
2017-11-17T12:42:46.541Z,20384
2017-11-17T12:43:49.799Z,18816
2017-11-17T12:44:53.027Z,21120
2017-11-17T12:45:55.567Z,20000
2017-11-17T12:46:58.410Z,19072
2017-11-17T12:48:01.169Z,18080
2017-11-17T12:49:03.845Z,18528
2017-11-17T12:50:06.358Z,18048
2017-11-17T12:51:08.953Z,15492
2017-11-17T12:52:11.491Z,18048
2017-11-17T12:53:14.008Z,19616
2017-11-17T12:54:16.519Z,20576
2017-11-17T12:55:19.059Z,18752
2017-11-17T12:56:21.734Z,17600
2017-11-17T12:57:24.253Z,17952
2017-11-17T12:58:26.760Z,15568
2017-11-17T12:59:29.283Z,16676
2017-11-17T13:00:32.169Z,16752
2017-11-17T13:01:35.001Z,17632
2017-11-17T13:02:37.814Z,17376
2017-11-17T13:03:40.335Z,19520
2017-11-17T13:04:42.835Z,19904
2017-11-17T13:05:45.373Z,21408
2017-11-17T13:06:48.802Z,18368
2017-11-17T13:07:51.299Z,15832
2017-11-17T13:08:54.130Z,19872
2017-11-17T13:09:56.709Z,21632
2017-11-17T13:10:59.229Z,23296
2017-11-17T13:12:01.744Z,25376
2017-11-17T13:13:04.565Z,24928
2017-11-17T13:14:07.074Z,21952
2017-11-17T13:15:09.890Z,21312
2017-11-17T13:16:12.389Z,20320
2017-11-17T13:17:15.246Z,21568
2017-11-17T13:18:18.176Z,26496
2017-11-17T13:19:20.692Z,26848
2017-11-17T13:20:23.248Z,21888
2017-11-17T13:21:25.830Z,15068
2017-11-17T13:22:28.353Z,9336
2017-11-17T13:23:30.875Z,7424
2017-11-17T13:24:34.636Z,7700
2017-11-17T13:25:44.553Z,6560
2017-11-17T13:26:58.420Z,6268
2017-11-17T13:28:09.853Z,6100
2017-11-17T13:29:22.854Z,6328
2017-11-17T13:30:33.335Z,5988
2017-11-17T13:31:44.395Z,6104
2017-11-17T13:32:47.154Z,6136
2017-11-17T13:33:55.029Z,5916
2017-11-17T13:35:12.524Z,5896
2017-11-17T13:36:23.563Z,5764
2017-11-17T13:37:36.430Z,5628
2017-11-17T13:38:51.354Z,5560
2017-11-17T13:40:04.793Z,5140
2017-11-17T13:41:13.518Z,5112
2017-11-17T13:42:24.193Z,5088
2017-11-17T13:43:26.694Z,4956
2017-11-17T13:44:29.203Z,4912
2017-11-17T13:45:32.391Z,4872
2017-11-17T13:46:35.218Z,4832
2017-11-17T13:47:37.757Z,4788
2017-11-17T13:48:40.278Z,4716
2017-11-17T13:49:42.784Z,4696
2017-11-17T13:50:45.289Z,4680
2017-11-17T13:51:47.794Z,4608
2017-11-17T13:52:50.375Z,4532
2017-11-17T13:53:54.119Z,4480
2017-11-17T13:54:56.739Z,4440
2017-11-17T13:56:00.264Z,4400
2017-11-17T13:57:02.948Z,4396
2017-11-17T13:58:05.843Z,4300
2017-11-17T13:59:08.471Z,4296
2017-11-17T14:00:11.277Z,4252
2017-11-17T14:01:13.779Z,4096
2017-11-17T14:02:16.293Z,4040
2017-11-17T14:03:18.796Z,4028
2017-11-17T14:04:21.297Z,3952
2017-11-17T14:05:23.808Z,3852
2017-11-17T14:06:26.305Z,3824
2017-11-17T14:07:28.816Z,3876
2017-11-17T14:08:31.313Z,3928
2017-11-17T14:09:33.809Z,3732
2017-11-17T14:10:36.303Z,3660
2017-11-17T14:11:39.433Z,3652
2017-11-17T14:12:41.929Z,3664
2017-11-17T14:13:44.432Z,3640
2017-11-17T14:14:46.936Z,3584
2017-11-17T14:15:49.460Z,3800
2017-11-17T14:16:51.948Z,4256
2017-11-17T14:17:54.467Z,3820
2017-11-17T14:18:56.961Z,3440
2017-11-17T14:19:59.478Z,3088
2017-11-17T14:21:02.264Z,2940
2017-11-17T14:22:05.094Z,2884
2017-11-17T14:23:07.580Z,2848