createdAt,value
2022-08-01T00:02:47.597Z,19.60
2022-08-01T00:08:49.766Z,19.70
2022-08-01T00:14:51.840Z,19.70
2022-08-01T00:20:53.933Z,19.70
2022-08-01T00:26:55.920Z,19.70
2022-08-01T00:32:57.946Z,19.70
2022-08-01T00:38:59.911Z,19.70
2022-08-01T00:45:01.916Z,19.70
2022-08-01T00:51:06.393Z,19.70
2022-08-01T00:57:10.120Z,19.70
2022-08-01T01:03:12.817Z,19.70
2022-08-01T01:09:41.106Z,19.70
2022-08-01T01:16:03.260Z,19.60
2022-08-01T01:22:46.744Z,19.60
2022-08-01T01:29:30.137Z,19.60
2022-08-01T01:35:58.991Z,19.60
2022-08-01T01:42:02.726Z,19.60
2022-08-01T01:48:07.207Z,19.40
2022-08-01T01:54:10.816Z,19.40
2022-08-01T02:00:15.508Z,19.40
2022-08-01T02:06:17.730Z,19.40
2022-08-01T02:12:22.678Z,19.20
2022-08-01T02:18:25.005Z,19.00
2022-08-01T02:24:48.068Z,18.90
2022-08-01T02:30:51.362Z,18.80
2022-08-01T02:36:57.162Z,18.70
2022-08-01T02:43:03.069Z,18.70
2022-08-01T02:49:10.064Z,18.70
2022-08-01T02:55:14.989Z,18.70
2022-08-01T03:01:19.334Z,18.70
2022-08-01T03:07:24.962Z,18.70
2022-08-01T03:13:37.712Z,18.70
2022-08-01T03:19:41.839Z,18.70
2022-08-01T03:25:45.631Z,18.70
2022-08-01T03:31:48.895Z,18.60
2022-08-01T03:38:15.310Z,18.60
2022-08-01T03:44:23.936Z,18.50
2022-08-01T03:50:27.894Z,18.50
2022-08-01T03:56:33.009Z,18.40
2022-08-01T04:02:37.331Z,18.40
2022-08-01T04:08:41.168Z,18.40
2022-08-01T04:14:43.151Z,18.50
2022-08-01T04:20:47.093Z,18.40
2022-08-01T04:26:51.562Z,18.40
2022-08-01T04:32:58.572Z,18.40
2022-08-01T04:39:02.373Z,18.40
2022-08-01T04:45:06.336Z,18.50
2022-08-01T04:51:16.597Z,18.50
2022-08-01T04:57:18.569Z,18.60
2022-08-01T05:03:20.636Z,18.70
2022-08-01T05:09:22.608Z,18.70
2022-08-01T05:15:24.777Z,18.80
2022-08-01T05:21:27.349Z,18.80
2022-08-01T05:27:29.342Z,18.80
2022-08-01T05:33:33.166Z,18.90
2022-08-01T05:39:35.300Z,19.00
2022-08-01T05:45:37.888Z,19.10
2022-08-01T05:51:39.877Z,19.20
2022-08-01T05:57:41.832Z,19.30
2022-08-01T06:03:44.067Z,19.30
2022-08-01T06:09:46.004Z,19.50
2022-08-01T06:15:48.857Z,19.60
2022-08-01T06:21:50.820Z,19.80
2022-08-01T06:27:52.755Z,19.90
2022-08-01T06:33:54.769Z,19.90
2022-08-01T06:39:57.079Z,19.90
2022-08-01T06:45:59.032Z,20.20
2022-08-01T06:52:01.122Z,20.20
2022-08-01T06:58:03.361Z,20.00
2022-08-01T07:04:06.341Z,20.10
2022-08-01T07:10:09.684Z,20.60
2022-08-01T07:16:11.681Z,21.20
2022-08-01T07:22:15.058Z,21.50
2022-08-01T07:28:25.625Z,21.40
2022-08-01T07:34:27.648Z,20.80
2022-08-01T07:40:29.690Z,20.40
2022-08-01T07:46:31.895Z,20.10
2022-08-01T07:52:34.359Z,20.30
2022-08-01T07:58:36.501Z,20.70
2022-08-01T08:04:38.503Z,20.90
2022-08-01T08:10:40.586Z,21.10
2022-08-01T08:16:44.186Z,21.40
2022-08-01T08:22:46.189Z,21.80
2022-08-01T08:28:48.268Z,21.50
2022-08-01T08:34:50.287Z,21.50
2022-08-01T08:40:53.365Z,21.80
2022-08-01T08:46:58.735Z,21.70
2022-08-01T08:53:02.260Z,21.70
2022-08-01T08:59:08.921Z,21.80
2022-08-01T09:05:17.450Z,21.70
2022-08-01T09:11:23.028Z,21.70
2022-08-01T09:17:25.338Z,21.80
2022-08-01T09:23:40.719Z,22.00
2022-08-01T09:30:17.116Z,22.00
2022-08-01T09:36:25.140Z,22.10
2022-08-01T09:42:29.214Z,22.20
2022-08-01T09:48:33.624Z,22.40
2022-08-01T09:54:35.615Z,22.50
2022-08-01T10:00:45.391Z,22.30
2022-08-01T10:06:53.741Z,21.90
2022-08-01T10:13:00.622Z,22.00
2022-08-01T10:19:07.180Z,22.30
2022-08-01T10:25:19.063Z,22.30
2022-08-01T10:31:41.211Z,22.40
2022-08-01T10:37:57.522Z,23.30
2022-08-01T10:44:00.326Z,23.30
2022-08-01T10:50:30.820Z,23.40
2022-08-01T10:56:49.207Z,23.70
2022-08-01T11:03:04.475Z,23.90
2022-08-01T11:09:36.050Z,25.30
2022-08-01T11:15:50.044Z,25.70
2022-08-01T11:21:59.248Z,25.50
2022-08-01T11:28:28.645Z,25.30
2022-08-01T11:34:57.319Z,26.20
2022-08-01T11:41:15.486Z,26.90
2022-08-01T11:47:17.980Z,27.20
2022-08-01T11:53:24.053Z,25.40
2022-08-01T11:59:29.029Z,24.90
2022-08-01T12:05:44.874Z,25.00
2022-08-01T12:11:47.582Z,25.40
2022-08-01T12:17:59.914Z,25.40
2022-08-01T12:24:03.677Z,24.80
2022-08-01T12:30:15.437Z,24.50
2022-08-01T12:36:29.811Z,24.50
2022-08-01T12:42:32.840Z,24.60
2022-08-01T12:48:34.974Z,25.30
2022-08-01T12:55:12.246Z,25.70
2022-08-01T13:01:14.678Z,25.20
2022-08-01T13:07:16.927Z,24.80
2022-08-01T13:13:28.146Z,25.20
2022-08-01T13:19:48.094Z,25.90
2022-08-01T13:25:56.509Z,26.60
2022-08-01T13:32:00.101Z,26.50
2022-08-01T13:38:02.044Z,26.10
2022-08-01T13:44:04.159Z,25.60
2022-08-01T13:50:06.632Z,25.20
2022-08-01T13:56:08.645Z,24.50
2022-08-01T14:02:10.770Z,24.10
2022-08-01T14:08:13.050Z,23.60
2022-08-01T14:14:16.581Z,23.40
2022-08-01T14:20:20.668Z,23.30
2022-08-01T14:26:22.729Z,23.10
2022-08-01T14:32:28.540Z,22.50
2022-08-01T14:38:32.472Z,21.90
2022-08-01T14:44:36.067Z,21.80
2022-08-01T14:50:38.276Z,21.90
2022-08-01T14:56:40.313Z,21.70
2022-08-01T15:02:43.166Z,21.60
2022-08-01T15:08:45.673Z,21.30
2022-08-01T15:14:51.381Z,21.40
2022-08-01T15:20:53.357Z,21.50
2022-08-01T15:26:55.405Z,21.70
2022-08-01T15:32:57.371Z,22.30
2022-08-01T15:38:59.332Z,22.90
2022-08-01T15:45:02.032Z,23.40
2022-08-01T15:51:04.115Z,23.70
2022-08-01T15:57:06.208Z,23.90
2022-08-01T16:03:10.165Z,24.80
2022-08-01T16:09:19.108Z,26.30
2022-08-01T16:15:21.663Z,27.80
2022-08-01T16:21:25.032Z,28.50
2022-08-01T16:27:27.647Z,27.20
2022-08-01T16:33:51.534Z,28.40
2022-08-01T16:39:52.934Z,27.90
2022-08-01T16:45:58.330Z,26.60
2022-08-01T16:52:00.389Z,26.30
2022-08-01T16:58:02.911Z,26.00
2022-08-01T17:04:05.117Z,25.80
2022-08-01T17:10:08.878Z,25.50
2022-08-01T17:16:11.571Z,25.70
2022-08-01T17:22:13.741Z,26.20
2022-08-01T17:28:15.840Z,26.40
2022-08-01T17:34:17.869Z,26.90
2022-08-01T17:40:39.622Z,26.90
2022-08-01T17:46:41.824Z,26.70
2022-08-01T17:52:43.931Z,26.60
2022-08-01T17:58:51.836Z,26.30
2022-08-01T18:04:54.434Z,25.50
2022-08-01T18:10:57.646Z,24.10
2022-08-01T18:16:59.601Z,23.30
2022-08-01T18:23:01.583Z,22.70
2022-08-01T18:29:03.592Z,22.60
2022-08-01T18:35:14.026Z,22.50
2022-08-01T18:41:16.401Z,22.00
2022-08-01T18:47:18.733Z,21.90
2022-08-01T18:53:22.283Z,21.80
2022-08-01T18:59:24.240Z,21.40
2022-08-01T19:05:26.210Z,21.00
2022-08-01T19:11:28.248Z,20.70
2022-08-01T19:17:30.340Z,20.30
2022-08-01T19:23:54.514Z,20.10
2022-08-01T19:30:01.120Z,19.80
2022-08-01T19:36:03.761Z,19.60
2022-08-01T19:42:06.235Z,19.40
2022-08-01T19:48:08.409Z,19.30
2022-08-01T19:54:12.433Z,19.20
2022-08-01T20:00:27.698Z,18.90
2022-08-01T20:06:31.221Z,18.70
2022-08-01T20:12:34.552Z,18.50
2022-08-01T20:18:36.559Z,18.30
2022-08-01T20:24:43.436Z,18.10
2022-08-01T20:30:46.244Z,17.90
2022-08-01T20:36:56.642Z,17.80
2022-08-01T20:42:59.707Z,17.70
2022-08-01T20:49:01.840Z,17.50
2022-08-01T20:55:05.406Z,17.40
2022-08-01T21:01:09.361Z,17.30
2022-08-01T21:07:28.001Z,17.20
2022-08-01T21:13:45.671Z,17.10
2022-08-01T21:19:54.895Z,17.10
2022-08-01T21:26:00.178Z,17.00
2022-08-01T21:32:14.499Z,17.00
2022-08-01T21:38:18.171Z,17.00
2022-08-01T21:44:28.969Z,17.00
2022-08-01T21:50:54.766Z,17.00
2022-08-01T21:57:17.280Z,17.10
2022-08-01T22:03:35.903Z,17.10
2022-08-01T22:09:43.408Z,17.10
2022-08-01T22:15:45.507Z,17.00
2022-08-01T22:21:48.406Z,16.80
2022-08-01T22:28:05.487Z,16.70
2022-08-01T22:34:14.102Z,16.60
2022-08-01T22:40:16.158Z,16.50
2022-08-01T22:46:50.684Z,16.40
2022-08-01T22:53:13.511Z,16.30
2022-08-01T22:59:26.703Z,16.20
2022-08-01T23:06:07.107Z,16.20
2022-08-01T23:12:10.759Z,16.00
2022-08-01T23:18:13.973Z,15.80
2022-08-01T23:24:16.501Z,15.70
2022-08-01T23:30:18.590Z,15.60
2022-08-01T23:36:20.558Z,15.40
2022-08-01T23:42:22.622Z,15.30
2022-08-01T23:48:24.609Z,15.10
2022-08-01T23:54:27.621Z,15.10
